createdAt,value
2018-03-04T00:01:04.746Z,69.50
2018-03-04T00:03:32.308Z,69.60
2018-03-04T00:06:02.169Z,69.80
2018-03-04T00:08:29.725Z,69.50
2018-03-04T00:10:57.282Z,69.60
2018-03-04T00:13:25.176Z,69.70
2018-03-04T00:15:52.730Z,70.10
2018-03-04T00:18:20.455Z,69.80
2018-03-04T00:20:48.358Z,70.30
2018-03-04T00:23:15.913Z,70.10
2018-03-04T00:25:43.464Z,70.20
2018-03-04T00:28:11.358Z,70.10
2018-03-04T00:30:40.642Z,70.70
2018-03-04T00:33:09.002Z,70.60
2018-03-04T00:35:36.608Z,70.60
2018-03-04T00:38:04.934Z,70.60
2018-03-04T00:40:32.486Z,70.50
2018-03-04T00:43:00.790Z,71.60
2018-03-04T00:45:28.356Z,71.60
2018-03-04T00:47:55.909Z,71.00
2018-03-04T00:50:24.585Z,71.30
2018-03-04T00:52:52.141Z,71.20
2018-03-04T00:55:19.880Z,70.70
2018-03-04T00:57:47.992Z,71.30
2018-03-04T01:00:15.851Z,71.10
2018-03-04T01:02:43.422Z,71.20
2018-03-04T01:05:11.186Z,70.80
2018-03-04T01:07:38.737Z,70.90
2018-03-04T01:10:06.291Z,71.00
2018-03-04T01:12:33.945Z,71.20
2018-03-04T01:15:01.501Z,70.80
2018-03-04T01:17:29.115Z,70.40
2018-03-04T01:19:57.486Z,70.80
2018-03-04T01:22:25.063Z,70.70
2018-03-04T01:24:52.852Z,70.60
2018-03-04T01:27:20.611Z,70.20
2018-03-04T01:29:48.161Z,70.60
2018-03-04T01:32:15.713Z,70.90
2018-03-04T01:34:43.314Z,71.20
2018-03-04T01:37:10.882Z,70.30
2018-03-04T01:39:38.435Z,71.00
2018-03-04T01:42:06.079Z,71.20
2018-03-04T01:44:33.636Z,71.00
2018-03-04T01:47:01.193Z,71.40
2018-03-04T01:49:29.372Z,71.20
2018-03-04T01:51:56.923Z,71.80
2018-03-04T01:54:25.306Z,71.60
2018-03-04T01:56:53.138Z,72.30
2018-03-04T01:59:21.445Z,71.90
2018-03-04T02:01:49.000Z,71.70
2018-03-04T02:04:16.866Z,71.60
2018-03-04T02:06:44.430Z,72.00
2018-03-04T02:09:12.030Z,72.30
2018-03-04T02:11:39.593Z,71.90
2018-03-04T02:14:07.162Z,71.70
2018-03-04T02:16:35.667Z,71.60
2018-03-04T02:19:03.221Z,71.50
2018-03-04T02:21:30.777Z,71.90
2018-03-04T02:23:59.625Z,72.00
2018-03-04T02:26:27.169Z,72.00
2018-03-04T02:28:54.717Z,71.90
2018-03-04T02:31:22.608Z,72.00
2018-03-04T02:33:50.166Z,71.90
2018-03-04T02:36:17.741Z,71.90
2018-03-04T02:38:45.388Z,72.10
2018-03-04T02:41:12.942Z,71.60
2018-03-04T02:43:40.690Z,72.30
2018-03-04T02:46:08.385Z,72.10
2018-03-04T02:48:35.986Z,72.50
2018-03-04T02:51:03.616Z,72.30
2018-03-04T02:53:31.174Z,72.60
2018-03-04T02:55:58.734Z,72.50
2018-03-04T02:58:26.501Z,72.40
2018-03-04T03:00:55.144Z,72.30
2018-03-04T03:03:22.698Z,72.30
2018-03-04T03:05:51.113Z,72.30
2018-03-04T03:08:18.720Z,72.80
2018-03-04T03:10:46.287Z,72.70
2018-03-04T03:13:14.307Z,72.70
2018-03-04T03:15:42.159Z,72.80
2018-03-04T03:18:09.724Z,72.90
2018-03-04T03:20:37.554Z,72.80
2018-03-04T03:23:05.411Z,73.10
2018-03-04T03:25:33.523Z,72.90
2018-03-04T03:28:01.077Z,72.90
2018-03-04T03:30:28.962Z,72.80
2018-03-04T03:32:56.551Z,72.90
2018-03-04T03:35:24.113Z,72.90
2018-03-04T03:37:52.754Z,73.00
2018-03-04T03:40:20.599Z,73.00
2018-03-04T03:42:48.156Z,72.90
2018-03-04T03:45:16.150Z,72.80
2018-03-04T03:47:44.497Z,73.40
2018-03-04T03:50:12.461Z,73.30
2018-03-04T03:52:40.569Z,73.10
2018-03-04T03:55:08.203Z,73.00
2018-03-04T03:57:35.784Z,73.60
2018-03-04T04:00:03.570Z,73.10
2018-03-04T04:02:31.129Z,73.40
2018-03-04T04:04:58.678Z,73.50
2018-03-04T04:07:27.174Z,73.50
2018-03-04T04:09:54.726Z,73.50
2018-03-04T04:12:22.278Z,73.50
2018-03-04T04:14:50.512Z,73.20
2018-03-04T04:17:18.079Z,73.40
2018-03-04T04:19:45.639Z,73.80
2018-03-04T04:22:13.750Z,73.50
2018-03-04T04:24:41.310Z,73.40
2018-03-04T04:27:08.906Z,73.30
2018-03-04T04:29:36.931Z,73.20
2018-03-04T04:32:04.488Z,73.40
2018-03-04T04:34:32.034Z,73.50
2018-03-04T04:36:59.922Z,73.50
2018-03-04T04:39:27.473Z,73.50
2018-03-04T04:41:55.036Z,73.50
2018-03-04T04:44:22.953Z,73.50
2018-03-04T04:46:50.538Z,73.40
2018-03-04T04:49:18.087Z,73.50
2018-03-04T04:51:45.723Z,73.50
2018-03-04T04:54:13.282Z,73.70
2018-03-04T04:56:40.830Z,73.50
2018-03-04T04:59:09.210Z,73.40
2018-03-04T05:01:37.532Z,73.40
2018-03-04T05:04:05.187Z,73.40
2018-03-04T05:06:32.887Z,73.10
2018-03-04T05:09:00.439Z,73.30
2018-03-04T05:11:29.501Z,73.50
2018-03-04T05:13:57.319Z,73.50
2018-03-04T05:16:25.744Z,73.90
2018-03-04T05:18:53.305Z,73.90
2018-03-04T05:21:21.065Z,73.50
2018-03-04T05:23:48.628Z,73.40
2018-03-04T05:26:16.176Z,73.60
2018-03-04T05:28:43.757Z,73.80
2018-03-04T05:31:11.317Z,73.90
2018-03-04T05:33:38.871Z,73.90
2018-03-04T05:36:06.691Z,73.80
2018-03-04T05:38:35.033Z,73.70
2018-03-04T05:41:02.834Z,73.70
2018-03-04T05:43:32.254Z,74.00
2018-03-04T05:45:59.805Z,74.00
2018-03-04T05:48:29.088Z,73.80
2018-03-04T05:50:59.105Z,74.00
2018-03-04T05:53:26.708Z,73.90
2018-03-04T05:55:54.533Z,74.10
2018-03-04T05:58:23.402Z,73.90
2018-03-04T06:00:50.949Z,73.90
2018-03-04T06:03:18.501Z,73.60
2018-03-04T06:05:50.085Z,73.50
2018-03-04T06:08:17.648Z,73.70
2018-03-04T06:10:45.408Z,73.80
2018-03-04T06:13:12.982Z,73.80
2018-03-04T06:15:40.531Z,74.00
2018-03-04T06:18:08.287Z,74.10
2018-03-04T06:20:35.865Z,73.80
2018-03-04T06:23:04.186Z,73.50
2018-03-04T06:25:32.651Z,73.50
2018-03-04T06:28:00.242Z,73.60
2018-03-04T06:30:27.888Z,73.40
2018-03-04T06:32:55.802Z,73.40
2018-03-04T06:35:23.357Z,73.60
2018-03-04T06:37:52.429Z,73.50
2018-03-04T06:40:20.209Z,73.50
2018-03-04T06:42:49.294Z,73.20
2018-03-04T06:45:17.536Z,73.20
2018-03-04T06:47:45.406Z,72.70
2018-03-04T06:50:12.954Z,73.00
2018-03-04T06:52:40.509Z,73.00
2018-03-04T06:55:08.765Z,72.40
2018-03-04T06:57:36.878Z,72.00
2018-03-04T07:00:04.458Z,71.80
2018-03-04T07:02:32.238Z,71.40
2018-03-04T07:04:59.798Z,71.80
2018-03-04T07:07:28.849Z,71.50
2018-03-04T07:09:56.850Z,71.40
2018-03-04T07:12:24.403Z,71.30
2018-03-04T07:14:51.961Z,71.10
2018-03-04T07:17:19.669Z,71.00
2018-03-04T07:19:47.990Z,70.90
2018-03-04T07:22:15.743Z,70.90
2018-03-04T07:24:43.640Z,70.70
2018-03-04T07:27:11.189Z,70.50
2018-03-04T07:29:38.940Z,70.70
2018-03-04T07:32:08.235Z,70.30
2018-03-04T07:34:37.559Z,70.10
2018-03-04T07:37:05.120Z,70.30
2018-03-04T07:39:33.303Z,71.20
2018-03-04T07:42:01.074Z,71.50
2018-03-04T07:44:28.629Z,71.20
2018-03-04T07:46:56.190Z,71.30
2018-03-04T07:49:23.949Z,71.20
2018-03-04T07:51:51.512Z,70.70
2018-03-04T07:54:19.234Z,70.40
2018-03-04T07:56:47.158Z,70.90
2018-03-04T07:59:15.510Z,71.10
2018-03-04T08:01:46.169Z,71.10
2018-03-04T08:04:17.767Z,70.80
2018-03-04T08:06:45.330Z,70.80
2018-03-04T08:09:14.436Z,70.30
2018-03-04T08:11:42.014Z,70.40
2018-03-04T08:14:11.725Z,69.80
2018-03-04T08:16:41.134Z,69.80
2018-03-04T08:19:08.697Z,69.60
2018-03-04T08:21:36.245Z,69.60
2018-03-04T08:24:04.946Z,69.50
2018-03-04T08:26:45.062Z,69.00
2018-03-04T08:29:18.301Z,68.70
2018-03-04T08:31:46.642Z,68.70
2018-03-04T08:34:14.187Z,68.60
2018-03-04T08:36:43.109Z,68.50
2018-03-04T08:39:11.686Z,67.60
2018-03-04T08:41:39.244Z,66.90
2018-03-04T08:44:06.906Z,66.70
2018-03-04T08:46:34.465Z,66.10
2018-03-04T08:49:02.018Z,65.90
2018-03-04T08:51:29.655Z,65.30
2018-03-04T08:53:57.315Z,64.60
2018-03-04T08:56:24.860Z,64.10
2018-03-04T08:58:52.874Z,63.50
2018-03-04T09:01:20.429Z,63.90
2018-03-04T09:03:47.972Z,63.60
2018-03-04T09:06:16.101Z,63.80
2018-03-04T09:08:44.415Z,62.80
2018-03-04T09:11:14.269Z,62.80
2018-03-04T09:13:44.585Z,62.80
2018-03-04T09:16:12.127Z,63.00
2018-03-04T09:18:40.111Z,61.80
2018-03-04T09:21:08.794Z,61.80
2018-03-04T09:23:37.374Z,61.30
2018-03-04T09:26:04.942Z,61.70
2018-03-04T09:28:33.633Z,60.50
2018-03-04T09:31:04.129Z,59.90
2018-03-04T09:33:31.680Z,60.00
2018-03-04T09:35:59.486Z,59.50
2018-03-04T09:38:27.852Z,59.90
2018-03-04T09:40:55.413Z,59.90
2018-03-04T09:43:24.528Z,59.60
2018-03-04T09:45:52.083Z,59.70
2018-03-04T09:48:19.658Z,60.10
2018-03-04T09:50:48.319Z,58.90
2018-03-04T09:53:15.876Z,58.40
2018-03-04T09:55:44.925Z,58.20
2018-03-04T09:58:16.026Z,56.30
2018-03-04T10:00:43.582Z,56.70
2018-03-04T10:03:11.129Z,57.10
2018-03-04T10:05:46.165Z,56.10
2018-03-04T10:08:13.728Z,54.90
2018-03-04T10:10:41.283Z,53.30
2018-03-04T10:13:13.755Z,54.40
2018-03-04T10:15:43.206Z,52.80
2018-03-04T10:18:10.791Z,52.20
2018-03-04T10:20:40.324Z,53.30
2018-03-04T10:23:07.885Z,52.90
2018-03-04T10:25:35.438Z,52.80
2018-03-04T10:28:07.758Z,51.10
2018-03-04T10:30:35.311Z,50.80
2018-03-04T10:33:03.640Z,51.80
2018-03-04T10:35:33.876Z,51.70
2018-03-04T10:38:01.432Z,49.70
2018-03-04T10:40:31.956Z,49.90
2018-03-04T10:42:59.731Z,49.80
2018-03-04T10:45:27.278Z,50.50
2018-03-04T10:47:54.840Z,48.70
2018-03-04T10:50:24.055Z,47.30
2018-03-04T10:52:51.829Z,48.40
2018-03-04T10:55:20.263Z,47.30
2018-03-04T10:57:48.936Z,47.20
2018-03-04T11:00:16.486Z,47.30
2018-03-04T11:02:51.933Z,46.60
2018-03-04T11:05:19.477Z,45.60
2018-03-04T11:07:47.167Z,45.20
2018-03-04T11:10:15.268Z,44.10
2018-03-04T11:12:43.747Z,45.60
2018-03-04T11:15:11.615Z,44.50
2018-03-04T11:17:39.160Z,44.50
2018-03-04T11:20:06.710Z,45.00
2018-03-04T11:22:34.626Z,45.50
2018-03-04T11:25:06.941Z,46.60
2018-03-04T11:27:37.470Z,46.60
2018-03-04T11:30:05.018Z,45.40
2018-03-04T11:32:33.443Z,45.00
2018-03-04T11:35:00.990Z,45.20
2018-03-04T11:37:28.558Z,44.30
2018-03-04T11:40:00.269Z,42.50
2018-03-04T11:42:27.813Z,42.90
2018-03-04T11:44:56.124Z,44.60
2018-03-04T11:47:26.164Z,44.50
2018-03-04T11:49:53.714Z,43.50
2018-03-04T11:52:23.010Z,42.20
2018-03-04T11:54:53.649Z,42.50
2018-03-04T11:57:24.687Z,44.30
2018-03-04T11:59:52.295Z,42.10
2018-03-04T12:02:20.610Z,43.80
2018-03-04T12:04:48.609Z,43.80
2018-03-04T12:07:17.709Z,44.40
2018-03-04T12:09:45.260Z,44.40
2018-03-04T12:12:12.823Z,43.60
2018-03-04T12:14:41.132Z,43.70
2018-03-04T12:17:10.893Z,43.50
2018-03-04T12:19:38.438Z,43.40
2018-03-04T12:22:06.537Z,42.00
2018-03-04T12:24:34.171Z,43.00
2018-03-04T12:27:01.752Z,42.10
2018-03-04T12:29:33.957Z,43.50
2018-03-04T12:32:01.496Z,41.00
2018-03-04T12:34:29.048Z,42.20
2018-03-04T12:37:00.520Z,42.40
2018-03-04T12:39:28.850Z,42.10
2018-03-04T12:41:56.727Z,41.50
2018-03-04T12:44:24.713Z,40.80
2018-03-04T12:46:52.262Z,39.30
2018-03-04T12:49:19.810Z,41.10
2018-03-04T12:51:47.382Z,40.80
2018-03-04T12:54:15.110Z,40.90
2018-03-04T12:56:42.660Z,40.70
2018-03-04T12:59:10.470Z,40.50
2018-03-04T13:01:38.042Z,39.70
2018-03-04T13:04:05.586Z,39.00
2018-03-04T13:06:33.662Z,39.50
2018-03-04T13:09:01.216Z,39.30
2018-03-04T13:11:28.761Z,40.10
2018-03-04T13:13:56.366Z,41.30
2018-03-04T13:16:23.906Z,39.60
2018-03-04T13:18:51.513Z,40.10
2018-03-04T13:21:19.233Z,41.40
2018-03-04T13:23:46.777Z,41.50
2018-03-04T13:26:14.316Z,40.60
2018-03-04T13:28:41.930Z,41.60
2018-03-04T13:31:09.632Z,43.40
2018-03-04T13:33:37.704Z,43.40
2018-03-04T13:36:09.556Z,43.70
2018-03-04T13:38:37.098Z,43.90
2018-03-04T13:41:07.912Z,42.80
2018-03-04T13:43:36.231Z,43.10
2018-03-04T13:46:03.795Z,42.40
2018-03-04T13:48:35.354Z,44.00
2018-03-04T13:51:02.921Z,44.60
2018-03-04T13:53:30.465Z,43.90
2018-03-04T13:56:05.961Z,43.40
2018-03-04T13:58:33.517Z,43.10
2018-03-04T14:01:01.082Z,43.30
2018-03-04T14:03:29.960Z,43.40
2018-03-04T14:05:57.510Z,43.40
2018-03-04T14:08:27.323Z,43.60
2018-03-04T14:10:56.011Z,44.40
2018-03-04T14:13:23.565Z,44.40
2018-03-04T14:15:51.115Z,44.20
2018-03-04T14:18:21.989Z,44.30
2018-03-04T14:20:53.525Z,43.90
2018-03-04T14:23:21.277Z,44.80
2018-03-04T14:25:48.830Z,43.50
2018-03-04T14:28:16.386Z,43.30
2018-03-04T14:30:44.739Z,43.60
2018-03-04T14:33:12.317Z,44.80
2018-03-04T14:35:39.872Z,45.20
2018-03-04T14:38:07.666Z,45.60
2018-03-04T14:40:35.217Z,43.90
2018-03-04T14:43:04.210Z,43.70
2018-03-04T14:45:34.930Z,45.00
2018-03-04T14:48:02.490Z,45.30
2018-03-04T14:50:31.911Z,44.10
2018-03-04T14:52:59.459Z,42.90
2018-03-04T14:55:27.140Z,43.70
2018-03-04T14:58:00.161Z,43.80
2018-03-04T15:00:31.153Z,45.00
2018-03-04T15:02:58.704Z,44.50
2018-03-04T15:05:26.325Z,44.20
2018-03-04T15:07:53.882Z,44.20
2018-03-04T15:10:23.171Z,44.70
2018-03-04T15:12:51.209Z,44.90
2018-03-04T15:15:18.753Z,44.90
2018-03-04T15:17:46.302Z,46.10
2018-03-04T15:20:17.485Z,45.20
2018-03-04T15:22:49.638Z,46.70
2018-03-04T15:25:21.266Z,46.70
2018-03-04T15:27:48.810Z,47.90
2018-03-04T15:30:16.366Z,47.50
2018-03-04T15:32:47.005Z,48.00
2018-03-04T15:35:14.826Z,49.40
2018-03-04T15:37:42.409Z,49.10
2018-03-04T15:40:09.957Z,48.70
2018-03-04T15:42:38.309Z,48.90
2018-03-04T15:45:10.501Z,48.90
2018-03-04T15:47:38.618Z,48.80
2018-03-04T15:50:10.818Z,48.30
2018-03-04T15:52:43.422Z,48.90
2018-03-04T15:57:47.662Z,49.90
2018-03-04T16:00:15.205Z,51.00
2018-03-04T16:02:46.945Z,51.60
2018-03-04T16:05:14.517Z,51.50
2018-03-04T16:07:42.084Z,51.80
2018-03-04T16:10:10.739Z,53.30
2018-03-04T16:12:38.314Z,53.30
2018-03-04T16:15:07.373Z,53.00
2018-03-04T16:17:34.977Z,52.90
2018-03-04T16:20:02.522Z,53.30
2018-03-04T16:22:30.073Z,53.00
2018-03-04T16:24:57.953Z,54.40
2018-03-04T16:27:25.501Z,53.80
2018-03-04T16:29:53.053Z,54.70
2018-03-04T16:32:20.801Z,54.60
2018-03-04T16:34:48.350Z,54.80
2018-03-04T16:37:15.898Z,54.50
2018-03-04T16:39:43.715Z,54.70
2018-03-04T16:42:11.966Z,54.80
2018-03-04T16:44:45.229Z,55.00
2018-03-04T16:47:15.517Z,55.20
2018-03-04T16:49:43.063Z,55.50
2018-03-04T16:52:11.911Z,55.50
2018-03-04T16:54:39.449Z,55.40
2018-03-04T16:57:12.761Z,55.70
2018-03-04T16:59:42.986Z,55.90
2018-03-04T17:02:19.471Z,56.20
2018-03-04T17:04:47.022Z,56.50
2018-03-04T17:07:15.724Z,56.50
2018-03-04T17:09:48.210Z,56.60
2018-03-04T17:12:15.765Z,56.80
2018-03-04T17:14:43.308Z,56.70
2018-03-04T17:17:12.230Z,56.90
2018-03-04T17:19:39.790Z,57.20
2018-03-04T17:22:13.723Z,57.30
2018-03-04T17:24:42.042Z,57.10
2018-03-04T17:27:09.609Z,57.10
2018-03-04T17:29:39.565Z,57.50
2018-03-04T17:32:07.106Z,57.90
2018-03-04T17:34:35.422Z,57.80
2018-03-04T17:37:03.245Z,58.00
2018-03-04T17:39:30.797Z,58.00
2018-03-04T17:41:58.345Z,58.00
2018-03-04T17:44:26.334Z,58.40
2018-03-04T17:46:53.958Z,58.60
2018-03-04T17:49:22.434Z,58.70
2018-03-04T17:51:50.013Z,59.00
2018-03-04T17:54:17.568Z,59.10
2018-03-04T17:56:45.142Z,59.30
2018-03-04T17:59:12.714Z,59.40
2018-03-04T18:01:40.270Z,59.60
2018-03-04T18:04:07.825Z,59.30
2018-03-04T18:06:35.873Z,59.50
2018-03-04T18:09:03.486Z,59.50
2018-03-04T18:11:31.038Z,59.60
2018-03-04T18:13:58.777Z,59.80
2018-03-04T18:16:26.326Z,60.50
2018-03-04T18:18:53.874Z,59.80
2018-03-04T18:21:21.661Z,59.90
2018-03-04T18:23:49.209Z,60.10
2018-03-04T18:26:16.767Z,60.30
2018-03-04T18:28:44.378Z,60.20
2018-03-04T18:31:11.937Z,60.40
2018-03-04T18:33:40.291Z,60.50
2018-03-04T18:36:09.388Z,60.60
2018-03-04T18:38:38.440Z,60.40
2018-03-04T18:41:05.999Z,60.30
2018-03-04T18:43:33.609Z,60.30
2018-03-04T18:46:01.315Z,60.50
2018-03-04T18:48:28.871Z,60.30
2018-03-04T18:50:56.490Z,60.80
2018-03-04T18:53:26.257Z,61.20
2018-03-04T18:55:57.554Z,61.90
2018-03-04T18:58:35.850Z,61.20
2018-03-04T19:01:03.410Z,61.30
2018-03-04T19:03:30.959Z,61.30
2018-03-04T19:05:59.034Z,61.20
2018-03-04T19:08:27.433Z,61.30
2018-03-04T19:10:54.996Z,61.30
2018-03-04T19:13:23.454Z,61.90
2018-03-04T19:15:51.014Z,61.90
2018-03-04T19:18:18.554Z,61.80
2018-03-04T19:20:46.445Z,62.10
2018-03-04T19:23:14.004Z,61.80
2018-03-04T19:25:41.545Z,62.20
2018-03-04T19:28:09.654Z,62.20
2018-03-04T19:30:37.977Z,62.20
2018-03-04T19:33:05.526Z,62.20
2018-03-04T19:35:40.827Z,62.00
2018-03-04T19:38:08.381Z,62.00
2018-03-04T19:40:35.969Z,62.20
2018-03-04T19:43:09.222Z,62.00
2018-03-04T19:45:38.371Z,61.90
2018-03-04T19:48:05.992Z,61.80
2018-03-04T19:50:33.679Z,61.80
2018-03-04T19:53:01.233Z,62.20
2018-03-04T19:55:29.547Z,62.70
2018-03-04T19:57:57.340Z,62.50
2018-03-04T20:00:25.863Z,62.30
2018-03-04T20:02:54.173Z,62.40
2018-03-04T20:05:25.660Z,62.40
2018-03-04T20:08:00.177Z,62.70
2018-03-04T20:10:29.198Z,62.80
2018-03-04T20:12:56.807Z,62.90
2018-03-04T20:15:24.369Z,62.70
2018-03-04T20:17:55.049Z,63.00
2018-03-04T20:20:25.963Z,62.70
2018-03-04T20:22:53.517Z,62.70
2018-03-04T20:25:24.638Z,64.00
2018-03-04T20:27:52.209Z,63.10
2018-03-04T20:30:19.773Z,63.00
2018-03-04T20:32:54.533Z,63.00
2018-03-04T20:35:22.851Z,63.20
2018-03-04T20:37:50.413Z,63.20
2018-03-04T20:40:21.690Z,63.30
2018-03-04T20:42:51.363Z,63.60
2018-03-04T20:45:19.682Z,64.00
2018-03-04T20:47:48.738Z,64.00
2018-03-04T20:50:16.296Z,64.00
2018-03-04T20:52:43.886Z,64.10
2018-03-04T20:55:11.438Z,63.90
2018-03-04T20:57:38.993Z,64.60
2018-03-04T21:00:06.776Z,64.50
2018-03-04T21:02:34.361Z,64.50
2018-03-04T21:05:01.923Z,64.50
2018-03-04T21:07:30.307Z,64.90
2018-03-04T21:09:57.869Z,64.90
2018-03-04T21:12:26.187Z,64.50
2018-03-04T21:14:53.959Z,64.50
2018-03-04T21:17:21.603Z,64.70
2018-03-04T21:19:49.161Z,64.40
2018-03-04T21:22:17.160Z,64.60
2018-03-04T21:24:44.721Z,64.80
2018-03-04T21:27:12.290Z,64.60
2018-03-04T21:29:40.415Z,64.90
2018-03-04T21:32:07.975Z,65.10
2018-03-04T21:34:35.558Z,65.00
2018-03-04T21:37:03.508Z,65.10
2018-03-04T21:39:31.070Z,65.40
2018-03-04T21:41:58.833Z,65.20
2018-03-04T21:44:26.741Z,65.30
2018-03-04T21:46:54.308Z,65.70
2018-03-04T21:49:21.873Z,65.60
2018-03-04T21:51:50.736Z,65.60
2018-03-04T21:54:21.539Z,65.60
2018-03-04T21:56:49.128Z,65.60
2018-03-04T21:59:16.682Z,65.70
2018-03-04T22:01:46.501Z,65.90
2018-03-04T22:04:14.056Z,65.70
2018-03-04T22:06:42.749Z,66.40
2018-03-04T22:09:12.771Z,65.70
2018-03-04T22:11:40.332Z,65.70
2018-03-04T22:14:07.886Z,66.10
2018-03-04T22:16:37.397Z,66.20
2018-03-04T22:19:06.592Z,65.90
2018-03-04T22:21:36.362Z,66.30
2018-03-04T22:24:05.290Z,66.30
2018-03-04T22:26:32.852Z,66.30
2018-03-04T22:29:00.406Z,66.30
2018-03-04T22:31:30.127Z,66.10
2018-03-04T22:33:57.950Z,66.40
2018-03-04T22:36:25.503Z,66.60
2018-03-04T22:38:53.257Z,66.50
2018-03-04T22:41:20.809Z,66.30
2018-03-04T22:43:49.130Z,66.60
2018-03-04T22:46:17.027Z,66.50
2018-03-04T22:48:44.606Z,66.50
2018-03-04T22:51:12.922Z,66.50
2018-03-04T22:53:40.712Z,66.50
2018-03-04T22:56:08.262Z,66.60
2018-03-04T22:58:35.821Z,66.60
2018-03-04T23:01:03.431Z,67.00
2018-03-04T23:03:31.057Z,66.50
2018-03-04T23:05:59.956Z,66.70
2018-03-04T23:08:27.517Z,66.70
2018-03-04T23:10:57.074Z,66.60
2018-03-04T23:13:24.628Z,66.50
2018-03-04T23:15:52.192Z,66.50
2018-03-04T23:18:21.433Z,66.70
2018-03-04T23:20:49.334Z,67.10
2018-03-04T23:23:17.946Z,67.30
2018-03-04T23:25:47.082Z,67.30
2018-03-04T23:28:14.638Z,67.40
2018-03-04T23:30:42.202Z,67.30
2018-03-04T23:33:11.143Z,67.30
2018-03-04T23:35:38.709Z,67.30
2018-03-04T23:38:06.258Z,67.10
2018-03-04T23:40:34.070Z,67.10
2018-03-04T23:43:01.626Z,67.00
2018-03-04T23:45:29.399Z,67.20
2018-03-04T23:47:57.019Z,67.00
2018-03-04T23:50:24.575Z,67.00
2018-03-04T23:52:52.179Z,66.90
2018-03-04T23:55:19.742Z,67.00
2018-03-04T23:57:47.569Z,66.90
