createdAt,value
2022-09-17T00:03:46.425Z,0
2022-09-17T00:09:04.007Z,0
2022-09-17T00:14:21.359Z,0
2022-09-17T00:19:41.547Z,0
2022-09-17T00:25:03.341Z,0
2022-09-17T00:30:20.930Z,0
2022-09-17T00:35:38.218Z,0
2022-09-17T00:40:55.930Z,0
2022-09-17T00:46:13.520Z,0
2022-09-17T00:51:31.141Z,0
2022-09-17T00:56:48.690Z,0
2022-09-17T01:02:09.178Z,0
2022-09-17T01:07:26.779Z,0
2022-09-17T01:12:46.402Z,0
2022-09-17T01:18:03.765Z,0
2022-09-17T01:23:21.565Z,0
2022-09-17T01:28:38.947Z,0
2022-09-17T01:33:56.066Z,0
2022-09-17T01:39:13.579Z,0
2022-09-17T01:44:30.972Z,0
2022-09-17T01:49:51.224Z,0
2022-09-17T01:55:08.532Z,0
2022-09-17T02:00:25.765Z,0
2022-09-17T02:05:43.290Z,0
2022-09-17T02:11:00.725Z,0
2022-09-17T02:16:28.502Z,0
2022-09-17T02:21:45.893Z,0
2022-09-17T02:27:03.267Z,0
2022-09-17T02:32:20.864Z,0
2022-09-17T02:37:38.131Z,0
2022-09-17T02:42:55.630Z,0
2022-09-17T02:48:13.081Z,0
2022-09-17T02:58:57.853Z,0
2022-09-17T03:04:15.618Z,0
2022-09-17T03:09:32.846Z,0
2022-09-17T03:14:58.030Z,0
2022-09-17T03:20:15.425Z,0
2022-09-17T03:36:43.041Z,0
2022-09-17T03:42:00.459Z,0
2022-09-17T03:47:17.615Z,0
2022-09-17T03:52:34.940Z,0
2022-09-17T03:57:52.276Z,0
2022-09-17T04:03:24.309Z,0
2022-09-17T04:08:41.717Z,0
2022-09-17T04:13:59.050Z,0
2022-09-17T04:19:16.263Z,0
2022-09-17T04:29:51.023Z,0
2022-09-17T04:35:08.217Z,0
2022-09-17T04:40:28.900Z,0
2022-09-17T04:45:46.397Z,0
2022-09-17T04:51:03.577Z,0
2022-09-17T04:56:20.678Z,18.8
2022-09-17T05:01:37.603Z,48.7
2022-09-17T05:06:54.795Z,86.2
2022-09-17T05:12:11.782Z,146.7
2022-09-17T05:17:28.692Z,252.1
2022-09-17T05:22:45.555Z,400.4
2022-09-17T05:28:02.914Z,652.9
2022-09-17T05:33:29.129Z,1022.1
2022-09-17T05:38:46.244Z,1292.5
2022-09-17T05:49:20.581Z,2433.8
2022-09-17T05:54:37.575Z,2477.1
2022-09-17T05:59:55.450Z,2626.3
2022-09-17T06:05:12.181Z,2216.7
2022-09-17T06:10:29.046Z,2263.3
2022-09-17T06:15:46.227Z,3246.3
2022-09-17T06:21:03.437Z,1072.1
2022-09-17T06:26:20.172Z,847.1
2022-09-17T06:31:37.441Z,1322.9
2022-09-17T06:47:35.063Z,6778.3
2022-09-17T06:52:53.070Z,9018.3
2022-09-17T06:58:10.251Z,5428.7
2022-09-17T07:03:27.031Z,4047.1
2022-09-17T07:08:43.976Z,4812.5
2022-09-17T07:14:01.138Z,8919.6
2022-09-17T07:19:19.012Z,8603.7
2022-09-17T07:24:36.370Z,8953.3
2022-09-17T07:30:13.782Z,12055
2022-09-17T07:35:31.914Z,9200.8
2022-09-17T07:40:48.791Z,10315.8
2022-09-17T07:46:05.833Z,7128.8
2022-09-17T07:51:23.223Z,6133.3
2022-09-17T07:56:40.143Z,7975
2022-09-17T08:02:02.992Z,8806.2
2022-09-17T08:12:38.770Z,6981.7
2022-09-17T08:23:24.808Z,22373.3
2022-09-17T08:28:43.043Z,19907.9
2022-09-17T08:34:01.581Z,13413.3
2022-09-17T08:39:16.690Z,10046.2
2022-09-17T08:44:36.480Z,26830.8
2022-09-17T08:49:54.029Z,27113.3
2022-09-17T09:00:35.831Z,29465
2022-09-17T09:12:11.884Z,15635.4
2022-09-17T09:17:33.339Z,12772.9
2022-09-17T09:22:50.057Z,13369.6
2022-09-17T09:38:59.527Z,18583.8
2022-09-17T09:50:38.543Z,29357.5
2022-09-17T10:02:12.115Z,31125.8
2022-09-17T10:07:31.254Z,33145
2022-09-17T10:12:51.417Z,29436.7
2022-09-17T10:18:12.556Z,32356.7
2022-09-17T10:29:38.771Z,28422.5
2022-09-17T10:35:04.308Z,30523.3
2022-09-17T10:40:20.700Z,39810
2022-09-17T10:57:44.702Z,9627.1
2022-09-17T11:03:03.116Z,8157.9
2022-09-17T11:08:22.511Z,8631.2
2022-09-17T11:14:17.581Z,22021.7
2022-09-17T11:19:43.911Z,40053.3
2022-09-17T12:09:34.055Z,5716.7
2022-09-17T12:14:50.968Z,14071.2
2022-09-17T12:20:07.663Z,10422.1
2022-09-17T12:25:24.729Z,13458.3
2022-09-17T12:30:41.533Z,2369.2
2022-09-17T12:36:04.269Z,3195.8
2022-09-17T12:41:21.775Z,3013.3
2022-09-17T12:46:39.463Z,5469.2
2022-09-17T12:51:56.612Z,4304.2
2022-09-17T12:57:13.637Z,6609.2
2022-09-17T13:25:40.337Z,8810.4
2022-09-17T14:06:59.102Z,14620.4
2022-09-17T14:30:12.283Z,6444.6
2022-09-17T14:35:28.377Z,7487.1
2022-09-17T14:40:44.311Z,5150.4
2022-09-17T14:46:03.058Z,12215
2022-09-17T15:02:18.632Z,8190
2022-09-17T15:07:35.322Z,5505.8
2022-09-17T15:12:52.259Z,9597.5
2022-09-17T15:18:09.624Z,6356.3
2022-09-17T15:23:26.738Z,3952.1
2022-09-17T15:28:43.413Z,3845.8
2022-09-17T15:34:00.465Z,5422.5
2022-09-17T15:44:38.244Z,9235.8
2022-09-17T15:49:55.673Z,7102.9
2022-09-17T15:55:12.392Z,6116.7
2022-09-17T16:00:29.457Z,5890
2022-09-17T16:05:46.772Z,6542.9
2022-09-17T16:11:03.691Z,4915.8
2022-09-17T16:21:37.076Z,2053.3
2022-09-17T16:26:54.079Z,1869.2
2022-09-17T16:32:10.799Z,1722.5
2022-09-17T16:37:27.826Z,2148.3
2022-09-17T16:42:44.543Z,1844.6
2022-09-17T16:48:01.309Z,1378.3
2022-09-17T16:53:18.235Z,1809.2
2022-09-17T16:58:36.272Z,1617.5
2022-09-17T17:03:53.680Z,1312.1
2022-09-17T17:09:10.665Z,960.8
2022-09-17T17:14:27.425Z,850
2022-09-17T17:19:47.813Z,702.5
2022-09-17T17:25:04.893Z,566.2
2022-09-17T17:30:21.803Z,446.7
2022-09-17T17:35:38.806Z,335.8
2022-09-17T17:40:55.751Z,228.3
2022-09-17T17:46:13.767Z,145
2022-09-17T17:51:31.075Z,78.7
2022-09-17T17:56:48.770Z,36.7
2022-09-17T18:02:06.219Z,16.1
2022-09-17T18:07:23.847Z,0
2022-09-17T18:12:41.100Z,0
2022-09-17T18:23:11.911Z,0.1
2022-09-17T18:28:29.169Z,0
2022-09-17T18:33:46.457Z,0
2022-09-17T18:39:24.097Z,0
2022-09-17T18:44:42.373Z,0
2022-09-17T18:50:32.266Z,0
2022-09-17T18:55:50.023Z,0
2022-09-17T19:06:24.724Z,0
2022-09-17T19:11:41.991Z,0
2022-09-17T19:22:25.209Z,0
2022-09-17T19:27:42.942Z,0
2022-09-17T19:33:08.182Z,0
2022-09-17T19:38:25.677Z,0
2022-09-17T19:43:43.077Z,0
2022-09-17T19:49:07.352Z,0
2022-09-17T19:54:24.694Z,0
2022-09-17T19:59:42.079Z,0
2022-09-17T20:04:59.837Z,0
2022-09-17T20:10:17.249Z,0
2022-09-17T20:15:34.893Z,0
2022-09-17T20:26:09.752Z,0
2022-09-17T20:31:27.430Z,0
2022-09-17T20:36:44.830Z,0
2022-09-17T20:42:02.367Z,0
2022-09-17T20:52:30.014Z,0
2022-09-17T20:57:47.182Z,0
2022-09-17T21:03:08.197Z,0
2022-09-17T21:08:25.506Z,0
2022-09-17T21:19:05.456Z,0
2022-09-17T21:24:23.443Z,0
2022-09-17T21:29:40.875Z,0
2022-09-17T21:34:58.152Z,0
2022-09-17T21:40:15.425Z,0
2022-09-17T21:45:36.175Z,0
2022-09-17T21:50:53.560Z,0
2022-09-17T21:56:11.219Z,0
2022-09-17T22:01:28.550Z,0
2022-09-17T22:06:46.644Z,0
2022-09-17T22:12:09.140Z,0
2022-09-17T22:17:26.656Z,0
2022-09-17T22:22:43.643Z,0
2022-09-17T22:28:19.796Z,0
2022-09-17T22:33:38.099Z,0
2022-09-17T22:38:55.329Z,0
2022-09-17T22:44:12.856Z,0
2022-09-17T22:49:30.284Z,0
2022-09-17T22:54:49.644Z,0
2022-09-17T23:00:07.052Z,0
2022-09-17T23:05:24.397Z,0
2022-09-17T23:10:42.027Z,0
2022-09-17T23:16:00.291Z,0
2022-09-17T23:21:18.022Z,0
2022-09-17T23:26:35.222Z,0
2022-09-17T23:31:52.384Z,0
2022-09-17T23:37:09.702Z,0
2022-09-17T23:42:27.296Z,0
2022-09-17T23:47:46.620Z,0
2022-09-17T23:53:04.761Z,0
2022-09-17T23:58:22.204Z,0
