createdAt,value
2019-02-17T20:08:48.600Z,62.30
2019-02-17T20:11:18.860Z,69.85
2019-02-17T20:13:48.687Z,80.38
2019-02-17T20:16:19.083Z,69.00
2019-02-17T20:18:49.342Z,67.03
2019-02-17T20:21:18.801Z,67.65
2019-02-17T20:23:49.478Z,64.20
2019-02-17T20:26:21.270Z,62.48
2019-02-17T20:28:57.128Z,67.47
2019-02-17T20:31:23.271Z,65.12
2019-02-17T20:33:53.734Z,61.75
2019-02-17T20:36:24.745Z,59.27
2019-02-17T20:38:54.466Z,59.93
2019-02-17T20:41:24.036Z,60.35
2019-02-17T20:43:54.028Z,55.80
2019-02-17T20:46:23.725Z,60.78
2019-02-17T20:48:53.850Z,55.08
2019-02-17T20:51:23.633Z,56.42
2019-02-17T20:53:53.613Z,55.48
2019-02-17T20:56:24.003Z,54.63
2019-02-17T20:58:53.506Z,54.65
2019-02-17T21:01:23.023Z,50.70
2019-02-17T21:03:52.614Z,60.20
2019-02-17T21:06:22.120Z,56.92
2019-02-17T21:08:52.330Z,58.00
2019-02-17T21:11:22.387Z,72.05
2019-02-17T21:13:52.478Z,57.58
2019-02-17T21:16:23.417Z,67.37
2019-02-17T21:18:53.213Z,57.78
2019-02-17T21:24:34.579Z,81.17
2019-02-17T21:37:01.051Z,101.92
2019-02-17T21:39:30.643Z,81.92
2019-02-17T21:42:00.273Z,82.53
2019-02-17T21:44:30.362Z,78.67
2019-02-17T21:46:59.810Z,96.37
2019-02-17T21:49:29.653Z,87.53
2019-02-17T21:51:59.270Z,97.02
2019-02-17T21:54:29.939Z,83.15
2019-02-17T21:56:59.465Z,89.60
2019-02-17T21:59:29.481Z,109.10
2019-02-17T22:01:59.162Z,120.28
2019-02-17T22:04:28.980Z,112.75
2019-02-17T22:06:58.634Z,113.17
