createdAt,value
2023-03-27T00:02:17.873Z,62.25
2023-03-27T00:04:44.664Z,62.52
2023-03-27T00:07:12.565Z,63.12
2023-03-27T00:09:43.432Z,63.03
2023-03-27T00:12:10.921Z,63.53
2023-03-27T00:14:37.651Z,63.48
2023-03-27T00:17:05.192Z,63.97
2023-03-27T00:19:32.005Z,63.80
2023-03-27T00:21:59.024Z,64.07
2023-03-27T00:24:25.934Z,63.90
2023-03-27T00:26:52.818Z,64.16
2023-03-27T00:29:19.620Z,64.05
2023-03-27T00:31:47.054Z,63.97
2023-03-27T00:34:15.554Z,64.23
2023-03-27T00:36:43.867Z,64.15
2023-03-27T00:39:10.633Z,64.52
2023-03-27T00:41:39.412Z,64.38
2023-03-27T00:44:28.065Z,64.55
2023-03-27T00:46:59.160Z,64.81
2023-03-27T00:49:29.338Z,64.95
2023-03-27T00:51:59.398Z,65.35
2023-03-27T00:54:31.960Z,65.55
2023-03-27T00:57:06.960Z,65.46
2023-03-27T00:59:38.421Z,65.52
2023-03-27T01:02:07.410Z,65.49
2023-03-27T01:04:37.965Z,65.45
2023-03-27T01:07:08.425Z,65.34
2023-03-27T01:09:35.247Z,65.41
2023-03-27T01:12:44.883Z,65.50
2023-03-27T01:15:14.996Z,65.53
2023-03-27T01:18:23.487Z,65.93
2023-03-27T01:21:00.185Z,66.74
2023-03-27T01:23:58.855Z,66.88
2023-03-27T01:26:59.079Z,67.21
2023-03-27T01:29:33.443Z,66.89
2023-03-27T01:32:26.146Z,67.08
2023-03-27T01:35:02.186Z,67.67
2023-03-27T01:37:50.112Z,67.19
2023-03-27T01:40:53.256Z,67.78
2023-03-27T01:43:55.932Z,67.67
2023-03-27T01:46:44.540Z,67.70
2023-03-27T01:49:19.908Z,67.46
2023-03-27T01:52:00.504Z,68.03
2023-03-27T01:54:51.601Z,67.98
2023-03-27T01:57:34.696Z,67.93
2023-03-27T02:00:18.077Z,67.42
2023-03-27T02:02:53.112Z,67.77
2023-03-27T02:05:27.937Z,67.35
2023-03-27T02:08:12.422Z,67.81
2023-03-27T02:10:48.930Z,67.86
2023-03-27T02:13:24.593Z,68.05
2023-03-27T02:15:52.393Z,67.93
2023-03-27T02:18:30.678Z,68.58
2023-03-27T02:20:58.674Z,68.78
2023-03-27T02:23:27.349Z,68.80
2023-03-27T02:25:55.172Z,69.61
2023-03-27T02:28:30.407Z,69.55
2023-03-27T02:31:06.998Z,70.12
2023-03-27T02:34:05.140Z,70.71
2023-03-27T02:37:32.364Z,70.87
2023-03-27T02:40:40.091Z,71.24
2023-03-27T02:43:38.235Z,71.52
2023-03-27T02:46:26.976Z,71.15
2023-03-27T02:51:56.135Z,70.97
2023-03-27T02:54:29.087Z,70.64
2023-03-27T02:57:00.894Z,71.31
2023-03-27T02:59:45.538Z,71.09
2023-03-27T03:02:20.589Z,71.21
2023-03-27T03:05:10.798Z,71.00
2023-03-27T03:07:39.746Z,70.74
2023-03-27T03:10:09.863Z,71.10
2023-03-27T03:12:38.226Z,71.30
2023-03-27T03:15:09.417Z,70.75
2023-03-27T03:17:37.117Z,70.92
2023-03-27T03:20:04.869Z,71.17
2023-03-27T03:22:33.137Z,71.38
2023-03-27T03:25:00.128Z,71.45
2023-03-27T03:30:21.491Z,71.41
2023-03-27T03:32:57.821Z,71.61
2023-03-27T03:35:26.577Z,71.66
2023-03-27T03:37:54.777Z,71.74
2023-03-27T03:40:21.666Z,72.12
2023-03-27T03:42:52.262Z,71.85
2023-03-27T03:45:23.897Z,71.74
2023-03-27T03:47:50.749Z,71.45
2023-03-27T03:50:18.138Z,71.28
2023-03-27T03:52:46.199Z,71.52
2023-03-27T03:55:14.107Z,71.92
2023-03-27T03:57:41.457Z,71.64
2023-03-27T04:00:15.545Z,72.01
2023-03-27T04:02:52.950Z,71.94
2023-03-27T04:05:21.507Z,72.10
2023-03-27T04:07:52.167Z,72.15
2023-03-27T04:10:21.096Z,72.34
2023-03-27T04:12:50.745Z,72.51
2023-03-27T04:15:25.144Z,72.73
2023-03-27T04:18:10.000Z,72.69
2023-03-27T04:20:39.481Z,72.76
2023-03-27T04:23:10.505Z,72.93
2023-03-27T04:25:40.628Z,72.82
2023-03-27T04:28:09.531Z,72.50
2023-03-27T04:30:40.675Z,73.01
2023-03-27T04:33:30.586Z,73.10
2023-03-27T04:39:09.896Z,73.21
2023-03-27T04:41:36.887Z,73.35
2023-03-27T04:44:03.705Z,73.31
2023-03-27T04:46:31.713Z,73.48
2023-03-27T04:49:05.965Z,73.44
2023-03-27T04:51:47.365Z,73.65
2023-03-27T04:54:14.836Z,73.72
2023-03-27T04:56:44.581Z,73.87
2023-03-27T04:59:18.681Z,73.89
2023-03-27T05:01:56.232Z,73.80
2023-03-27T05:04:49.471Z,74.06
2023-03-27T05:07:21.234Z,73.91
2023-03-27T05:09:50.937Z,73.79
2023-03-27T05:12:17.919Z,73.75
2023-03-27T05:14:55.510Z,73.81
2023-03-27T05:17:37.862Z,74.01
2023-03-27T05:20:15.533Z,74.01
2023-03-27T05:22:43.669Z,73.72
2023-03-27T05:25:36.749Z,73.44
2023-03-27T05:28:08.758Z,73.54
2023-03-27T05:30:36.185Z,73.88
2023-03-27T05:33:15.849Z,73.55
2023-03-27T05:35:44.074Z,73.58
2023-03-27T05:38:12.582Z,73.59
2023-03-27T05:40:56.670Z,73.58
2023-03-27T05:43:25.925Z,73.67
2023-03-27T05:45:53.064Z,73.12
2023-03-27T05:48:19.900Z,73.51
2023-03-27T05:50:46.878Z,74.31
2023-03-27T05:53:19.752Z,73.70
2023-03-27T05:56:03.128Z,73.83
2023-03-27T05:58:42.324Z,73.71
2023-03-27T06:01:10.082Z,73.76
2023-03-27T06:03:38.021Z,73.37
2023-03-27T06:06:13.659Z,73.39
2023-03-27T06:08:47.504Z,73.66
2023-03-27T06:11:15.189Z,73.68
2023-03-27T06:13:47.507Z,73.95
2023-03-27T06:16:18.429Z,74.81
2023-03-27T06:18:48.441Z,74.20
2023-03-27T06:21:17.341Z,74.34
2023-03-27T06:23:45.729Z,75.63
2023-03-27T06:26:15.724Z,74.91
2023-03-27T06:28:43.110Z,75.74
2023-03-27T06:34:17.624Z,77.19
2023-03-27T06:37:08.000Z,77.83
2023-03-27T06:39:40.217Z,78.07
2023-03-27T06:42:07.262Z,77.58
2023-03-27T06:44:59.885Z,79.03
2023-03-27T06:47:56.168Z,79.40
2023-03-27T06:50:42.871Z,78.81
2023-03-27T06:53:25.708Z,80.46
2023-03-27T06:55:57.675Z,80.25
2023-03-27T06:58:26.705Z,80.84
2023-03-27T07:00:54.738Z,80.76
2023-03-27T07:03:22.710Z,81.99
2023-03-27T07:06:08.437Z,82.68
2023-03-27T07:08:51.938Z,81.95
2023-03-27T07:11:20.526Z,82.12
2023-03-27T07:13:56.045Z,82.48
2023-03-27T07:16:28.493Z,83.42
2023-03-27T07:18:55.863Z,83.72
2023-03-27T07:21:23.630Z,82.57
2023-03-27T07:23:51.588Z,82.03
2023-03-27T07:26:28.899Z,82.57
2023-03-27T07:29:16.550Z,82.13
2023-03-27T07:34:27.561Z,83.34
2023-03-27T07:37:17.364Z,82.49
2023-03-27T07:40:09.738Z,83.28
2023-03-27T07:42:37.475Z,82.56
2023-03-27T07:45:07.478Z,82.24
2023-03-27T07:47:34.477Z,83.20
2023-03-27T07:50:01.363Z,84.01
2023-03-27T07:52:28.287Z,84.45
2023-03-27T07:54:58.321Z,84.37
2023-03-27T07:57:42.450Z,83.49
2023-03-27T08:00:18.975Z,83.32
2023-03-27T08:03:09.617Z,83.25
2023-03-27T08:05:42.434Z,84.28
2023-03-27T08:08:12.555Z,84.19
2023-03-27T08:10:57.264Z,84.56
2023-03-27T08:13:30.772Z,84.27
2023-03-27T08:16:10.129Z,85.88
2023-03-27T08:18:37.768Z,85.03
2023-03-27T08:21:08.075Z,85.33
2023-03-27T08:23:36.485Z,85.07
2023-03-27T08:26:21.794Z,84.75
2023-03-27T08:28:54.918Z,85.55
2023-03-27T08:31:26.574Z,86.48
2023-03-27T08:33:58.067Z,85.91
2023-03-27T08:36:28.768Z,84.98
2023-03-27T08:38:55.677Z,86.10
2023-03-27T08:41:49.635Z,86.75
2023-03-27T08:44:28.200Z,85.65
2023-03-27T08:47:13.481Z,85.47
2023-03-27T08:49:54.746Z,86.45
2023-03-27T08:52:27.317Z,85.29
2023-03-27T08:55:06.523Z,87.47
2023-03-27T08:57:39.649Z,86.59
2023-03-27T09:00:20.667Z,86.45
2023-03-27T09:03:01.434Z,87.23
2023-03-27T09:05:56.755Z,87.50
2023-03-27T09:08:57.563Z,88.43
2023-03-27T09:11:37.524Z,89.04
2023-03-27T09:14:15.591Z,88.76
2023-03-27T09:16:46.889Z,86.19
2023-03-27T09:19:20.989Z,85.57
2023-03-27T09:21:56.088Z,85.75
2023-03-27T09:24:47.521Z,86.83
2023-03-27T09:27:41.430Z,87.85
2023-03-27T09:30:32.589Z,87.81
2023-03-27T09:33:06.099Z,87.92
2023-03-27T09:35:34.637Z,87.03
2023-03-27T09:38:22.506Z,85.15
2023-03-27T09:40:59.212Z,85.42
2023-03-27T09:44:09.953Z,84.52
2023-03-27T09:46:45.555Z,84.68
2023-03-27T09:49:19.149Z,83.28
2023-03-27T09:51:57.437Z,82.24
2023-03-27T09:54:53.757Z,84.70
2023-03-27T09:57:37.991Z,85.12
2023-03-27T10:00:25.083Z,83.21
2023-03-27T10:03:06.299Z,81.55
2023-03-27T10:05:37.809Z,82.23
2023-03-27T10:08:43.641Z,82.49
2023-03-27T10:11:25.792Z,83.66
2023-03-27T10:14:02.703Z,85.20
2023-03-27T10:16:38.664Z,85.50
2023-03-27T10:19:41.803Z,84.25
2023-03-27T10:22:30.505Z,84.65
2023-03-27T10:25:02.762Z,84.40
2023-03-27T10:27:53.688Z,84.77
2023-03-27T10:30:37.687Z,82.28
2023-03-27T10:33:13.306Z,83.74
2023-03-27T10:35:55.649Z,81.53
2023-03-27T10:38:31.917Z,83.04
2023-03-27T10:41:05.706Z,81.24
2023-03-27T10:43:46.902Z,83.58
2023-03-27T10:46:21.834Z,83.17
2023-03-27T10:48:53.085Z,81.74
2023-03-27T10:51:46.605Z,83.74
2023-03-27T10:54:34.873Z,81.45
2023-03-27T10:57:15.068Z,82.59
2023-03-27T11:00:04.522Z,83.30
2023-03-27T11:02:51.039Z,86.93
2023-03-27T11:05:28.075Z,85.11
2023-03-27T11:07:56.657Z,87.02
2023-03-27T11:10:31.688Z,85.37
2023-03-27T11:13:10.727Z,83.83
2023-03-27T11:15:41.980Z,85.10
2023-03-27T11:18:37.678Z,85.83
2023-03-27T11:21:23.709Z,86.84
2023-03-27T11:24:00.046Z,85.92
2023-03-27T11:27:01.921Z,87.82
2023-03-27T11:29:39.841Z,87.18
2023-03-27T11:32:35.271Z,86.44
2023-03-27T11:35:10.812Z,86.56
2023-03-27T11:38:34.046Z,85.92
2023-03-27T11:41:03.682Z,86.79
2023-03-27T11:43:30.449Z,84.03
2023-03-27T11:46:23.799Z,84.69
2023-03-27T11:49:10.619Z,84.31
2023-03-27T11:51:51.727Z,85.29
2023-03-27T11:54:35.936Z,86.89
2023-03-27T11:57:31.767Z,84.49
2023-03-27T12:00:11.074Z,86.70
2023-03-27T12:02:47.160Z,84.10
2023-03-27T12:06:00.758Z,85.68
2023-03-27T12:09:01.986Z,81.71
2023-03-27T12:11:42.575Z,81.72
2023-03-27T12:14:40.591Z,80.05
2023-03-27T12:17:17.255Z,81.91
2023-03-27T12:20:41.604Z,81.25
2023-03-27T12:23:22.754Z,80.00
2023-03-27T12:26:29.954Z,76.54
2023-03-27T12:29:39.151Z,76.12
2023-03-27T12:32:47.633Z,74.54
2023-03-27T12:35:24.483Z,76.23
2023-03-27T12:38:06.735Z,74.18
2023-03-27T12:40:59.289Z,75.45
2023-03-27T12:43:30.570Z,73.44
2023-03-27T12:46:25.608Z,66.92
2023-03-27T12:52:05.698Z,62.22
2023-03-27T12:55:32.225Z,60.34
2023-03-27T12:58:05.261Z,59.44
2023-03-27T13:00:58.570Z,59.32
2023-03-27T13:04:05.877Z,57.70
2023-03-27T13:06:44.803Z,59.79
2023-03-27T13:09:29.523Z,57.12
2023-03-27T13:12:37.146Z,55.38
2023-03-27T13:15:36.126Z,57.52
2023-03-27T13:18:12.062Z,54.43
2023-03-27T13:21:37.551Z,55.53
2023-03-27T13:24:26.861Z,55.93
2023-03-27T13:26:59.815Z,54.97
2023-03-27T13:29:32.849Z,54.66
2023-03-27T13:32:31.921Z,51.31
2023-03-27T13:35:19.703Z,51.05
2023-03-27T13:37:51.819Z,50.80
2023-03-27T13:40:37.611Z,50.25
2023-03-27T13:43:30.737Z,50.53
2023-03-27T13:49:07.858Z,47.52
2023-03-27T13:52:00.531Z,50.00
2023-03-27T13:55:06.791Z,48.55
2023-03-27T13:58:11.264Z,48.02
2023-03-27T14:00:53.902Z,45.22
2023-03-27T14:03:27.167Z,46.51
2023-03-27T14:06:19.763Z,45.96
2023-03-27T14:09:03.135Z,45.24
2023-03-27T14:12:06.847Z,46.09
2023-03-27T14:15:18.531Z,44.54
2023-03-27T14:18:14.339Z,44.33
2023-03-27T14:20:43.950Z,46.28
2023-03-27T14:23:18.738Z,43.26
2023-03-27T14:26:03.734Z,43.43
2023-03-27T14:28:55.547Z,44.18
2023-03-27T14:31:34.728Z,43.96
2023-03-27T14:34:17.811Z,44.86
2023-03-27T14:36:46.428Z,45.52
2023-03-27T14:39:28.955Z,45.48
2023-03-27T14:42:17.917Z,45.25
2023-03-27T14:44:49.429Z,45.47
2023-03-27T14:47:22.547Z,46.68
2023-03-27T14:49:52.869Z,47.04
2023-03-27T14:52:35.461Z,46.23
2023-03-27T14:55:26.741Z,47.77
2023-03-27T14:58:18.360Z,47.34
2023-03-27T15:00:54.312Z,46.96
2023-03-27T15:03:25.503Z,47.48
2023-03-27T15:06:02.601Z,48.04
2023-03-27T15:08:36.996Z,48.09
2023-03-27T15:11:21.781Z,48.62
2023-03-27T15:14:00.954Z,48.18
2023-03-27T15:16:35.271Z,48.91
2023-03-27T15:19:22.228Z,50.71
2023-03-27T15:21:56.558Z,52.77
2023-03-27T15:24:42.932Z,51.66
2023-03-27T15:27:41.000Z,49.18
2023-03-27T15:30:31.547Z,49.30
2023-03-27T15:33:00.872Z,48.29
2023-03-27T15:35:37.810Z,48.34
2023-03-27T15:38:10.794Z,48.91
2023-03-27T15:40:42.341Z,49.30
2023-03-27T15:43:15.659Z,48.90
2023-03-27T15:46:02.719Z,49.26
2023-03-27T15:48:35.234Z,50.28
2023-03-27T15:51:07.945Z,53.01
2023-03-27T15:53:42.007Z,49.29
2023-03-27T15:56:33.493Z,49.30
2023-03-27T15:59:07.961Z,50.15
2023-03-27T16:01:38.514Z,49.64
2023-03-27T16:04:11.354Z,50.23
2023-03-27T16:06:43.063Z,49.23
2023-03-27T16:09:34.139Z,48.85
2023-03-27T16:12:03.470Z,48.89
2023-03-27T16:14:43.282Z,48.65
2023-03-27T16:17:10.468Z,49.61
2023-03-27T16:19:55.881Z,49.84
2023-03-27T16:22:33.753Z,50.39
2023-03-27T16:25:04.240Z,53.64
2023-03-27T16:27:46.456Z,49.39
2023-03-27T16:30:33.589Z,50.28
2023-03-27T16:33:03.634Z,49.21
2023-03-27T16:35:32.616Z,48.98
2023-03-27T16:38:00.662Z,48.70
2023-03-27T16:40:27.850Z,48.95
2023-03-27T16:42:56.318Z,49.18
2023-03-27T16:45:25.777Z,48.37
2023-03-27T16:47:53.519Z,49.59
2023-03-27T16:50:24.026Z,49.44
2023-03-27T16:52:51.534Z,49.10
2023-03-27T16:55:19.169Z,48.51
2023-03-27T16:58:11.913Z,49.91
2023-03-27T17:00:38.982Z,49.06
2023-03-27T17:03:08.480Z,49.68
2023-03-27T17:05:35.832Z,49.70
2023-03-27T17:08:06.042Z,50.09
2023-03-27T17:10:34.448Z,50.53
2023-03-27T17:13:01.966Z,49.94
2023-03-27T17:15:29.216Z,50.43
2023-03-27T17:17:56.408Z,51.25
2023-03-27T17:20:23.552Z,50.59
2023-03-27T17:23:18.263Z,50.86
2023-03-27T17:25:48.332Z,50.70
2023-03-27T17:28:16.078Z,51.20
2023-03-27T17:30:53.040Z,51.01
2023-03-27T17:33:29.405Z,50.87
2023-03-27T17:35:58.783Z,51.01
2023-03-27T17:38:29.213Z,51.53
2023-03-27T17:40:57.885Z,51.09
2023-03-27T17:43:33.309Z,52.22
2023-03-27T17:46:01.674Z,53.59
2023-03-27T17:48:34.270Z,54.23
2023-03-27T17:51:09.541Z,55.24
2023-03-27T17:53:40.467Z,55.94
2023-03-27T17:56:09.382Z,57.26
2023-03-27T17:58:36.867Z,57.03
2023-03-27T18:01:33.776Z,57.59
2023-03-27T18:04:02.971Z,58.46
2023-03-27T18:06:31.020Z,59.14
2023-03-27T18:08:58.891Z,58.79
2023-03-27T18:11:27.036Z,59.89
2023-03-27T18:14:18.941Z,61.29
2023-03-27T18:16:49.688Z,62.02
2023-03-27T18:19:19.224Z,66.52
2023-03-27T18:21:56.813Z,63.40
2023-03-27T18:24:25.813Z,63.32
2023-03-27T18:26:53.769Z,63.39
2023-03-27T18:29:23.220Z,64.05
2023-03-27T18:31:51.455Z,63.92
2023-03-27T18:34:19.392Z,64.85
2023-03-27T18:36:46.820Z,64.99
2023-03-27T18:39:20.968Z,65.73
2023-03-27T18:41:49.309Z,65.38
2023-03-27T18:44:17.462Z,65.95
2023-03-27T18:46:45.040Z,66.35
2023-03-27T18:49:24.448Z,66.24
2023-03-27T18:51:54.438Z,66.67
2023-03-27T18:54:22.762Z,66.81
2023-03-27T18:56:54.277Z,67.02
2023-03-27T18:59:22.106Z,67.08
2023-03-27T19:01:49.993Z,66.98
2023-03-27T19:04:18.118Z,66.88
2023-03-27T19:06:47.034Z,66.28
2023-03-27T19:09:23.352Z,66.39
2023-03-27T19:11:56.424Z,67.22
2023-03-27T19:14:42.676Z,66.42
2023-03-27T19:17:29.305Z,66.96
2023-03-27T19:20:13.405Z,66.84
2023-03-27T19:22:53.315Z,66.64
2023-03-27T19:25:38.670Z,66.41
2023-03-27T19:28:31.565Z,65.93
2023-03-27T19:31:06.434Z,65.88
2023-03-27T19:33:35.140Z,65.78
2023-03-27T19:36:06.318Z,65.15
2023-03-27T19:38:34.313Z,65.13
2023-03-27T19:41:06.776Z,64.60
2023-03-27T19:43:36.736Z,65.58
2023-03-27T19:46:15.702Z,64.81
2023-03-27T19:48:46.412Z,64.92
2023-03-27T19:54:15.497Z,65.57
2023-03-27T19:56:44.324Z,64.62
2023-03-27T19:59:28.166Z,64.95
2023-03-27T20:01:58.992Z,64.16
2023-03-27T20:04:26.744Z,64.59
2023-03-27T20:06:58.553Z,64.56
2023-03-27T20:09:26.596Z,64.55
2023-03-27T20:11:54.080Z,64.51
2023-03-27T20:14:21.189Z,65.15
2023-03-27T20:16:49.459Z,65.15
2023-03-27T20:19:16.792Z,65.03
2023-03-27T20:21:46.645Z,65.30
2023-03-27T20:24:16.784Z,65.40
2023-03-27T20:26:55.149Z,65.62
2023-03-27T20:29:25.682Z,65.71
2023-03-27T20:31:53.733Z,65.49
2023-03-27T20:34:20.905Z,66.09
2023-03-27T20:36:48.564Z,65.67
2023-03-27T20:39:30.794Z,65.90
2023-03-27T20:41:57.728Z,66.59
2023-03-27T20:44:25.508Z,66.09
2023-03-27T20:46:53.931Z,65.58
2023-03-27T20:49:33.566Z,65.73
2023-03-27T20:52:07.598Z,65.50
2023-03-27T20:54:34.399Z,65.99
2023-03-27T20:57:02.887Z,66.33
2023-03-27T20:59:30.828Z,65.76
2023-03-27T21:01:58.924Z,66.49
2023-03-27T21:04:27.988Z,65.70
2023-03-27T21:06:55.772Z,64.84
2023-03-27T21:09:23.336Z,65.07
2023-03-27T21:11:52.926Z,65.11
2023-03-27T21:14:20.803Z,65.37
2023-03-27T21:16:50.144Z,65.32
2023-03-27T21:19:20.031Z,64.99
2023-03-27T21:21:47.342Z,65.44
2023-03-27T21:24:14.165Z,65.65
2023-03-27T21:26:41.006Z,65.94
2023-03-27T21:29:09.030Z,66.03
2023-03-27T21:31:36.114Z,65.38
2023-03-27T21:34:03.093Z,65.70
2023-03-27T21:36:31.195Z,65.12
2023-03-27T21:38:58.613Z,65.60
2023-03-27T21:41:26.069Z,65.46
2023-03-27T21:43:52.869Z,65.99
2023-03-27T21:46:23.863Z,65.45
2023-03-27T21:48:52.117Z,65.41
2023-03-27T21:51:19.229Z,65.17
2023-03-27T21:53:47.080Z,65.88
2023-03-27T21:56:14.322Z,66.05
2023-03-27T21:58:41.500Z,66.81
2023-03-27T22:01:08.412Z,67.32
2023-03-27T22:03:35.293Z,67.67
2023-03-27T22:06:12.570Z,68.61
2023-03-27T22:08:41.306Z,69.35
2023-03-27T22:11:09.093Z,69.46
2023-03-27T22:13:36.757Z,69.63
2023-03-27T22:19:03.425Z,69.64
2023-03-27T22:21:31.128Z,70.09
2023-03-27T22:23:59.328Z,69.99
2023-03-27T22:26:39.107Z,69.32
2023-03-27T22:29:07.778Z,69.83
2023-03-27T22:31:37.371Z,69.61
2023-03-27T22:34:05.187Z,70.11
2023-03-27T22:36:35.700Z,69.01
2023-03-27T22:39:02.608Z,68.64
2023-03-27T22:41:29.663Z,69.41
2023-03-27T22:43:56.630Z,69.52
2023-03-27T22:46:24.076Z,68.56
2023-03-27T22:48:58.372Z,68.18
2023-03-27T22:51:28.287Z,68.40
2023-03-27T22:53:55.571Z,67.61
2023-03-27T22:56:23.159Z,66.98
2023-03-27T22:58:50.069Z,66.45
2023-03-27T23:01:16.857Z,66.43
2023-03-27T23:03:45.469Z,66.03
2023-03-27T23:06:21.272Z,66.15
2023-03-27T23:08:49.629Z,66.27
2023-03-27T23:11:17.214Z,66.86
2023-03-27T23:13:44.567Z,67.53
2023-03-27T23:16:11.960Z,67.16
2023-03-27T23:18:39.643Z,67.77
2023-03-27T23:21:13.142Z,67.55
2023-03-27T23:23:40.787Z,67.88
2023-03-27T23:26:09.598Z,67.90
2023-03-27T23:28:39.940Z,68.96
2023-03-27T23:31:11.039Z,68.36
2023-03-27T23:33:41.121Z,68.59
2023-03-27T23:36:16.724Z,69.16
2023-03-27T23:38:44.861Z,69.28
2023-03-27T23:41:14.506Z,69.60
2023-03-27T23:43:42.230Z,68.91
2023-03-27T23:46:09.173Z,69.50
2023-03-27T23:48:37.855Z,68.93
2023-03-27T23:51:05.841Z,68.95
2023-03-27T23:53:33.339Z,69.31
2023-03-27T23:56:03.971Z,68.93
2023-03-27T23:58:31.316Z,69.57
