createdAt,value
2023-03-11T00:00:26.928Z,100.00
2023-03-11T00:02:56.662Z,100.00
2023-03-11T00:05:28.774Z,100.00
2023-03-11T00:07:57.272Z,100.00
2023-03-11T00:10:29.978Z,100.00
2023-03-11T00:12:58.765Z,100.00
2023-03-11T00:15:27.600Z,100.00
2023-03-11T00:17:55.837Z,100.00
2023-03-11T00:20:30.055Z,100.00
2023-03-11T00:22:58.427Z,100.00
2023-03-11T00:25:30.791Z,100.00
2023-03-11T00:27:59.032Z,100.00
2023-03-11T00:30:28.579Z,100.00
2023-03-11T00:32:58.687Z,100.00
2023-03-11T00:35:30.600Z,100.00
2023-03-11T00:38:00.393Z,100.00
2023-03-11T00:40:30.164Z,100.00
2023-03-11T00:42:58.896Z,100.00
2023-03-11T00:45:28.551Z,100.00
2023-03-11T00:47:56.680Z,100.00
2023-03-11T00:50:27.400Z,100.00
2023-03-11T00:52:57.279Z,100.00
2023-03-11T00:55:28.774Z,100.00
2023-03-11T00:57:59.894Z,100.00
2023-03-11T01:00:31.959Z,100.00
2023-03-11T01:03:00.810Z,100.00
2023-03-11T01:05:30.520Z,100.00
2023-03-11T01:08:00.028Z,100.00
2023-03-11T01:10:29.018Z,100.00
2023-03-11T01:12:57.083Z,100.00
2023-03-11T01:15:27.577Z,100.00
2023-03-11T01:17:55.564Z,100.00
2023-03-11T01:20:24.251Z,100.00
2023-03-11T01:22:52.176Z,100.00
2023-03-11T01:25:24.268Z,100.00
2023-03-11T01:27:52.452Z,100.00
2023-03-11T01:30:22.366Z,100.00
2023-03-11T01:32:50.988Z,100.00
2023-03-11T01:35:22.256Z,100.00
2023-03-11T01:37:50.543Z,100.00
2023-03-11T01:40:25.413Z,100.00
2023-03-11T01:42:53.304Z,100.00
2023-03-11T01:45:38.136Z,100.00
2023-03-11T01:48:06.825Z,100.00
2023-03-11T01:50:37.858Z,100.00
2023-03-11T01:53:07.337Z,100.00
2023-03-11T01:55:37.005Z,100.00
2023-03-11T01:58:09.093Z,100.00
2023-03-11T02:00:39.082Z,100.00
2023-03-11T02:03:12.194Z,100.00
2023-03-11T02:05:41.043Z,100.00
2023-03-11T02:08:10.132Z,100.00
2023-03-11T02:10:43.293Z,100.00
2023-03-11T02:13:11.643Z,100.00
2023-03-11T02:15:40.222Z,100.00
2023-03-11T02:18:09.026Z,100.00
2023-03-11T02:20:46.485Z,100.00
2023-03-11T02:23:15.416Z,100.00
2023-03-11T02:25:52.287Z,100.00
2023-03-11T02:28:24.140Z,100.00
2023-03-11T02:30:53.478Z,100.00
2023-03-11T02:33:21.942Z,100.00
2023-03-11T02:35:50.046Z,100.00
2023-03-11T02:38:17.934Z,100.00
2023-03-11T02:40:56.605Z,100.00
2023-03-11T02:43:33.435Z,100.00
2023-03-11T02:46:02.720Z,100.00
2023-03-11T02:48:31.810Z,100.00
2023-03-11T02:51:00.449Z,100.00
2023-03-11T02:53:32.026Z,100.00
2023-03-11T02:56:00.108Z,100.00
2023-03-11T02:58:29.775Z,100.00
2023-03-11T03:00:57.850Z,100.00
2023-03-11T03:03:25.752Z,100.00
2023-03-11T03:05:53.666Z,100.00
2023-03-11T03:08:21.702Z,100.00
2023-03-11T03:10:49.614Z,100.00
2023-03-11T03:13:18.469Z,100.00
2023-03-11T03:15:47.859Z,100.00
2023-03-11T03:18:15.860Z,100.00
2023-03-11T03:20:43.985Z,100.00
2023-03-11T03:23:12.538Z,100.00
2023-03-11T03:25:43.248Z,100.00
2023-03-11T03:28:11.615Z,100.00
2023-03-11T03:30:41.968Z,100.00
2023-03-11T03:33:11.669Z,100.00
2023-03-11T03:35:43.140Z,100.00
2023-03-11T03:38:17.094Z,100.00
2023-03-11T03:40:48.487Z,100.00
2023-03-11T03:43:19.461Z,100.00
2023-03-11T03:45:56.921Z,100.00
2023-03-11T03:48:27.437Z,100.00
2023-03-11T03:50:55.371Z,100.00
2023-03-11T03:53:23.509Z,100.00
2023-03-11T03:55:51.788Z,100.00
2023-03-11T03:58:20.739Z,100.00
2023-03-11T04:00:48.713Z,100.00
2023-03-11T04:03:17.195Z,100.00
2023-03-11T04:05:52.672Z,100.00
2023-03-11T04:08:21.216Z,100.00
2023-03-11T04:10:57.997Z,100.00
2023-03-11T04:13:26.816Z,100.00
2023-03-11T04:15:54.873Z,100.00
2023-03-11T04:18:23.691Z,100.00
2023-03-11T04:20:53.179Z,100.00
2023-03-11T04:23:21.364Z,100.00
2023-03-11T04:25:49.491Z,100.00
2023-03-11T04:28:17.713Z,100.00
2023-03-11T04:30:46.531Z,100.00
2023-03-11T04:33:14.529Z,100.00
2023-03-11T04:35:42.729Z,100.00
2023-03-11T04:38:12.490Z,100.00
2023-03-11T04:40:40.778Z,100.00
2023-03-11T04:43:09.009Z,100.00
2023-03-11T04:45:40.585Z,100.00
2023-03-11T04:48:09.583Z,100.00
2023-03-11T04:50:39.271Z,100.00
2023-03-11T04:53:07.240Z,100.00
2023-03-11T04:55:36.932Z,100.00
2023-03-11T04:58:05.186Z,100.00
2023-03-11T05:00:35.012Z,100.00
2023-03-11T05:03:07.021Z,100.00
2023-03-11T05:05:35.476Z,100.00
2023-03-11T05:08:04.367Z,100.00
2023-03-11T05:10:32.943Z,100.00
2023-03-11T05:13:05.684Z,100.00
2023-03-11T05:15:37.499Z,100.00
2023-03-11T05:18:06.845Z,100.00
2023-03-11T05:20:36.726Z,100.00
2023-03-11T05:23:05.610Z,100.00
2023-03-11T05:25:36.413Z,100.00
2023-03-11T05:28:06.907Z,100.00
2023-03-11T05:30:39.044Z,100.00
2023-03-11T05:33:07.016Z,100.00
2023-03-11T05:35:35.009Z,100.00
2023-03-11T05:38:03.193Z,100.00
2023-03-11T05:40:32.112Z,100.00
2023-03-11T05:43:00.006Z,100.00
2023-03-11T05:45:31.954Z,100.00
2023-03-11T05:48:01.946Z,100.00
2023-03-11T05:50:31.024Z,100.00
2023-03-11T05:52:59.005Z,100.00
2023-03-11T05:55:29.961Z,100.00
2023-03-11T05:57:57.999Z,100.00
2023-03-11T06:00:28.985Z,100.00
2023-03-11T06:03:00.717Z,100.00
2023-03-11T06:05:29.346Z,100.00
2023-03-11T06:07:58.056Z,100.00
2023-03-11T06:10:25.987Z,100.00
2023-03-11T06:12:54.078Z,100.00
2023-03-11T06:15:27.993Z,100.00
2023-03-11T06:17:55.979Z,100.00
2023-03-11T06:20:25.511Z,100.00
2023-03-11T06:22:53.764Z,100.00
2023-03-11T06:25:24.346Z,100.00
2023-03-11T06:27:54.250Z,100.00
2023-03-11T06:30:25.262Z,100.00
2023-03-11T06:33:03.769Z,100.00
2023-03-11T06:35:33.060Z,100.00
2023-03-11T06:38:01.458Z,100.00
2023-03-11T06:40:29.398Z,100.00
2023-03-11T06:42:57.334Z,100.00
2023-03-11T06:45:27.075Z,100.00
2023-03-11T06:47:54.981Z,100.00
2023-03-11T06:50:24.002Z,100.00
2023-03-11T06:52:54.094Z,100.00
2023-03-11T06:55:22.228Z,100.00
2023-03-11T06:57:50.208Z,100.00
2023-03-11T07:00:18.410Z,100.00
2023-03-11T07:02:51.662Z,100.00
2023-03-11T07:05:19.774Z,100.00
2023-03-11T07:07:49.347Z,100.00
2023-03-11T07:10:18.906Z,100.00
2023-03-11T07:12:47.303Z,100.00
2023-03-11T07:15:15.525Z,100.00
2023-03-11T07:17:43.636Z,100.00
2023-03-11T07:20:12.930Z,100.00
2023-03-11T07:22:40.839Z,100.00
2023-03-11T07:25:09.359Z,100.00
2023-03-11T07:27:38.777Z,100.00
2023-03-11T07:30:07.578Z,100.00
2023-03-11T07:32:35.592Z,100.00
2023-03-11T07:35:03.520Z,100.00
2023-03-11T07:37:31.505Z,100.00
2023-03-11T07:39:59.489Z,100.00
2023-03-11T07:42:27.373Z,100.00
2023-03-11T07:44:56.951Z,100.00
2023-03-11T07:47:24.849Z,100.00
2023-03-11T07:49:52.819Z,100.00
2023-03-11T07:52:20.741Z,100.00
2023-03-11T07:54:48.657Z,100.00
2023-03-11T07:57:17.152Z,100.00
2023-03-11T07:59:45.118Z,100.00
2023-03-11T08:02:14.566Z,100.00
2023-03-11T08:04:45.568Z,100.00
2023-03-11T08:07:13.697Z,100.00
2023-03-11T08:09:41.710Z,100.00
2023-03-11T08:12:10.501Z,100.00
2023-03-11T08:14:39.557Z,100.00
2023-03-11T08:17:07.681Z,100.00
2023-03-11T08:19:40.456Z,100.00
2023-03-11T08:22:08.317Z,100.00
2023-03-11T08:24:36.702Z,100.00
2023-03-11T08:27:04.911Z,100.00
2023-03-11T08:29:32.801Z,100.00
2023-03-11T08:32:00.717Z,100.00
2023-03-11T08:34:28.756Z,100.00
2023-03-11T08:36:58.177Z,100.00
2023-03-11T08:39:26.085Z,100.00
2023-03-11T08:41:53.988Z,100.00
2023-03-11T08:44:21.961Z,100.00
2023-03-11T08:46:50.107Z,100.00
2023-03-11T08:49:18.169Z,100.00
2023-03-11T08:51:46.163Z,100.00
2023-03-11T08:54:15.522Z,100.00
2023-03-11T08:56:43.545Z,100.00
2023-03-11T08:59:11.450Z,100.00
2023-03-11T09:01:39.381Z,100.00
2023-03-11T09:04:07.460Z,100.00
2023-03-11T09:06:35.608Z,100.00
2023-03-11T09:09:03.757Z,100.00
2023-03-11T09:11:33.282Z,100.00
2023-03-11T09:14:01.181Z,100.00
2023-03-11T09:16:29.162Z,100.00
2023-03-11T09:18:57.287Z,100.00
2023-03-11T09:21:25.183Z,100.00
2023-03-11T09:23:53.128Z,100.00
2023-03-11T09:26:21.704Z,100.00
2023-03-11T09:28:50.981Z,100.00
2023-03-11T09:31:19.812Z,100.00
2023-03-11T09:33:52.746Z,100.00
2023-03-11T09:36:22.462Z,100.00
2023-03-11T09:38:50.470Z,100.00
2023-03-11T09:41:31.290Z,100.00
2023-03-11T09:44:15.911Z,100.00
2023-03-11T09:47:12.617Z,100.00
2023-03-11T09:50:00.300Z,100.00
2023-03-11T09:52:34.188Z,100.00
2023-03-11T09:55:06.433Z,100.00
2023-03-11T09:57:44.338Z,100.00
2023-03-11T10:00:25.142Z,100.00
2023-03-11T10:02:53.305Z,100.00
2023-03-11T10:05:24.352Z,100.00
2023-03-11T10:07:57.798Z,100.00
2023-03-11T10:10:30.059Z,100.00
2023-03-11T10:13:05.216Z,100.00
2023-03-11T10:15:43.494Z,100.00
2023-03-11T10:18:32.193Z,100.00
2023-03-11T10:21:04.038Z,100.00
2023-03-11T10:23:42.918Z,100.00
2023-03-11T10:26:16.449Z,100.00
2023-03-11T10:28:47.915Z,100.00
2023-03-11T10:31:23.450Z,100.00
2023-03-11T10:33:56.746Z,100.00
2023-03-11T10:36:31.523Z,100.00
2023-03-11T10:39:02.011Z,100.00
2023-03-11T10:41:36.917Z,100.00
2023-03-11T10:44:10.565Z,100.00
2023-03-11T10:46:43.230Z,100.00
2023-03-11T10:49:15.200Z,100.00
2023-03-11T10:51:47.231Z,100.00
2023-03-11T10:54:23.946Z,100.00
2023-03-11T10:56:56.526Z,100.00
2023-03-11T10:59:29.249Z,100.00
2023-03-11T11:02:00.752Z,100.00
2023-03-11T11:04:32.058Z,100.00
2023-03-11T11:07:20.275Z,100.00
2023-03-11T11:09:49.743Z,100.00
2023-03-11T11:12:18.716Z,100.00
2023-03-11T11:14:48.857Z,100.00
2023-03-11T11:17:30.197Z,100.00
2023-03-11T11:19:59.940Z,100.00
2023-03-11T11:22:32.195Z,100.00
2023-03-11T11:25:00.457Z,100.00
2023-03-11T11:27:29.800Z,100.00
2023-03-11T11:30:17.558Z,100.00
2023-03-11T11:32:47.054Z,100.00
2023-03-11T11:35:16.930Z,100.00
2023-03-11T11:37:48.043Z,100.00
2023-03-11T11:40:25.295Z,100.00
2023-03-11T11:42:56.850Z,100.00
2023-03-11T11:45:31.828Z,100.00
2023-03-11T11:48:05.835Z,100.00
2023-03-11T11:50:36.906Z,100.00
2023-03-11T11:53:20.746Z,100.00
2023-03-11T11:55:52.463Z,100.00
2023-03-11T11:58:20.908Z,100.00
2023-03-11T12:00:59.566Z,100.00
2023-03-11T12:03:56.694Z,100.00
2023-03-11T12:06:32.773Z,100.00
2023-03-11T12:09:10.645Z,100.00
2023-03-11T12:11:43.018Z,100.00
2023-03-11T12:14:21.189Z,100.00
2023-03-11T12:16:56.933Z,100.00
2023-03-11T12:19:36.044Z,100.00
2023-03-11T12:22:40.183Z,100.00
2023-03-11T12:25:27.954Z,100.00
2023-03-11T12:28:05.538Z,100.00
2023-03-11T12:30:39.366Z,100.00
2023-03-11T12:33:15.088Z,100.00
2023-03-11T12:35:52.254Z,100.00
2023-03-11T12:38:30.681Z,100.00
2023-03-11T12:41:01.913Z,100.00
2023-03-11T12:44:01.452Z,100.00
2023-03-11T12:47:04.236Z,100.00
2023-03-11T12:49:33.469Z,100.00
2023-03-11T12:52:05.500Z,100.00
2023-03-11T12:54:35.556Z,100.00
2023-03-11T12:57:09.255Z,100.00
2023-03-11T13:00:07.431Z,100.00
2023-03-11T13:03:04.496Z,99.02
2023-03-11T13:05:47.681Z,100.00
2023-03-11T13:08:20.642Z,98.20
2023-03-11T13:10:50.210Z,96.71
2023-03-11T13:13:39.787Z,98.46
2023-03-11T13:16:38.485Z,93.93
2023-03-11T13:19:43.711Z,94.74
2023-03-11T13:22:44.960Z,96.89
2023-03-11T13:25:37.750Z,97.62
2023-03-11T13:28:32.605Z,100.00
2023-03-11T13:31:16.014Z,99.09
2023-03-11T13:33:52.457Z,98.00
2023-03-11T13:36:40.534Z,95.29
2023-03-11T13:39:27.544Z,94.23
2023-03-11T13:41:57.246Z,90.59
2023-03-11T13:44:32.696Z,92.94
2023-03-11T13:47:06.826Z,92.68
2023-03-11T13:49:41.029Z,94.94
2023-03-11T13:52:15.097Z,94.01
2023-03-11T13:54:47.912Z,96.05
2023-03-11T13:57:31.535Z,93.21
2023-03-11T14:00:16.706Z,91.29
2023-03-11T14:02:48.536Z,92.82
2023-03-11T14:05:18.624Z,91.95
2023-03-11T14:07:46.649Z,91.66
2023-03-11T14:10:23.921Z,94.31
2023-03-11T14:12:53.701Z,94.67
2023-03-11T14:15:24.402Z,93.72
2023-03-11T14:17:53.563Z,94.57
2023-03-11T14:20:25.451Z,95.67
2023-03-11T14:22:55.970Z,94.92
2023-03-11T14:25:26.549Z,94.68
2023-03-11T14:28:01.764Z,96.65
2023-03-11T14:30:31.565Z,96.77
2023-03-11T14:33:02.343Z,94.76
2023-03-11T14:35:32.868Z,93.89
2023-03-11T14:38:01.074Z,95.81
2023-03-11T14:40:31.768Z,92.47
2023-03-11T14:43:04.980Z,92.12
2023-03-11T14:45:36.344Z,90.70
2023-03-11T14:48:11.650Z,90.57
2023-03-11T14:50:39.733Z,92.01
2023-03-11T14:53:14.549Z,92.56
2023-03-11T14:55:50.796Z,92.29
2023-03-11T14:58:29.101Z,90.72
2023-03-11T15:01:02.897Z,92.41
2023-03-11T15:03:33.125Z,90.71
2023-03-11T15:06:04.644Z,90.72
2023-03-11T15:08:36.268Z,91.66
2023-03-11T15:11:20.122Z,90.85
2023-03-11T15:13:51.554Z,87.91
2023-03-11T15:16:26.524Z,88.05
2023-03-11T15:18:55.510Z,85.50
2023-03-11T15:21:25.103Z,86.56
2023-03-11T15:23:56.645Z,85.74
2023-03-11T15:26:27.314Z,83.88
2023-03-11T15:29:00.051Z,80.02
2023-03-11T15:31:32.105Z,77.22
2023-03-11T15:34:28.812Z,78.19
2023-03-11T15:37:01.677Z,79.33
2023-03-11T15:39:43.793Z,78.66
2023-03-11T15:42:20.417Z,79.00
2023-03-11T15:45:16.012Z,79.61
2023-03-11T15:47:44.366Z,80.69
2023-03-11T15:50:30.204Z,82.02
2023-03-11T15:53:03.267Z,80.99
2023-03-11T15:55:31.278Z,81.87
2023-03-11T15:58:04.513Z,83.20
2023-03-11T16:00:34.012Z,81.74
2023-03-11T16:03:05.490Z,84.17
2023-03-11T16:05:33.424Z,81.96
2023-03-11T16:08:01.358Z,81.74
2023-03-11T16:10:29.686Z,82.19
2023-03-11T16:12:57.704Z,82.78
2023-03-11T16:15:30.275Z,83.37
2023-03-11T16:18:01.262Z,83.74
2023-03-11T16:20:32.343Z,80.37
2023-03-11T16:23:01.637Z,78.80
2023-03-11T16:25:33.239Z,77.83
2023-03-11T16:28:02.815Z,74.60
2023-03-11T16:30:33.101Z,77.16
2023-03-11T16:33:04.766Z,75.55
2023-03-11T16:35:33.459Z,76.02
2023-03-11T16:38:01.603Z,76.34
2023-03-11T16:40:30.135Z,75.20
2023-03-11T16:43:01.326Z,76.48
2023-03-11T16:45:29.700Z,78.39
2023-03-11T16:47:57.814Z,78.04
2023-03-11T16:50:27.232Z,78.66
2023-03-11T16:52:56.532Z,78.10
2023-03-11T16:55:25.158Z,77.60
2023-03-11T16:57:54.653Z,78.90
2023-03-11T17:00:22.929Z,81.75
2023-03-11T17:02:50.976Z,79.76
2023-03-11T17:05:19.351Z,81.17
2023-03-11T17:07:48.981Z,80.08
2023-03-11T17:10:17.154Z,84.06
2023-03-11T17:12:45.252Z,82.21
2023-03-11T17:15:13.309Z,83.32
2023-03-11T17:17:41.423Z,82.94
2023-03-11T17:20:11.115Z,85.09
2023-03-11T17:22:39.303Z,84.79
2023-03-11T17:25:09.564Z,84.05
2023-03-11T17:27:37.502Z,85.47
2023-03-11T17:30:07.746Z,85.10
2023-03-11T17:32:35.810Z,86.35
2023-03-11T17:35:04.121Z,87.12
2023-03-11T17:37:32.154Z,85.07
2023-03-11T17:40:00.163Z,86.45
2023-03-11T17:42:29.615Z,88.03
2023-03-11T17:44:58.092Z,89.99
2023-03-11T17:47:26.941Z,89.20
2023-03-11T17:49:55.350Z,88.73
2023-03-11T17:52:23.332Z,89.98
2023-03-11T17:54:52.024Z,91.15
2023-03-11T17:57:20.062Z,91.88
2023-03-11T17:59:52.906Z,93.58
2023-03-11T18:02:21.668Z,92.69
2023-03-11T18:04:53.838Z,91.62
2023-03-11T18:07:23.624Z,93.27
2023-03-11T18:09:52.971Z,94.61
2023-03-11T18:12:21.588Z,96.50
2023-03-11T18:14:50.851Z,95.70
2023-03-11T18:17:19.700Z,97.33
2023-03-11T18:19:47.678Z,98.30
2023-03-11T18:22:16.256Z,97.05
2023-03-11T18:24:45.377Z,98.05
2023-03-11T18:27:13.359Z,96.34
2023-03-11T18:29:41.333Z,98.75
2023-03-11T18:32:10.853Z,96.58
2023-03-11T18:34:38.857Z,98.80
2023-03-11T18:37:06.861Z,98.98
2023-03-11T18:39:34.816Z,98.01
2023-03-11T18:42:03.007Z,98.82
2023-03-11T18:44:30.986Z,98.80
2023-03-11T18:46:58.880Z,98.30
2023-03-11T18:49:29.489Z,98.86
2023-03-11T18:51:57.527Z,100.00
2023-03-11T18:54:25.424Z,100.00
2023-03-11T18:56:53.411Z,100.00
2023-03-11T18:59:21.247Z,98.71
2023-03-11T19:01:50.554Z,98.16
2023-03-11T19:04:18.521Z,98.57
2023-03-11T19:06:50.035Z,98.94
2023-03-11T19:09:19.280Z,99.63
2023-03-11T19:11:47.428Z,100.00
2023-03-11T19:14:15.414Z,99.42
2023-03-11T19:16:43.467Z,100.00
2023-03-11T19:19:12.118Z,100.00
2023-03-11T19:21:40.308Z,100.00
2023-03-11T19:24:09.591Z,100.00
2023-03-11T19:26:46.604Z,100.00
2023-03-11T19:29:15.332Z,100.00
2023-03-11T19:31:45.270Z,100.00
2023-03-11T19:34:13.565Z,100.00
2023-03-11T19:36:41.653Z,100.00
2023-03-11T19:39:11.026Z,100.00
2023-03-11T19:41:39.184Z,100.00
2023-03-11T19:44:07.399Z,100.00
2023-03-11T19:46:36.220Z,100.00
2023-03-11T19:49:04.761Z,100.00
2023-03-11T19:51:48.622Z,100.00
2023-03-11T19:54:19.659Z,100.00
2023-03-11T19:56:48.066Z,100.00
2023-03-11T19:59:16.730Z,100.00
2023-03-11T20:01:44.971Z,100.00
2023-03-11T20:04:14.990Z,100.00
2023-03-11T20:06:43.543Z,100.00
2023-03-11T20:09:13.160Z,100.00
2023-03-11T20:11:42.966Z,100.00
2023-03-11T20:14:11.722Z,100.00
2023-03-11T20:16:40.226Z,100.00
2023-03-11T20:19:08.541Z,100.00
2023-03-11T20:21:39.345Z,100.00
2023-03-11T20:24:08.468Z,100.00
2023-03-11T20:26:37.193Z,100.00
2023-03-11T20:29:07.173Z,100.00
2023-03-11T20:31:36.357Z,100.00
2023-03-11T20:34:04.624Z,100.00
2023-03-11T20:36:34.669Z,100.00
2023-03-11T20:39:03.238Z,100.00
2023-03-11T20:41:35.421Z,100.00
2023-03-11T20:44:03.353Z,100.00
2023-03-11T20:46:33.997Z,100.00
2023-03-11T20:49:02.191Z,100.00
2023-03-11T20:51:30.415Z,100.00
2023-03-11T20:53:58.407Z,100.00
2023-03-11T20:56:28.094Z,97.87
2023-03-11T20:58:58.985Z,98.36
2023-03-11T21:01:29.572Z,97.82
2023-03-11T21:04:00.994Z,97.32
2023-03-11T21:06:31.287Z,96.68
2023-03-11T21:09:01.449Z,97.97
2023-03-11T21:11:30.052Z,97.59
2023-03-11T21:13:58.725Z,97.86
2023-03-11T21:16:28.113Z,97.93
2023-03-11T21:18:56.869Z,96.46
2023-03-11T21:21:26.242Z,96.92
2023-03-11T21:23:55.376Z,96.75
2023-03-11T21:26:23.570Z,95.75
2023-03-11T21:28:51.758Z,96.50
2023-03-11T21:31:21.648Z,96.85
2023-03-11T21:33:53.157Z,98.24
2023-03-11T21:36:25.878Z,97.85
2023-03-11T21:38:54.094Z,97.08
2023-03-11T21:41:24.938Z,96.70
2023-03-11T21:43:54.059Z,96.36
2023-03-11T21:46:24.623Z,96.47
2023-03-11T21:48:53.189Z,95.30
2023-03-11T21:51:22.114Z,96.27
2023-03-11T21:53:51.814Z,95.36
2023-03-11T21:56:19.924Z,95.53
2023-03-11T21:58:49.904Z,95.34
2023-03-11T22:01:18.174Z,94.88
2023-03-11T22:03:47.372Z,95.69
2023-03-11T22:06:16.070Z,96.05
2023-03-11T22:08:44.270Z,96.17
2023-03-11T22:11:18.367Z,95.80
2023-03-11T22:13:46.901Z,96.82
2023-03-11T22:16:15.050Z,94.86
2023-03-11T22:18:43.379Z,95.62
2023-03-11T22:21:11.602Z,96.71
2023-03-11T22:23:39.621Z,95.44
2023-03-11T22:26:07.671Z,94.59
2023-03-11T22:28:37.719Z,94.78
2023-03-11T22:31:09.426Z,93.32
2023-03-11T22:33:37.708Z,94.16
2023-03-11T22:36:07.675Z,93.59
2023-03-11T22:38:36.771Z,93.82
2023-03-11T22:41:06.787Z,94.73
2023-03-11T22:43:35.749Z,95.05
2023-03-11T22:46:06.199Z,94.69
2023-03-11T22:48:34.933Z,92.88
2023-03-11T22:51:03.104Z,93.21
2023-03-11T22:53:31.065Z,94.23
2023-03-11T22:55:58.986Z,92.80
2023-03-11T22:58:27.015Z,95.40
2023-03-11T23:00:55.109Z,94.11
2023-03-11T23:03:24.392Z,93.20
2023-03-11T23:05:52.467Z,94.17
2023-03-11T23:08:20.453Z,94.58
2023-03-11T23:10:48.825Z,93.74
2023-03-11T23:13:17.149Z,94.38
2023-03-11T23:15:46.515Z,93.85
2023-03-11T23:18:15.465Z,94.08
2023-03-11T23:20:45.357Z,93.55
2023-03-11T23:23:14.440Z,94.29
2023-03-11T23:25:44.320Z,93.95
2023-03-11T23:28:12.419Z,94.09
2023-03-11T23:30:41.540Z,94.91
2023-03-11T23:33:09.773Z,94.40
2023-03-11T23:35:41.989Z,94.77
2023-03-11T23:38:11.321Z,95.55
2023-03-11T23:40:41.581Z,95.81
2023-03-11T23:43:09.628Z,96.42
2023-03-11T23:45:37.565Z,96.76
2023-03-11T23:48:05.664Z,96.44
2023-03-11T23:50:33.648Z,95.98
2023-03-11T23:53:01.851Z,95.73
2023-03-11T23:55:31.214Z,97.38
2023-03-11T23:57:59.147Z,96.17
