createdAt,value
2022-12-23T00:04:59.372Z,23.6
2022-12-23T00:10:17.870Z,23.6
2022-12-23T00:15:36.344Z,23.6
2022-12-23T00:20:55.167Z,23.6
2022-12-23T00:26:13.666Z,23.6
2022-12-23T00:31:16.662Z,23.6
2022-12-23T00:36:35.386Z,23.6
2022-12-23T00:41:53.480Z,23.6
2022-12-23T00:47:11.947Z,23.6
2022-12-23T00:52:30.761Z,23.6
2022-12-23T00:57:48.659Z,23.6
2022-12-23T01:03:07.439Z,23.7
2022-12-23T01:08:26.355Z,23.7
2022-12-23T01:13:44.554Z,23.7
2022-12-23T01:19:02.765Z,23.7
2022-12-23T01:24:21.306Z,23.7
2022-12-23T01:29:39.516Z,23.7
2022-12-23T01:34:57.980Z,23.7
2022-12-23T01:40:16.517Z,23.7
2022-12-23T01:45:35.414Z,23.7
2022-12-23T01:50:53.555Z,23.7
2022-12-23T01:56:12.071Z,23.7
2022-12-23T02:01:30.610Z,23.7
2022-12-23T02:06:49.416Z,23.7
2022-12-23T02:12:07.926Z,23.8
2022-12-23T02:17:26.183Z,23.7
2022-12-23T02:22:44.412Z,23.8
2022-12-23T02:28:02.653Z,23.8
2022-12-23T02:33:21.064Z,23.7
2022-12-23T02:38:39.265Z,23.8
2022-12-23T02:43:57.217Z,23.8
2022-12-23T02:49:15.146Z,23.8
2022-12-23T02:54:33.623Z,23.8
2022-12-23T02:59:52.188Z,23.8
2022-12-23T03:05:10.750Z,23.8
2022-12-23T03:10:29.237Z,23.8
2022-12-23T03:15:48.029Z,23.8
2022-12-23T03:21:06.412Z,23.8
2022-12-23T03:26:24.897Z,23.8
2022-12-23T03:31:43.306Z,23.8
2022-12-23T03:37:02.302Z,23.8
2022-12-23T03:42:21.089Z,23.8
2022-12-23T03:47:39.581Z,23.8
2022-12-23T03:52:58.071Z,23.8
2022-12-23T03:58:16.559Z,23.8
2022-12-23T04:03:35.252Z,23.8
2022-12-23T04:08:53.623Z,23.8
2022-12-23T04:14:11.853Z,23.8
2022-12-23T04:19:30.377Z,23.8
2022-12-23T04:24:48.317Z,23.8
2022-12-23T04:30:06.244Z,23.9
2022-12-23T04:35:24.220Z,23.8
2022-12-23T04:40:42.774Z,23.8
2022-12-23T04:46:01.529Z,23.8
2022-12-23T04:51:20.039Z,23.8
2022-12-23T04:56:38.117Z,23.8
2022-12-23T05:01:56.401Z,23.8
2022-12-23T05:07:14.768Z,23.9
2022-12-23T05:12:33.255Z,23.8
2022-12-23T05:17:51.469Z,23.8
2022-12-23T05:23:09.682Z,23.8
2022-12-23T05:28:27.912Z,23.8
2022-12-23T05:33:46.629Z,23.8
2022-12-23T05:39:04.867Z,23.8
2022-12-23T05:44:23.042Z,23.8
2022-12-23T05:49:41.823Z,23.8
2022-12-23T05:55:00.626Z,23.8
2022-12-23T06:00:19.094Z,23.8
2022-12-23T06:05:37.880Z,23.8
2022-12-23T06:10:56.387Z,23.9
2022-12-23T06:16:14.616Z,23.8
2022-12-23T06:21:33.200Z,23.8
2022-12-23T06:26:57.708Z,23.9
2022-12-23T06:32:16.504Z,23.8
2022-12-23T06:37:34.887Z,23.8
2022-12-23T06:42:53.166Z,23.8
2022-12-23T06:48:11.834Z,23.9
2022-12-23T06:53:30.308Z,23.8
2022-12-23T06:58:48.551Z,23.8
2022-12-23T07:04:06.777Z,23.9
2022-12-23T07:09:25.263Z,23.9
2022-12-23T07:14:43.785Z,23.9
2022-12-23T07:20:02.328Z,23.9
2022-12-23T07:25:20.529Z,23.9
2022-12-23T07:30:38.788Z,23.9
2022-12-23T07:35:56.961Z,23.8
2022-12-23T07:41:15.468Z,23.9
2022-12-23T07:46:33.922Z,23.9
2022-12-23T07:51:52.867Z,23.9
2022-12-23T07:57:11.639Z,23.9
2022-12-23T08:02:29.959Z,24
2022-12-23T08:07:48.695Z,24.1
2022-12-23T08:13:06.629Z,24.2
2022-12-23T08:18:24.862Z,24.3
2022-12-23T08:23:43.384Z,24.5
2022-12-23T08:29:01.847Z,24.5
2022-12-23T08:34:20.642Z,24.6
2022-12-23T08:39:39.270Z,24.7
2022-12-23T08:44:57.770Z,24.7
2022-12-23T08:50:16.636Z,24.7
2022-12-23T08:55:35.415Z,24.8
2022-12-23T09:00:54.161Z,24.9
2022-12-23T09:06:12.459Z,24.9
2022-12-23T09:11:30.698Z,25
2022-12-23T09:16:49.167Z,25.1
2022-12-23T09:22:07.708Z,25.1
2022-12-23T09:27:26.186Z,25.2
2022-12-23T09:32:44.421Z,25.2
2022-12-23T09:37:47.074Z,25.2
2022-12-23T09:43:05.817Z,25.1
2022-12-23T09:48:24.064Z,25.1
2022-12-23T09:53:42.892Z,25
2022-12-23T09:59:01.379Z,25
2022-12-23T10:04:19.921Z,25
2022-12-23T10:09:38.858Z,25
2022-12-23T10:14:57.087Z,25
2022-12-23T10:20:15.316Z,24.8
2022-12-23T10:25:33.898Z,24.8
2022-12-23T10:31:39.035Z,24.7
2022-12-23T10:36:59.007Z,24.7
2022-12-23T10:42:17.730Z,24.7
2022-12-23T10:47:37.054Z,24.6
2022-12-23T10:52:55.806Z,24.6
2022-12-23T10:58:14.326Z,24.6
2022-12-23T11:03:33.024Z,24.6
2022-12-23T11:08:36.880Z,24.5
2022-12-23T11:13:55.380Z,24.5
2022-12-23T11:19:13.845Z,24.5
2022-12-23T11:24:39.731Z,24.5
2022-12-23T11:30:01.903Z,24.5
2022-12-23T11:35:20.882Z,24.4
2022-12-23T11:40:39.785Z,24.4
2022-12-23T11:45:59.786Z,24.4
2022-12-23T11:51:18.010Z,24.4
2022-12-23T11:56:37.016Z,24.3
2022-12-23T12:01:55.524Z,24.3
2022-12-23T12:07:14.404Z,24.3
2022-12-23T12:12:33.155Z,24.3
2022-12-23T12:17:51.516Z,24.3
2022-12-23T12:23:10.967Z,24.3
2022-12-23T12:28:29.753Z,24.3
2022-12-23T12:33:47.990Z,24.3
2022-12-23T12:39:06.432Z,24.2
2022-12-23T12:44:24.939Z,24.2
2022-12-23T12:49:43.802Z,24.2
2022-12-23T12:55:02.251Z,24.2
2022-12-23T13:00:21.033Z,24.2
2022-12-23T13:05:39.448Z,24.2
2022-12-23T13:10:57.924Z,24.2
2022-12-23T13:16:16.491Z,24.1
2022-12-23T13:21:35.210Z,24.1
2022-12-23T13:26:54.015Z,24.1
2022-12-23T13:32:12.181Z,24.1
2022-12-23T13:37:30.718Z,24.1
2022-12-23T13:42:49.520Z,24.1
2022-12-23T13:47:53.289Z,24.1
2022-12-23T13:53:14.322Z,24.1
2022-12-23T13:58:38.327Z,24.1
2022-12-23T14:03:57.093Z,24
2022-12-23T14:09:15.633Z,24
2022-12-23T14:14:33.526Z,24
2022-12-23T14:19:52.032Z,24
2022-12-23T14:25:10.545Z,24
2022-12-23T14:30:28.731Z,24
2022-12-23T14:35:47.474Z,24
2022-12-23T14:41:06.730Z,23.9
2022-12-23T14:46:25.385Z,23.9
2022-12-23T14:51:44.011Z,23.9
2022-12-23T14:57:02.254Z,24
2022-12-23T15:02:21.129Z,23.9
2022-12-23T15:07:39.631Z,23.9
2022-12-23T15:12:58.192Z,23.9
2022-12-23T15:18:16.416Z,23.9
2022-12-23T15:23:34.641Z,23.9
2022-12-23T15:28:53.430Z,23.9
2022-12-23T15:34:17.644Z,23.9
2022-12-23T15:39:36.087Z,23.9
2022-12-23T15:44:55.126Z,23.9
2022-12-23T15:50:13.335Z,23.9
2022-12-23T15:55:32.092Z,23.9
2022-12-23T16:00:50.606Z,23.9
2022-12-23T16:06:08.821Z,23.9
2022-12-23T16:11:27.037Z,23.9
2022-12-23T16:16:45.544Z,23.9
2022-12-23T16:22:04.278Z,23.9
2022-12-23T16:27:22.471Z,23.9
2022-12-23T16:32:40.467Z,23.9
2022-12-23T16:37:58.930Z,23.9
2022-12-23T16:43:17.056Z,23.9
2022-12-23T16:48:35.448Z,23.9
2022-12-23T16:53:54.208Z,23.9
2022-12-23T16:59:12.419Z,23.9
2022-12-23T17:04:30.961Z,23.9
2022-12-23T17:09:49.191Z,23.9
2022-12-23T17:15:07.652Z,23.9
2022-12-23T17:20:25.911Z,23.9
2022-12-23T17:25:44.378Z,23.8
2022-12-23T17:31:10.308Z,23.8
2022-12-23T17:36:35.391Z,23.8
2022-12-23T17:41:54.112Z,23.8
2022-12-23T17:47:12.588Z,23.8
2022-12-23T17:52:31.356Z,23.8
2022-12-23T17:57:49.559Z,23.8
2022-12-23T18:03:08.039Z,23.8
2022-12-23T18:08:26.570Z,23.7
2022-12-23T18:13:44.775Z,23.8
2022-12-23T18:19:03.540Z,23.7
2022-12-23T18:24:22.059Z,23.7
2022-12-23T18:29:40.518Z,23.7
2022-12-23T18:34:59.004Z,23.7
2022-12-23T18:40:17.567Z,23.7
2022-12-23T18:45:36.060Z,23.7
2022-12-23T18:50:54.851Z,23.7
2022-12-23T18:56:13.063Z,23.7
2022-12-23T19:01:32.029Z,23.7
2022-12-23T19:06:50.848Z,23.6
2022-12-23T19:12:09.393Z,23.7
2022-12-23T19:17:27.961Z,23.6
2022-12-23T19:22:46.468Z,23.6
2022-12-23T19:28:04.956Z,23.6
2022-12-23T19:33:23.170Z,23.6
2022-12-23T19:38:41.943Z,23.6
2022-12-23T19:44:00.764Z,23.6
2022-12-23T19:49:20.703Z,23.6
2022-12-23T19:54:38.888Z,23.6
2022-12-23T19:59:57.679Z,23.6
2022-12-23T20:05:16.449Z,23.6
2022-12-23T20:10:34.918Z,23.6
2022-12-23T20:15:53.330Z,23.6
2022-12-23T20:21:11.684Z,23.6
2022-12-23T20:26:29.883Z,23.6
2022-12-23T20:31:48.687Z,23.6
2022-12-23T20:37:07.161Z,23.6
2022-12-23T20:42:25.767Z,23.6
2022-12-23T20:47:44.261Z,23.6
2022-12-23T20:53:02.748Z,23.6
2022-12-23T20:58:21.194Z,23.6
2022-12-23T21:03:40.201Z,23.6
2022-12-23T21:08:59.061Z,23.6
2022-12-23T21:14:17.815Z,23.6
2022-12-23T21:19:36.018Z,23.6
2022-12-23T21:24:54.231Z,23.6
2022-12-23T21:30:12.419Z,23.6
2022-12-23T21:35:30.934Z,23.6
2022-12-23T21:40:49.431Z,23.6
2022-12-23T21:46:07.995Z,23.6
2022-12-23T21:51:26.423Z,23.6
2022-12-23T21:56:44.357Z,23.7
2022-12-23T22:02:02.771Z,23.6
2022-12-23T22:07:21.122Z,23.6
2022-12-23T22:12:39.598Z,23.6
2022-12-23T22:17:57.825Z,23.6
2022-12-23T22:23:16.339Z,23.6
2022-12-23T22:28:34.818Z,23.7
2022-12-23T22:33:53.325Z,23.6
2022-12-23T22:39:21.328Z,23.6
2022-12-23T22:44:40.199Z,23.6
2022-12-23T22:49:59.058Z,23.6
2022-12-23T22:55:17.621Z,23.6
2022-12-23T23:00:36.113Z,23.6
2022-12-23T23:05:54.701Z,23.7
2022-12-23T23:11:13.131Z,23.6
2022-12-23T23:16:31.314Z,23.6
2022-12-23T23:21:49.646Z,23.6
2022-12-23T23:27:07.885Z,23.6
2022-12-23T23:32:26.215Z,23.7
2022-12-23T23:37:44.906Z,23.7
2022-12-23T23:43:03.429Z,23.7
2022-12-23T23:48:21.915Z,23.7
2022-12-23T23:53:40.565Z,23.7
2022-12-23T23:58:59.323Z,23.6
