createdAt,value
2023-05-15T00:02:23.497Z,13.26
2023-05-15T00:04:50.936Z,13.24
2023-05-15T00:07:17.883Z,13.23
2023-05-15T00:09:44.984Z,13.22
2023-05-15T00:12:11.903Z,13.20
2023-05-15T00:14:38.820Z,13.19
2023-05-15T00:17:06.187Z,13.17
2023-05-15T00:19:33.169Z,13.17
2023-05-15T00:22:00.128Z,13.16
2023-05-15T00:24:27.057Z,13.14
2023-05-15T00:26:54.004Z,13.13
2023-05-15T00:29:21.041Z,13.12
2023-05-15T00:31:47.963Z,13.09
2023-05-15T00:34:14.968Z,13.08
2023-05-15T00:36:41.905Z,13.07
2023-05-15T00:39:08.862Z,13.05
2023-05-15T00:41:36.594Z,13.03
2023-05-15T00:44:04.976Z,13.02
2023-05-15T00:46:32.975Z,13.00
2023-05-15T00:49:00.962Z,12.99
2023-05-15T00:51:27.902Z,12.97
2023-05-15T00:53:56.692Z,12.96
2023-05-15T00:56:25.458Z,12.94
2023-05-15T00:58:53.891Z,12.92
2023-05-15T01:01:21.766Z,12.91
2023-05-15T01:03:48.747Z,12.90
2023-05-15T01:06:15.710Z,12.89
2023-05-15T01:08:46.085Z,12.89
2023-05-15T01:11:15.580Z,12.88
2023-05-15T01:13:43.629Z,12.88
2023-05-15T01:16:11.401Z,12.87
2023-05-15T01:18:38.577Z,12.88
2023-05-15T01:21:37.374Z,12.86
2023-05-15T01:24:30.415Z,12.87
2023-05-15T01:27:51.945Z,12.85
2023-05-15T01:30:26.885Z,12.85
2023-05-15T01:32:55.930Z,12.85
2023-05-15T01:35:39.412Z,12.83
2023-05-15T01:38:30.577Z,12.82
2023-05-15T01:41:07.333Z,12.81
2023-05-15T01:43:36.371Z,12.80
2023-05-15T01:46:05.818Z,12.81
2023-05-15T01:48:36.323Z,12.80
2023-05-15T01:51:06.385Z,12.79
2023-05-15T01:53:35.288Z,12.79
2023-05-15T01:56:04.002Z,12.79
2023-05-15T01:58:32.197Z,12.78
2023-05-15T02:01:01.325Z,12.79
2023-05-15T02:03:33.343Z,12.79
2023-05-15T02:06:04.136Z,12.78
2023-05-15T02:08:32.805Z,12.78
2023-05-15T02:11:01.954Z,12.75
2023-05-15T02:13:30.644Z,12.75
2023-05-15T02:15:58.125Z,12.73
2023-05-15T02:18:28.352Z,12.72
2023-05-15T02:20:58.021Z,12.69
2023-05-15T02:23:24.952Z,12.66
2023-05-15T02:26:25.083Z,12.62
2023-05-15T02:29:24.077Z,12.57
2023-05-15T02:32:18.307Z,12.52
2023-05-15T02:35:00.625Z,12.48
2023-05-15T02:37:35.057Z,12.45
2023-05-15T02:40:06.858Z,12.40
2023-05-15T02:42:34.617Z,12.36
2023-05-15T02:45:02.724Z,12.32
2023-05-15T02:47:31.061Z,12.29
2023-05-15T02:49:58.465Z,12.24
2023-05-15T02:52:25.857Z,12.19
2023-05-15T02:54:53.226Z,12.15
2023-05-15T02:57:20.279Z,12.11
2023-05-15T02:59:47.361Z,12.05
2023-05-15T03:02:14.585Z,12.02
2023-05-15T03:04:41.815Z,11.98
2023-05-15T03:07:08.884Z,11.95
2023-05-15T03:09:35.853Z,11.92
2023-05-15T03:12:02.803Z,11.90
2023-05-15T03:14:29.767Z,11.86
2023-05-15T03:16:56.721Z,11.82
2023-05-15T03:19:23.999Z,11.79
2023-05-15T03:21:50.999Z,11.76
2023-05-15T03:24:17.975Z,11.74
2023-05-15T03:26:45.084Z,11.72
2023-05-15T03:29:12.129Z,11.71
2023-05-15T03:31:39.204Z,11.68
2023-05-15T03:34:06.167Z,11.67
2023-05-15T03:36:33.129Z,11.66
2023-05-15T03:39:00.217Z,11.66
2023-05-15T03:41:27.870Z,11.65
2023-05-15T03:43:54.815Z,11.65
2023-05-15T03:46:21.888Z,11.66
2023-05-15T03:48:48.885Z,11.66
2023-05-15T03:51:16.629Z,11.66
2023-05-15T03:53:43.578Z,11.65
2023-05-15T03:56:10.535Z,11.64
2023-05-15T03:58:37.552Z,11.63
2023-05-15T04:01:04.518Z,11.63
2023-05-15T04:03:31.474Z,11.63
2023-05-15T04:05:58.437Z,11.63
2023-05-15T04:08:25.541Z,11.63
2023-05-15T04:10:52.582Z,11.63
2023-05-15T04:13:19.486Z,11.64
2023-05-15T04:15:46.555Z,11.64
2023-05-15T04:18:13.470Z,11.65
2023-05-15T04:20:40.419Z,11.64
2023-05-15T04:23:07.369Z,11.64
2023-05-15T04:25:34.344Z,11.63
2023-05-15T04:28:01.537Z,11.64
2023-05-15T04:30:28.520Z,11.64
2023-05-15T04:32:55.553Z,11.62
2023-05-15T04:35:22.709Z,11.62
2023-05-15T04:37:50.123Z,11.60
2023-05-15T04:40:17.246Z,11.60
2023-05-15T04:42:44.326Z,11.59
2023-05-15T04:45:11.367Z,11.59
2023-05-15T04:47:38.528Z,11.58
2023-05-15T04:50:06.688Z,11.58
2023-05-15T04:52:33.768Z,11.56
2023-05-15T04:55:01.918Z,11.57
2023-05-15T04:57:30.273Z,11.56
2023-05-15T04:59:58.075Z,11.56
2023-05-15T05:02:25.430Z,11.56
2023-05-15T05:04:52.570Z,11.57
2023-05-15T05:07:19.561Z,11.57
2023-05-15T05:09:46.525Z,11.58
2023-05-15T05:12:14.075Z,11.59
2023-05-15T05:14:42.079Z,11.60
2023-05-15T05:17:10.154Z,11.61
2023-05-15T05:19:37.174Z,11.62
2023-05-15T05:22:05.517Z,11.63
2023-05-15T05:24:33.061Z,11.65
2023-05-15T05:27:00.223Z,11.67
2023-05-15T05:29:27.357Z,11.71
2023-05-15T05:31:54.491Z,11.75
2023-05-15T05:34:21.869Z,11.79
2023-05-15T05:36:49.255Z,11.84
2023-05-15T05:39:17.098Z,11.88
2023-05-15T05:41:44.949Z,11.92
2023-05-15T05:44:11.874Z,11.97
2023-05-15T05:46:38.919Z,12.03
2023-05-15T05:49:05.918Z,12.09
2023-05-15T05:51:34.740Z,12.15
2023-05-15T05:54:01.683Z,12.20
2023-05-15T05:56:28.612Z,12.26
2023-05-15T05:58:56.394Z,12.31
2023-05-15T06:01:23.507Z,12.37
2023-05-15T06:03:51.045Z,12.43
2023-05-15T06:06:17.986Z,12.50
2023-05-15T06:08:45.949Z,12.57
2023-05-15T06:11:12.944Z,12.64
2023-05-15T06:13:40.492Z,12.70
2023-05-15T06:16:07.563Z,12.76
2023-05-15T06:18:34.618Z,12.85
2023-05-15T06:21:01.641Z,12.92
2023-05-15T06:23:28.728Z,13.00
2023-05-15T06:25:55.667Z,13.06
2023-05-15T06:28:22.573Z,13.14
2023-05-15T06:30:49.636Z,13.20
2023-05-15T06:33:16.588Z,13.26
2023-05-15T06:35:43.602Z,13.35
2023-05-15T06:38:10.733Z,13.42
2023-05-15T06:40:37.666Z,13.49
2023-05-15T06:43:04.581Z,13.57
2023-05-15T06:45:31.562Z,13.67
2023-05-15T06:48:00.891Z,13.74
2023-05-15T06:50:28.918Z,13.82
2023-05-15T06:52:55.895Z,13.92
2023-05-15T06:55:22.983Z,14.03
2023-05-15T06:57:50.166Z,14.14
2023-05-15T07:00:17.754Z,14.25
2023-05-15T07:02:44.899Z,14.38
2023-05-15T07:05:12.073Z,14.49
2023-05-15T07:07:39.102Z,14.60
2023-05-15T07:10:07.009Z,14.73
2023-05-15T07:12:34.244Z,14.85
2023-05-15T07:15:01.302Z,14.96
2023-05-15T07:17:28.511Z,15.09
2023-05-15T07:19:55.634Z,15.18
2023-05-15T07:22:22.597Z,15.30
2023-05-15T07:24:49.538Z,15.39
2023-05-15T07:27:16.482Z,15.46
2023-05-15T07:29:43.420Z,15.57
2023-05-15T07:32:10.417Z,15.68
2023-05-15T07:34:37.437Z,15.82
2023-05-15T07:37:04.753Z,15.95
2023-05-15T07:39:31.748Z,16.08
2023-05-15T07:41:58.683Z,16.22
2023-05-15T07:44:25.917Z,16.37
2023-05-15T07:46:53.019Z,16.46
2023-05-15T07:49:19.928Z,16.57
2023-05-15T07:51:46.869Z,16.67
2023-05-15T07:54:13.787Z,16.77
2023-05-15T07:56:41.355Z,16.89
2023-05-15T07:59:08.332Z,17.03
2023-05-15T08:01:35.322Z,17.15
2023-05-15T08:04:03.725Z,17.30
2023-05-15T08:06:32.844Z,17.46
2023-05-15T08:09:00.381Z,17.63
2023-05-15T08:11:27.295Z,17.77
2023-05-15T08:13:54.374Z,17.92
2023-05-15T08:16:21.481Z,18.09
2023-05-15T08:18:48.471Z,18.22
2023-05-15T08:21:16.107Z,18.36
2023-05-15T08:23:43.068Z,18.49
2023-05-15T08:26:10.020Z,18.60
2023-05-15T08:28:37.032Z,18.72
2023-05-15T08:31:04.036Z,18.86
2023-05-15T08:33:30.994Z,18.96
2023-05-15T08:35:58.611Z,19.05
2023-05-15T08:38:25.624Z,19.14
2023-05-15T08:40:54.358Z,19.18
2023-05-15T08:43:22.595Z,19.24
2023-05-15T08:45:50.197Z,19.24
2023-05-15T08:48:20.430Z,19.32
2023-05-15T08:50:48.681Z,19.38
2023-05-15T08:53:16.114Z,19.45
2023-05-15T08:55:43.288Z,19.50
2023-05-15T08:58:10.631Z,19.49
2023-05-15T09:00:38.614Z,19.57
2023-05-15T09:03:05.996Z,19.69
2023-05-15T09:05:34.289Z,19.80
2023-05-15T09:08:06.171Z,19.90
2023-05-15T09:10:34.021Z,19.91
2023-05-15T09:13:02.655Z,19.98
2023-05-15T09:15:30.601Z,20.06
2023-05-15T09:17:59.238Z,20.11
2023-05-15T09:20:27.473Z,20.24
2023-05-15T09:22:56.093Z,20.38
2023-05-15T09:25:43.304Z,20.59
2023-05-15T09:28:25.350Z,20.76
2023-05-15T09:31:02.140Z,20.92
2023-05-15T09:33:41.510Z,21.07
2023-05-15T09:36:10.024Z,21.18
2023-05-15T09:38:47.951Z,21.28
2023-05-15T09:41:14.878Z,21.38
2023-05-15T09:43:41.815Z,21.49
2023-05-15T09:46:09.435Z,21.59
2023-05-15T09:48:36.977Z,21.69
2023-05-15T09:51:07.403Z,21.74
2023-05-15T09:53:35.145Z,21.80
2023-05-15T09:56:02.933Z,21.93
2023-05-15T09:58:30.148Z,22.07
2023-05-15T10:01:00.969Z,22.21
2023-05-15T10:03:27.941Z,22.32
2023-05-15T10:06:03.413Z,22.44
2023-05-15T10:08:30.585Z,22.53
2023-05-15T10:11:01.360Z,22.64
2023-05-15T10:13:34.197Z,22.70
2023-05-15T10:16:03.572Z,22.79
2023-05-15T10:18:33.668Z,22.92
2023-05-15T10:21:04.032Z,23.02
2023-05-15T10:23:31.619Z,23.09
2023-05-15T10:26:09.877Z,23.22
2023-05-15T10:28:37.960Z,23.33
2023-05-15T10:31:05.803Z,23.46
2023-05-15T10:33:35.015Z,23.59
2023-05-15T10:36:03.409Z,23.63
2023-05-15T10:38:31.591Z,23.74
2023-05-15T10:41:13.066Z,23.89
2023-05-15T10:43:44.287Z,24.05
2023-05-15T10:46:13.307Z,24.22
2023-05-15T10:48:40.534Z,24.42
2023-05-15T10:51:18.772Z,24.67
2023-05-15T10:53:46.606Z,24.98
2023-05-15T10:56:16.979Z,25.31
2023-05-15T10:58:51.935Z,25.70
2023-05-15T11:01:41.422Z,26.21
2023-05-15T11:04:17.011Z,26.74
2023-05-15T11:06:50.054Z,27.28
2023-05-15T11:09:25.922Z,27.72
2023-05-15T11:12:00.201Z,28.10
2023-05-15T11:14:32.783Z,28.52
2023-05-15T11:17:04.005Z,28.93
2023-05-15T11:19:36.120Z,29.39
2023-05-15T11:22:09.017Z,29.83
2023-05-15T11:24:49.179Z,30.22
2023-05-15T11:27:26.766Z,30.54
2023-05-15T11:30:23.289Z,30.96
2023-05-15T11:32:55.040Z,31.29
2023-05-15T11:35:33.164Z,31.37
2023-05-15T11:38:25.145Z,31.50
2023-05-15T11:41:19.763Z,31.81
2023-05-15T11:43:47.798Z,32.08
2023-05-15T11:46:16.154Z,32.17
2023-05-15T11:48:47.626Z,32.46
2023-05-15T11:51:26.842Z,32.64
2023-05-15T11:53:55.866Z,32.78
2023-05-15T11:56:25.694Z,32.78
2023-05-15T11:59:01.120Z,32.77
2023-05-15T12:01:29.730Z,32.75
2023-05-15T12:03:57.100Z,32.73
2023-05-15T12:06:24.480Z,32.89
2023-05-15T12:08:53.126Z,32.71
2023-05-15T12:11:24.350Z,32.51
2023-05-15T12:13:55.904Z,32.32
2023-05-15T12:16:26.625Z,32.37
2023-05-15T12:18:56.441Z,32.50
2023-05-15T12:21:23.475Z,32.34
2023-05-15T12:24:03.565Z,32.26
2023-05-15T12:26:34.094Z,32.18
2023-05-15T12:29:01.296Z,32.46
2023-05-15T12:31:28.343Z,32.76
2023-05-15T12:33:56.488Z,32.89
2023-05-15T12:36:23.586Z,32.82
2023-05-15T12:38:50.688Z,32.47
2023-05-15T12:41:19.901Z,32.04
2023-05-15T12:43:46.990Z,31.64
2023-05-15T12:46:15.413Z,31.54
2023-05-15T12:48:42.512Z,31.72
2023-05-15T12:51:09.665Z,32.13
2023-05-15T12:53:39.499Z,32.47
2023-05-15T12:56:08.781Z,32.82
2023-05-15T12:58:36.288Z,32.71
2023-05-15T13:01:03.886Z,32.65
2023-05-15T13:03:31.822Z,32.78
2023-05-15T13:05:59.125Z,32.80
2023-05-15T13:08:26.259Z,32.62
2023-05-15T13:10:58.454Z,32.53
2023-05-15T13:13:41.583Z,32.50
2023-05-15T13:16:25.473Z,32.53
2023-05-15T13:18:53.126Z,32.79
2023-05-15T13:21:20.229Z,32.93
2023-05-15T13:23:47.337Z,33.16
2023-05-15T13:26:14.402Z,33.33
2023-05-15T13:28:41.626Z,33.43
2023-05-15T13:31:08.686Z,33.52
2023-05-15T13:33:35.979Z,33.60
2023-05-15T13:36:03.110Z,33.59
2023-05-15T13:38:30.088Z,33.50
2023-05-15T13:40:57.166Z,33.26
2023-05-15T13:43:26.403Z,32.93
2023-05-15T13:45:54.123Z,32.52
2023-05-15T13:48:21.293Z,32.16
2023-05-15T13:50:48.240Z,31.83
2023-05-15T13:53:18.049Z,31.49
2023-05-15T13:55:46.004Z,31.05
2023-05-15T13:58:13.471Z,30.61
2023-05-15T14:00:43.608Z,30.24
2023-05-15T14:03:13.315Z,29.87
2023-05-15T14:05:41.774Z,29.55
2023-05-15T14:08:09.096Z,29.21
2023-05-15T14:10:39.207Z,28.87
2023-05-15T14:13:06.154Z,28.53
2023-05-15T14:15:33.087Z,28.20
2023-05-15T14:18:00.035Z,27.86
2023-05-15T14:20:27.306Z,27.64
2023-05-15T14:22:54.458Z,27.40
2023-05-15T14:25:21.424Z,27.19
2023-05-15T14:27:48.362Z,27.01
2023-05-15T14:30:15.393Z,26.82
2023-05-15T14:32:42.431Z,26.62
2023-05-15T14:35:09.444Z,26.51
2023-05-15T14:37:37.395Z,26.37
2023-05-15T14:40:05.121Z,26.26
2023-05-15T14:42:32.221Z,26.21
2023-05-15T14:44:59.298Z,26.17
2023-05-15T14:47:28.165Z,26.18
2023-05-15T14:49:55.478Z,26.31
2023-05-15T14:52:22.431Z,26.55
2023-05-15T14:55:00.743Z,26.72
2023-05-15T14:57:35.312Z,26.91
2023-05-15T15:00:02.512Z,27.05
2023-05-15T15:02:29.861Z,27.20
2023-05-15T15:04:57.837Z,27.40
2023-05-15T15:07:32.317Z,27.77
2023-05-15T15:09:59.292Z,28.15
2023-05-15T15:12:26.748Z,28.45
2023-05-15T15:14:53.681Z,28.84
2023-05-15T15:17:20.596Z,29.23
2023-05-15T15:19:47.525Z,29.46
2023-05-15T15:22:14.460Z,29.64
2023-05-15T15:24:41.408Z,29.81
2023-05-15T15:27:08.324Z,30.13
2023-05-15T15:29:35.289Z,30.50
2023-05-15T15:32:02.310Z,30.76
2023-05-15T15:34:29.310Z,30.51
2023-05-15T15:36:56.945Z,30.40
2023-05-15T15:39:23.859Z,30.11
2023-05-15T15:41:50.861Z,29.80
2023-05-15T15:44:17.791Z,29.35
2023-05-15T15:46:44.684Z,29.03
2023-05-15T15:49:11.588Z,28.71
2023-05-15T15:51:38.515Z,28.33
2023-05-15T15:54:06.090Z,28.05
2023-05-15T15:56:33.378Z,27.79
2023-05-15T15:59:02.235Z,27.50
2023-05-15T16:01:29.307Z,27.20
2023-05-15T16:03:56.269Z,26.89
2023-05-15T16:06:23.270Z,26.60
2023-05-15T16:08:50.866Z,26.24
2023-05-15T16:11:17.907Z,25.83
2023-05-15T16:13:45.032Z,25.25
2023-05-15T16:16:12.042Z,24.73
2023-05-15T16:18:39.064Z,24.29
2023-05-15T16:21:06.045Z,23.89
2023-05-15T16:23:37.653Z,23.47
2023-05-15T16:26:05.523Z,23.03
2023-05-15T16:28:32.593Z,22.68
2023-05-15T16:31:00.453Z,22.40
2023-05-15T16:33:28.791Z,22.15
2023-05-15T16:35:55.914Z,21.86
2023-05-15T16:38:23.061Z,21.63
2023-05-15T16:40:50.300Z,21.39
2023-05-15T16:43:17.336Z,21.16
2023-05-15T16:45:47.123Z,20.98
2023-05-15T16:48:14.188Z,20.82
2023-05-15T16:50:41.143Z,20.66
2023-05-15T16:53:08.412Z,20.47
2023-05-15T16:55:35.457Z,20.28
2023-05-15T16:58:02.393Z,20.12
2023-05-15T17:00:29.393Z,19.96
2023-05-15T17:02:56.435Z,19.79
2023-05-15T17:05:23.421Z,19.68
2023-05-15T17:07:50.332Z,19.58
2023-05-15T17:10:17.495Z,19.50
2023-05-15T17:12:44.823Z,19.42
2023-05-15T17:15:13.091Z,19.33
2023-05-15T17:17:40.063Z,19.26
2023-05-15T17:20:07.922Z,19.21
2023-05-15T17:22:34.880Z,19.14
2023-05-15T17:25:01.981Z,19.10
2023-05-15T17:27:28.928Z,19.01
2023-05-15T17:29:56.357Z,18.94
2023-05-15T17:32:23.491Z,18.86
2023-05-15T17:34:51.294Z,18.80
2023-05-15T17:37:18.370Z,18.70
2023-05-15T17:39:45.290Z,18.62
2023-05-15T17:42:12.456Z,18.56
2023-05-15T17:44:39.682Z,18.50
2023-05-15T17:47:07.704Z,18.43
2023-05-15T17:49:34.642Z,18.36
2023-05-15T17:52:01.811Z,18.31
2023-05-15T17:54:28.866Z,18.27
2023-05-15T17:56:55.873Z,18.22
2023-05-15T17:59:22.875Z,18.18
2023-05-15T18:01:49.920Z,18.13
2023-05-15T18:04:17.126Z,18.07
2023-05-15T18:06:44.186Z,18.01
2023-05-15T18:09:11.712Z,17.93
2023-05-15T18:11:38.644Z,17.88
2023-05-15T18:14:05.633Z,17.81
2023-05-15T18:16:32.780Z,17.75
2023-05-15T18:18:59.959Z,17.69
2023-05-15T18:21:26.992Z,17.64
2023-05-15T18:23:53.960Z,17.58
2023-05-15T18:26:21.850Z,17.55
2023-05-15T18:28:49.431Z,17.50
2023-05-15T18:31:16.470Z,17.45
2023-05-15T18:33:44.829Z,17.40
2023-05-15T18:36:11.803Z,17.36
2023-05-15T18:38:39.211Z,17.32
2023-05-15T18:41:06.306Z,17.30
2023-05-15T18:43:33.269Z,17.25
2023-05-15T18:46:00.279Z,17.22
2023-05-15T18:48:27.310Z,17.16
2023-05-15T18:50:54.253Z,17.12
2023-05-15T18:53:21.592Z,17.08
2023-05-15T18:55:48.608Z,17.04
2023-05-15T18:58:15.604Z,17.02
2023-05-15T19:00:42.519Z,16.97
2023-05-15T19:03:09.647Z,16.94
2023-05-15T19:05:36.707Z,16.91
2023-05-15T19:08:04.303Z,16.88
2023-05-15T19:10:31.448Z,16.84
2023-05-15T19:12:58.529Z,16.81
2023-05-15T19:15:25.896Z,16.76
2023-05-15T19:17:53.062Z,16.73
2023-05-15T19:20:20.809Z,16.71
2023-05-15T19:22:47.735Z,16.65
2023-05-15T19:25:14.837Z,16.62
2023-05-15T19:27:41.964Z,16.57
2023-05-15T19:30:09.909Z,16.54
2023-05-15T19:32:37.688Z,16.52
2023-05-15T19:35:05.628Z,16.49
2023-05-15T19:37:32.730Z,16.43
2023-05-15T19:39:59.805Z,16.41
2023-05-15T19:42:26.986Z,16.37
2023-05-15T19:44:53.947Z,16.33
2023-05-15T19:47:20.931Z,16.32
2023-05-15T19:49:47.931Z,16.30
2023-05-15T19:52:16.376Z,16.29
2023-05-15T19:54:44.160Z,16.28
2023-05-15T19:57:11.108Z,16.27
2023-05-15T19:59:38.399Z,16.26
2023-05-15T20:02:09.095Z,16.25
2023-05-15T20:04:37.162Z,16.22
2023-05-15T20:07:04.536Z,16.22
2023-05-15T20:09:31.483Z,16.20
2023-05-15T20:11:58.582Z,16.19
2023-05-15T20:14:25.513Z,16.18
2023-05-15T20:16:52.505Z,16.17
2023-05-15T20:19:21.770Z,16.16
2023-05-15T20:21:48.803Z,16.15
2023-05-15T20:24:17.228Z,16.14
2023-05-15T20:26:45.369Z,16.11
2023-05-15T20:29:12.331Z,16.10
2023-05-15T20:31:40.242Z,16.08
2023-05-15T20:34:08.225Z,16.06
2023-05-15T20:36:35.853Z,16.05
2023-05-15T20:39:05.825Z,16.05
2023-05-15T20:41:33.948Z,16.03
2023-05-15T20:44:01.171Z,16.02
2023-05-15T20:46:30.142Z,16.02
2023-05-15T20:48:57.806Z,16.00
2023-05-15T20:51:25.083Z,16.00
2023-05-15T20:53:52.047Z,16.00
2023-05-15T20:56:19.110Z,15.99
2023-05-15T20:58:46.470Z,15.99
2023-05-15T21:01:13.746Z,15.99
2023-05-15T21:03:41.022Z,15.97
2023-05-15T21:06:08.813Z,15.97
2023-05-15T21:08:35.888Z,15.95
2023-05-15T21:11:02.944Z,15.95
2023-05-15T21:13:30.143Z,15.95
2023-05-15T21:15:57.094Z,15.94
2023-05-15T21:18:24.233Z,15.95
2023-05-15T21:20:51.625Z,15.94
2023-05-15T21:23:20.904Z,15.93
2023-05-15T21:25:47.948Z,15.93
2023-05-15T21:28:15.497Z,15.93
2023-05-15T21:30:42.530Z,15.92
2023-05-15T21:33:09.746Z,15.91
2023-05-15T21:35:37.006Z,15.91
2023-05-15T21:38:04.325Z,15.92
2023-05-15T21:40:31.267Z,15.91
2023-05-15T21:42:58.301Z,15.91
2023-05-15T21:45:25.282Z,15.91
2023-05-15T21:47:53.104Z,15.90
2023-05-15T21:50:20.232Z,15.91
2023-05-15T21:52:50.165Z,15.90
2023-05-15T21:55:17.430Z,15.90
2023-05-15T21:57:44.728Z,15.89
2023-05-15T22:00:12.357Z,15.87
2023-05-15T22:02:39.388Z,15.86
2023-05-15T22:05:06.629Z,15.85
2023-05-15T22:07:33.573Z,15.83
2023-05-15T22:10:01.426Z,15.83
2023-05-15T22:12:28.680Z,15.83
2023-05-15T22:14:58.875Z,15.82
2023-05-15T22:17:30.526Z,15.80
2023-05-15T22:20:07.728Z,15.81
2023-05-15T22:22:36.070Z,15.81
2023-05-15T22:25:03.485Z,15.80
2023-05-15T22:27:30.551Z,15.77
2023-05-15T22:29:57.602Z,15.75
2023-05-15T22:32:24.820Z,15.74
2023-05-15T22:34:51.873Z,15.72
2023-05-15T22:37:19.098Z,15.72
2023-05-15T22:39:46.095Z,15.71
2023-05-15T22:42:16.495Z,15.68
2023-05-15T22:44:43.466Z,15.68
2023-05-15T22:47:10.663Z,15.67
2023-05-15T22:49:37.950Z,15.66
2023-05-15T22:52:05.352Z,15.65
2023-05-15T22:54:32.393Z,15.63
2023-05-15T22:56:59.403Z,15.60
2023-05-15T22:59:26.448Z,15.58
2023-05-15T23:01:53.484Z,15.56
2023-05-15T23:04:20.452Z,15.52
2023-05-15T23:06:52.002Z,15.50
2023-05-15T23:09:18.957Z,15.48
2023-05-15T23:11:45.959Z,15.45
2023-05-15T23:14:15.747Z,15.42
2023-05-15T23:16:42.925Z,15.40
2023-05-15T23:19:09.975Z,15.37
2023-05-15T23:21:37.854Z,15.33
2023-05-15T23:24:05.120Z,15.29
2023-05-15T23:26:32.360Z,15.25
2023-05-15T23:28:59.290Z,15.22
2023-05-15T23:31:26.307Z,15.18
2023-05-15T23:33:53.410Z,15.15
2023-05-15T23:36:20.441Z,15.11
2023-05-15T23:38:47.357Z,15.09
2023-05-15T23:41:14.274Z,15.05
2023-05-15T23:43:41.186Z,15.02
2023-05-15T23:46:08.179Z,14.98
2023-05-15T23:48:35.337Z,14.95
2023-05-15T23:51:02.267Z,14.90
2023-05-15T23:53:29.231Z,14.88
2023-05-15T23:55:56.149Z,14.84
2023-05-15T23:58:23.482Z,14.82
