createdAt,value
2019-01-14T00:00:23.515Z,23.1
2019-01-14T00:05:28.944Z,23.2
2019-01-14T00:10:34.296Z,23.1
2019-01-14T00:15:39.490Z,23
2019-01-14T00:20:43.720Z,22.8
2019-01-14T00:25:49.591Z,22.8
2019-01-14T00:30:53.884Z,22.8
2019-01-14T00:35:59.616Z,22.7
2019-01-14T00:41:07.555Z,22.7
2019-01-14T00:46:12.911Z,22.7
2019-01-14T00:51:21.713Z,22.8
2019-01-14T00:56:27.507Z,22.7
2019-01-14T01:01:32.843Z,22.7
2019-01-14T01:06:38.520Z,22.6
2019-01-14T01:11:44.284Z,22.6
2019-01-14T01:16:49.896Z,22.6
2019-01-14T01:21:55.803Z,22.6
2019-01-14T01:27:01.474Z,22.6
2019-01-14T01:32:07.327Z,22.6
2019-01-14T01:37:12.500Z,22.6
2019-01-14T01:42:16.650Z,22.6
2019-01-14T01:47:22.522Z,22.6
2019-01-14T01:52:29.752Z,22.6
2019-01-14T01:57:35.568Z,22.7
2019-01-14T02:02:41.866Z,22.7
2019-01-14T02:07:47.847Z,22.7
2019-01-14T02:12:52.036Z,22.7
2019-01-14T02:23:04.440Z,22.7
2019-01-14T02:28:12.870Z,22.7
2019-01-14T02:33:19.160Z,22.6
2019-01-14T02:38:24.518Z,22.7
2019-01-14T02:43:30.407Z,22.7
2019-01-14T02:48:35.643Z,22.6
2019-01-14T02:53:41.544Z,22.6
2019-01-14T02:58:47.258Z,22.6
2019-01-14T03:03:52.564Z,22.5
2019-01-14T03:14:02.414Z,22.6
2019-01-14T03:19:07.475Z,22.6
2019-01-14T03:24:13.244Z,22.5
2019-01-14T03:29:18.739Z,22.3
2019-01-14T03:34:24.778Z,22.3
2019-01-14T03:39:30.100Z,22.3
2019-01-14T03:44:35.862Z,22.4
2019-01-14T03:49:40.963Z,22.3
2019-01-14T03:54:47.093Z,22.3
2019-01-14T03:59:52.945Z,22.5
2019-01-14T04:04:58.648Z,22.5
2019-01-14T04:10:03.944Z,22.5
2019-01-14T04:15:09.773Z,22.6
2019-01-14T04:20:15.199Z,22.7
2019-01-14T04:25:20.508Z,22.7
2019-01-14T04:30:25.846Z,22.8
2019-01-14T04:35:31.218Z,22.7
2019-01-14T04:40:36.424Z,22.7
2019-01-14T04:45:42.277Z,22.8
2019-01-14T04:50:47.463Z,22.8
2019-01-14T04:55:53.284Z,22.8
2019-01-14T05:00:58.766Z,22.8
2019-01-14T05:06:04.622Z,22.8
2019-01-14T05:11:10.056Z,22.8
2019-01-14T05:16:15.504Z,22.9
2019-01-14T05:21:21.325Z,23
2019-01-14T05:26:25.690Z,22.9
2019-01-14T05:31:30.652Z,23
2019-01-14T05:36:36.353Z,23
2019-01-14T05:41:42.157Z,23
2019-01-14T05:46:51.521Z,23
2019-01-14T05:51:57.176Z,23.1
2019-01-14T05:57:02.832Z,23
2019-01-14T06:02:08.187Z,23
2019-01-14T06:07:13.817Z,23
2019-01-14T06:12:18.946Z,23
2019-01-14T06:17:24.572Z,23.1
2019-01-14T06:22:30.091Z,23.1
2019-01-14T06:27:35.529Z,23
2019-01-14T06:32:41.034Z,23
2019-01-14T06:37:53.323Z,23
2019-01-14T06:42:48.903Z,23
2019-01-14T06:47:52.707Z,23.1
2019-01-14T06:52:58.297Z,23.1
2019-01-14T06:58:03.880Z,23.1
2019-01-14T07:03:08.763Z,23.2
2019-01-14T07:08:13.995Z,23.1
2019-01-14T07:13:19.006Z,23.1
2019-01-14T07:18:24.449Z,23.1
2019-01-14T07:23:30.051Z,23.1
2019-01-14T07:28:35.372Z,23.1
2019-01-14T07:33:40.526Z,23.1
2019-01-14T07:38:45.850Z,23.1
2019-01-14T07:43:50.836Z,23.1
2019-01-14T07:48:56.557Z,23.1
2019-01-14T07:54:01.522Z,23
2019-01-14T07:59:06.656Z,22.9
2019-01-14T08:04:11.815Z,22.8
2019-01-14T08:09:17.505Z,22.8
2019-01-14T08:14:22.713Z,22.8
2019-01-14T08:19:28.286Z,22.7
2019-01-14T08:24:33.320Z,22.7
2019-01-14T08:29:38.603Z,22.7
2019-01-14T08:34:44.152Z,22.8
2019-01-14T08:39:49.830Z,22.8
2019-01-14T08:44:54.867Z,22.7
2019-01-14T08:50:00.283Z,22.7
2019-01-14T08:55:05.299Z,22.8
2019-01-14T09:00:10.572Z,22.8
2019-01-14T09:05:16.048Z,22.8
2019-01-14T09:10:21.369Z,22.7
2019-01-14T09:15:25.133Z,22.7
2019-01-14T09:20:30.151Z,22.7
2019-01-14T09:25:35.317Z,22.7
2019-01-14T09:30:40.812Z,22.8
2019-01-14T09:35:46.483Z,22.7
2019-01-14T09:40:51.831Z,22.8
2019-01-14T09:45:57.802Z,22.6
2019-01-14T09:51:03.392Z,22.6
2019-01-14T09:56:08.552Z,22.6
2019-01-14T10:01:14.196Z,22.6
2019-01-14T10:06:19.735Z,22.6
2019-01-14T10:11:25.570Z,22.5
2019-01-14T10:16:31.472Z,22.5
2019-01-14T10:21:36.749Z,22.5
2019-01-14T10:26:42.213Z,22.6
2019-01-14T10:31:47.415Z,22.7
2019-01-14T10:36:53.144Z,22.7
2019-01-14T10:41:58.622Z,22.8
2019-01-14T10:47:04.172Z,22.8
2019-01-14T10:52:09.589Z,22.7
2019-01-14T10:57:15.201Z,22.8
2019-01-14T11:02:20.874Z,22.8
2019-01-14T11:07:24.648Z,22.2
2019-01-14T11:12:29.704Z,22.2
2019-01-14T11:17:35.372Z,22.2
2019-01-14T11:22:41.089Z,22.3
2019-01-14T11:27:46.481Z,22.2
2019-01-14T11:32:51.910Z,22.3
2019-01-14T11:37:57.774Z,22.3
2019-01-14T11:43:03.015Z,22.3
2019-01-14T11:48:08.198Z,22.3
2019-01-14T11:58:18.926Z,22.2
2019-01-14T12:03:24.913Z,22.2
2019-01-14T12:08:30.169Z,22.2
2019-01-14T12:13:35.969Z,22.2
2019-01-14T12:18:41.068Z,22.2
2019-01-14T12:23:46.290Z,22.2
2019-01-14T12:28:50.226Z,22.3
2019-01-14T12:33:55.560Z,22.3
2019-01-14T12:44:04.270Z,22.4
2019-01-14T12:49:09.365Z,22.4
2019-01-14T12:54:14.627Z,22.4
2019-01-14T12:59:19.608Z,22.4
2019-01-14T13:04:24.580Z,22.4
2019-01-14T13:09:30.924Z,22.4
2019-01-14T13:14:36.574Z,22.4
2019-01-14T13:19:41.016Z,22.4
2019-01-14T13:24:47.186Z,22.5
2019-01-14T13:29:52.200Z,22.5
2019-01-14T13:34:58.271Z,22.5
2019-01-14T13:40:03.253Z,22.4
2019-01-14T13:45:09.065Z,22.4
2019-01-14T13:50:14.744Z,22.4
2019-01-14T13:55:19.177Z,22.5
2019-01-14T14:00:22.994Z,22.5
2019-01-14T14:05:27.091Z,22.5
2019-01-14T14:10:32.672Z,22.5
2019-01-14T14:15:37.857Z,22.5
2019-01-14T14:20:43.519Z,22.5
2019-01-14T14:25:48.837Z,22.5
2019-01-14T14:30:54.225Z,22.6
2019-01-14T14:35:59.521Z,22.5
2019-01-14T14:41:04.820Z,22.5
2019-01-14T14:46:10.665Z,22.5
2019-01-14T14:51:16.957Z,20.4
2019-01-14T14:56:26.575Z,20.4
2019-01-14T15:01:30.713Z,21.3
2019-01-14T15:06:35.881Z,21.8
2019-01-14T15:11:40.886Z,22
2019-01-14T15:16:46.641Z,22.2
2019-01-14T15:21:51.877Z,22.3
2019-01-14T15:26:56.992Z,22.5
2019-01-14T15:32:01.990Z,22.5
2019-01-14T15:37:07.801Z,22.6
2019-01-14T15:42:13.610Z,22.6
2019-01-14T15:47:19.280Z,22.6
2019-01-14T15:52:24.638Z,22.6
2019-01-14T15:57:30.752Z,22.6
2019-01-14T16:02:37.394Z,22.6
2019-01-14T16:07:43.501Z,22.6
2019-01-14T16:12:48.696Z,22.6
2019-01-14T16:17:55.170Z,22.5
2019-01-14T16:23:00.979Z,22.5
2019-01-14T16:28:06.641Z,22.6
2019-01-14T16:33:11.639Z,22.6
2019-01-14T16:38:17.505Z,22.7
2019-01-14T16:43:23.523Z,22.7
2019-01-14T16:48:29.056Z,22.7
2019-01-14T16:53:35.123Z,22.7
2019-01-14T16:58:40.485Z,22.6
2019-01-14T17:03:46.161Z,22.7
2019-01-14T17:08:51.529Z,22.8
2019-01-14T17:13:57.036Z,22.8
2019-01-14T17:19:03.470Z,22.8
2019-01-14T17:24:08.674Z,22.7
2019-01-14T17:29:14.867Z,22.7
2019-01-14T17:34:20.285Z,22.7
2019-01-14T17:39:25.780Z,22.6
2019-01-14T17:44:31.223Z,22.6
2019-01-14T17:49:37.344Z,22.5
2019-01-14T17:54:42.995Z,22.6
2019-01-14T17:59:48.841Z,22.6
2019-01-14T18:04:54.240Z,22.5
2019-01-14T18:10:00.781Z,22.7
2019-01-14T18:15:06.588Z,22.9
2019-01-14T18:20:12.567Z,22.9
2019-01-14T18:25:17.959Z,17.7
2019-01-14T18:30:23.036Z,13.5
2019-01-14T18:35:28.964Z,17.2
2019-01-14T18:40:36.359Z,20.1
2019-01-14T18:45:41.358Z,20.1
2019-01-14T18:50:46.583Z,20.7
2019-01-14T18:55:52.258Z,21.1
2019-01-14T19:00:57.811Z,21.5
2019-01-14T19:06:02.910Z,21.8
2019-01-14T19:11:08.196Z,21.8
2019-01-14T19:16:13.944Z,22.1
2019-01-14T19:21:19.013Z,22.1
2019-01-14T19:26:24.235Z,22.2
2019-01-14T19:31:30.396Z,22.3
2019-01-14T19:36:35.913Z,22.4
2019-01-14T19:41:41.414Z,22.5
2019-01-14T19:51:51.307Z,22.6
2019-01-14T19:56:56.588Z,22.7
2019-01-14T20:02:02.831Z,22.7
2019-01-14T20:07:13.868Z,22.9
2019-01-14T20:12:08.937Z,22.8
2019-01-14T20:22:19.230Z,22.9
2019-01-14T20:27:24.608Z,22.9
2019-01-14T20:32:30.440Z,22.9
2019-01-14T20:37:36.016Z,22.9
2019-01-14T20:42:42.167Z,22.9
2019-01-14T20:47:47.803Z,22.9
2019-01-14T20:52:53.676Z,22.9
2019-01-14T20:57:59.379Z,22.8
2019-01-14T21:03:05.176Z,22.8
2019-01-14T21:08:11.232Z,22.8
2019-01-14T21:13:16.640Z,22.7
2019-01-14T21:18:21.921Z,22.8
2019-01-14T21:23:27.850Z,22.9
2019-01-14T21:28:33.811Z,22.6
2019-01-14T21:33:39.304Z,22.6
2019-01-14T21:38:44.449Z,22.6
2019-01-14T21:43:50.083Z,22.7
2019-01-14T21:48:59.289Z,22.8
2019-01-14T21:54:04.351Z,22.9
2019-01-14T21:59:09.704Z,22.5
2019-01-14T22:04:16.354Z,22.7
2019-01-14T22:09:22.128Z,22.6
2019-01-14T22:14:28.279Z,22.7
2019-01-14T22:19:33.660Z,22.7
2019-01-14T22:24:38.930Z,22.7
2019-01-14T22:29:44.047Z,22.7
2019-01-14T22:34:50.344Z,22.7
2019-01-14T22:39:55.714Z,22.7
2019-01-14T22:45:01.586Z,22.7
2019-01-14T22:50:06.772Z,22.6
2019-01-14T22:55:12.629Z,22.6
2019-01-14T23:00:18.203Z,22.5
2019-01-14T23:05:23.741Z,22.6
2019-01-14T23:10:29.466Z,22.5
2019-01-14T23:15:34.465Z,22.5
2019-01-14T23:20:40.236Z,22.5
2019-01-14T23:25:45.819Z,22.5
2019-01-14T23:30:51.444Z,22.5
2019-01-14T23:41:00.877Z,22.5
2019-01-14T23:46:06.613Z,22.4
2019-01-14T23:51:11.688Z,22.4
2019-01-14T23:56:16.912Z,22.4
