createdAt,value
2017-12-22T12:51:21.561Z,40.15
2017-12-22T12:53:49.084Z,33.30
2017-12-22T12:56:16.635Z,31.30
2017-12-22T12:58:44.174Z,28.13
2017-12-22T13:01:11.692Z,31.85
2017-12-22T13:03:40.395Z,23.90
2017-12-22T13:06:07.958Z,24.48
2017-12-22T13:08:36.553Z,24.15
2017-12-22T13:11:04.068Z,23.12
2017-12-22T13:13:33.609Z,24.33
2017-12-22T13:16:01.560Z,23.10
2017-12-22T13:18:29.246Z,22.53
2017-12-22T13:20:56.874Z,20.90
2017-12-22T13:23:24.448Z,25.27
2017-12-22T13:25:52.014Z,21.70
2017-12-22T13:28:21.511Z,25.73
2017-12-22T13:30:49.056Z,24.47
2017-12-22T13:33:17.363Z,24.02
2017-12-22T13:35:44.914Z,20.83
2017-12-22T13:38:12.462Z,26.30
2017-12-22T13:41:04.735Z,28.98
2017-12-22T13:43:33.514Z,30.20
2017-12-22T13:46:01.040Z,44.90
2017-12-22T13:48:29.372Z,22.03
2017-12-22T13:51:00.590Z,22.10
2017-12-22T13:53:28.154Z,37.30
2017-12-22T13:55:55.680Z,32.70
2017-12-22T13:58:23.459Z,26.42
2017-12-22T14:00:51.549Z,37.75
2017-12-22T14:03:20.116Z,31.00
2017-12-22T14:05:47.822Z,23.13
2017-12-22T14:08:15.726Z,26.87
2017-12-22T14:10:43.714Z,58.50
2017-12-22T14:13:12.550Z,42.50
2017-12-22T14:15:40.496Z,31.85
2017-12-22T14:18:08.054Z,33.43
2017-12-22T14:20:35.615Z,24.33
2017-12-22T14:23:13.229Z,24.47
2017-12-22T14:25:40.790Z,26.40
2017-12-22T14:28:12.257Z,26.80
2017-12-22T14:30:39.814Z,28.75
2017-12-22T14:33:07.440Z,26.55
2017-12-22T14:35:34.994Z,32.10
2017-12-22T14:38:02.950Z,25.43
2017-12-22T14:40:30.844Z,24.17
2017-12-22T14:43:04.836Z,31.37
2017-12-22T14:45:32.411Z,30.23
2017-12-22T14:47:59.935Z,25.25
2017-12-22T14:50:27.500Z,27.33
2017-12-22T14:52:55.028Z,22.63
2017-12-22T14:55:23.336Z,29.58
2017-12-22T14:57:50.855Z,29.93
2017-12-22T15:00:18.405Z,26.07
2017-12-22T15:02:45.929Z,37.00
2017-12-22T15:05:13.454Z,29.03
2017-12-22T15:07:40.980Z,27.37
2017-12-22T15:10:09.244Z,30.07
2017-12-22T15:12:37.119Z,35.97
2017-12-22T15:15:05.455Z,33.83
2017-12-22T15:17:33.755Z,31.63
2017-12-22T15:20:02.078Z,25.58
2017-12-22T15:22:30.576Z,30.33
2017-12-22T15:24:58.447Z,32.60
2017-12-22T15:27:26.038Z,26.73
2017-12-22T15:29:57.311Z,31.25
2017-12-22T15:32:24.912Z,31.25
2017-12-22T15:34:52.441Z,39.85
2017-12-22T15:37:20.540Z,100.30
2017-12-22T15:39:48.392Z,76.40
2017-12-22T15:42:15.996Z,42.00
2017-12-22T15:44:43.495Z,37.73
2017-12-22T15:47:12.107Z,33.23
2017-12-22T15:49:40.004Z,32.50
2017-12-22T15:52:07.591Z,32.37
2017-12-22T15:54:35.112Z,32.13
2017-12-22T15:57:02.669Z,34.20
2017-12-22T15:59:30.813Z,32.70
2017-12-22T16:01:59.719Z,34.50
2017-12-22T16:04:27.343Z,100.73
2017-12-22T16:07:01.094Z,46.17
2017-12-22T16:09:29.122Z,54.53
2017-12-22T16:11:56.730Z,69.40
2017-12-22T16:14:24.245Z,82.37
2017-12-22T16:16:51.923Z,44.57
2017-12-22T16:19:20.660Z,48.33
2017-12-22T16:25:00.274Z,37.50
2017-12-22T16:27:27.857Z,32.00
2017-12-22T16:29:55.459Z,32.40
2017-12-22T16:32:22.960Z,35.57
2017-12-22T16:34:50.891Z,37.88
2017-12-22T16:37:18.584Z,36.17
2017-12-22T16:39:52.884Z,26.17
2017-12-22T16:45:13.609Z,28.90
2017-12-22T16:47:41.396Z,35.33
2017-12-22T16:50:09.129Z,37.73
2017-12-22T16:52:36.680Z,28.98
2017-12-22T16:55:04.199Z,27.00
2017-12-22T16:57:32.571Z,23.25
2017-12-22T17:00:00.449Z,28.45
2017-12-22T17:02:28.025Z,26.25
2017-12-22T17:04:55.548Z,28.90
2017-12-22T17:07:23.110Z,25.87
2017-12-22T17:09:50.743Z,33.03
2017-12-22T17:12:19.102Z,24.65
2017-12-22T17:14:46.631Z,22.87
2017-12-22T17:17:14.193Z,36.70
2017-12-22T17:19:41.824Z,34.03
2017-12-22T17:22:09.411Z,46.83
2017-12-22T17:24:36.988Z,26.33
2017-12-22T17:27:04.544Z,23.23
2017-12-22T17:29:32.095Z,27.27
2017-12-22T17:31:59.702Z,27.15
2017-12-22T17:34:27.242Z,22.90
2017-12-22T17:36:54.765Z,31.45
2017-12-22T17:39:22.312Z,26.52
2017-12-22T17:41:49.895Z,24.42
2017-12-22T17:44:17.460Z,32.58
2017-12-22T17:46:44.992Z,28.45
2017-12-22T17:49:12.568Z,25.23
2017-12-22T17:51:40.162Z,25.37
2017-12-22T17:54:08.480Z,24.07
2017-12-22T17:56:36.005Z,24.73
2017-12-22T17:59:03.535Z,31.10
2017-12-22T18:01:31.122Z,32.23
2017-12-22T18:04:00.348Z,32.80
2017-12-22T18:06:28.012Z,28.07
2017-12-22T18:08:55.806Z,34.40
2017-12-22T18:11:23.366Z,29.07
2017-12-22T18:13:50.915Z,36.88
2017-12-22T18:16:18.753Z,28.97
2017-12-22T18:18:46.539Z,32.45
2017-12-22T18:21:17.797Z,33.57
2017-12-22T18:23:45.602Z,36.20
2017-12-22T18:26:13.236Z,32.10
2017-12-22T18:28:40.784Z,30.03
2017-12-22T18:31:08.841Z,33.37
2017-12-22T18:33:36.863Z,29.30
2017-12-22T18:36:05.272Z,32.70
2017-12-22T18:38:34.129Z,30.27
2017-12-22T18:41:02.644Z,29.50
2017-12-22T18:43:30.243Z,28.60
2017-12-22T18:46:02.449Z,32.83
2017-12-22T18:48:30.865Z,30.67
2017-12-22T18:50:58.508Z,28.70
2017-12-22T18:53:31.973Z,32.20
2017-12-22T18:55:59.841Z,33.83
2017-12-22T18:58:27.517Z,31.60
2017-12-22T19:00:56.057Z,33.07
2017-12-22T19:03:30.855Z,56.35
2017-12-22T19:05:59.438Z,51.87
2017-12-22T19:08:27.804Z,46.75
2017-12-22T19:10:56.467Z,75.45
2017-12-22T19:13:25.225Z,65.00
2017-12-22T19:15:52.884Z,53.40
2017-12-22T19:18:21.548Z,53.28
2017-12-22T19:20:50.972Z,68.50
2017-12-22T19:23:20.037Z,48.25
2017-12-22T19:25:48.471Z,49.13
2017-12-22T19:28:17.244Z,55.67
2017-12-22T19:30:46.297Z,39.33
2017-12-22T19:33:15.338Z,64.67
2017-12-22T19:35:43.625Z,43.17
2017-12-22T19:38:13.103Z,40.53
2017-12-22T19:40:41.805Z,48.97
2017-12-22T19:43:09.553Z,41.40
2017-12-22T19:45:38.789Z,45.10
2017-12-22T19:48:08.759Z,48.50
2017-12-22T19:50:36.920Z,51.22
2017-12-22T19:53:04.948Z,44.90
2017-12-22T19:55:33.427Z,45.60
2017-12-22T19:58:05.035Z,54.85
2017-12-22T20:00:33.762Z,54.47
2017-12-22T20:03:02.255Z,62.77
2017-12-22T20:05:30.280Z,56.28
2017-12-22T20:07:58.284Z,76.50
2017-12-22T20:10:26.174Z,58.25
2017-12-22T20:12:54.009Z,53.43
2017-12-22T20:15:21.910Z,52.25
2017-12-22T20:17:49.583Z,45.97
2017-12-22T20:20:17.210Z,55.50
2017-12-22T20:22:45.004Z,51.10
2017-12-22T20:25:13.265Z,51.13
2017-12-22T20:27:41.166Z,53.40
2017-12-22T20:30:09.439Z,50.63
2017-12-22T20:32:37.209Z,51.73
2017-12-22T20:35:04.853Z,52.10
2017-12-22T20:37:32.444Z,54.07
2017-12-22T20:40:00.148Z,57.85
2017-12-22T20:42:27.848Z,55.50
2017-12-22T20:44:55.413Z,50.92
2017-12-22T20:47:22.969Z,53.00
2017-12-22T20:49:50.652Z,51.25
2017-12-22T20:52:18.225Z,55.03
2017-12-22T20:54:45.776Z,60.50
2017-12-22T20:57:13.530Z,58.40
2017-12-22T20:59:41.753Z,57.83
2017-12-22T21:02:09.539Z,56.20
2017-12-22T21:04:37.861Z,58.72
2017-12-22T21:07:05.415Z,53.97
2017-12-22T21:09:33.370Z,55.75
2017-12-22T21:12:01.222Z,54.38
2017-12-22T21:14:28.940Z,61.10
2017-12-22T21:16:56.894Z,55.95
2017-12-22T21:19:24.587Z,55.03
2017-12-22T21:21:53.113Z,56.90
2017-12-22T21:24:20.658Z,55.23
2017-12-22T21:26:48.481Z,55.20
2017-12-22T21:29:18.654Z,58.07
2017-12-22T21:31:47.614Z,56.90
2017-12-22T21:34:17.545Z,59.87
2017-12-22T21:36:45.456Z,55.80
2017-12-22T21:39:14.358Z,55.13
2017-12-22T21:41:42.318Z,58.40
2017-12-22T21:44:11.439Z,55.30
2017-12-22T21:46:41.459Z,55.70
2017-12-22T21:49:09.698Z,60.42
2017-12-22T21:51:37.876Z,57.78
2017-12-22T21:54:05.488Z,60.00
2017-12-22T21:56:33.057Z,59.38
2017-12-22T21:59:00.691Z,59.73
2017-12-22T22:01:28.223Z,56.03
2017-12-22T22:03:59.216Z,65.90
2017-12-22T22:06:26.828Z,72.43
2017-12-22T22:08:54.350Z,63.63
2017-12-22T22:11:22.024Z,61.72
2017-12-22T22:13:49.532Z,58.00
2017-12-22T22:16:17.086Z,59.63
2017-12-22T22:18:47.908Z,59.63
2017-12-22T22:21:15.615Z,59.75
2017-12-22T22:23:43.182Z,58.77
2017-12-22T22:26:11.555Z,59.03
2017-12-22T22:28:39.091Z,61.03
2017-12-22T22:31:07.423Z,58.43
2017-12-22T22:33:34.967Z,58.50
2017-12-22T22:36:23.021Z,56.70
2017-12-22T22:38:50.548Z,55.50
2017-12-22T22:41:18.064Z,50.60
2017-12-22T22:43:45.608Z,54.30
2017-12-22T22:46:14.149Z,51.27
2017-12-22T22:51:56.332Z,55.97
2017-12-22T22:54:23.973Z,48.73
2017-12-22T22:56:51.489Z,52.88
2017-12-22T22:59:19.073Z,55.60
2017-12-22T23:01:50.172Z,51.42
2017-12-22T23:04:18.504Z,51.77
2017-12-22T23:06:55.320Z,48.87
2017-12-22T23:09:27.840Z,51.92
2017-12-22T23:11:56.522Z,53.70
2017-12-22T23:14:34.303Z,46.10
2017-12-22T23:17:01.827Z,55.33
2017-12-22T23:19:29.380Z,51.92
2017-12-22T23:21:57.026Z,48.40
2017-12-22T23:24:24.579Z,55.67
2017-12-22T23:26:52.136Z,54.40
2017-12-22T23:29:19.682Z,57.17
2017-12-22T23:31:53.972Z,51.67
2017-12-22T23:34:21.498Z,56.70
2017-12-22T23:36:56.057Z,52.92
2017-12-22T23:39:24.622Z,57.20
2017-12-22T23:41:54.300Z,56.73
2017-12-22T23:44:21.812Z,61.90
2017-12-22T23:46:49.394Z,61.28
2017-12-22T23:49:16.927Z,58.13
2017-12-22T23:51:44.514Z,56.37
2017-12-22T23:54:12.059Z,58.40
2017-12-22T23:56:39.608Z,60.15
2017-12-22T23:59:07.126Z,58.17
