createdAt,value
2023-04-06T00:00:26.028Z,4.43
2023-04-06T00:01:26.024Z,4.46
2023-04-06T00:02:26.182Z,4.33
2023-04-06T00:03:26.081Z,4.29
2023-04-06T00:04:26.005Z,4.32
2023-04-06T00:05:26.001Z,4.34
2023-04-06T00:06:25.965Z,4.21
2023-04-06T00:07:25.973Z,4.24
2023-04-06T00:08:25.964Z,4.25
2023-04-06T00:09:25.946Z,4.25
2023-04-06T00:10:25.928Z,4.28
2023-04-06T00:11:25.910Z,4.29
2023-04-06T00:12:25.906Z,4.24
2023-04-06T00:13:25.909Z,4.39
2023-04-06T00:14:25.875Z,4.28
2023-04-06T00:15:25.866Z,4.25
2023-04-06T00:16:27.494Z,4.25
2023-04-06T00:17:25.870Z,4.28
2023-04-06T00:18:25.860Z,4.19
2023-04-06T00:19:25.818Z,4.34
2023-04-06T00:20:25.825Z,4.25
2023-04-06T00:21:25.879Z,4.28
2023-04-06T00:22:25.780Z,4.25
2023-04-06T00:23:25.781Z,4.24
2023-04-06T00:24:25.815Z,4.21
2023-04-06T00:25:25.748Z,4.21
2023-04-06T00:26:25.748Z,4.15
2023-04-06T00:27:25.754Z,4.15
2023-04-06T00:28:25.740Z,4.24
2023-04-06T00:29:25.718Z,4.06
2023-04-06T00:30:25.728Z,4.16
2023-04-06T00:31:25.754Z,4.19
2023-04-06T00:32:25.697Z,4.22
2023-04-06T00:33:25.722Z,4.18
2023-04-06T00:34:25.670Z,4.22
2023-04-06T00:35:25.680Z,4.19
2023-04-06T00:36:25.642Z,4.18
2023-04-06T00:37:25.633Z,4.14
2023-04-06T00:38:25.618Z,4.16
2023-04-06T00:39:25.621Z,4.12
2023-04-06T00:40:25.608Z,4.25
2023-04-06T00:41:25.590Z,4.28
2023-04-06T00:42:25.559Z,4.12
2023-04-06T00:43:25.547Z,4.24
2023-04-06T00:44:25.586Z,4.12
2023-04-06T00:45:25.546Z,4.14
2023-04-06T00:46:25.566Z,4.18
2023-04-06T00:47:25.565Z,4.06
2023-04-06T00:48:25.494Z,4.24
2023-04-06T00:49:25.512Z,4.19
2023-04-06T00:50:25.501Z,4.26
2023-04-06T00:51:25.472Z,4.18
2023-04-06T00:52:25.461Z,4.25
2023-04-06T00:53:25.453Z,4.15
2023-04-06T00:54:25.439Z,4.04
2023-04-06T00:55:25.423Z,4.16
2023-04-06T00:56:25.446Z,4.08
2023-04-06T00:57:25.416Z,4.10
2023-04-06T00:58:25.379Z,4.01
2023-04-06T00:59:25.515Z,4.03
2023-04-06T01:00:25.383Z,4.07
2023-04-06T01:01:25.381Z,4.10
2023-04-06T01:02:25.400Z,4.04
2023-04-06T01:03:25.326Z,4.06
2023-04-06T01:04:25.325Z,4.01
2023-04-06T01:05:25.332Z,3.88
2023-04-06T01:06:25.294Z,3.97
2023-04-06T01:07:25.284Z,3.90
2023-04-06T01:08:25.285Z,3.82
2023-04-06T01:09:25.297Z,3.86
2023-04-06T01:10:25.246Z,3.88
2023-04-06T01:11:25.241Z,3.83
2023-04-06T01:12:25.262Z,3.88
2023-04-06T01:13:25.226Z,3.75
2023-04-06T01:14:25.227Z,3.71
2023-04-06T01:15:25.198Z,3.67
2023-04-06T01:16:25.363Z,3.72
2023-04-06T01:17:25.193Z,3.79
2023-04-06T01:18:25.159Z,3.71
2023-04-06T01:19:25.167Z,3.68
2023-04-06T01:20:25.150Z,3.62
2023-04-06T01:21:25.146Z,3.62
2023-04-06T01:22:25.141Z,3.61
2023-04-06T01:23:25.117Z,3.57
2023-04-06T01:24:25.091Z,3.52
2023-04-06T01:25:25.102Z,3.44
2023-04-06T01:26:25.096Z,3.52
2023-04-06T01:27:25.532Z,3.40
2023-04-06T01:28:25.070Z,3.52
2023-04-06T01:29:25.046Z,3.31
2023-04-06T01:30:25.031Z,3.31
2023-04-06T01:31:25.061Z,3.30
2023-04-06T01:32:25.042Z,3.42
2023-04-06T01:33:25.013Z,3.34
2023-04-06T01:34:24.992Z,3.23
2023-04-06T01:35:24.984Z,3.27
2023-04-06T01:36:24.971Z,3.28
2023-04-06T01:37:24.961Z,3.40
2023-04-06T01:38:24.981Z,3.42
2023-04-06T01:39:24.940Z,3.27
2023-04-06T01:40:24.910Z,3.36
2023-04-06T01:41:24.923Z,3.28
2023-04-06T01:42:24.903Z,3.24
2023-04-06T01:43:24.914Z,3.43
2023-04-06T01:44:24.925Z,3.31
2023-04-06T01:45:24.872Z,3.27
2023-04-06T01:46:24.908Z,3.27
2023-04-06T01:47:24.864Z,3.18
2023-04-06T01:48:24.844Z,3.18
2023-04-06T01:49:24.828Z,3.24
2023-04-06T01:50:24.855Z,3.15
2023-04-06T01:51:24.796Z,3.15
2023-04-06T01:52:24.776Z,3.09
2023-04-06T01:53:24.784Z,3.06
2023-04-06T01:54:24.786Z,2.98
2023-04-06T01:55:24.746Z,3.12
2023-04-06T01:56:24.760Z,3.05
2023-04-06T01:57:24.734Z,3.00
2023-04-06T01:58:24.722Z,2.95
2023-04-06T01:59:24.788Z,3.03
2023-04-06T02:00:24.723Z,2.95
2023-04-06T02:01:24.705Z,2.97
2023-04-06T02:02:24.869Z,2.98
2023-04-06T02:03:24.671Z,3.03
2023-04-06T02:04:24.658Z,3.05
2023-04-06T02:05:24.647Z,2.94
2023-04-06T02:06:24.645Z,3.02
2023-04-06T02:07:24.613Z,3.00
2023-04-06T02:08:24.611Z,2.97
2023-04-06T02:09:24.626Z,2.95
2023-04-06T02:10:24.574Z,2.94
2023-04-06T02:11:24.580Z,2.97
2023-04-06T02:12:24.570Z,2.98
2023-04-06T02:13:24.579Z,2.98
2023-04-06T02:14:24.557Z,3.03
2023-04-06T02:15:24.547Z,2.97
2023-04-06T02:16:24.581Z,2.95
2023-04-06T02:17:24.568Z,3.03
2023-04-06T02:18:24.489Z,2.91
2023-04-06T02:19:24.505Z,2.92
2023-04-06T02:20:24.481Z,2.92
2023-04-06T02:21:24.450Z,2.92
2023-04-06T02:22:24.460Z,2.79
2023-04-06T02:23:24.452Z,2.84
2023-04-06T02:24:24.440Z,2.77
2023-04-06T02:25:24.426Z,2.82
2023-04-06T02:26:24.412Z,2.73
2023-04-06T02:27:24.384Z,2.73
2023-04-06T02:28:24.383Z,2.87
2023-04-06T02:29:24.373Z,2.73
2023-04-06T02:30:24.410Z,2.81
2023-04-06T02:31:24.407Z,2.84
2023-04-06T02:32:24.384Z,2.77
2023-04-06T02:33:24.320Z,2.81
2023-04-06T02:34:24.327Z,2.76
2023-04-06T02:35:24.347Z,2.76
2023-04-06T02:36:24.314Z,2.81
2023-04-06T02:37:24.296Z,2.87
2023-04-06T02:38:24.269Z,2.88
2023-04-06T02:39:24.282Z,2.88
2023-04-06T02:40:24.252Z,2.85
2023-04-06T02:41:24.228Z,2.94
2023-04-06T02:42:24.232Z,2.91
2023-04-06T02:43:24.212Z,3.00
2023-04-06T02:44:24.228Z,2.95
2023-04-06T02:45:24.201Z,2.84
2023-04-06T02:46:24.234Z,2.81
2023-04-06T02:47:24.237Z,2.85
2023-04-06T02:48:24.196Z,2.76
2023-04-06T02:49:24.152Z,2.81
2023-04-06T02:50:24.157Z,2.79
2023-04-06T02:51:24.122Z,2.66
2023-04-06T02:52:24.139Z,2.79
2023-04-06T02:53:24.106Z,2.76
2023-04-06T02:54:24.125Z,2.73
2023-04-06T02:55:24.085Z,2.64
2023-04-06T02:56:24.062Z,2.71
2023-04-06T02:57:24.069Z,2.66
2023-04-06T02:58:24.057Z,2.69
2023-04-06T02:59:24.127Z,2.63
2023-04-06T03:00:24.034Z,2.70
2023-04-06T03:01:24.062Z,2.73
2023-04-06T03:02:24.068Z,2.59
2023-04-06T03:03:24.150Z,2.67
2023-04-06T03:04:24.028Z,2.69
2023-04-06T03:05:23.972Z,2.69
2023-04-06T03:06:23.958Z,2.70
2023-04-06T03:07:23.939Z,2.61
2023-04-06T03:08:23.939Z,2.63
2023-04-06T03:09:23.947Z,2.73
2023-04-06T03:10:23.921Z,2.63
2023-04-06T03:11:23.911Z,2.69
2023-04-06T03:12:23.894Z,2.66
2023-04-06T03:13:23.871Z,2.59
2023-04-06T03:14:23.885Z,2.51
2023-04-06T03:15:23.861Z,2.61
2023-04-06T03:16:23.896Z,2.69
2023-04-06T03:17:23.901Z,2.69
2023-04-06T03:18:23.834Z,2.67
2023-04-06T03:19:23.824Z,2.64
2023-04-06T03:20:23.913Z,2.58
2023-04-06T03:21:23.795Z,2.63
2023-04-06T03:22:23.774Z,2.64
2023-04-06T03:23:23.764Z,2.61
2023-04-06T03:24:23.809Z,2.67
2023-04-06T03:25:23.777Z,2.66
2023-04-06T03:26:23.725Z,2.53
2023-04-06T03:27:23.713Z,2.77
2023-04-06T03:28:23.720Z,2.64
2023-04-06T03:29:23.710Z,2.76
2023-04-06T03:30:23.724Z,2.70
2023-04-06T03:31:23.722Z,2.69
2023-04-06T03:32:23.670Z,2.59
2023-04-06T03:33:23.656Z,2.45
2023-04-06T03:34:23.667Z,2.61
2023-04-06T03:35:23.693Z,2.66
2023-04-06T03:36:23.659Z,2.59
2023-04-06T03:37:23.601Z,2.74
2023-04-06T03:38:23.592Z,2.74
2023-04-06T03:39:23.609Z,2.59
2023-04-06T03:40:23.587Z,2.59
2023-04-06T03:41:23.564Z,2.64
2023-04-06T03:42:23.574Z,2.58
2023-04-06T03:43:23.549Z,2.69
2023-04-06T03:44:23.578Z,2.64
2023-04-06T03:45:23.508Z,2.63
2023-04-06T03:46:23.557Z,2.63
2023-04-06T03:47:23.531Z,2.46
2023-04-06T03:48:23.496Z,2.49
2023-04-06T03:49:23.461Z,2.63
2023-04-06T03:50:23.488Z,2.64
2023-04-06T03:51:23.453Z,2.66
2023-04-06T03:52:23.461Z,2.63
2023-04-06T03:53:23.437Z,2.64
2023-04-06T03:54:23.453Z,2.61
2023-04-06T03:55:23.428Z,2.66
2023-04-06T03:56:23.406Z,2.66
2023-04-06T03:57:23.429Z,2.56
2023-04-06T03:58:23.379Z,2.58
2023-04-06T03:59:23.402Z,2.58
2023-04-06T04:00:23.398Z,2.59
2023-04-06T04:01:23.329Z,2.67
2023-04-06T04:02:23.386Z,2.56
2023-04-06T04:03:23.452Z,2.48
2023-04-06T04:04:23.317Z,2.55
2023-04-06T04:05:23.346Z,2.46
2023-04-06T04:06:23.294Z,2.46
2023-04-06T04:07:23.273Z,2.38
2023-04-06T04:08:23.286Z,2.37
2023-04-06T04:09:23.279Z,2.45
2023-04-06T04:10:23.245Z,2.33
2023-04-06T04:11:23.222Z,2.38
2023-04-06T04:12:23.221Z,2.27
2023-04-06T04:13:23.193Z,2.34
2023-04-06T04:14:23.213Z,2.28
2023-04-06T04:15:23.184Z,2.30
2023-04-06T04:16:23.202Z,2.37
2023-04-06T04:17:23.184Z,2.28
2023-04-06T04:18:23.159Z,2.23
2023-04-06T04:19:23.159Z,2.17
2023-04-06T04:20:23.119Z,2.30
2023-04-06T04:21:23.117Z,2.28
2023-04-06T04:22:23.096Z,2.38
2023-04-06T04:23:23.098Z,2.31
2023-04-06T04:24:23.112Z,2.35
2023-04-06T04:25:23.062Z,2.37
2023-04-06T04:26:23.049Z,2.35
2023-04-06T04:27:23.043Z,2.34
2023-04-06T04:28:23.040Z,2.33
2023-04-06T04:29:23.049Z,2.33
2023-04-06T04:30:23.023Z,2.37
2023-04-06T04:31:23.091Z,2.33
2023-04-06T04:32:23.052Z,2.33
2023-04-06T04:33:22.989Z,2.41
2023-04-06T04:34:23.002Z,2.40
2023-04-06T04:35:23.057Z,2.19
2023-04-06T04:36:22.973Z,2.38
2023-04-06T04:37:22.946Z,2.28
2023-04-06T04:38:22.948Z,2.31
2023-04-06T04:39:22.969Z,2.20
2023-04-06T04:40:22.945Z,2.31
2023-04-06T04:41:22.890Z,2.33
2023-04-06T04:42:22.896Z,2.27
2023-04-06T04:43:22.865Z,2.20
2023-04-06T04:44:22.894Z,2.27
2023-04-06T04:45:22.858Z,2.19
2023-04-06T04:46:23.022Z,2.27
2023-04-06T04:47:22.858Z,2.19
2023-04-06T04:48:22.816Z,2.31
2023-04-06T04:49:22.902Z,2.28
2023-04-06T04:50:23.558Z,2.23
2023-04-06T04:51:22.782Z,2.16
2023-04-06T04:52:22.796Z,2.26
2023-04-06T04:53:25.076Z,2.19
2023-04-06T04:54:22.785Z,2.28
2023-04-06T04:55:22.766Z,2.31
2023-04-06T04:56:22.806Z,2.22
2023-04-06T04:57:22.728Z,2.17
2023-04-06T04:58:22.726Z,2.22
2023-04-06T04:59:22.728Z,2.27
2023-04-06T05:00:22.718Z,2.34
2023-04-06T05:01:22.822Z,2.23
2023-04-06T05:02:22.901Z,2.31
2023-04-06T05:03:22.787Z,2.30
2023-04-06T05:04:22.668Z,2.27
2023-04-06T05:05:22.643Z,2.28
2023-04-06T05:06:22.668Z,2.37
2023-04-06T05:07:22.625Z,2.48
2023-04-06T05:08:22.644Z,2.37
2023-04-06T05:09:22.614Z,2.33
2023-04-06T05:10:22.574Z,2.27
2023-04-06T05:11:22.571Z,2.38
2023-04-06T05:12:22.592Z,2.46
2023-04-06T05:13:22.556Z,2.37
2023-04-06T05:14:22.558Z,2.41
2023-04-06T05:15:22.524Z,2.41
2023-04-06T05:16:22.560Z,2.34
2023-04-06T05:17:22.504Z,2.46
2023-04-06T05:18:22.504Z,2.38
2023-04-06T05:19:22.487Z,2.40
2023-04-06T05:20:22.497Z,2.37
2023-04-06T05:21:22.469Z,2.46
2023-04-06T05:22:22.446Z,2.45
2023-04-06T05:23:22.443Z,2.49
2023-04-06T05:24:22.453Z,2.41
2023-04-06T05:25:22.408Z,2.56
2023-04-06T05:26:22.415Z,2.53
2023-04-06T05:27:22.390Z,2.51
2023-04-06T05:28:22.416Z,2.53
2023-04-06T05:29:22.383Z,2.53
2023-04-06T05:30:22.372Z,2.52
2023-04-06T05:31:22.413Z,2.63
2023-04-06T05:32:22.342Z,2.69
2023-04-06T05:33:22.318Z,2.64
2023-04-06T05:34:22.350Z,2.69
2023-04-06T05:35:22.311Z,2.79
2023-04-06T05:36:22.289Z,2.81
2023-04-06T05:37:22.301Z,2.92
2023-04-06T05:38:22.276Z,2.88
2023-04-06T05:39:22.277Z,3.02
2023-04-06T05:40:22.253Z,3.05
2023-04-06T05:41:22.234Z,3.00
2023-04-06T05:42:22.233Z,3.07
2023-04-06T05:43:23.241Z,3.21
2023-04-06T05:44:22.320Z,3.18
2023-04-06T05:45:22.346Z,3.25
2023-04-06T05:46:22.236Z,3.40
2023-04-06T05:47:22.155Z,3.44
2023-04-06T05:48:22.174Z,3.40
2023-04-06T05:49:22.163Z,3.57
2023-04-06T05:50:22.146Z,3.60
2023-04-06T05:51:22.142Z,3.71
2023-04-06T05:52:22.108Z,3.76
2023-04-06T05:53:22.089Z,3.65
2023-04-06T05:54:22.086Z,3.79
2023-04-06T05:55:22.100Z,3.83
2023-04-06T05:56:22.071Z,3.86
2023-04-06T05:57:22.040Z,3.94
2023-04-06T05:58:22.063Z,3.86
2023-04-06T05:59:22.084Z,4.03
2023-04-06T06:00:22.031Z,4.07
2023-04-06T06:01:21.998Z,4.06
2023-04-06T06:02:22.072Z,4.16
2023-04-06T06:03:22.007Z,4.14
2023-04-06T06:04:21.995Z,4.12
2023-04-06T06:05:22.096Z,4.22
2023-04-06T06:06:21.952Z,4.16
2023-04-06T06:07:21.926Z,4.36
2023-04-06T06:08:21.921Z,4.28
2023-04-06T06:09:21.922Z,4.34
2023-04-06T06:10:21.910Z,4.47
2023-04-06T06:11:21.890Z,4.42
2023-04-06T06:12:21.892Z,4.46
2023-04-06T06:13:21.871Z,4.52
2023-04-06T06:14:21.878Z,4.59
2023-04-06T06:15:21.840Z,4.61
2023-04-06T06:16:21.961Z,4.65
2023-04-06T06:17:21.908Z,4.89
2023-04-06T06:18:21.826Z,4.92
2023-04-06T06:19:21.820Z,4.98
2023-04-06T06:20:21.786Z,4.91
2023-04-06T06:21:21.765Z,4.83
2023-04-06T06:22:21.780Z,4.92
2023-04-06T06:23:21.800Z,4.98
2023-04-06T06:24:21.770Z,4.99
2023-04-06T06:25:21.744Z,5.23
2023-04-06T06:26:21.736Z,5.19
2023-04-06T06:27:21.705Z,5.23
2023-04-06T06:28:21.700Z,5.41
2023-04-06T06:29:21.709Z,5.41
2023-04-06T06:30:23.463Z,5.56
2023-04-06T06:31:21.717Z,5.64
2023-04-06T06:32:21.719Z,5.52
2023-04-06T06:33:21.649Z,5.43
2023-04-06T06:34:21.692Z,5.59
2023-04-06T06:35:21.646Z,5.59
2023-04-06T06:36:21.607Z,5.64
2023-04-06T06:37:21.615Z,5.70
2023-04-06T06:38:23.750Z,5.82
2023-04-06T06:39:21.604Z,5.86
2023-04-06T06:40:21.596Z,5.93
2023-04-06T06:41:21.570Z,5.98
2023-04-06T06:42:21.578Z,5.95
2023-04-06T06:43:21.552Z,6.03
2023-04-06T06:44:21.542Z,6.06
2023-04-06T06:45:21.601Z,6.16
2023-04-06T06:46:21.632Z,6.11
2023-04-06T06:47:21.542Z,6.25
2023-04-06T06:48:21.521Z,6.36
2023-04-06T06:49:21.502Z,6.40
2023-04-06T06:50:21.458Z,6.36
2023-04-06T06:51:21.472Z,6.33
2023-04-06T06:52:21.454Z,6.50
2023-04-06T06:53:21.445Z,6.43
2023-04-06T06:54:21.472Z,6.53
2023-04-06T06:55:21.422Z,6.38
2023-04-06T06:56:21.378Z,6.30
2023-04-06T06:57:21.373Z,6.35
2023-04-06T06:58:21.434Z,6.30
2023-04-06T06:59:21.405Z,6.40
2023-04-06T07:00:21.332Z,6.36
2023-04-06T07:01:21.353Z,6.44
2023-04-06T07:02:21.372Z,6.43
2023-04-06T07:03:21.303Z,6.44
2023-04-06T07:04:21.410Z,6.53
2023-04-06T07:05:28.044Z,6.68
2023-04-06T07:06:22.288Z,6.71
2023-04-06T07:07:21.301Z,6.79
2023-04-06T07:08:21.249Z,6.90
2023-04-06T07:09:21.253Z,6.99
2023-04-06T07:10:21.305Z,6.98
2023-04-06T07:11:21.211Z,6.99
2023-04-06T07:12:21.211Z,7.09
2023-04-06T07:13:21.229Z,7.08
2023-04-06T07:14:21.216Z,7.20
2023-04-06T07:15:21.206Z,7.12
2023-04-06T07:16:21.204Z,7.24
2023-04-06T07:17:21.179Z,7.37
2023-04-06T07:18:21.153Z,7.42
2023-04-06T07:19:21.199Z,7.53
2023-04-06T07:20:21.158Z,7.49
2023-04-06T07:21:21.100Z,7.55
2023-04-06T07:22:21.105Z,7.55
2023-04-06T07:23:21.124Z,7.60
2023-04-06T07:24:21.090Z,7.81
2023-04-06T07:25:23.155Z,7.77
2023-04-06T07:26:21.043Z,7.78
2023-04-06T07:27:21.068Z,7.93
2023-04-06T07:28:21.019Z,8.03
2023-04-06T07:29:21.036Z,8.15
2023-04-06T07:30:21.010Z,8.28
2023-04-06T07:31:21.018Z,8.26
2023-04-06T07:32:21.009Z,8.40
2023-04-06T07:33:20.963Z,8.50
2023-04-06T07:34:20.971Z,8.45
2023-04-06T07:35:20.982Z,8.37
2023-04-06T07:36:21.045Z,8.35
2023-04-06T07:37:20.926Z,8.51
2023-04-06T07:38:20.917Z,8.60
2023-04-06T07:39:20.916Z,8.54
2023-04-06T07:40:20.884Z,8.75
2023-04-06T07:41:20.888Z,8.88
2023-04-06T07:42:20.872Z,8.88
2023-04-06T07:43:20.855Z,8.90
2023-04-06T07:44:20.870Z,8.76
2023-04-06T07:45:20.829Z,8.78
2023-04-06T07:46:20.844Z,8.90
2023-04-06T07:47:20.894Z,8.75
2023-04-06T07:48:20.810Z,8.72
2023-04-06T07:49:20.818Z,8.81
2023-04-06T07:50:20.787Z,9.04
2023-04-06T07:51:20.772Z,9.15
2023-04-06T07:52:20.797Z,9.20
2023-04-06T07:53:20.743Z,9.24
2023-04-06T07:54:20.741Z,9.06
2023-04-06T07:55:20.759Z,8.91
2023-04-06T07:56:20.736Z,9.06
2023-04-06T07:57:20.695Z,9.15
2023-04-06T07:58:20.682Z,9.40
2023-04-06T07:59:20.749Z,9.53
2023-04-06T08:00:20.691Z,9.48
2023-04-06T08:01:20.664Z,9.58
2023-04-06T08:02:20.657Z,9.76
2023-04-06T08:03:20.776Z,9.71
2023-04-06T08:04:20.682Z,9.76
2023-04-06T08:05:20.614Z,9.68
2023-04-06T08:06:20.632Z,9.70
2023-04-06T08:07:20.601Z,9.70
2023-04-06T08:08:20.605Z,9.81
2023-04-06T08:09:20.589Z,9.75
2023-04-06T08:10:20.552Z,9.76
2023-04-06T08:11:20.550Z,9.60
2023-04-06T08:12:20.541Z,9.75
2023-04-06T08:13:20.533Z,9.82
2023-04-06T08:14:20.560Z,9.76
2023-04-06T08:15:20.510Z,9.82
2023-04-06T08:16:20.579Z,9.85
2023-04-06T08:17:20.526Z,10.04
2023-04-06T08:18:20.484Z,10.14
2023-04-06T08:19:20.486Z,10.40
2023-04-06T08:20:20.443Z,10.58
2023-04-06T08:21:20.437Z,10.60
2023-04-06T08:22:20.418Z,10.73
2023-04-06T08:23:20.400Z,10.88
2023-04-06T08:24:20.460Z,10.80
2023-04-06T08:25:20.395Z,10.88
2023-04-06T08:26:20.361Z,10.98
2023-04-06T08:27:20.368Z,10.80
2023-04-06T08:28:20.338Z,10.92
2023-04-06T08:29:20.371Z,11.03
2023-04-06T08:30:20.349Z,11.09
2023-04-06T08:31:20.339Z,11.31
2023-04-06T08:32:20.296Z,11.34
2023-04-06T08:33:20.287Z,11.50
2023-04-06T08:34:20.296Z,11.47
2023-04-06T08:35:20.344Z,11.52
2023-04-06T08:36:20.266Z,11.57
2023-04-06T08:37:20.254Z,11.43
2023-04-06T08:38:20.240Z,11.49
2023-04-06T08:39:20.247Z,11.50
2023-04-06T08:40:20.253Z,11.47
2023-04-06T08:41:20.222Z,11.46
2023-04-06T08:42:20.204Z,11.44
2023-04-06T08:43:20.188Z,11.39
2023-04-06T08:44:20.191Z,11.34
2023-04-06T08:45:20.153Z,11.44
2023-04-06T08:46:20.179Z,11.35
2023-04-06T08:47:22.273Z,11.29
2023-04-06T08:48:20.116Z,11.43
2023-04-06T08:49:20.121Z,11.56
2023-04-06T08:50:20.094Z,11.75
2023-04-06T08:51:20.096Z,11.96
2023-04-06T08:52:20.095Z,11.89
2023-04-06T08:53:21.032Z,12.11
2023-04-06T08:54:20.078Z,12.11
2023-04-06T08:55:20.055Z,12.13
2023-04-06T08:56:20.053Z,12.33
2023-04-06T08:57:20.026Z,12.42
2023-04-06T08:58:35.195Z,12.42
2023-04-06T08:59:21.064Z,12.62
2023-04-06T09:00:19.992Z,12.52
2023-04-06T09:01:20.025Z,12.44
2023-04-06T09:02:20.048Z,12.26
2023-04-06T09:03:20.106Z,12.29
2023-04-06T09:04:20.580Z,12.44
2023-04-06T09:05:19.966Z,12.56
2023-04-06T09:06:19.925Z,12.78
2023-04-06T09:07:19.920Z,12.87
2023-04-06T09:08:19.921Z,12.81
2023-04-06T09:09:21.101Z,13.02
2023-04-06T09:10:19.951Z,13.02
2023-04-06T09:11:19.860Z,13.22
2023-04-06T09:12:19.899Z,13.33
2023-04-06T09:13:19.839Z,13.36
2023-04-06T09:14:19.901Z,13.27
2023-04-06T09:15:20.525Z,13.24
2023-04-06T09:16:19.821Z,13.11
2023-04-06T09:17:19.834Z,13.29
2023-04-06T09:18:19.799Z,13.43
2023-04-06T09:19:19.789Z,13.58
2023-04-06T09:20:19.780Z,13.71
2023-04-06T09:21:20.624Z,13.62
2023-04-06T09:22:19.767Z,13.61
2023-04-06T09:23:19.849Z,13.59
2023-04-06T09:24:19.745Z,13.73
2023-04-06T09:25:19.721Z,13.67
2023-04-06T09:26:19.720Z,13.69
2023-04-06T09:27:19.697Z,13.69
2023-04-06T09:28:19.708Z,13.63
2023-04-06T09:29:19.681Z,13.61
2023-04-06T09:30:19.719Z,13.62
2023-04-06T09:31:19.661Z,13.67
2023-04-06T09:32:19.674Z,13.91
2023-04-06T09:33:19.626Z,14.09
2023-04-06T09:34:19.631Z,14.29
2023-04-06T09:35:19.657Z,14.32
2023-04-06T09:36:19.596Z,14.53
2023-04-06T09:37:19.606Z,14.53
2023-04-06T09:38:19.557Z,14.62
2023-04-06T09:39:19.561Z,14.54
2023-04-06T09:40:19.597Z,14.37
2023-04-06T09:41:19.528Z,14.44
2023-04-06T09:42:19.520Z,14.19
2023-04-06T09:43:19.520Z,14.09
2023-04-06T09:44:19.530Z,14.13
2023-04-06T09:45:19.494Z,13.95
2023-04-06T09:46:19.508Z,13.74
2023-04-06T09:47:19.569Z,13.65
2023-04-06T09:48:19.470Z,13.62
2023-04-06T09:49:19.473Z,13.74
2023-04-06T09:50:19.456Z,13.62
2023-04-06T09:51:19.445Z,13.69
2023-04-06T09:52:19.421Z,13.71
2023-04-06T09:53:19.406Z,13.88
2023-04-06T09:54:19.441Z,13.83
2023-04-06T09:55:19.389Z,13.83
2023-04-06T09:56:19.408Z,13.87
2023-04-06T09:57:19.344Z,13.88
2023-04-06T09:58:19.362Z,13.81
2023-04-06T09:59:19.435Z,14.02
2023-04-06T10:00:19.366Z,14.25
2023-04-06T10:01:19.321Z,14.43
2023-04-06T10:02:19.317Z,14.53
2023-04-06T10:03:19.361Z,14.75
2023-04-06T10:04:19.374Z,14.84
2023-04-06T10:05:19.272Z,15.05
2023-04-06T10:06:19.242Z,15.09
2023-04-06T10:07:19.255Z,15.23
2023-04-06T10:08:19.223Z,15.43
2023-04-06T10:09:19.232Z,15.38
2023-04-06T10:10:19.210Z,15.54
2023-04-06T10:11:19.200Z,15.75
2023-04-06T10:12:19.169Z,15.94
2023-04-06T10:13:19.173Z,16.16
2023-04-06T10:14:19.184Z,16.07
2023-04-06T10:15:21.828Z,15.94
2023-04-06T10:16:19.249Z,16.06
2023-04-06T10:17:19.134Z,16.11
2023-04-06T10:18:19.104Z,16.22
2023-04-06T10:19:19.129Z,15.93
2023-04-06T10:20:19.092Z,15.79
2023-04-06T10:21:20.415Z,15.64
2023-04-06T10:22:19.071Z,15.63
2023-04-06T10:23:19.059Z,15.67
2023-04-06T10:24:19.053Z,15.72
2023-04-06T10:25:19.038Z,15.63
2023-04-06T10:26:19.008Z,15.74
2023-04-06T10:27:19.005Z,15.78
2023-04-06T10:28:18.989Z,15.85
2023-04-06T10:29:19.011Z,15.81
2023-04-06T10:30:18.989Z,15.67
2023-04-06T10:31:19.059Z,15.70
2023-04-06T10:32:18.983Z,15.78
2023-04-06T10:33:18.953Z,15.61
2023-04-06T10:34:18.965Z,15.63
2023-04-06T10:35:18.994Z,15.64
2023-04-06T10:36:18.969Z,15.88
2023-04-06T10:37:18.903Z,15.99
2023-04-06T10:38:18.889Z,16.03
2023-04-06T10:39:18.888Z,15.99
2023-04-06T10:40:18.860Z,15.97
2023-04-06T10:41:18.856Z,16.03
2023-04-06T10:42:18.851Z,16.04
2023-04-06T10:43:18.845Z,15.94
2023-04-06T10:44:18.829Z,16.00
2023-04-06T10:45:18.827Z,16.00
2023-04-06T10:46:18.832Z,16.00
2023-04-06T10:47:18.815Z,16.00
2023-04-06T10:48:18.822Z,16.03
2023-04-06T10:49:18.790Z,16.11
2023-04-06T10:50:18.754Z,16.03
2023-04-06T10:51:18.765Z,15.86
2023-04-06T10:52:18.750Z,15.74
2023-04-06T10:53:18.737Z,15.78
2023-04-06T10:54:18.774Z,15.86
2023-04-06T10:55:18.696Z,15.76
2023-04-06T10:56:18.717Z,15.72
2023-04-06T10:57:18.686Z,15.84
2023-04-06T10:58:18.668Z,15.61
2023-04-06T10:59:18.720Z,15.59
2023-04-06T11:00:18.646Z,15.46
2023-04-06T11:01:18.721Z,15.41
2023-04-06T11:02:18.622Z,15.19
2023-04-06T11:03:18.627Z,15.11
2023-04-06T11:04:18.656Z,15.02
2023-04-06T11:05:19.170Z,15.06
2023-04-06T11:06:18.568Z,15.03
2023-04-06T11:07:18.572Z,15.11
2023-04-06T11:08:18.562Z,15.13
2023-04-06T11:09:18.577Z,15.05
2023-04-06T11:10:20.788Z,14.84
2023-04-06T11:11:18.521Z,14.90
2023-04-06T11:12:18.518Z,14.90
2023-04-06T11:13:18.501Z,14.67
2023-04-06T11:14:18.517Z,14.64
2023-04-06T11:15:18.484Z,14.69
2023-04-06T11:16:18.584Z,14.64
2023-04-06T11:17:18.465Z,14.56
2023-04-06T11:18:18.433Z,14.54
2023-04-06T11:19:18.457Z,14.47
2023-04-06T11:20:18.429Z,14.43
2023-04-06T11:21:18.398Z,14.49
2023-04-06T11:22:18.391Z,14.46
2023-04-06T11:23:18.387Z,14.29
2023-04-06T11:24:18.398Z,14.54
2023-04-06T11:25:18.374Z,14.62
2023-04-06T11:26:18.346Z,14.67
2023-04-06T11:27:18.345Z,14.78
2023-04-06T11:28:18.335Z,14.90
2023-04-06T11:29:18.335Z,15.03
2023-04-06T11:30:18.323Z,15.08
2023-04-06T11:31:18.342Z,15.23
2023-04-06T11:32:18.400Z,15.15
2023-04-06T11:33:18.273Z,15.17
2023-04-06T11:34:18.297Z,15.26
2023-04-06T11:35:18.241Z,15.24
2023-04-06T11:36:18.389Z,15.30
2023-04-06T11:37:18.236Z,15.33
2023-04-06T11:38:18.214Z,15.45
2023-04-06T11:39:18.241Z,15.41
2023-04-06T11:40:18.198Z,15.59
2023-04-06T11:41:18.192Z,15.54
2023-04-06T11:42:18.188Z,15.63
2023-04-06T11:43:18.159Z,15.79
2023-04-06T11:44:18.185Z,15.86
2023-04-06T11:45:18.133Z,15.97
2023-04-06T11:46:18.163Z,15.94
2023-04-06T11:47:18.129Z,15.93
2023-04-06T11:48:18.151Z,15.85
2023-04-06T11:49:18.183Z,15.78
2023-04-06T11:50:18.099Z,15.99
2023-04-06T11:51:18.082Z,15.94
2023-04-06T11:52:18.100Z,15.93
2023-04-06T11:53:18.065Z,15.79
2023-04-06T11:54:18.055Z,15.74
2023-04-06T11:55:18.035Z,15.74
2023-04-06T11:56:18.032Z,15.82
2023-04-06T11:57:18.039Z,15.85
2023-04-06T11:58:18.013Z,15.93
2023-04-06T11:59:18.096Z,15.93
2023-04-06T12:00:17.972Z,15.96
2023-04-06T12:01:17.954Z,15.96
2023-04-06T12:02:17.987Z,15.94
2023-04-06T12:03:18.048Z,15.96
2023-04-06T12:04:17.996Z,15.94
2023-04-06T12:05:17.967Z,15.82
2023-04-06T12:06:17.918Z,15.75
2023-04-06T12:07:17.895Z,15.75
2023-04-06T12:08:17.916Z,15.75
2023-04-06T12:09:17.924Z,15.74
2023-04-06T12:10:17.895Z,15.82
2023-04-06T12:11:17.880Z,15.78
2023-04-06T12:12:17.851Z,15.56
2023-04-06T12:13:17.841Z,15.43
2023-04-06T12:14:17.885Z,15.49
2023-04-06T12:15:17.830Z,15.46
2023-04-06T12:16:17.854Z,15.45
2023-04-06T12:17:17.792Z,15.46
2023-04-06T12:18:17.793Z,15.51
2023-04-06T12:19:17.789Z,15.56
2023-04-06T12:20:26.033Z,15.57
2023-04-06T12:21:18.744Z,15.51
2023-04-06T12:22:17.750Z,15.48
2023-04-06T12:23:17.712Z,15.45
2023-04-06T12:24:17.751Z,15.56
2023-04-06T12:25:17.748Z,15.57
2023-04-06T12:26:17.706Z,15.67
2023-04-06T12:27:17.687Z,15.66
2023-04-06T12:28:17.677Z,15.84
2023-04-06T12:29:17.681Z,15.96
2023-04-06T12:30:17.660Z,15.86
2023-04-06T12:31:17.679Z,15.76
2023-04-06T12:32:17.622Z,15.68
2023-04-06T12:33:17.798Z,15.68
2023-04-06T12:34:17.595Z,15.60
2023-04-06T12:35:17.613Z,15.42
2023-04-06T12:36:17.605Z,15.26
2023-04-06T12:37:17.574Z,15.02
2023-04-06T12:38:17.553Z,15.11
2023-04-06T12:39:18.823Z,15.05
2023-04-06T12:40:17.562Z,15.13
2023-04-06T12:41:17.530Z,15.13
2023-04-06T12:42:17.525Z,15.05
2023-04-06T12:43:17.515Z,15.06
2023-04-06T12:44:17.546Z,15.13
2023-04-06T12:45:17.490Z,14.99
2023-04-06T12:46:17.501Z,14.94
2023-04-06T12:47:17.540Z,14.90
2023-04-06T12:48:17.453Z,14.87
2023-04-06T12:49:17.463Z,14.95
2023-04-06T12:50:17.439Z,14.94
2023-04-06T12:51:17.407Z,15.09
2023-04-06T12:52:17.428Z,15.17
2023-04-06T12:53:17.399Z,15.24
2023-04-06T12:54:17.418Z,15.45
2023-04-06T12:55:17.396Z,15.46
2023-04-06T12:56:17.391Z,15.59
2023-04-06T12:57:17.335Z,15.82
2023-04-06T12:58:17.333Z,15.82
2023-04-06T12:59:17.379Z,15.94
2023-04-06T13:00:17.480Z,16.04
2023-04-06T13:01:17.347Z,16.09
2023-04-06T13:02:17.423Z,15.99
2023-04-06T13:03:17.354Z,16.06
2023-04-06T13:04:17.268Z,16.07
2023-04-06T13:05:17.267Z,15.76
2023-04-06T13:06:17.261Z,15.66
2023-04-06T13:07:17.242Z,15.42
2023-04-06T13:08:17.232Z,15.24