createdAt,value
2023-01-08T00:01:12.821Z,16.95
2023-01-08T00:03:58.140Z,16.33
2023-01-08T00:06:44.465Z,13.93
2023-01-08T00:09:29.907Z,13.95
2023-01-08T00:12:15.167Z,19.35
2023-01-08T00:15:00.873Z,20.23
2023-01-08T00:17:46.114Z,15.35
2023-01-08T00:20:31.466Z,14.52
2023-01-08T00:23:19.469Z,17.52
2023-01-08T00:26:07.707Z,17.45
2023-01-08T00:28:53.083Z,15.98
2023-01-08T00:31:38.890Z,14.90
2023-01-08T00:34:24.326Z,16.77
2023-01-08T00:37:10.304Z,13.60
2023-01-08T00:39:55.780Z,16.67
2023-01-08T00:42:41.277Z,14.80
2023-01-08T00:45:26.745Z,16.23
2023-01-08T00:48:12.326Z,13.65
2023-01-08T00:50:57.830Z,16.70
2023-01-08T00:53:43.403Z,14.80
2023-01-08T00:56:28.842Z,14.75
2023-01-08T00:59:14.363Z,16.23
2023-01-08T01:01:59.802Z,14.15
2023-01-08T01:04:45.276Z,13.52
2023-01-08T01:07:30.905Z,11.45
2023-01-08T01:10:17.671Z,11.55
2023-01-08T01:13:03.324Z,14.65
2023-01-08T01:16:02.316Z,16.80
2023-01-08T01:18:48.434Z,13.73
2023-01-08T01:21:34.238Z,13.35
2023-01-08T01:24:21.989Z,12.25
2023-01-08T01:27:07.680Z,14.95
2023-01-08T01:29:53.695Z,12.63
2023-01-08T01:32:39.439Z,13.02
2023-01-08T01:35:25.010Z,14.23
2023-01-08T01:38:10.302Z,13.50
2023-01-08T01:40:55.798Z,13.93
2023-01-08T01:43:44.237Z,12.65
2023-01-08T01:46:40.411Z,10.60
2023-01-08T01:49:25.875Z,10.02
2023-01-08T01:52:11.888Z,8.65
2023-01-08T01:55:01.099Z,10.20
2023-01-08T01:57:55.462Z,10.38
2023-01-08T02:00:42.385Z,11.68
2023-01-08T02:03:33.375Z,8.45
2023-01-08T02:07:00.364Z,12.25
2023-01-08T02:09:54.607Z,9.70
2023-01-08T02:13:01.305Z,7.93
2023-01-08T02:15:56.412Z,10.13
2023-01-08T02:18:49.018Z,12.80
2023-01-08T02:25:01.523Z,10.70
2023-01-08T02:27:51.188Z,10.55
2023-01-08T02:30:36.697Z,14.70
2023-01-08T02:33:23.787Z,9.98
2023-01-08T02:36:25.755Z,10.85
2023-01-08T02:39:29.512Z,10.55
2023-01-08T02:42:41.123Z,12.77
2023-01-08T02:45:39.556Z,13.10
2023-01-08T02:48:34.238Z,11.93
2023-01-08T02:51:26.646Z,15.43
2023-01-08T02:54:17.751Z,14.48
2023-01-08T02:57:08.945Z,12.60
2023-01-08T02:59:55.923Z,11.80
2023-01-08T03:02:43.667Z,9.60
2023-01-08T03:05:29.007Z,14.13
2023-01-08T03:08:14.877Z,15.45
2023-01-08T03:11:09.935Z,15.00
2023-01-08T03:14:12.335Z,12.70
2023-01-08T03:17:05.453Z,15.23
2023-01-08T03:19:56.166Z,11.90
2023-01-08T03:22:46.439Z,11.65
2023-01-08T03:25:34.436Z,10.50
2023-01-08T03:28:30.407Z,16.50
2023-01-08T03:31:17.723Z,14.70
2023-01-08T03:34:05.342Z,10.88
2023-01-08T03:36:53.083Z,11.07
2023-01-08T03:40:04.500Z,13.25
2023-01-08T03:42:50.192Z,10.88
2023-01-08T03:45:37.562Z,10.00
2023-01-08T03:48:25.146Z,12.50
2023-01-08T03:51:10.946Z,10.75
2023-01-08T03:53:59.409Z,9.02
2023-01-08T03:56:46.557Z,11.43
2023-01-08T03:59:32.360Z,12.35
2023-01-08T04:02:18.107Z,12.23
2023-01-08T04:05:03.477Z,12.02
2023-01-08T04:07:48.831Z,9.65
2023-01-08T04:10:34.606Z,7.95
2023-01-08T04:13:20.107Z,8.00
2023-01-08T04:16:06.119Z,8.13
2023-01-08T04:18:51.497Z,11.95
2023-01-08T04:21:37.028Z,7.43
2023-01-08T04:24:22.745Z,8.45
2023-01-08T04:27:08.089Z,5.93
2023-01-08T04:29:53.616Z,10.55
2023-01-08T04:32:39.140Z,9.65
2023-01-08T04:35:24.964Z,7.90
2023-01-08T04:38:11.774Z,12.48
2023-01-08T04:40:59.152Z,7.53
2023-01-08T04:43:44.577Z,8.90
2023-01-08T04:46:30.160Z,10.23
2023-01-08T04:49:15.529Z,7.55
2023-01-08T04:52:00.994Z,8.32
2023-01-08T04:54:46.234Z,8.10
2023-01-08T04:57:31.851Z,6.25
2023-01-08T05:00:17.483Z,7.55
2023-01-08T05:03:03.241Z,9.43
2023-01-08T05:05:49.936Z,9.23
2023-01-08T05:08:35.487Z,8.15
2023-01-08T05:11:22.220Z,8.18
2023-01-08T05:14:08.041Z,7.88
2023-01-08T05:16:53.698Z,7.38
2023-01-08T05:19:39.117Z,6.50
2023-01-08T05:22:24.426Z,9.77
2023-01-08T05:25:09.985Z,5.40
2023-01-08T05:27:55.424Z,7.97
2023-01-08T05:30:41.086Z,6.20
2023-01-08T05:33:27.350Z,8.90
2023-01-08T05:36:13.183Z,6.72
2023-01-08T05:38:58.410Z,9.65
2023-01-08T05:41:43.832Z,6.95
2023-01-08T05:44:31.216Z,7.82
2023-01-08T05:47:16.367Z,5.38
2023-01-08T05:50:01.703Z,6.28
2023-01-08T05:52:47.203Z,8.82
2023-01-08T05:55:32.802Z,6.35
2023-01-08T05:58:19.426Z,5.00
2023-01-08T06:01:10.679Z,7.30
2023-01-08T06:03:56.675Z,4.90
2023-01-08T06:06:42.141Z,8.50
2023-01-08T06:09:27.677Z,9.65
2023-01-08T06:12:13.163Z,7.53
2023-01-08T06:14:58.510Z,7.00
2023-01-08T06:17:44.529Z,7.72
2023-01-08T06:20:30.574Z,7.47
2023-01-08T06:23:16.918Z,11.27
2023-01-08T06:26:04.376Z,6.00
2023-01-08T06:28:49.965Z,5.60
2023-01-08T06:31:36.062Z,7.13
2023-01-08T06:34:22.123Z,7.28
2023-01-08T06:37:07.459Z,11.02
2023-01-08T06:39:53.201Z,11.07
2023-01-08T06:42:39.761Z,4.65
2023-01-08T06:45:24.946Z,11.93
2023-01-08T06:48:10.660Z,8.05
2023-01-08T06:51:00.366Z,11.30
2023-01-08T06:53:48.851Z,9.20
2023-01-08T06:56:42.729Z,10.43
2023-01-08T06:59:38.041Z,8.77
2023-01-08T07:02:26.685Z,7.40
2023-01-08T07:05:12.047Z,12.68
2023-01-08T07:07:58.028Z,8.50
2023-01-08T07:10:44.192Z,7.30
2023-01-08T07:13:29.538Z,9.73
2023-01-08T07:16:16.204Z,11.60
2023-01-08T07:19:01.901Z,8.30
2023-01-08T07:21:47.383Z,12.50
2023-01-08T07:24:32.802Z,16.65
2023-01-08T07:27:24.328Z,12.53
2023-01-08T07:30:20.904Z,13.70
2023-01-08T07:33:15.032Z,9.95
2023-01-08T07:36:00.628Z,14.18
2023-01-08T07:38:46.502Z,15.55
2023-01-08T07:41:32.201Z,10.45
2023-01-08T07:44:17.735Z,12.98
2023-01-08T07:47:03.556Z,20.73
2023-01-08T07:49:48.974Z,16.17
2023-01-08T07:52:34.601Z,12.85
2023-01-08T07:55:20.487Z,12.60
2023-01-08T07:58:11.637Z,15.48
2023-01-08T08:00:59.361Z,10.23
2023-01-08T08:03:46.022Z,16.00
2023-01-08T08:06:32.683Z,16.45
2023-01-08T08:09:18.302Z,16.73
2023-01-08T08:12:04.345Z,15.27
2023-01-08T08:14:50.381Z,14.40
2023-01-08T08:17:36.553Z,18.17
2023-01-08T08:20:33.706Z,16.08
2023-01-08T08:23:26.225Z,23.08
2023-01-08T08:26:14.554Z,14.70
2023-01-08T08:29:00.051Z,21.58
2023-01-08T08:31:45.641Z,15.38
2023-01-08T08:34:32.073Z,15.43
2023-01-08T08:37:50.402Z,17.58
2023-01-08T08:40:51.239Z,16.83
2023-01-08T08:43:37.762Z,13.85
2023-01-08T08:46:32.420Z,16.75
2023-01-08T08:49:20.892Z,17.70
2023-01-08T08:52:06.350Z,17.73
2023-01-08T08:54:52.173Z,15.35
2023-01-08T08:57:37.753Z,14.90
2023-01-08T09:00:23.566Z,13.57
2023-01-08T09:03:14.881Z,16.17
2023-01-08T09:06:02.388Z,27.45
2023-01-08T09:08:47.869Z,18.73
2023-01-08T09:11:33.439Z,17.40
2023-01-08T09:14:19.305Z,16.60
2023-01-08T09:17:05.037Z,20.90
2023-01-08T09:19:50.669Z,22.88
2023-01-08T09:22:39.046Z,21.42
2023-01-08T09:25:25.540Z,12.45
2023-01-08T09:28:13.578Z,13.18
2023-01-08T09:31:03.704Z,19.60
2023-01-08T09:33:51.276Z,14.18
2023-01-08T09:36:37.274Z,16.25
2023-01-08T09:39:23.040Z,17.67
2023-01-08T09:42:14.777Z,17.38
2023-01-08T09:45:02.283Z,22.73
2023-01-08T09:47:48.682Z,23.33
2023-01-08T09:50:35.623Z,23.77
2023-01-08T09:53:21.185Z,21.15
2023-01-08T09:56:14.723Z,14.98
2023-01-08T09:59:06.119Z,15.73
2023-01-08T10:01:54.676Z,21.77
2023-01-08T10:04:41.560Z,23.35
2023-01-08T10:07:30.745Z,20.23
2023-01-08T10:10:24.256Z,18.50
2023-01-08T10:13:12.839Z,22.13
2023-01-08T10:16:00.200Z,18.58
2023-01-08T10:18:46.241Z,20.92
2023-01-08T10:21:40.467Z,24.15
2023-01-08T10:24:39.748Z,18.45
2023-01-08T10:27:25.225Z,21.67
2023-01-08T10:30:16.579Z,21.88
2023-01-08T10:33:26.241Z,21.00
2023-01-08T10:36:19.197Z,16.65
2023-01-08T10:39:05.823Z,20.98
2023-01-08T10:41:55.713Z,21.50
2023-01-08T10:44:58.959Z,16.08
2023-01-08T10:47:48.281Z,17.08
2023-01-08T10:50:34.887Z,20.73
2023-01-08T10:53:28.059Z,23.63
2023-01-08T10:56:28.414Z,18.83
2023-01-08T10:59:21.625Z,27.02
2023-01-08T11:02:27.902Z,26.15
2023-01-08T11:05:13.602Z,23.70
2023-01-08T11:08:01.154Z,24.98
2023-01-08T11:10:54.927Z,21.25
2023-01-08T11:13:40.661Z,20.00
2023-01-08T11:16:41.462Z,25.20
2023-01-08T11:19:34.339Z,19.20
2023-01-08T11:22:25.952Z,25.45
2023-01-08T11:25:20.320Z,23.25
2023-01-08T11:28:08.939Z,23.10
2023-01-08T11:31:04.245Z,17.85
2023-01-08T11:33:56.930Z,12.50
2023-01-08T11:37:03.666Z,19.15
2023-01-08T11:39:50.817Z,15.55
2023-01-08T11:43:19.746Z,20.33
2023-01-08T11:46:35.562Z,16.27
2023-01-08T11:49:39.634Z,13.27
2023-01-08T11:52:44.456Z,19.85
2023-01-08T11:55:45.448Z,20.48
2023-01-08T11:58:31.164Z,18.38
2023-01-08T12:01:47.382Z,20.30
2023-01-08T12:04:49.678Z,20.05
2023-01-08T12:07:53.247Z,21.90
2023-01-08T12:10:49.381Z,21.98
2023-01-08T12:13:59.504Z,27.15
2023-01-08T12:17:12.844Z,24.25
2023-01-08T12:20:12.193Z,21.73
2023-01-08T12:23:20.635Z,18.35
2023-01-08T12:26:12.665Z,18.25
2023-01-08T12:29:17.130Z,19.73
2023-01-08T12:32:29.373Z,14.10
2023-01-08T12:35:23.057Z,23.58
2023-01-08T12:38:17.572Z,21.52
2023-01-08T12:41:09.939Z,19.77
2023-01-08T12:44:01.535Z,25.55
2023-01-08T12:46:50.190Z,20.73
2023-01-08T12:49:45.875Z,26.42
2023-01-08T12:52:58.396Z,22.55
2023-01-08T12:56:24.112Z,27.95
2023-01-08T12:59:37.391Z,21.67
2023-01-08T13:02:32.648Z,25.63
2023-01-08T13:05:18.090Z,18.33
2023-01-08T13:08:07.800Z,20.38
2023-01-08T13:10:55.480Z,16.65
2023-01-08T13:13:45.162Z,17.58
2023-01-08T13:16:35.653Z,20.08
2023-01-08T13:19:41.692Z,22.65
2023-01-08T13:22:30.128Z,14.63
2023-01-08T13:25:17.032Z,21.35
2023-01-08T13:28:27.060Z,19.10
2023-01-08T13:31:28.203Z,24.48
2023-01-08T13:34:34.710Z,18.52
2023-01-08T13:37:27.859Z,20.73
2023-01-08T13:40:53.598Z,22.27
2023-01-08T13:43:45.399Z,20.42
2023-01-08T13:46:37.296Z,21.95
2023-01-08T13:49:35.804Z,15.23
2023-01-08T13:52:44.654Z,17.73
2023-01-08T13:55:43.993Z,17.75
2023-01-08T13:58:40.550Z,20.30
2023-01-08T14:01:27.047Z,22.83
2023-01-08T14:04:20.667Z,25.48
2023-01-08T14:07:13.820Z,20.27
2023-01-08T14:10:09.676Z,20.15
2023-01-08T14:13:08.843Z,19.23
2023-01-08T14:16:02.800Z,19.80
2023-01-08T14:18:49.981Z,18.77
2023-01-08T14:21:35.261Z,22.50
2023-01-08T14:24:23.737Z,20.13
2023-01-08T14:27:21.731Z,17.65
2023-01-08T14:30:16.794Z,23.88
2023-01-08T14:33:05.905Z,20.55
2023-01-08T14:35:55.200Z,24.38
2023-01-08T14:38:55.578Z,17.95
2023-01-08T14:42:21.642Z,20.50
2023-01-08T14:45:40.768Z,21.00
2023-01-08T14:49:06.460Z,21.75
2023-01-08T14:55:03.277Z,17.95
2023-01-08T14:57:52.856Z,20.95
2023-01-08T15:01:22.430Z,20.17
2023-01-08T15:04:31.541Z,17.30
2023-01-08T15:07:32.111Z,18.42
2023-01-08T15:10:34.584Z,20.38
2023-01-08T15:13:33.732Z,18.95
2023-01-08T15:16:32.905Z,12.95
2023-01-08T15:19:51.037Z,16.92
2023-01-08T15:22:54.281Z,15.68
2023-01-08T15:25:45.004Z,13.98
2023-01-08T15:28:34.810Z,15.88
2023-01-08T15:31:50.188Z,16.27
2023-01-08T15:34:39.209Z,14.30
2023-01-08T15:37:24.693Z,15.95
2023-01-08T15:40:12.448Z,17.17
2023-01-08T15:43:10.086Z,15.73
2023-01-08T15:45:55.923Z,15.60
2023-01-08T15:48:41.939Z,17.77
2023-01-08T15:51:31.766Z,14.90
2023-01-08T15:54:19.297Z,14.35
2023-01-08T15:57:04.969Z,15.45
2023-01-08T15:59:54.824Z,18.00
2023-01-08T16:02:50.344Z,15.90
2023-01-08T16:05:36.869Z,19.92
2023-01-08T16:08:22.709Z,17.35
2023-01-08T16:11:08.135Z,39.03
2023-01-08T16:13:54.342Z,18.48
2023-01-08T16:16:40.302Z,14.57
2023-01-08T16:19:30.737Z,14.82
2023-01-08T16:22:16.787Z,12.32
2023-01-08T16:25:06.769Z,16.45
2023-01-08T16:28:00.883Z,15.00
2023-01-08T16:30:50.001Z,16.20
2023-01-08T16:33:39.991Z,11.70
2023-01-08T16:36:29.230Z,13.88
2023-01-08T16:39:21.641Z,13.13
2023-01-08T16:42:29.240Z,11.50
2023-01-08T16:48:57.033Z,15.93
2023-01-08T16:51:54.392Z,14.18
2023-01-08T16:54:41.500Z,16.02
2023-01-08T16:57:33.547Z,14.10
2023-01-08T17:00:23.438Z,13.98
2023-01-08T17:03:11.616Z,8.82
2023-01-08T17:06:04.465Z,14.27
2023-01-08T17:08:51.877Z,19.48
2023-01-08T17:11:40.673Z,14.27
2023-01-08T17:14:26.434Z,11.45
2023-01-08T17:17:12.192Z,13.65
2023-01-08T17:19:58.123Z,18.42
2023-01-08T17:22:45.470Z,15.82
2023-01-08T17:25:31.227Z,10.30
2023-01-08T17:28:47.396Z,13.38
2023-01-08T17:31:40.106Z,14.20
2023-01-08T17:34:26.336Z,16.08
2023-01-08T17:37:11.629Z,16.23
2023-01-08T17:39:57.857Z,16.88
2023-01-08T17:42:43.237Z,13.38
2023-01-08T17:45:29.949Z,12.90
2023-01-08T17:48:18.477Z,15.48
2023-01-08T17:51:08.613Z,18.40
2023-01-08T17:54:06.536Z,14.48
2023-01-08T17:56:56.031Z,12.45
2023-01-08T17:59:50.439Z,12.52
2023-01-08T18:02:36.707Z,11.30
2023-01-08T18:05:22.099Z,12.45
2023-01-08T18:08:07.962Z,13.73
2023-01-08T18:10:53.677Z,16.05
2023-01-08T18:13:39.117Z,14.77
2023-01-08T18:16:25.485Z,13.20
2023-01-08T18:19:12.648Z,16.52
2023-01-08T18:21:58.718Z,18.90
2023-01-08T18:24:44.806Z,15.70
2023-01-08T18:27:30.764Z,18.23
2023-01-08T18:30:17.566Z,17.05
2023-01-08T18:33:03.059Z,15.48
2023-01-08T18:35:48.468Z,9.85
2023-01-08T18:38:36.792Z,15.80
2023-01-08T18:41:43.931Z,12.60
2023-01-08T18:44:29.743Z,23.75
2023-01-08T18:47:15.754Z,12.93
2023-01-08T18:50:03.412Z,15.30
2023-01-08T18:52:48.849Z,7.97
2023-01-08T18:55:34.231Z,12.25
2023-01-08T18:58:20.661Z,11.05
2023-01-08T19:01:06.898Z,12.40
2023-01-08T19:03:52.398Z,14.30
2023-01-08T19:06:39.921Z,12.88
2023-01-08T19:09:26.474Z,11.45
2023-01-08T19:12:12.986Z,9.05
2023-01-08T19:14:59.086Z,11.65
2023-01-08T19:17:44.809Z,11.38
2023-01-08T19:20:30.782Z,12.05
2023-01-08T19:23:20.040Z,13.30
2023-01-08T19:26:11.385Z,12.80
2023-01-08T19:28:59.297Z,16.13
2023-01-08T19:31:46.217Z,11.63
2023-01-08T19:34:31.809Z,16.73
2023-01-08T19:37:17.375Z,15.75
2023-01-08T19:40:05.360Z,15.60
2023-01-08T19:43:09.375Z,10.68
2023-01-08T19:45:55.603Z,13.57
2023-01-08T19:48:44.130Z,15.15
2023-01-08T19:51:34.082Z,22.75
2023-01-08T19:54:23.841Z,16.00
2023-01-08T19:57:11.690Z,11.43
2023-01-08T19:59:57.400Z,10.18
2023-01-08T20:02:43.743Z,10.75
2023-01-08T20:05:34.547Z,7.60
2023-01-08T20:08:23.489Z,16.75
2023-01-08T20:11:13.537Z,15.18
2023-01-08T20:14:02.964Z,16.60
2023-01-08T20:16:48.400Z,10.57
2023-01-08T20:19:34.919Z,21.05
2023-01-08T20:22:26.240Z,15.13
2023-01-08T20:25:11.790Z,17.67
2023-01-08T20:27:57.849Z,9.32
2023-01-08T20:30:44.779Z,21.67
2023-01-08T20:33:30.420Z,6.03
2023-01-08T20:36:23.090Z,16.25
2023-01-08T20:39:16.904Z,32.03
2023-01-08T20:42:05.224Z,11.27
2023-01-08T20:44:51.060Z,10.45
2023-01-08T20:47:36.542Z,13.38
2023-01-08T20:50:22.694Z,8.88
2023-01-08T20:53:18.084Z,13.27
2023-01-08T20:56:17.648Z,12.23
2023-01-08T20:59:16.344Z,14.80
2023-01-08T21:02:15.907Z,26.38
2023-01-08T21:05:09.883Z,17.08
2023-01-08T21:08:12.312Z,16.75
2023-01-08T21:11:02.823Z,24.63
2023-01-08T21:13:49.103Z,11.15
2023-01-08T21:16:36.521Z,7.97
2023-01-08T21:19:21.979Z,8.98
2023-01-08T21:22:09.727Z,19.17
2023-01-08T21:24:56.531Z,8.50
2023-01-08T21:27:43.627Z,11.35
2023-01-08T21:30:29.251Z,10.43
2023-01-08T21:33:14.723Z,9.13
2023-01-08T21:36:05.463Z,10.65
2023-01-08T21:38:51.091Z,8.10
2023-01-08T21:41:55.148Z,8.27
2023-01-08T21:45:00.033Z,8.27
2023-01-08T21:47:45.398Z,11.70
2023-01-08T21:50:31.044Z,9.90
2023-01-08T21:53:32.236Z,9.88
2023-01-08T21:56:18.057Z,10.02
2023-01-08T21:59:03.539Z,9.05
2023-01-08T22:01:48.910Z,11.25
2023-01-08T22:04:34.487Z,11.18
2023-01-08T22:07:19.987Z,11.77
2023-01-08T22:10:06.651Z,9.85
2023-01-08T22:12:52.557Z,7.03
2023-01-08T22:15:37.935Z,8.05
2023-01-08T22:18:23.679Z,5.88
2023-01-08T22:21:14.223Z,9.20
2023-01-08T22:24:05.255Z,7.53
2023-01-08T22:26:56.032Z,9.50
2023-01-08T22:29:41.534Z,12.30
2023-01-08T22:32:27.121Z,8.60
2023-01-08T22:35:18.485Z,8.18
2023-01-08T22:38:04.682Z,10.77
2023-01-08T22:40:50.048Z,13.50
2023-01-08T22:43:35.465Z,9.82
2023-01-08T22:46:20.631Z,7.45
2023-01-08T22:49:10.061Z,7.95
2023-01-08T22:51:57.604Z,8.23
2023-01-08T22:54:44.188Z,8.20
2023-01-08T22:57:29.801Z,8.10
2023-01-08T23:00:15.788Z,6.82
2023-01-08T23:03:01.439Z,11.65
2023-01-08T23:05:46.947Z,6.35
2023-01-08T23:08:32.246Z,8.40
2023-01-08T23:11:19.762Z,9.40
2023-01-08T23:14:05.330Z,7.45
2023-01-08T23:16:51.043Z,8.15
2023-01-08T23:19:37.331Z,9.93
2023-01-08T23:22:22.614Z,7.90
2023-01-08T23:25:08.923Z,8.55
2023-01-08T23:27:54.943Z,8.07
2023-01-08T23:30:41.179Z,10.63
2023-01-08T23:33:26.681Z,9.10
2023-01-08T23:36:21.226Z,8.65
2023-01-08T23:39:06.918Z,7.93
2023-01-08T23:41:52.797Z,9.82
2023-01-08T23:44:38.401Z,7.55
2023-01-08T23:47:24.061Z,6.63
2023-01-08T23:50:10.123Z,8.20
2023-01-08T23:52:55.620Z,7.63
2023-01-08T23:55:41.638Z,8.88
2023-01-08T23:58:26.804Z,10.35
