createdAt,value
2022-10-07T00:01:07.756Z,2.30
2022-10-07T00:03:36.287Z,2.72
2022-10-07T00:06:06.408Z,2.40
2022-10-07T00:08:36.279Z,2.80
2022-10-07T00:11:11.664Z,3.17
2022-10-07T00:13:40.863Z,3.80
2022-10-07T00:16:12.205Z,3.95
2022-10-07T00:18:41.248Z,3.05
2022-10-07T00:21:11.457Z,2.83
2022-10-07T00:23:40.052Z,2.88
2022-10-07T00:26:10.843Z,3.50
2022-10-07T00:28:39.115Z,3.30
2022-10-07T00:31:09.259Z,3.80
2022-10-07T00:33:38.867Z,2.95
2022-10-07T00:36:08.845Z,3.55
2022-10-07T00:38:36.808Z,2.85
2022-10-07T00:41:05.042Z,2.60
2022-10-07T00:43:34.503Z,3.10
2022-10-07T00:46:08.957Z,3.07
2022-10-07T00:48:39.227Z,2.72
2022-10-07T00:51:09.317Z,2.90
2022-10-07T00:53:39.964Z,3.83
2022-10-07T00:56:08.957Z,2.50
2022-10-07T00:58:40.551Z,3.10
2022-10-07T01:01:09.018Z,2.63
2022-10-07T01:03:37.872Z,2.72
2022-10-07T01:06:06.676Z,2.92
2022-10-07T01:08:34.925Z,2.72
2022-10-07T01:11:14.856Z,2.90
2022-10-07T01:13:55.655Z,2.90
2022-10-07T01:16:33.853Z,2.65
2022-10-07T01:19:14.528Z,2.80
2022-10-07T01:21:58.043Z,2.40
2022-10-07T01:24:40.811Z,2.92
2022-10-07T01:27:13.522Z,2.60
2022-10-07T01:29:45.444Z,2.63
2022-10-07T01:32:20.139Z,2.60
2022-10-07T01:34:49.810Z,2.25
2022-10-07T01:37:20.667Z,2.90
2022-10-07T01:39:51.979Z,2.20
2022-10-07T01:42:22.449Z,2.47
2022-10-07T01:44:58.620Z,2.17
2022-10-07T01:47:26.766Z,2.80
2022-10-07T01:49:54.771Z,2.40
2022-10-07T01:52:43.054Z,2.40
2022-10-07T01:55:44.242Z,2.47
2022-10-07T01:58:30.017Z,3.15
2022-10-07T02:01:08.865Z,2.22
2022-10-07T02:03:55.655Z,2.80
2022-10-07T02:06:40.101Z,2.33
2022-10-07T02:09:17.145Z,2.42
2022-10-07T02:11:51.382Z,2.35
2022-10-07T02:14:25.204Z,2.83
2022-10-07T02:16:57.912Z,2.25
2022-10-07T02:19:30.881Z,2.33
2022-10-07T02:22:02.130Z,1.98
2022-10-07T02:24:34.184Z,2.00
2022-10-07T02:27:07.589Z,3.20
2022-10-07T02:29:40.687Z,2.42
2022-10-07T02:32:13.322Z,2.75
2022-10-07T02:34:46.066Z,1.90
2022-10-07T02:37:20.399Z,1.92
2022-10-07T02:39:49.257Z,1.70
2022-10-07T02:42:25.937Z,3.33
2022-10-07T02:45:02.111Z,1.77
2022-10-07T02:47:35.135Z,2.00
2022-10-07T02:50:10.859Z,1.80
2022-10-07T02:52:41.567Z,1.98
2022-10-07T02:55:14.582Z,2.20
2022-10-07T02:57:47.855Z,1.67
2022-10-07T03:00:20.002Z,2.25
2022-10-07T03:02:57.355Z,2.22
2022-10-07T03:05:35.012Z,2.10
2022-10-07T03:08:08.980Z,1.95
2022-10-07T03:10:38.286Z,2.67
2022-10-07T03:13:08.190Z,1.90
2022-10-07T03:15:42.647Z,2.22
2022-10-07T03:18:28.584Z,2.05
2022-10-07T03:21:17.067Z,2.30
2022-10-07T03:23:46.996Z,2.05
2022-10-07T03:26:14.838Z,2.00
2022-10-07T03:28:43.069Z,2.30
2022-10-07T03:31:15.361Z,1.90
2022-10-07T03:33:49.708Z,2.10
2022-10-07T03:36:19.276Z,2.58
2022-10-07T03:38:48.569Z,2.33
2022-10-07T03:41:16.459Z,2.20
2022-10-07T03:43:45.468Z,2.28
2022-10-07T03:46:19.676Z,2.33
2022-10-07T03:48:48.364Z,2.08
2022-10-07T03:51:16.152Z,6.80
2022-10-07T03:53:43.953Z,11.98
2022-10-07T03:56:12.794Z,9.95
2022-10-07T03:58:43.109Z,7.93
2022-10-07T04:01:15.089Z,3.88
2022-10-07T04:03:49.902Z,4.43
2022-10-07T04:06:19.159Z,4.38
2022-10-07T04:08:52.044Z,9.65
2022-10-07T04:11:20.217Z,17.60
2022-10-07T04:13:48.278Z,15.48
2022-10-07T04:16:19.901Z,9.80
2022-10-07T04:18:50.032Z,12.32
2022-10-07T04:21:18.103Z,7.32
2022-10-07T04:23:45.962Z,8.88
2022-10-07T04:26:14.352Z,3.60
2022-10-07T04:28:46.280Z,4.20
2022-10-07T04:31:19.170Z,3.35
2022-10-07T04:33:52.689Z,2.70
2022-10-07T04:36:27.217Z,2.60
2022-10-07T04:39:03.644Z,2.25
2022-10-07T04:41:36.041Z,2.67
2022-10-07T04:44:07.013Z,2.58
2022-10-07T04:46:40.896Z,2.22
2022-10-07T04:49:14.320Z,3.45
2022-10-07T04:51:42.432Z,2.20
2022-10-07T04:54:10.572Z,3.65
2022-10-07T04:56:45.628Z,10.77
2022-10-07T04:59:14.744Z,5.45
2022-10-07T05:01:43.873Z,4.20
2022-10-07T05:04:11.774Z,3.85
2022-10-07T05:06:41.173Z,3.95
2022-10-07T05:09:12.059Z,3.90
2022-10-07T05:11:43.790Z,2.88
2022-10-07T05:14:21.329Z,3.20
2022-10-07T05:16:50.329Z,3.22
2022-10-07T05:19:19.123Z,2.42
2022-10-07T05:21:48.870Z,2.40
2022-10-07T05:24:16.721Z,3.45
2022-10-07T05:26:44.733Z,4.18
2022-10-07T05:29:13.292Z,2.15
2022-10-07T05:31:48.659Z,2.65
2022-10-07T05:34:20.210Z,2.42
2022-10-07T05:36:49.732Z,3.00
2022-10-07T05:39:17.809Z,2.40
2022-10-07T05:41:52.300Z,2.50
2022-10-07T05:44:25.903Z,2.33
2022-10-07T05:46:56.449Z,3.45
2022-10-07T05:49:24.994Z,2.75
2022-10-07T05:51:54.215Z,2.88
2022-10-07T05:54:22.439Z,3.28
2022-10-07T05:56:50.425Z,3.08
2022-10-07T05:59:20.590Z,2.95
2022-10-07T06:01:49.315Z,2.92
2022-10-07T06:04:21.460Z,2.97
2022-10-07T06:06:54.674Z,3.17
2022-10-07T06:09:40.431Z,2.58
2022-10-07T06:12:31.748Z,2.88
2022-10-07T06:15:02.064Z,3.22
2022-10-07T06:17:30.470Z,3.10
2022-10-07T06:20:01.220Z,3.22
2022-10-07T06:22:30.534Z,3.03
2022-10-07T06:25:02.047Z,2.97
2022-10-07T06:27:31.574Z,3.30
2022-10-07T06:30:00.105Z,3.25
2022-10-07T06:32:30.410Z,3.65
2022-10-07T06:37:26.077Z,2.78
2022-10-07T06:39:59.375Z,4.93
2022-10-07T06:42:28.603Z,4.20
2022-10-07T06:44:59.138Z,4.95
2022-10-07T06:47:27.580Z,7.40
2022-10-07T06:49:55.492Z,3.88
2022-10-07T06:52:23.577Z,3.83
2022-10-07T06:54:51.608Z,4.15
2022-10-07T06:57:44.209Z,4.10
2022-10-07T07:00:10.800Z,4.03
2022-10-07T07:02:39.023Z,3.88
2022-10-07T07:05:08.869Z,5.05
2022-10-07T07:07:38.293Z,6.55
2022-10-07T07:10:07.484Z,5.22
2022-10-07T07:12:39.715Z,5.82
2022-10-07T07:15:08.463Z,5.28
2022-10-07T07:17:39.474Z,5.93
2022-10-07T07:20:08.931Z,5.65
2022-10-07T07:22:36.718Z,5.35
2022-10-07T07:25:05.635Z,5.20
2022-10-07T07:27:34.008Z,4.38
2022-10-07T07:30:03.670Z,3.72
2022-10-07T07:32:32.743Z,4.13
2022-10-07T07:35:05.163Z,2.92
2022-10-07T07:37:33.635Z,3.35
2022-10-07T07:40:01.492Z,3.33
2022-10-07T07:45:00.426Z,2.85
2022-10-07T07:47:29.821Z,2.88
2022-10-07T07:49:57.982Z,3.17
2022-10-07T07:52:30.813Z,2.45
2022-10-07T08:00:05.231Z,2.65
2022-10-07T08:02:43.348Z,3.10
2022-10-07T08:05:20.129Z,3.10
2022-10-07T08:07:52.371Z,3.00
2022-10-07T08:10:21.478Z,2.50
2022-10-07T08:12:49.352Z,2.65
2022-10-07T08:15:17.483Z,2.60
2022-10-07T08:17:47.476Z,2.88
2022-10-07T08:20:16.388Z,1.95
2022-10-07T08:22:45.920Z,2.58
2022-10-07T08:25:16.780Z,2.35
2022-10-07T08:27:46.027Z,2.35
2022-10-07T08:30:14.715Z,1.98
2022-10-07T08:32:42.805Z,1.98
2022-10-07T08:35:12.067Z,2.17
2022-10-07T08:37:40.050Z,2.10
2022-10-07T08:40:13.991Z,2.20
2022-10-07T08:42:43.718Z,2.42
2022-10-07T08:45:20.535Z,1.77
2022-10-07T08:47:50.294Z,2.10
2022-10-07T08:50:24.666Z,3.35
2022-10-07T08:52:56.263Z,6.30
2022-10-07T08:55:32.146Z,2.95
2022-10-07T08:58:32.918Z,2.60
2022-10-07T09:01:07.761Z,3.15
2022-10-07T09:03:44.058Z,3.85
2022-10-07T09:06:16.516Z,2.47
2022-10-07T09:08:47.466Z,2.67
2022-10-07T09:11:25.561Z,1.98
2022-10-07T09:13:57.151Z,2.00
2022-10-07T09:16:30.691Z,2.00
2022-10-07T09:19:00.737Z,2.28
2022-10-07T09:21:37.491Z,1.98
2022-10-07T09:24:19.982Z,2.20
2022-10-07T09:26:47.917Z,2.05
2022-10-07T09:29:18.613Z,1.92
2022-10-07T09:31:46.506Z,2.05
2022-10-07T09:34:22.261Z,2.00
2022-10-07T09:37:19.068Z,2.63
2022-10-07T09:39:48.617Z,2.65
2022-10-07T09:42:37.593Z,2.65
2022-10-07T09:45:20.798Z,2.00
2022-10-07T09:47:53.571Z,1.83
2022-10-07T09:50:34.204Z,2.08
2022-10-07T09:53:03.953Z,2.25
2022-10-07T09:55:37.680Z,1.77
2022-10-07T09:58:07.333Z,3.65
2022-10-07T10:00:44.003Z,4.00
2022-10-07T10:03:12.007Z,1.88
2022-10-07T10:05:41.703Z,1.42
2022-10-07T10:08:23.712Z,2.08
2022-10-07T10:10:53.826Z,1.77
2022-10-07T10:13:31.061Z,1.77
2022-10-07T10:16:00.359Z,1.98
2022-10-07T10:18:38.673Z,2.03
2022-10-07T10:21:23.325Z,2.05
2022-10-07T10:23:54.741Z,1.80
2022-10-07T10:26:35.819Z,3.65
2022-10-07T10:29:14.852Z,3.03
2022-10-07T10:32:02.674Z,2.30
2022-10-07T10:34:41.029Z,2.03
2022-10-07T10:37:15.110Z,2.10
2022-10-07T10:39:58.496Z,2.03
2022-10-07T10:42:33.684Z,2.50
2022-10-07T10:45:14.109Z,2.38
2022-10-07T10:47:53.947Z,2.08
2022-10-07T10:50:28.886Z,2.75
2022-10-07T10:53:08.602Z,1.90
2022-10-07T10:56:06.691Z,2.20
2022-10-07T10:58:49.130Z,2.63
2022-10-07T11:01:28.008Z,2.50
2022-10-07T11:04:22.787Z,2.28
2022-10-07T11:07:09.297Z,2.50
2022-10-07T11:09:41.405Z,2.38
2022-10-07T11:12:22.289Z,2.25
2022-10-07T11:14:57.935Z,1.75
2022-10-07T11:17:31.430Z,2.33
2022-10-07T11:20:08.440Z,1.90
2022-10-07T11:22:42.305Z,2.45
2022-10-07T11:25:21.087Z,1.70
2022-10-07T11:27:53.067Z,2.40
2022-10-07T11:30:23.368Z,1.77
2022-10-07T11:35:29.081Z,1.98
2022-10-07T11:38:04.187Z,1.98
2022-10-07T11:40:35.685Z,2.22
2022-10-07T11:43:09.642Z,1.58
2022-10-07T11:45:42.592Z,2.00
2022-10-07T11:48:15.561Z,2.42
2022-10-07T11:50:50.042Z,1.90
2022-10-07T11:53:22.169Z,2.10
2022-10-07T11:55:56.533Z,2.20
2022-10-07T11:58:28.402Z,1.48
2022-10-07T12:01:30.391Z,2.22
2022-10-07T12:04:33.976Z,2.00
2022-10-07T12:07:37.595Z,1.70
2022-10-07T12:10:21.803Z,2.60
2022-10-07T12:12:52.311Z,1.55
2022-10-07T12:15:36.722Z,2.40
2022-10-07T12:18:30.620Z,2.08
2022-10-07T12:21:09.622Z,1.90
2022-10-07T12:23:45.363Z,2.08
2022-10-07T12:26:49.220Z,2.03
2022-10-07T12:29:23.826Z,1.67
2022-10-07T12:31:53.120Z,1.58
2022-10-07T12:34:39.728Z,1.63
2022-10-07T12:37:41.189Z,1.88
2022-10-07T12:40:17.572Z,2.08
2022-10-07T12:42:53.494Z,2.10
2022-10-07T12:45:23.640Z,2.60
2022-10-07T12:47:57.605Z,2.42
2022-10-07T12:50:26.624Z,2.10
2022-10-07T12:52:58.758Z,1.90
2022-10-07T12:55:31.817Z,2.35
2022-10-07T12:58:21.378Z,2.22
2022-10-07T13:01:08.528Z,2.00
2022-10-07T13:04:01.009Z,2.05
2022-10-07T13:06:55.297Z,2.13
2022-10-07T13:10:08.942Z,2.80
2022-10-07T13:12:47.468Z,1.80
2022-10-07T13:15:26.286Z,1.60
2022-10-07T13:17:59.862Z,2.03
2022-10-07T13:20:59.452Z,1.67
2022-10-07T13:23:30.217Z,2.20
2022-10-07T13:26:00.383Z,1.90
2022-10-07T13:28:37.376Z,1.92
2022-10-07T13:31:18.951Z,2.28
2022-10-07T13:33:47.654Z,1.90
2022-10-07T13:36:20.328Z,2.08
2022-10-07T13:38:50.424Z,1.63
2022-10-07T13:41:27.562Z,2.10
2022-10-07T13:43:59.804Z,1.88
2022-10-07T13:46:30.249Z,1.73
2022-10-07T13:48:59.845Z,1.73
2022-10-07T13:51:35.656Z,2.08
2022-10-07T13:54:07.838Z,1.52
2022-10-07T13:56:39.746Z,1.85
2022-10-07T13:59:09.542Z,1.38
2022-10-07T14:01:39.265Z,1.48
2022-10-07T14:04:18.973Z,2.15
2022-10-07T14:06:57.769Z,1.80
2022-10-07T14:09:37.155Z,1.90
2022-10-07T14:12:08.999Z,2.13
2022-10-07T14:14:39.401Z,1.80
2022-10-07T14:17:18.225Z,2.40
2022-10-07T14:19:53.238Z,2.45
2022-10-07T14:22:30.087Z,111.60
2022-10-07T14:25:01.741Z,162.27
2022-10-07T14:28:17.399Z,114.57
2022-10-07T14:31:04.089Z,8.48
2022-10-07T14:34:03.100Z,2.00
2022-10-07T14:36:31.168Z,2.25
2022-10-07T14:39:03.310Z,1.40
2022-10-07T14:41:32.603Z,2.53
2022-10-07T14:44:03.729Z,2.13
2022-10-07T14:46:31.617Z,1.45
2022-10-07T14:48:59.567Z,2.40
2022-10-07T14:51:29.841Z,1.95
2022-10-07T14:56:30.959Z,1.60
2022-10-07T14:58:59.105Z,1.80
2022-10-07T15:01:29.685Z,1.88
2022-10-07T15:03:57.930Z,1.88
2022-10-07T15:06:26.496Z,2.65
2022-10-07T15:08:54.662Z,3.35
2022-10-07T15:11:22.633Z,6.70
2022-10-07T15:13:51.787Z,8.50
2022-10-07T15:16:21.809Z,2.90
2022-10-07T15:18:52.701Z,1.98
2022-10-07T15:21:22.288Z,2.00
2022-10-07T15:23:53.598Z,2.28
2022-10-07T15:26:24.011Z,2.20
2022-10-07T15:28:55.385Z,2.20
2022-10-07T15:31:25.184Z,2.22
2022-10-07T15:33:57.712Z,2.22
2022-10-07T15:36:26.416Z,2.42
2022-10-07T15:38:54.383Z,1.85
2022-10-07T15:41:34.818Z,2.40
2022-10-07T15:46:33.259Z,1.65
2022-10-07T15:49:03.540Z,2.10
2022-10-07T15:53:59.839Z,3.28
2022-10-07T15:56:27.890Z,4.30
2022-10-07T15:58:56.078Z,3.17
2022-10-07T16:01:28.072Z,2.67
2022-10-07T16:03:56.241Z,3.88
2022-10-07T16:06:25.627Z,4.95
2022-10-07T16:08:56.798Z,6.27
2022-10-07T16:11:25.079Z,5.90
2022-10-07T16:13:53.441Z,5.03
2022-10-07T16:16:23.753Z,3.42
2022-10-07T16:18:54.556Z,3.83
2022-10-07T16:21:24.438Z,3.60
2022-10-07T16:23:56.062Z,5.18
2022-10-07T16:26:26.892Z,6.15
2022-10-07T16:29:12.806Z,2.35
2022-10-07T16:31:42.587Z,3.10
2022-10-07T16:34:14.372Z,3.50
2022-10-07T16:36:45.502Z,3.67
2022-10-07T16:39:15.587Z,2.95
2022-10-07T16:41:44.060Z,3.20
2022-10-07T16:44:12.175Z,2.53
2022-10-07T16:46:40.696Z,2.58
2022-10-07T16:49:13.747Z,3.53
2022-10-07T16:51:41.701Z,3.72
2022-10-07T16:54:13.124Z,4.45
2022-10-07T16:56:44.144Z,4.25
2022-10-07T16:59:13.311Z,4.97
2022-10-07T17:04:11.697Z,5.13
2022-10-07T17:06:39.492Z,5.95
2022-10-07T17:09:07.256Z,7.82
2022-10-07T17:11:37.176Z,9.20
2022-10-07T17:14:07.382Z,8.25
2022-10-07T17:16:37.786Z,7.30
2022-10-07T17:19:06.077Z,7.30
2022-10-07T17:21:36.679Z,7.68
2022-10-07T17:24:05.455Z,8.57
2022-10-07T17:26:33.433Z,8.05
2022-10-07T17:29:02.786Z,7.57
2022-10-07T17:31:31.944Z,3.60
2022-10-07T17:34:00.461Z,4.00
2022-10-07T17:36:28.767Z,9.30
2022-10-07T17:38:58.039Z,10.00
2022-10-07T17:41:27.767Z,9.45
2022-10-07T17:43:58.075Z,16.92
2022-10-07T17:48:56.116Z,17.75
2022-10-07T17:51:27.974Z,12.30
2022-10-07T17:53:59.763Z,10.68
2022-10-07T17:56:28.537Z,11.68
2022-10-07T17:58:56.889Z,11.35
2022-10-07T18:01:27.423Z,9.23
2022-10-07T18:03:57.538Z,9.35
2022-10-07T18:06:26.906Z,9.10
2022-10-07T18:08:55.285Z,8.27
2022-10-07T18:11:44.686Z,7.85
2022-10-07T18:14:35.592Z,7.23
2022-10-07T18:17:04.719Z,6.97
2022-10-07T18:19:33.754Z,7.22
2022-10-07T18:22:03.873Z,8.07
2022-10-07T18:24:31.922Z,8.02
2022-10-07T18:27:02.176Z,7.43
2022-10-07T18:32:05.503Z,7.10
2022-10-07T18:34:33.578Z,7.95
2022-10-07T18:37:01.713Z,9.75
2022-10-07T18:39:29.885Z,9.48
2022-10-07T18:41:58.859Z,8.00
2022-10-07T18:44:29.825Z,7.95
2022-10-07T18:46:58.420Z,7.90
2022-10-07T18:49:29.292Z,8.07
2022-10-07T18:51:57.157Z,8.10
2022-10-07T18:54:25.004Z,8.07
2022-10-07T18:56:53.063Z,8.70
2022-10-07T18:59:21.920Z,9.07
2022-10-07T19:01:51.492Z,8.88
2022-10-07T19:04:20.126Z,10.98
2022-10-07T19:06:48.831Z,12.82
2022-10-07T19:09:19.304Z,9.13
2022-10-07T19:11:47.706Z,8.18
2022-10-07T19:14:14.734Z,9.23
2022-10-07T19:16:44.692Z,7.68
2022-10-07T19:19:15.546Z,7.07
2022-10-07T19:21:44.678Z,6.82
2022-10-07T19:24:12.587Z,6.28
2022-10-07T19:26:43.336Z,6.90
2022-10-07T19:29:14.623Z,5.13
2022-10-07T19:31:44.531Z,5.00
2022-10-07T19:34:15.423Z,4.97
2022-10-07T19:36:46.970Z,5.65
2022-10-07T19:39:16.526Z,5.50
2022-10-07T19:41:44.740Z,5.32
2022-10-07T19:44:13.692Z,5.93
2022-10-07T19:46:41.596Z,9.25
2022-10-07T19:49:10.256Z,12.10
2022-10-07T19:51:40.509Z,7.15
2022-10-07T19:56:40.516Z,7.35
2022-10-07T19:59:10.336Z,7.03
2022-10-07T20:01:41.454Z,6.07
2022-10-07T20:04:13.185Z,5.80
2022-10-07T20:06:42.927Z,4.78
2022-10-07T20:09:12.404Z,5.05
2022-10-07T20:11:40.644Z,5.70
2022-10-07T20:14:09.980Z,5.28
2022-10-07T20:16:39.084Z,5.13
2022-10-07T20:19:08.840Z,5.30
2022-10-07T20:21:39.324Z,5.75
2022-10-07T20:24:09.868Z,5.93
2022-10-07T20:26:39.393Z,5.57
2022-10-07T20:29:10.227Z,5.90
2022-10-07T20:31:40.338Z,5.40
2022-10-07T20:34:11.263Z,5.70
2022-10-07T20:36:41.262Z,5.53
2022-10-07T20:39:34.626Z,7.85
2022-10-07T20:42:20.655Z,9.82
2022-10-07T20:44:49.328Z,8.73
2022-10-07T20:47:18.377Z,8.45
2022-10-07T20:49:48.327Z,7.03
2022-10-07T20:52:18.104Z,7.15
2022-10-07T20:54:48.503Z,7.63
2022-10-07T20:57:18.650Z,6.55
2022-10-07T20:59:47.030Z,6.40
2022-10-07T21:02:16.923Z,6.18
2022-10-07T21:04:46.897Z,6.20
2022-10-07T21:07:15.403Z,5.90
2022-10-07T21:09:43.266Z,6.13
2022-10-07T21:12:14.197Z,6.35
2022-10-07T21:14:42.959Z,5.70
2022-10-07T21:17:11.638Z,6.60
2022-10-07T21:19:40.253Z,6.70
2022-10-07T21:22:08.470Z,6.70
2022-10-07T21:24:36.762Z,6.38
2022-10-07T21:27:07.578Z,6.55
2022-10-07T21:29:40.786Z,6.30
2022-10-07T21:32:09.713Z,6.15
2022-10-07T21:34:37.646Z,5.32
2022-10-07T21:37:05.603Z,5.78
2022-10-07T21:39:34.057Z,5.03
2022-10-07T21:42:02.041Z,4.20
2022-10-07T21:44:32.151Z,4.35
2022-10-07T21:47:01.432Z,3.63
2022-10-07T21:49:29.301Z,3.70
2022-10-07T21:51:57.247Z,4.72
2022-10-07T21:54:26.110Z,5.10
2022-10-07T21:56:53.926Z,5.70
2022-10-07T21:59:21.856Z,5.15
2022-10-07T22:01:49.750Z,4.68
2022-10-07T22:04:20.000Z,4.32
2022-10-07T22:07:05.762Z,3.90
2022-10-07T22:09:33.626Z,3.30
