createdAt,value
2023-01-08T09:40:04.622Z,-6.49
2023-01-08T09:43:00.242Z,-6.44
2023-01-08T09:45:51.356Z,-6.38
2023-01-08T09:48:40.395Z,-6.32
2023-01-08T09:51:38.926Z,-6.31
2023-01-08T09:54:26.363Z,-6.29
2023-01-08T09:57:16.247Z,-6.25
2023-01-08T10:00:04.636Z,-6.18
2023-01-08T10:02:54.144Z,-6.13
2023-01-08T10:05:41.912Z,-6.08
2023-01-08T10:08:30.529Z,-6.03
2023-01-08T10:11:18.066Z,-5.99
2023-01-08T10:14:05.498Z,-5.97
2023-01-08T10:17:14.848Z,-5.95
2023-01-08T10:20:03.686Z,-5.94
2023-01-08T10:22:54.316Z,-5.93
2023-01-08T10:26:01.010Z,-5.92
2023-01-08T10:28:48.412Z,-5.89
2023-01-08T10:31:54.036Z,-5.88
2023-01-08T10:34:43.206Z,-5.87
2023-01-08T10:37:42.605Z,-5.86
2023-01-08T10:40:46.120Z,-5.86
2023-01-08T10:43:35.676Z,-5.85
2023-01-08T10:46:37.354Z,-5.85
2023-01-08T10:49:41.905Z,-5.83
2023-01-08T10:52:36.559Z,-5.86
2023-01-08T10:55:25.743Z,-5.87
2023-01-08T10:58:16.391Z,-5.86
2023-01-08T11:01:33.418Z,-5.82
2023-01-08T11:04:23.395Z,-5.80
2023-01-08T11:07:16.031Z,-5.77
2023-01-08T11:10:03.642Z,-5.74
2023-01-08T11:13:01.665Z,-5.72
2023-01-08T11:15:58.732Z,-5.71
2023-01-08T11:18:48.097Z,-5.71
2023-01-08T11:21:37.079Z,-5.71
2023-01-08T11:24:32.575Z,-5.70
2023-01-08T11:27:32.780Z,-5.67
2023-01-08T11:30:21.653Z,-5.65
2023-01-08T11:33:13.899Z,-5.63
2023-01-08T11:36:10.635Z,-5.63
2023-01-08T11:38:58.014Z,-5.63
2023-01-08T11:42:09.753Z,-5.60
2023-01-08T11:45:15.925Z,-5.59
2023-01-08T11:48:41.040Z,-5.61
2023-01-08T11:51:41.175Z,-5.64
2023-01-08T11:54:32.109Z,-5.62
2023-01-08T11:58:07.226Z,-5.59
2023-01-08T12:01:04.065Z,-5.55
2023-01-08T12:04:29.180Z,-5.52
2023-01-08T12:07:29.371Z,-5.51
2023-01-08T12:10:29.055Z,-5.53
2023-01-08T12:13:40.653Z,-5.51
2023-01-08T12:16:58.850Z,-5.45
2023-01-08T12:19:53.373Z,-5.41
2023-01-08T12:22:55.424Z,-5.42
2023-01-08T12:25:58.232Z,-5.43
2023-01-08T12:28:54.921Z,-5.41
2023-01-08T12:32:10.659Z,-5.37
2023-01-08T12:35:12.503Z,-5.36
2023-01-08T12:38:04.199Z,-5.42
2023-01-08T12:41:04.434Z,-5.43
2023-01-08T12:44:05.779Z,-5.44
2023-01-08T12:46:53.335Z,-5.46
2023-01-08T12:49:44.704Z,-5.47
2023-01-08T12:52:44.193Z,-5.47
2023-01-08T12:55:40.695Z,-5.48
2023-01-08T12:58:58.117Z,-5.52
2023-01-08T13:01:59.959Z,-5.56
2023-01-08T13:04:48.564Z,-5.58
2023-01-08T13:07:47.995Z,-5.59
2023-01-08T13:10:44.656Z,-5.58
2023-01-08T13:13:37.395Z,-5.59
2023-01-08T13:16:25.463Z,-5.64
2023-01-08T13:19:31.045Z,-5.67
2023-01-08T13:22:28.601Z,-5.70
2023-01-08T13:25:18.208Z,-5.72
2023-01-08T13:28:27.628Z,-5.75
2023-01-08T13:31:21.505Z,-5.80
2023-01-08T13:34:20.729Z,-5.83
2023-01-08T13:37:16.434Z,-5.85
2023-01-08T13:40:36.912Z,-5.88
2023-01-08T13:43:38.973Z,-5.94
2023-01-08T13:46:26.615Z,-6.01
2023-01-08T13:49:27.026Z,-6.08
2023-01-08T13:52:26.638Z,-6.09
2023-01-08T13:55:18.940Z,-6.13
2023-01-08T13:58:16.692Z,-6.20
2023-01-08T16:05:55.817Z,-9.31
2023-01-08T16:08:46.135Z,-9.28
2023-01-08T16:11:33.715Z,-9.25
2023-01-08T16:14:21.137Z,-9.22
2023-01-08T16:17:10.028Z,-9.19
2023-01-08T16:19:57.715Z,-9.18
2023-01-08T16:22:45.310Z,-9.15
2023-01-08T16:25:32.848Z,-9.13
2023-01-08T16:28:20.511Z,-9.13
2023-01-08T16:31:08.367Z,-9.14
2023-01-08T16:34:01.606Z,-9.13
2023-01-08T16:36:49.010Z,-9.13
2023-01-08T16:39:36.534Z,-9.14
2023-01-08T16:42:24.111Z,-9.15
2023-01-08T16:45:11.690Z,-9.13
2023-01-08T16:47:59.245Z,-9.10
2023-01-08T16:50:46.897Z,-9.08
2023-01-08T16:53:38.092Z,-9.06
2023-01-08T16:56:25.641Z,-9.09
2023-01-08T16:59:23.327Z,-9.11
2023-01-08T17:02:11.653Z,-9.14
2023-01-08T17:04:59.228Z,-9.18
2023-01-08T17:07:46.819Z,-9.21
2023-01-08T17:10:34.451Z,-9.24
2023-01-08T17:13:21.867Z,-9.27
2023-01-08T17:16:11.066Z,-9.31
2023-01-08T17:18:58.609Z,-9.29
2023-01-08T17:21:48.068Z,-9.27
2023-01-08T17:24:35.513Z,-9.24
2023-01-08T17:31:06.137Z,-9.19
2023-01-08T17:33:54.657Z,-9.20
2023-01-08T17:36:42.258Z,-9.19
2023-01-08T17:39:52.429Z,-9.17
2023-01-08T17:42:40.028Z,-9.17
2023-01-08T17:45:27.706Z,-9.15
2023-01-08T17:48:16.333Z,-9.14
2023-01-08T17:51:09.445Z,-9.13
2023-01-08T17:53:57.577Z,-9.13
2023-01-08T17:56:45.549Z,-9.18
2023-01-08T17:59:33.886Z,-9.22
2023-01-08T18:02:21.915Z,-9.24
2023-01-08T18:05:09.780Z,-9.26
2023-01-08T18:07:57.454Z,-9.26
2023-01-08T18:10:45.227Z,-9.26
2023-01-08T18:13:33.164Z,-9.28
2023-01-08T18:16:21.254Z,-9.30
2023-01-08T18:19:09.227Z,-9.31
2023-01-08T18:21:56.956Z,-9.31
2023-01-08T18:24:44.859Z,-9.29
2023-01-08T18:27:35.410Z,-9.30
2023-01-08T18:30:23.213Z,-9.33
2023-01-08T18:33:10.969Z,-9.37
2023-01-08T18:36:06.718Z,-9.42
2023-01-08T18:38:55.733Z,-9.44
2023-01-08T18:42:04.522Z,-9.47
2023-01-08T18:44:56.101Z,-9.48
2023-01-08T18:47:44.127Z,-9.53
2023-01-08T18:50:32.262Z,-9.57
2023-01-08T18:53:19.818Z,-9.60
2023-01-08T18:56:08.438Z,-9.61
2023-01-08T18:58:56.384Z,-9.63
2023-01-08T19:01:44.132Z,-9.64
2023-01-08T19:04:31.981Z,-9.64
2023-01-08T19:07:19.700Z,-9.65
2023-01-08T19:10:09.373Z,-9.67
2023-01-08T19:12:57.235Z,-9.71
2023-01-08T19:15:45.661Z,-9.75
2023-01-08T19:18:33.307Z,-9.79
2023-01-08T19:21:20.939Z,-9.81
2023-01-08T19:24:08.565Z,-9.84
2023-01-08T19:26:56.391Z,-9.87
2023-01-08T19:29:44.025Z,-9.90
2023-01-08T19:32:31.605Z,-9.90
2023-01-08T19:35:19.373Z,-9.90
2023-01-08T19:38:07.173Z,-9.91
2023-01-08T19:41:00.368Z,-9.91
2023-01-08T19:43:48.081Z,-9.88
2023-01-08T19:46:36.379Z,-9.88
2023-01-08T19:49:24.306Z,-9.89
2023-01-08T19:52:11.875Z,-9.90
2023-01-08T19:55:01.539Z,-9.90
2023-01-08T19:57:49.802Z,-9.88
2023-01-08T20:00:39.824Z,-9.85
2023-01-08T20:03:30.541Z,-9.85
2023-01-08T20:06:20.608Z,-9.84
2023-01-08T20:09:09.130Z,-9.82
2023-01-08T20:11:56.802Z,-9.78
2023-01-08T20:14:45.054Z,-9.77
2023-01-08T20:17:32.823Z,-9.75
2023-01-08T20:20:20.625Z,-9.74
2023-01-08T20:23:11.384Z,-9.72
2023-01-08T20:26:07.006Z,-9.72
2023-01-08T20:28:55.296Z,-9.70
2023-01-08T20:31:44.059Z,-9.67
2023-01-08T20:34:32.191Z,-9.63
2023-01-08T20:37:21.188Z,-9.62
2023-01-08T20:40:09.323Z,-9.62
2023-01-08T20:42:56.861Z,-9.62
2023-01-08T20:45:44.611Z,-9.63
2023-01-08T20:48:36.970Z,-9.55
2023-01-08T20:51:31.714Z,-9.56
2023-01-08T20:54:19.655Z,-9.56
2023-01-08T20:57:09.568Z,-9.58
2023-01-08T20:59:57.569Z,-9.58
2023-01-08T21:02:45.111Z,-9.54
2023-01-08T21:05:34.026Z,-9.49
2023-01-08T21:08:21.575Z,-9.47
2023-01-08T21:11:09.758Z,-9.54
2023-01-08T21:13:57.435Z,-9.52
2023-01-08T21:16:45.748Z,-9.47
2023-01-08T21:19:33.336Z,-9.43
2023-01-08T21:22:20.833Z,-9.40
2023-01-08T21:25:08.900Z,-9.38
2023-01-08T21:27:56.532Z,-9.37
2023-01-08T21:30:44.090Z,-9.37
2023-01-08T21:33:31.893Z,-9.37
2023-01-08T21:36:21.188Z,-9.35
2023-01-08T21:39:10.029Z,-9.35
2023-01-08T21:42:16.191Z,-9.35
2023-01-08T21:45:22.875Z,-9.33
2023-01-08T21:48:12.642Z,-9.31
2023-01-08T21:51:00.281Z,-9.28
2023-01-08T21:53:47.882Z,-9.26
2023-01-08T21:56:35.694Z,-9.21
2023-01-08T21:59:23.273Z,-9.17
2023-01-08T22:02:17.851Z,-9.15
2023-01-08T22:05:05.768Z,-9.16
2023-01-08T22:07:53.369Z,-9.15
2023-01-08T22:10:40.958Z,-9.13
2023-01-08T22:13:28.511Z,-9.12
2023-01-08T22:16:16.113Z,-9.12
2023-01-08T22:19:03.689Z,-9.12
2023-01-08T22:21:51.190Z,-9.12
2023-01-08T22:24:39.628Z,-9.12
2023-01-08T22:27:27.298Z,-9.13
2023-01-08T22:30:15.412Z,-9.16
2023-01-08T22:33:02.937Z,-9.19
2023-01-08T22:35:50.533Z,-9.21
2023-01-08T22:38:38.475Z,-9.22
2023-01-08T22:41:26.122Z,-9.22
2023-01-08T22:44:13.778Z,-9.22
2023-01-08T22:47:02.765Z,-9.21
2023-01-08T22:49:50.523Z,-9.22
2023-01-08T22:52:38.466Z,-9.23
2023-01-08T22:55:26.071Z,-9.24
2023-01-08T22:58:14.611Z,-9.25
2023-01-08T23:01:02.175Z,-9.24
2023-01-08T23:03:54.091Z,-9.24
2023-01-08T23:06:41.612Z,-9.24
2023-01-08T23:09:29.238Z,-9.26
2023-01-08T23:12:16.896Z,-9.27
2023-01-08T23:15:05.327Z,-9.25
2023-01-08T23:17:53.079Z,-9.21
2023-01-08T23:20:40.915Z,-9.15
2023-01-08T23:23:28.824Z,-9.10
2023-01-08T23:26:21.404Z,-9.01
2023-01-08T23:29:09.465Z,-8.92
2023-01-08T23:32:00.176Z,-8.82
2023-01-08T23:34:48.012Z,-8.74
2023-01-08T23:37:35.615Z,-8.68
2023-01-08T23:40:23.252Z,-8.59
2023-01-08T23:43:10.993Z,-8.52
2023-01-08T23:46:02.522Z,-8.46
2023-01-08T23:48:51.057Z,-8.40
2023-01-08T23:51:42.141Z,-8.35
2023-01-08T23:54:29.812Z,-8.28
2023-01-08T23:57:17.320Z,-8.22
