createdAt,value
2023-05-12T00:01:05.128Z,7.02
2023-05-12T00:02:26.353Z,6.68
2023-05-12T00:04:02.127Z,6.91
2023-05-12T00:05:27.300Z,6.98
2023-05-12T00:06:49.086Z,7.26
2023-05-12T00:08:11.106Z,6.77
2023-05-12T00:09:44.505Z,7.00
2023-05-12T00:11:13.408Z,6.69
2023-05-12T00:12:35.090Z,7.05
2023-05-12T00:13:59.497Z,6.19
2023-05-12T00:15:24.150Z,6.85
2023-05-12T00:16:57.468Z,6.58
2023-05-12T00:18:28.601Z,6.79
2023-05-12T00:19:50.308Z,6.92
2023-05-12T00:21:14.340Z,7.02
2023-05-12T00:22:47.662Z,6.42
2023-05-12T00:24:21.594Z,7.60
2023-05-12T00:25:43.215Z,7.37
2023-05-12T00:27:16.619Z,6.80
2023-05-12T00:28:41.008Z,7.06
2023-05-12T00:30:02.756Z,6.93
2023-05-12T00:31:26.568Z,6.62
2023-05-12T00:32:50.839Z,7.01
2023-05-12T00:34:20.135Z,6.86
2023-05-12T00:35:42.057Z,6.96
2023-05-12T00:37:06.368Z,7.34
2023-05-12T00:38:41.899Z,7.00
2023-05-12T00:40:23.202Z,7.24
2023-05-12T00:41:47.658Z,7.25
2023-05-12T00:43:12.007Z,7.10
2023-05-12T00:44:47.717Z,7.56
2023-05-12T00:46:09.690Z,7.07
2023-05-12T00:47:32.272Z,7.03
2023-05-12T00:48:58.698Z,7.22
2023-05-12T00:50:27.875Z,7.10
2023-05-12T00:51:49.911Z,6.87
2023-05-12T00:53:13.668Z,7.26
2023-05-12T00:54:35.780Z,7.72
2023-05-12T00:56:04.960Z,7.47
2023-05-12T00:57:31.734Z,6.83
2023-05-12T00:58:55.895Z,7.66
2023-05-12T01:00:18.703Z,7.37
2023-05-12T01:01:54.001Z,7.70
2023-05-12T01:03:19.097Z,7.21
2023-05-12T01:04:51.040Z,7.40
2023-05-12T01:06:13.642Z,7.59
2023-05-12T01:07:47.125Z,7.53
2023-05-12T01:09:20.949Z,7.68
2023-05-12T01:10:45.086Z,7.42
2023-05-12T01:12:26.212Z,6.82
2023-05-12T01:13:48.063Z,6.95
2023-05-12T01:15:10.113Z,7.44
2023-05-12T01:16:32.036Z,7.33
2023-05-12T01:18:01.578Z,7.40
2023-05-12T01:19:25.800Z,7.21
2023-05-12T01:20:59.789Z,7.51
2023-05-12T01:22:33.483Z,7.33
2023-05-12T01:24:08.233Z,7.14
2023-05-12T01:25:37.811Z,7.47
2023-05-12T01:27:09.246Z,7.68
2023-05-12T01:28:33.601Z,7.49
2023-05-12T01:30:07.516Z,7.30
2023-05-12T01:31:31.972Z,7.46
2023-05-12T01:32:56.781Z,7.50
2023-05-12T01:34:19.104Z,7.57
2023-05-12T01:35:47.374Z,7.36
2023-05-12T01:37:16.289Z,6.98
2023-05-12T01:38:38.271Z,7.34
2023-05-12T01:40:03.259Z,7.25
2023-05-12T01:41:32.530Z,7.45
2023-05-12T01:42:56.310Z,7.02
2023-05-12T01:44:30.616Z,7.39
2023-05-12T01:46:12.706Z,7.24
2023-05-12T01:47:47.550Z,7.12
2023-05-12T01:49:21.444Z,7.72
2023-05-12T01:50:45.342Z,7.87
2023-05-12T01:52:24.969Z,7.26
2023-05-12T01:53:49.940Z,7.72
2023-05-12T01:55:11.892Z,7.28
2023-05-12T01:56:51.873Z,7.58
2023-05-12T01:58:20.989Z,7.32
2023-05-12T01:59:43.885Z,7.22
2023-05-12T02:01:06.240Z,7.33
2023-05-12T02:02:28.439Z,7.28
2023-05-12T02:03:50.056Z,7.26
2023-05-12T02:05:12.573Z,7.80
2023-05-12T02:06:44.599Z,7.20
2023-05-12T02:08:08.980Z,7.64
2023-05-12T02:09:33.112Z,7.64
2023-05-12T02:10:57.733Z,7.56
2023-05-12T02:12:20.342Z,7.67
2023-05-12T02:13:54.408Z,7.57
2023-05-12T02:15:23.236Z,7.71
2023-05-12T02:16:52.388Z,7.06
2023-05-12T02:18:17.106Z,7.17
2023-05-12T02:19:38.998Z,7.70
2023-05-12T02:21:08.952Z,7.88
2023-05-12T02:22:42.405Z,7.65
2023-05-12T02:24:12.355Z,7.61
2023-05-12T02:25:35.831Z,7.45
2023-05-12T02:26:59.210Z,7.55
2023-05-12T02:28:21.552Z,7.52
2023-05-12T02:29:45.654Z,7.71
2023-05-12T02:31:07.576Z,7.32
2023-05-12T02:32:34.611Z,7.90
2023-05-12T02:34:06.313Z,7.81
2023-05-12T02:35:31.690Z,7.82
2023-05-12T02:37:01.104Z,7.14
2023-05-12T02:38:22.881Z,7.40
2023-05-12T02:39:51.719Z,8.05
2023-05-12T02:41:15.786Z,7.83
2023-05-12T02:42:38.610Z,7.54
2023-05-12T02:44:03.499Z,8.34
2023-05-12T02:45:27.932Z,7.57
2023-05-12T02:46:49.592Z,7.57
2023-05-12T02:48:23.603Z,8.10
2023-05-12T02:49:45.345Z,7.82
2023-05-12T02:51:07.661Z,8.26
2023-05-12T02:52:36.832Z,7.98
2023-05-12T02:53:58.952Z,7.98
2023-05-12T02:55:30.330Z,7.88
2023-05-12T02:56:56.552Z,8.38
2023-05-12T02:58:30.331Z,9.39
2023-05-12T03:00:01.710Z,8.65
2023-05-12T03:01:26.082Z,8.32
2023-05-12T03:02:50.491Z,8.61
2023-05-12T03:04:12.512Z,8.25
2023-05-12T03:05:36.706Z,9.10
2023-05-12T03:07:05.499Z,8.80
2023-05-12T03:08:29.709Z,9.54
2023-05-12T03:10:03.311Z,9.67
2023-05-12T03:11:27.180Z,8.66
2023-05-12T03:12:51.171Z,8.70
2023-05-12T03:14:13.095Z,8.19
2023-05-12T03:15:34.988Z,8.27
2023-05-12T03:17:16.231Z,8.01
2023-05-12T03:18:41.552Z,8.52
2023-05-12T03:20:18.125Z,8.54
2023-05-12T03:21:42.747Z,8.66
2023-05-12T03:23:18.625Z,8.64
2023-05-12T03:24:52.410Z,8.13
2023-05-12T03:26:18.374Z,7.96
2023-05-12T03:27:43.233Z,8.39
2023-05-12T03:29:09.479Z,7.68
2023-05-12T03:30:33.706Z,7.76
2023-05-12T03:32:09.625Z,8.01
2023-05-12T03:33:40.541Z,8.63
2023-05-12T03:35:17.099Z,7.70
2023-05-12T03:36:57.964Z,8.16
2023-05-12T03:38:19.770Z,8.58
2023-05-12T03:39:41.643Z,7.77
2023-05-12T03:41:06.181Z,8.91
2023-05-12T03:42:28.559Z,8.10
2023-05-12T03:44:10.113Z,8.31
2023-05-12T03:45:31.633Z,7.88
2023-05-12T03:47:01.154Z,7.87
2023-05-12T03:48:27.599Z,7.76
2023-05-12T03:49:58.956Z,7.91
2023-05-12T03:51:22.640Z,7.77
2023-05-12T03:52:57.773Z,7.89
2023-05-12T03:54:19.809Z,8.18
2023-05-12T03:55:41.518Z,7.76
2023-05-12T03:57:05.265Z,7.15
2023-05-12T03:58:29.794Z,7.46
2023-05-12T04:00:06.412Z,7.69
2023-05-12T04:01:51.851Z,7.36
2023-05-12T04:03:25.875Z,7.77
2023-05-12T04:04:49.609Z,7.68
2023-05-12T04:06:18.733Z,7.62
2023-05-12T04:07:40.582Z,8.60
2023-05-12T04:09:04.692Z,9.12
2023-05-12T04:10:40.580Z,8.48
2023-05-12T04:12:05.031Z,9.59
2023-05-12T04:13:27.015Z,9.39
2023-05-12T04:15:08.701Z,9.06
2023-05-12T04:16:42.600Z,8.28
2023-05-12T04:18:18.310Z,8.59
2023-05-12T04:19:54.013Z,7.70
2023-05-12T04:21:18.284Z,8.01
2023-05-12T04:22:51.752Z,7.46
2023-05-12T04:24:14.084Z,8.01
2023-05-12T04:25:35.809Z,7.13
2023-05-12T04:26:57.635Z,7.62
2023-05-12T04:28:21.785Z,7.25
2023-05-12T04:29:43.615Z,7.72
2023-05-12T04:31:08.919Z,7.87
2023-05-12T04:32:33.564Z,7.60
2023-05-12T04:33:57.588Z,8.05
2023-05-12T04:35:19.981Z,7.73
2023-05-12T04:36:42.052Z,7.79
2023-05-12T04:38:04.416Z,7.46
2023-05-12T04:39:26.489Z,7.64
2023-05-12T04:41:03.581Z,7.37
2023-05-12T04:42:37.141Z,7.73
2023-05-12T04:44:00.976Z,7.69
2023-05-12T04:45:25.143Z,7.34
2023-05-12T04:46:56.457Z,7.02
2023-05-12T04:48:22.886Z,7.77
2023-05-12T04:49:47.013Z,8.20
2023-05-12T04:51:09.327Z,8.52
2023-05-12T04:52:30.828Z,8.42
2023-05-12T04:54:04.364Z,7.57
2023-05-12T04:55:28.339Z,7.53
2023-05-12T04:56:57.424Z,7.67
2023-05-12T04:58:19.870Z,7.43
2023-05-12T04:59:51.568Z,7.57
2023-05-12T05:01:23.503Z,7.87
2023-05-12T05:02:59.248Z,8.10
2023-05-12T05:04:24.136Z,7.93
2023-05-12T05:05:45.995Z,7.25
2023-05-12T05:07:19.337Z,7.65
2023-05-12T05:08:41.663Z,7.64
2023-05-12T05:10:13.279Z,7.74
2023-05-12T05:11:36.884Z,7.29
2023-05-12T05:13:07.006Z,7.36
2023-05-12T05:14:30.990Z,7.32
2023-05-12T05:15:52.978Z,7.44
2023-05-12T05:17:27.180Z,7.91
2023-05-12T05:19:05.731Z,7.18
2023-05-12T05:20:32.764Z,7.66
2023-05-12T05:21:56.951Z,7.81
2023-05-12T05:23:30.598Z,7.25
2023-05-12T05:24:55.066Z,7.17
2023-05-12T05:26:16.742Z,8.17
2023-05-12T05:27:38.984Z,7.11
2023-05-12T05:29:01.122Z,7.20
2023-05-12T05:30:34.373Z,6.73
2023-05-12T05:32:05.657Z,6.63
2023-05-12T05:33:29.800Z,7.33
2023-05-12T05:34:51.785Z,7.08
2023-05-12T05:36:29.421Z,7.37
2023-05-12T05:37:54.669Z,7.00
2023-05-12T05:39:22.870Z,6.65
2023-05-12T05:40:58.708Z,6.86
2023-05-12T05:42:21.349Z,6.66
2023-05-12T05:43:46.077Z,7.03
2023-05-12T05:45:10.312Z,7.19
2023-05-12T05:46:32.963Z,6.68
2023-05-12T05:47:56.753Z,6.82
2023-05-12T05:49:23.183Z,7.14
2023-05-12T05:50:47.780Z,7.08
2023-05-12T05:52:23.705Z,7.02
2023-05-12T05:53:48.573Z,7.04
2023-05-12T05:55:11.039Z,7.33
2023-05-12T05:56:33.436Z,7.65
2023-05-12T05:57:55.104Z,6.83
2023-05-12T05:59:17.755Z,6.75
2023-05-12T06:00:39.259Z,6.99
2023-05-12T06:02:01.880Z,7.24
2023-05-12T06:03:23.851Z,6.87
2023-05-12T06:04:57.114Z,7.51
2023-05-12T06:06:19.061Z,7.06
2023-05-12T06:07:43.071Z,6.67
2023-05-12T06:09:12.367Z,6.59
2023-05-12T06:10:43.600Z,6.99
2023-05-12T06:12:05.409Z,6.72
2023-05-12T06:13:38.969Z,7.31
2023-05-12T06:15:01.121Z,6.90
2023-05-12T06:16:22.741Z,6.52
2023-05-12T06:17:44.840Z,6.97
2023-05-12T06:19:06.684Z,6.69
2023-05-12T06:20:35.566Z,6.67
2023-05-12T06:21:58.011Z,6.95
2023-05-12T06:23:31.412Z,6.14
2023-05-12T06:24:53.378Z,6.44
2023-05-12T06:26:15.468Z,6.39
2023-05-12T06:27:39.353Z,6.64
2023-05-12T06:29:15.407Z,6.35
2023-05-12T06:30:39.254Z,5.93
2023-05-12T06:32:05.960Z,6.69
2023-05-12T06:33:27.827Z,6.03
2023-05-12T06:34:56.788Z,6.00
2023-05-12T06:36:33.411Z,6.82
2023-05-12T06:37:57.638Z,6.52
2023-05-12T06:39:21.936Z,6.36
2023-05-12T06:40:45.903Z,6.42
2023-05-12T06:42:07.793Z,5.71
2023-05-12T06:43:35.167Z,6.14
2023-05-12T06:45:06.152Z,6.54
2023-05-12T06:46:28.027Z,6.57
2023-05-12T06:47:59.108Z,6.07
2023-05-12T06:49:25.630Z,5.77
2023-05-12T06:51:19.429Z,6.15
2023-05-12T06:52:51.134Z,6.08
2023-05-12T06:54:15.353Z,5.80
2023-05-12T06:55:50.971Z,5.48
2023-05-12T06:57:22.744Z,6.78
2023-05-12T06:58:44.770Z,5.84
2023-05-12T07:00:07.481Z,6.19
2023-05-12T07:01:48.583Z,5.63
2023-05-12T07:03:22.301Z,5.75
2023-05-12T07:04:46.593Z,5.38
2023-05-12T07:06:08.519Z,5.63
2023-05-12T07:07:32.585Z,5.55
2023-05-12T07:08:54.571Z,5.57
2023-05-12T07:10:16.394Z,5.63
2023-05-12T07:11:37.823Z,5.43
2023-05-12T07:12:59.606Z,5.98
2023-05-12T07:14:26.062Z,5.49
2023-05-12T07:15:55.235Z,5.63
2023-05-12T07:17:19.188Z,5.22
2023-05-12T07:18:40.972Z,5.55
2023-05-12T07:20:04.873Z,5.79
2023-05-12T07:21:28.810Z,5.44
2023-05-12T07:22:57.984Z,5.63
2023-05-12T07:24:31.740Z,5.53
2023-05-12T07:25:55.406Z,5.18
2023-05-12T07:27:17.777Z,5.68
2023-05-12T07:28:39.734Z,5.06
2023-05-12T07:30:01.665Z,5.58
2023-05-12T07:31:23.540Z,5.90
2023-05-12T07:32:45.282Z,5.48
2023-05-12T07:34:07.254Z,5.39
2023-05-12T07:35:36.245Z,5.15
2023-05-12T07:37:15.377Z,5.66
2023-05-12T07:38:37.044Z,5.37
2023-05-12T07:40:05.343Z,5.60
2023-05-12T07:41:30.221Z,5.07
2023-05-12T07:42:55.172Z,5.31
2023-05-12T07:44:17.221Z,5.33
2023-05-12T07:45:38.794Z,5.45
2023-05-12T07:47:01.169Z,5.07
2023-05-12T07:48:25.537Z,5.56
2023-05-12T07:49:47.025Z,5.37
2023-05-12T07:51:08.756Z,5.20
2023-05-12T07:52:30.843Z,5.20
2023-05-12T07:54:04.732Z,5.26
2023-05-12T07:55:26.593Z,4.80
2023-05-12T07:56:48.580Z,4.78
2023-05-12T07:58:12.251Z,4.50
2023-05-12T07:59:33.690Z,5.11
2023-05-12T08:00:56.665Z,4.40
2023-05-12T08:02:21.036Z,4.63
2023-05-12T08:03:43.164Z,4.58
2023-05-12T08:05:04.861Z,5.15
2023-05-12T08:06:26.426Z,4.74
2023-05-12T08:07:50.685Z,4.53
2023-05-12T08:09:12.694Z,5.13
2023-05-12T08:10:40.126Z,4.63
2023-05-12T08:12:01.774Z,4.73
2023-05-12T08:13:23.415Z,4.83
2023-05-12T08:14:54.368Z,4.65
2023-05-12T08:16:16.176Z,4.46
2023-05-12T08:17:37.860Z,5.24
2023-05-12T08:18:59.744Z,4.70
2023-05-12T08:20:23.905Z,4.60
2023-05-12T08:21:53.618Z,4.95
2023-05-12T08:23:17.936Z,4.45
2023-05-12T08:24:41.604Z,4.95
2023-05-12T08:26:03.547Z,4.52
2023-05-12T08:27:27.762Z,4.67
2023-05-12T08:28:49.524Z,4.61
2023-05-12T08:30:13.514Z,4.15
2023-05-12T08:31:38.146Z,4.61
2023-05-12T08:33:00.249Z,4.48
2023-05-12T08:34:31.126Z,4.42
2023-05-12T08:35:52.838Z,4.42
2023-05-12T08:37:34.774Z,4.32
2023-05-12T08:38:57.009Z,4.15
2023-05-12T08:40:18.866Z,4.69
2023-05-12T08:43:57.201Z,4.19
2023-05-12T08:45:30.845Z,5.38
2023-05-12T08:46:52.700Z,4.76
2023-05-12T08:48:15.746Z,4.69
2023-05-12T08:49:44.779Z,4.38
2023-05-12T08:51:07.025Z,3.92
2023-05-12T08:52:29.447Z,4.26
2023-05-12T08:54:05.000Z,4.42
2023-05-12T08:55:32.783Z,4.50
2023-05-12T08:58:41.556Z,3.91
2023-05-12T09:00:04.810Z,3.84
2023-05-12T09:01:45.076Z,3.94
2023-05-12T09:03:09.491Z,4.35
2023-05-12T09:04:43.142Z,4.57
2023-05-12T09:06:04.620Z,4.54
2023-05-12T09:07:38.346Z,5.09
2023-05-12T09:09:11.599Z,5.80
2023-05-12T09:10:35.956Z,6.38
2023-05-12T09:12:09.536Z,4.62
2023-05-12T09:13:31.235Z,4.02
2023-05-12T09:14:52.999Z,4.18
2023-05-12T09:16:14.784Z,4.26
2023-05-12T09:17:38.548Z,4.52
2023-05-12T09:19:00.309Z,5.29
2023-05-12T09:20:30.914Z,3.85
2023-05-12T09:21:53.057Z,3.71
2023-05-12T09:23:14.776Z,4.36
2023-05-12T09:24:39.042Z,4.01
2023-05-12T09:26:12.576Z,4.18
2023-05-12T09:27:34.256Z,4.22
2023-05-12T09:28:58.040Z,4.13
2023-05-12T09:30:22.595Z,3.97
2023-05-12T09:31:46.809Z,4.12
2023-05-12T09:33:08.489Z,3.91
2023-05-12T09:34:41.755Z,3.75
2023-05-12T09:36:03.248Z,3.93
2023-05-12T09:37:25.316Z,3.81
2023-05-12T09:38:47.183Z,3.91
2023-05-12T09:40:08.781Z,4.51
2023-05-12T09:41:30.213Z,3.82
2023-05-12T09:42:54.430Z,3.53
2023-05-12T09:44:26.795Z,3.90
2023-05-12T09:45:50.888Z,4.14
2023-05-12T09:47:12.631Z,3.77
2023-05-12T09:48:38.946Z,3.66
2023-05-12T09:50:01.560Z,3.62
2023-05-12T09:51:23.503Z,3.68
2023-05-12T09:52:45.436Z,3.96
2023-05-12T09:54:08.029Z,3.63
2023-05-12T09:55:30.015Z,3.78
2023-05-12T09:57:03.811Z,4.19
2023-05-12T09:58:40.519Z,3.93
2023-05-12T10:00:02.359Z,4.46
2023-05-12T10:01:27.313Z,4.49
2023-05-12T10:02:48.888Z,3.89
2023-05-12T10:04:10.674Z,4.27
2023-05-12T10:05:40.069Z,3.85
2023-05-12T10:07:08.788Z,3.89
2023-05-12T10:08:30.751Z,3.90
2023-05-12T10:09:54.497Z,3.89
2023-05-12T10:11:27.951Z,3.73
2023-05-12T10:12:52.763Z,3.50
2023-05-12T10:14:16.682Z,3.86
2023-05-12T10:15:58.499Z,3.64
2023-05-12T10:17:22.768Z,3.61
2023-05-12T10:18:59.288Z,3.44
2023-05-12T10:20:21.267Z,3.12
2023-05-12T10:22:00.016Z,3.71
2023-05-12T10:23:24.182Z,3.84
2023-05-12T10:25:04.944Z,4.11
2023-05-12T10:26:36.427Z,3.64
2023-05-12T10:28:00.949Z,4.01
2023-05-12T10:29:29.915Z,3.75
2023-05-12T10:31:04.513Z,3.82
2023-05-12T10:32:33.129Z,3.57
2023-05-12T10:33:55.040Z,3.93
2023-05-12T10:35:28.447Z,3.61
2023-05-12T10:37:09.185Z,4.12
2023-05-12T10:38:33.058Z,3.60
2023-05-12T10:40:08.473Z,3.64
2023-05-12T10:41:51.147Z,3.61
2023-05-12T10:43:37.091Z,3.32
2023-05-12T10:45:07.055Z,3.54
2023-05-12T10:46:41.993Z,3.47
2023-05-12T10:48:10.777Z,3.63
2023-05-12T10:49:44.584Z,4.19
2023-05-12T10:51:14.005Z,3.80
2023-05-12T10:52:37.857Z,4.76
2023-05-12T10:54:14.791Z,4.16
2023-05-12T10:55:56.930Z,4.04
2023-05-12T10:57:34.523Z,3.84
2023-05-12T10:59:31.536Z,4.02
2023-05-12T11:00:56.087Z,3.68
2023-05-12T11:02:34.740Z,3.43
2023-05-12T11:04:01.261Z,3.66
2023-05-12T11:05:25.806Z,4.07
2023-05-12T11:06:51.601Z,3.94
2023-05-12T11:08:14.224Z,3.00
2023-05-12T11:09:37.973Z,3.66
2023-05-12T11:11:06.707Z,3.87
2023-05-12T11:12:40.127Z,4.00
2023-05-12T11:14:15.820Z,3.58
2023-05-12T11:15:51.164Z,3.48
2023-05-12T11:17:27.334Z,3.14
2023-05-12T11:18:59.103Z,3.67
2023-05-12T11:20:20.954Z,3.44
2023-05-12T11:21:47.831Z,3.44
2023-05-12T11:23:28.645Z,3.49
2023-05-12T11:24:50.544Z,3.78
2023-05-12T11:26:17.337Z,3.66
2023-05-12T11:27:44.697Z,3.66
2023-05-12T11:29:14.265Z,4.77
2023-05-12T11:30:35.922Z,3.76
2023-05-12T11:32:00.401Z,3.38
2023-05-12T11:33:22.891Z,3.57
2023-05-12T11:34:58.459Z,3.57
2023-05-12T11:36:27.516Z,3.35
2023-05-12T11:38:03.561Z,3.66
2023-05-12T11:39:40.956Z,4.10
2023-05-12T11:41:14.510Z,4.20
2023-05-12T11:42:57.497Z,3.79
2023-05-12T11:44:21.690Z,4.04
2023-05-12T11:45:55.280Z,4.04
2023-05-12T11:47:28.456Z,3.99
2023-05-12T11:49:22.269Z,3.61
2023-05-12T11:50:44.083Z,3.49
2023-05-12T11:52:07.873Z,3.33
2023-05-12T11:53:43.573Z,3.58
2023-05-12T11:55:28.891Z,3.26
2023-05-12T11:57:02.515Z,3.55
2023-05-12T11:58:30.619Z,3.99
2023-05-12T12:00:15.626Z,3.54
2023-05-12T12:01:37.512Z,3.77
2023-05-12T12:03:11.311Z,4.03
2023-05-12T12:05:06.568Z,4.09
2023-05-12T12:06:32.269Z,3.79
2023-05-12T12:07:55.992Z,3.50
2023-05-12T12:09:30.636Z,4.11
2023-05-12T12:11:11.296Z,3.23
2023-05-12T12:12:52.436Z,4.20
2023-05-12T12:14:16.228Z,3.70
2023-05-12T12:15:50.391Z,3.78
2023-05-12T12:17:31.391Z,3.83
2023-05-12T12:19:07.484Z,4.20
2023-05-12T12:20:31.401Z,3.48
2023-05-12T12:22:16.340Z,3.54
2023-05-12T12:23:50.527Z,3.58
2023-05-12T12:25:13.303Z,3.15
2023-05-12T12:26:38.899Z,3.46
2023-05-12T12:28:08.406Z,3.69
2023-05-12T12:29:43.860Z,3.54
2023-05-12T12:31:10.087Z,3.77
2023-05-12T12:32:45.445Z,3.64
2023-05-12T12:34:19.205Z,3.80
2023-05-12T12:36:04.216Z,3.50
2023-05-12T12:37:37.880Z,3.28
2023-05-12T12:38:59.298Z,3.26
2023-05-12T12:40:35.100Z,3.80
2023-05-12T12:41:58.979Z,3.64
2023-05-12T12:43:23.243Z,3.61
2023-05-12T12:44:59.238Z,3.40
2023-05-12T12:46:28.874Z,3.35
2023-05-12T12:48:14.095Z,3.63
2023-05-12T12:49:47.454Z,3.43
2023-05-12T12:51:45.677Z,3.38
2023-05-12T12:53:09.778Z,3.66
2023-05-12T12:54:32.070Z,3.79
2023-05-12T12:56:07.944Z,4.22
2023-05-12T12:57:29.760Z,3.97
2023-05-12T12:58:58.602Z,3.60
2023-05-12T13:00:32.435Z,4.22
2023-05-12T13:02:07.777Z,3.22
2023-05-12T13:03:29.872Z,3.43
2023-05-12T13:05:05.222Z,3.57
2023-05-12T13:06:29.447Z,3.51
2023-05-12T13:07:53.488Z,3.95
2023-05-12T13:09:22.773Z,3.58
2023-05-12T13:10:54.552Z,4.52
2023-05-12T13:12:30.402Z,3.81
2023-05-12T13:13:52.000Z,4.08
2023-05-12T13:15:17.491Z,4.03
2023-05-12T13:16:58.350Z,3.87
2023-05-12T13:18:31.962Z,3.73
2023-05-12T13:20:17.244Z,4.00
2023-05-12T13:21:58.590Z,3.49
2023-05-12T13:23:39.410Z,3.32
2023-05-12T13:25:16.559Z,3.53
2023-05-12T13:26:52.202Z,3.74
2023-05-12T13:28:32.797Z,3.31
2023-05-12T13:30:14.083Z,3.15
2023-05-12T13:31:47.380Z,3.41
2023-05-12T13:33:16.408Z,3.60
2023-05-12T13:34:47.352Z,3.56
2023-05-12T13:36:16.925Z,3.42
2023-05-12T13:38:01.817Z,3.64
2023-05-12T13:39:46.063Z,3.42
2023-05-12T13:41:10.251Z,3.26
2023-05-12T13:42:46.820Z,3.81
2023-05-12T13:44:22.825Z,3.32
2023-05-12T13:46:07.952Z,3.11
2023-05-12T13:47:43.507Z,3.51
2023-05-12T13:49:28.404Z,3.50
2023-05-12T13:50:57.585Z,3.83
2023-05-12T13:52:43.329Z,4.13
2023-05-12T13:54:14.706Z,3.45
2023-05-12T13:55:52.310Z,3.59
2023-05-12T13:57:25.840Z,3.79
2023-05-12T13:58:49.517Z,3.75
2023-05-12T14:00:30.534Z,3.40
2023-05-12T14:02:16.221Z,3.36
2023-05-12T14:04:01.056Z,3.53
2023-05-12T14:05:34.854Z,3.62
2023-05-12T14:06:59.015Z,3.43
2023-05-12T14:08:32.332Z,3.21
2023-05-12T14:10:18.568Z,3.41
2023-05-12T14:11:52.000Z,3.52
2023-05-12T14:13:21.275Z,3.14
2023-05-12T14:14:58.104Z,3.56
2023-05-12T14:16:25.992Z,3.70
2023-05-12T14:18:00.007Z,3.68
2023-05-12T14:19:40.596Z,4.28
2023-05-12T14:21:25.751Z,4.00
2023-05-12T14:23:01.570Z,3.54
2023-05-12T14:24:32.889Z,3.50
2023-05-12T14:25:58.814Z,3.35
2023-05-12T14:27:32.242Z,3.37
2023-05-12T14:29:12.816Z,3.61
2023-05-12T14:30:48.406Z,3.72
2023-05-12T14:32:26.566Z,3.35
2023-05-12T14:34:11.234Z,3.59
2023-05-12T14:35:55.787Z,3.90
2023-05-12T14:37:24.047Z,3.60
2023-05-12T14:39:04.395Z,3.65
2023-05-12T14:40:52.258Z,3.55
2023-05-12T14:42:38.160Z,3.69
2023-05-12T14:44:15.221Z,3.66
2023-05-12T14:46:00.427Z,3.51
2023-05-12T14:47:24.543Z,3.87
2023-05-12T14:48:53.409Z,3.96
2023-05-12T14:50:28.207Z,3.45
2023-05-12T14:51:55.586Z,3.52
2023-05-12T14:53:50.553Z,3.37
2023-05-12T14:55:12.443Z,3.53
2023-05-12T14:56:48.169Z,3.77
2023-05-12T14:58:34.773Z,3.66
2023-05-12T15:00:29.333Z,3.76
2023-05-12T15:02:02.557Z,3.30
2023-05-12T15:03:36.036Z,3.41
2023-05-12T15:05:07.054Z,3.41
2023-05-12T15:06:43.721Z,3.73
2023-05-12T15:08:29.152Z,4.04
2023-05-12T15:10:10.607Z,3.30
2023-05-12T15:11:50.701Z,3.91
2023-05-12T15:13:21.437Z,3.57
2023-05-12T15:15:06.145Z,3.12
2023-05-12T15:16:28.237Z,3.38
2023-05-12T15:17:52.818Z,3.30
2023-05-12T15:19:17.528Z,3.48
2023-05-12T15:20:41.816Z,3.44
2023-05-12T15:22:07.948Z,3.59
2023-05-12T15:23:43.254Z,3.87
2023-05-12T15:25:16.831Z,4.05
2023-05-12T15:26:49.931Z,3.70
2023-05-12T15:28:43.580Z,3.45
2023-05-12T15:30:12.513Z,3.59
2023-05-12T15:32:05.480Z,3.39
2023-05-12T15:33:39.433Z,3.52
2023-05-12T15:35:12.981Z,3.61
2023-05-12T15:36:57.603Z,3.68
2023-05-12T15:38:32.955Z,3.64
2023-05-12T15:40:18.092Z,3.62
2023-05-12T15:41:50.862Z,3.34
2023-05-12T15:43:12.636Z,3.64
2023-05-12T15:44:57.380Z,3.47
2023-05-12T15:46:33.473Z,3.46
2023-05-12T15:48:07.983Z,3.77
2023-05-12T15:50:03.589Z,3.80
2023-05-12T15:51:36.730Z,3.76
2023-05-12T15:52:58.540Z,3.90
2023-05-12T15:54:39.336Z,3.46
2023-05-12T15:56:15.104Z,3.83
2023-05-12T15:57:39.144Z,3.56
2023-05-12T15:59:14.553Z,3.80
2023-05-12T16:00:59.294Z,3.91
2023-05-12T16:02:33.433Z,3.70
2023-05-12T16:04:07.184Z,3.66
2023-05-12T16:05:41.224Z,3.66
2023-05-12T16:07:03.300Z,3.74
2023-05-12T16:08:25.229Z,3.66
2023-05-12T16:09:49.193Z,3.74
2023-05-12T16:11:18.283Z,3.72
2023-05-12T16:12:42.701Z,4.02
2023-05-12T16:14:16.471Z,3.78
2023-05-12T16:15:56.940Z,3.51
2023-05-12T16:17:32.386Z,3.66
2023-05-12T16:19:15.205Z,4.02
2023-05-12T16:20:37.068Z,4.03
2023-05-12T16:21:59.417Z,3.68
2023-05-12T16:23:34.763Z,3.93
2023-05-12T16:25:10.302Z,3.99
2023-05-12T16:26:55.092Z,3.80
2023-05-12T16:28:40.053Z,4.02
2023-05-12T16:30:20.730Z,4.16
2023-05-12T16:31:53.896Z,3.92
2023-05-12T16:33:27.398Z,4.07
2023-05-12T16:35:00.621Z,3.86
2023-05-12T16:36:24.179Z,4.14
2023-05-12T16:38:04.352Z,3.98
2023-05-12T16:39:38.462Z,3.88
2023-05-12T16:41:02.582Z,4.25
2023-05-12T16:42:47.292Z,4.14
2023-05-12T16:44:20.675Z,4.04
2023-05-12T16:45:57.126Z,4.00
2023-05-12T16:47:21.177Z,4.48
2023-05-12T16:48:50.816Z,4.65
2023-05-12T16:50:12.503Z,4.91
2023-05-12T16:51:44.250Z,5.03
2023-05-12T16:53:06.490Z,4.88
2023-05-12T16:54:28.195Z,4.89
2023-05-12T16:55:51.933Z,4.52
2023-05-12T16:57:16.060Z,4.11
2023-05-12T16:58:42.323Z,4.60
2023-05-12T17:00:06.655Z,4.83
2023-05-12T17:01:38.252Z,4.38
2023-05-12T17:03:00.947Z,4.45
2023-05-12T17:04:43.315Z,4.28
2023-05-12T17:06:05.207Z,4.05
2023-05-12T17:07:28.936Z,4.42
2023-05-12T17:08:55.098Z,4.46
2023-05-12T17:10:19.573Z,4.45
2023-05-12T17:11:55.186Z,4.28
2023-05-12T17:13:16.986Z,4.82
2023-05-12T17:14:38.877Z,4.13
2023-05-12T17:16:00.575Z,4.33
2023-05-12T17:17:36.340Z,4.17
2023-05-12T17:20:45.861Z,4.46
2023-05-12T17:22:19.328Z,4.79
2023-05-12T17:23:48.634Z,4.65
2023-05-12T17:25:12.969Z,4.42
2023-05-12T17:26:34.808Z,4.82
2023-05-12T17:27:58.792Z,4.74
2023-05-12T17:29:34.813Z,4.61
2023-05-12T17:31:08.653Z,4.42
2023-05-12T17:32:41.898Z,4.86
2023-05-12T17:34:10.791Z,5.03
2023-05-12T17:35:35.828Z,4.36
2023-05-12T17:37:08.968Z,4.84
2023-05-12T17:38:30.645Z,5.09
2023-05-12T17:39:52.368Z,4.74
2023-05-12T17:41:14.351Z,4.71
2023-05-12T17:42:45.777Z,4.90
2023-05-12T17:44:10.067Z,4.45
2023-05-12T17:45:47.357Z,4.43
2023-05-12T17:47:17.136Z,4.61
2023-05-12T17:48:39.009Z,4.72
2023-05-12T17:50:12.019Z,4.95
2023-05-12T17:51:33.631Z,4.53
2023-05-12T17:52:57.421Z,4.56
2023-05-12T17:54:24.601Z,4.66
2023-05-12T17:55:51.268Z,4.37
2023-05-12T17:57:13.244Z,4.70
2023-05-12T17:58:44.405Z,4.62
2023-05-12T18:00:13.512Z,4.52
2023-05-12T18:01:49.754Z,4.78
2023-05-12T18:03:23.172Z,4.53
2023-05-12T18:05:08.027Z,5.10
2023-05-12T18:06:41.600Z,4.84
2023-05-12T18:08:13.205Z,4.50
2023-05-12T18:09:56.239Z,4.70
2023-05-12T18:11:41.295Z,5.04
2023-05-12T18:13:15.416Z,4.08
2023-05-12T18:15:00.219Z,4.54
2023-05-12T18:16:33.969Z,4.67
2023-05-12T18:18:07.772Z,4.71
2023-05-12T18:19:40.870Z,4.61
2023-05-12T18:21:02.828Z,4.49
2023-05-12T18:22:36.207Z,4.70
2023-05-12T18:24:00.316Z,5.13
2023-05-12T18:25:40.773Z,5.03
2023-05-12T18:27:04.526Z,4.94
2023-05-12T18:28:34.775Z,4.88
2023-05-12T18:29:56.129Z,4.93
2023-05-12T18:31:33.302Z,4.87
2023-05-12T18:33:09.605Z,5.25
2023-05-12T18:34:33.774Z,5.29
2023-05-12T18:36:02.913Z,4.74
2023-05-12T18:37:36.274Z,5.17
2023-05-12T18:39:00.206Z,5.16
2023-05-12T18:40:29.959Z,5.49
2023-05-12T18:41:51.651Z,6.62
2023-05-12T18:43:15.800Z,7.37
2023-05-12T18:44:42.122Z,9.56
2023-05-12T18:46:03.920Z,8.06
2023-05-12T18:47:33.353Z,6.75
2023-05-12T18:48:55.468Z,6.03
2023-05-12T18:50:19.717Z,5.18
2023-05-12T18:51:43.576Z,5.46
2023-05-12T18:53:05.368Z,5.78
2023-05-12T18:54:27.426Z,5.96
2023-05-12T18:55:51.582Z,5.87
2023-05-12T18:57:15.261Z,5.90
2023-05-12T18:58:38.843Z,5.90
2023-05-12T19:00:00.417Z,6.04
2023-05-12T19:01:24.686Z,7.19
2023-05-12T19:02:47.658Z,8.37
2023-05-12T19:04:11.985Z,9.28
2023-05-12T19:05:34.076Z,9.97
2023-05-12T19:06:55.613Z,8.74
2023-05-12T19:08:19.778Z,9.17
2023-05-12T19:09:41.977Z,8.89
2023-05-12T19:11:11.396Z,8.41
2023-05-12T19:12:33.228Z,7.38
2023-05-12T19:13:54.930Z,7.74
2023-05-12T19:15:16.900Z,6.74
2023-05-12T19:16:39.785Z,6.69
2023-05-12T19:18:01.216Z,6.49
2023-05-12T19:19:22.956Z,6.28
2023-05-12T19:20:44.906Z,6.21
2023-05-12T19:22:25.741Z,6.24
2023-05-12T19:24:01.724Z,5.86
2023-05-12T19:25:37.506Z,6.60
2023-05-12T19:26:59.331Z,6.00
2023-05-12T19:28:21.730Z,6.01
2023-05-12T19:29:43.449Z,6.18
2023-05-12T19:31:05.480Z,6.20
2023-05-12T19:32:46.362Z,5.86
2023-05-12T19:34:16.321Z,6.04
2023-05-12T19:35:38.460Z,6.95
2023-05-12T19:37:01.122Z,6.43
2023-05-12T19:38:37.377Z,7.09
2023-05-12T19:40:12.999Z,6.44
2023-05-12T19:41:37.254Z,6.26
2023-05-12T19:43:12.596Z,6.29
2023-05-12T19:44:36.605Z,6.77
2023-05-12T19:45:58.345Z,6.20
2023-05-12T19:47:24.873Z,6.09
2023-05-12T19:48:46.736Z,5.92
2023-05-12T19:50:20.083Z,5.91
2023-05-12T19:51:51.171Z,6.13