createdAt,value
2018-04-06T00:01:27.126Z,19.40
2018-04-06T00:03:55.040Z,19.30
2018-04-06T00:06:21.877Z,19.40
2018-04-06T00:08:48.835Z,20.00
2018-04-06T00:11:15.777Z,19.30
2018-04-06T00:13:43.648Z,19.40
2018-04-06T00:16:10.553Z,19.40
2018-04-06T00:18:37.409Z,19.40
2018-04-06T00:21:04.606Z,19.30
2018-04-06T00:23:31.618Z,19.30
2018-04-06T00:25:59.256Z,19.30
2018-04-06T00:28:26.905Z,19.40
2018-04-06T00:30:54.205Z,19.30
2018-04-06T00:33:21.108Z,19.50
2018-04-06T00:35:50.400Z,19.30
2018-04-06T00:38:17.351Z,19.30
2018-04-06T00:40:44.306Z,19.30
2018-04-06T00:43:12.685Z,19.30
2018-04-06T00:45:39.601Z,19.40
2018-04-06T00:48:06.488Z,19.30
2018-04-06T00:50:33.404Z,19.20
2018-04-06T00:53:00.389Z,19.30
2018-04-06T00:55:28.352Z,19.30
2018-04-06T00:57:55.139Z,19.20
2018-04-06T01:00:22.732Z,19.20
2018-04-06T01:02:49.644Z,19.40
2018-04-06T01:05:17.386Z,19.20
2018-04-06T01:07:44.468Z,19.10
2018-04-06T01:10:12.645Z,19.20
2018-04-06T01:12:41.102Z,19.20
2018-04-06T01:15:08.056Z,19.20
2018-04-06T01:17:34.910Z,19.10
2018-04-06T01:20:02.581Z,19.30
2018-04-06T01:22:29.538Z,19.10
2018-04-06T01:24:57.806Z,19.20
2018-04-06T01:27:24.702Z,19.10
2018-04-06T01:29:51.606Z,19.00
2018-04-06T01:32:19.298Z,19.10
2018-04-06T01:34:47.350Z,18.70
2018-04-06T01:37:14.308Z,18.70
2018-04-06T01:39:41.191Z,18.80
2018-04-06T01:42:08.033Z,18.80
2018-04-06T01:44:35.254Z,18.70
2018-04-06T01:47:02.935Z,18.70
2018-04-06T01:49:30.788Z,18.70
2018-04-06T01:51:57.738Z,18.60
2018-04-06T01:54:24.725Z,18.60
2018-04-06T01:56:52.665Z,18.60
2018-04-06T01:59:19.728Z,18.70
2018-04-06T02:01:47.504Z,18.60
2018-04-06T02:04:15.925Z,18.60
2018-04-06T02:06:43.217Z,18.60
2018-04-06T02:09:10.119Z,18.60
2018-04-06T02:11:37.022Z,18.60
2018-04-06T02:14:04.588Z,18.60
2018-04-06T02:16:31.909Z,18.60
2018-04-06T02:18:59.457Z,18.60
2018-04-06T02:21:26.464Z,18.60
2018-04-06T02:23:53.412Z,18.60
2018-04-06T02:26:23.017Z,18.60
2018-04-06T02:28:49.982Z,18.50
2018-04-06T02:31:17.128Z,18.60
2018-04-06T02:33:44.051Z,18.60
2018-04-06T02:36:11.750Z,18.60
2018-04-06T02:38:38.928Z,18.50
2018-04-06T02:41:05.936Z,18.20
2018-04-06T02:43:32.932Z,18.00
2018-04-06T02:46:01.280Z,18.00
2018-04-06T02:48:28.608Z,18.10
2018-04-06T02:50:55.442Z,18.00
2018-04-06T02:53:23.026Z,18.10
2018-04-06T02:55:50.104Z,18.10
2018-04-06T02:58:18.181Z,18.20
2018-04-06T03:00:44.945Z,17.90
2018-04-06T03:03:12.098Z,18.20
2018-04-06T03:05:39.035Z,18.10
2018-04-06T03:08:05.936Z,18.00
2018-04-06T03:10:33.954Z,18.10
2018-04-06T03:13:00.808Z,18.10
2018-04-06T03:15:28.412Z,18.00
2018-04-06T03:17:55.271Z,17.80
2018-04-06T03:20:23.075Z,18.00
2018-04-06T03:22:50.153Z,17.80
2018-04-06T03:25:17.237Z,17.80
2018-04-06T03:27:44.057Z,18.10
2018-04-06T03:30:10.991Z,18.10
2018-04-06T03:32:37.840Z,19.10
2018-04-06T03:35:06.230Z,20.00
2018-04-06T03:37:33.281Z,20.60
2018-04-06T03:40:00.341Z,21.30
2018-04-06T03:42:27.277Z,21.50
2018-04-06T03:44:55.516Z,21.70
2018-04-06T03:47:22.470Z,22.30
2018-04-06T03:49:49.351Z,22.50
2018-04-06T03:52:16.414Z,22.60
2018-04-06T03:54:43.490Z,22.70
2018-04-06T03:57:12.751Z,23.00
2018-04-06T03:59:39.636Z,23.50
2018-04-06T04:02:07.389Z,23.50
2018-04-06T04:04:35.283Z,23.40
2018-04-06T04:07:02.921Z,23.50
2018-04-06T04:09:29.732Z,23.60
2018-04-06T04:11:56.721Z,23.20
2018-04-06T04:14:24.597Z,23.50
2018-04-06T04:16:51.649Z,23.40
2018-04-06T04:19:18.537Z,22.60
2018-04-06T04:21:45.412Z,23.00
2018-04-06T04:24:12.369Z,22.60
2018-04-06T04:26:39.241Z,22.60
2018-04-06T04:29:07.214Z,22.70
2018-04-06T04:31:34.326Z,22.60
2018-04-06T04:34:01.326Z,22.60
2018-04-06T04:36:28.169Z,22.50
2018-04-06T04:38:55.927Z,22.00
2018-04-06T04:41:23.313Z,22.60
2018-04-06T04:43:50.232Z,22.00
2018-04-06T04:46:17.111Z,21.80
2018-04-06T04:48:44.373Z,21.80
2018-04-06T04:51:12.604Z,22.00
2018-04-06T04:53:39.502Z,21.80
2018-04-06T04:56:07.252Z,21.90
2018-04-06T04:58:35.258Z,22.40
2018-04-06T05:01:02.892Z,21.90
2018-04-06T05:03:30.050Z,21.90
2018-04-06T05:05:56.908Z,21.70
2018-04-06T05:08:23.962Z,21.70
2018-04-06T05:10:50.905Z,21.70
2018-04-06T05:13:19.188Z,21.70
2018-04-06T05:15:46.166Z,21.70
2018-04-06T05:18:14.012Z,21.70
2018-04-06T05:20:41.688Z,22.20
2018-04-06T05:23:08.661Z,21.90
2018-04-06T05:25:35.679Z,21.90
2018-04-06T05:28:02.837Z,22.30
2018-04-06T05:30:29.776Z,22.00
2018-04-06T05:32:56.642Z,22.40
2018-04-06T05:35:23.631Z,22.50
2018-04-06T05:37:51.730Z,22.30
2018-04-06T05:40:18.703Z,22.40
2018-04-06T05:42:45.670Z,22.30
2018-04-06T05:45:12.585Z,22.30
2018-04-06T05:47:40.365Z,22.40
2018-04-06T05:50:07.744Z,21.90
2018-04-06T05:52:34.631Z,21.90
2018-04-06T05:55:01.492Z,22.20
2018-04-06T05:57:28.543Z,21.80
2018-04-06T05:59:56.769Z,21.70
2018-04-06T06:02:23.724Z,21.80
2018-04-06T06:04:50.569Z,22.20
2018-04-06T06:07:17.726Z,21.60
2018-04-06T06:09:45.710Z,21.70
2018-04-06T06:12:12.548Z,21.70
2018-04-06T06:14:39.553Z,21.70
2018-04-06T06:17:06.449Z,21.60
2018-04-06T06:19:33.345Z,21.70
2018-04-06T06:22:00.463Z,21.60
2018-04-06T06:24:28.748Z,21.60
2018-04-06T06:26:56.992Z,21.60
2018-04-06T06:29:23.834Z,21.60
2018-04-06T06:31:51.621Z,21.60
2018-04-06T06:34:18.686Z,21.60
2018-04-06T06:36:45.610Z,21.60
2018-04-06T06:39:12.487Z,21.50
2018-04-06T06:41:39.371Z,21.60
2018-04-06T06:44:07.212Z,21.50
2018-04-06T06:46:34.300Z,21.70
2018-04-06T06:49:01.400Z,21.50
2018-04-06T06:51:28.356Z,21.50
2018-04-06T06:53:55.501Z,21.50
2018-04-06T06:56:23.426Z,21.40
2018-04-06T06:58:50.280Z,21.60
2018-04-06T07:01:17.303Z,21.50
2018-04-06T07:03:45.075Z,21.40
2018-04-06T07:06:13.953Z,21.30
2018-04-06T07:08:40.792Z,21.40
2018-04-06T07:11:07.768Z,21.00
2018-04-06T07:13:36.325Z,21.40
2018-04-06T07:16:03.217Z,20.90
2018-04-06T07:18:30.232Z,21.30
2018-04-06T07:20:57.089Z,20.90
2018-04-06T07:23:24.028Z,20.90
2018-04-06T07:25:51.082Z,20.90
2018-04-06T07:28:19.101Z,20.90
2018-04-06T07:30:46.447Z,20.90
2018-04-06T07:33:16.293Z,20.70
2018-04-06T07:35:43.187Z,20.80
2018-04-06T07:38:10.581Z,20.80
2018-04-06T07:40:37.445Z,20.80
2018-04-06T07:43:04.344Z,20.80
2018-04-06T07:45:32.216Z,20.80
2018-04-06T07:47:59.163Z,20.80
2018-04-06T07:50:26.021Z,20.70
2018-04-06T07:52:53.174Z,20.90
2018-04-06T07:55:20.524Z,20.80
2018-04-06T07:57:48.314Z,20.60
2018-04-06T08:00:15.267Z,20.80
2018-04-06T08:02:42.896Z,20.80
2018-04-06T08:05:09.934Z,20.60
2018-04-06T08:07:37.886Z,20.80
2018-04-06T08:10:04.957Z,20.10
2018-04-06T08:12:31.869Z,20.70
2018-04-06T08:14:59.519Z,20.70
2018-04-06T08:17:26.349Z,20.80
2018-04-06T08:19:54.168Z,20.60
2018-04-06T08:22:21.278Z,20.10
2018-04-06T08:24:48.087Z,20.70
2018-04-06T08:27:15.049Z,20.70
2018-04-06T08:29:41.920Z,20.10
2018-04-06T08:32:09.847Z,20.70
2018-04-06T08:34:36.695Z,20.70
2018-04-06T08:37:04.003Z,20.00
2018-04-06T08:39:30.953Z,20.00
2018-04-06T08:42:00.054Z,20.20
2018-04-06T08:44:27.194Z,20.10
2018-04-06T08:46:54.055Z,20.00
2018-04-06T08:49:21.021Z,20.20
2018-04-06T08:51:48.872Z,20.00
2018-04-06T08:54:15.735Z,20.00
2018-04-06T08:56:42.989Z,20.00
2018-04-06T08:59:09.836Z,20.00
2018-04-06T09:01:36.797Z,20.00
2018-04-06T09:04:04.811Z,20.00
2018-04-06T09:09:16.238Z,20.20
2018-04-06T09:11:43.030Z,19.90
2018-04-06T09:14:09.880Z,19.90
2018-04-06T09:16:36.673Z,20.00
2018-04-06T09:19:04.811Z,19.90
2018-04-06T09:21:31.694Z,19.70
2018-04-06T09:23:58.657Z,19.40
2018-04-06T09:26:25.906Z,19.20
2018-04-06T09:28:52.703Z,19.40
2018-04-06T09:31:20.512Z,19.10
2018-04-06T09:33:47.379Z,19.20
2018-04-06T09:36:14.165Z,18.80
2018-04-06T09:38:41.168Z,19.20
2018-04-06T09:41:07.996Z,19.20
2018-04-06T09:43:35.514Z,19.30
2018-04-06T09:46:02.566Z,19.20
2018-04-06T09:48:29.385Z,19.40
2018-04-06T09:50:56.127Z,19.20
2018-04-06T09:53:23.126Z,19.20
2018-04-06T09:55:50.139Z,19.50
2018-04-06T09:58:17.963Z,19.30
2018-04-06T10:00:44.745Z,19.80
2018-04-06T10:03:11.906Z,19.80
2018-04-06T10:05:38.704Z,19.90
2018-04-06T10:08:05.613Z,19.90
2018-04-06T10:10:34.037Z,20.10
2018-04-06T10:13:00.814Z,20.20
2018-04-06T10:15:27.632Z,19.90
2018-04-06T10:17:54.547Z,19.80
2018-04-06T10:20:22.123Z,19.80
2018-04-06T10:22:50.440Z,19.80
2018-04-06T10:25:17.312Z,19.40
2018-04-06T10:27:44.099Z,19.30
2018-04-06T10:30:11.133Z,19.80
2018-04-06T10:32:37.929Z,19.80
2018-04-06T10:35:04.894Z,19.90
2018-04-06T10:37:31.894Z,19.90
2018-04-06T10:40:00.330Z,19.80
2018-04-06T10:42:27.270Z,19.80
2018-04-06T10:44:54.060Z,19.90
2018-04-06T10:47:20.982Z,19.80
2018-04-06T10:49:47.798Z,19.80
2018-04-06T10:52:15.812Z,19.90
2018-04-06T10:54:42.628Z,19.40
2018-04-06T10:57:09.584Z,19.70
2018-04-06T10:59:36.335Z,19.80
2018-04-06T11:02:03.159Z,19.80
2018-04-06T11:04:30.048Z,19.80
2018-04-06T11:06:57.742Z,19.90
2018-04-06T11:09:25.040Z,20.00
2018-04-06T11:11:52.256Z,20.70
2018-04-06T11:14:19.042Z,20.70
2018-04-06T11:16:45.796Z,20.50
2018-04-06T11:19:13.222Z,20.40
2018-04-06T11:21:41.554Z,20.70
2018-04-06T11:24:08.310Z,20.70
2018-04-06T11:26:35.047Z,20.80
2018-04-06T11:29:02.671Z,20.80
2018-04-06T11:31:31.092Z,20.80
2018-04-06T11:33:57.984Z,20.80
2018-04-06T11:36:25.013Z,20.80
2018-04-06T11:38:52.979Z,20.80
2018-04-06T11:41:19.796Z,20.90
2018-04-06T11:43:47.776Z,20.70
2018-04-06T11:46:15.105Z,20.70
2018-04-06T11:48:42.676Z,20.80
2018-04-06T11:51:10.384Z,20.60
2018-04-06T11:53:38.125Z,20.60
2018-04-06T11:56:04.994Z,20.80
2018-04-06T11:58:31.828Z,20.90
2018-04-06T12:00:58.642Z,20.70
2018-04-06T12:03:25.450Z,20.90
2018-04-06T12:05:52.734Z,20.70
2018-04-06T12:08:20.659Z,20.80
2018-04-06T12:10:47.459Z,21.20
2018-04-06T12:13:15.542Z,20.70
2018-04-06T12:15:42.312Z,20.70
2018-04-06T12:18:10.708Z,20.80
2018-04-06T12:20:37.526Z,20.90
2018-04-06T12:23:04.297Z,20.70
2018-04-06T12:25:31.837Z,20.50
2018-04-06T12:28:00.141Z,20.50
2018-04-06T12:30:26.888Z,20.70
2018-04-06T12:32:53.793Z,20.10
2018-04-06T12:35:20.615Z,20.00
2018-04-06T12:37:47.392Z,20.70
2018-04-06T12:40:15.176Z,20.60
2018-04-06T12:42:42.099Z,20.00
2018-04-06T12:45:08.913Z,20.10
2018-04-06T12:47:35.945Z,20.60
2018-04-06T12:50:04.244Z,20.70
2018-04-06T12:52:30.976Z,20.10
2018-04-06T12:54:58.602Z,20.70
2018-04-06T12:57:25.755Z,20.10
2018-04-06T12:59:53.422Z,20.10
2018-04-06T13:02:20.690Z,20.00
2018-04-06T13:04:47.850Z,20.00
2018-04-06T13:07:14.631Z,20.60
2018-04-06T13:09:41.371Z,20.60
2018-04-06T13:12:09.163Z,20.00
2018-04-06T13:14:35.987Z,20.00
2018-04-06T13:17:03.010Z,20.00
2018-04-06T13:19:29.760Z,20.10
2018-04-06T13:21:57.393Z,20.30
2018-04-06T13:24:24.368Z,20.00
2018-04-06T13:26:51.156Z,20.40
2018-04-06T13:29:17.964Z,20.80
2018-04-06T13:31:44.759Z,20.90
2018-04-06T13:34:12.570Z,21.40
2018-04-06T13:36:40.282Z,21.60
2018-04-06T13:39:07.580Z,21.80
2018-04-06T13:41:34.366Z,21.80
2018-04-06T13:44:01.910Z,21.80
2018-04-06T13:46:28.996Z,21.90
2018-04-06T13:48:56.548Z,22.40
2018-04-06T13:51:25.087Z,22.40
2018-04-06T13:53:52.049Z,22.40
2018-04-06T13:56:18.805Z,22.50
2018-04-06T13:58:45.754Z,22.60
2018-04-06T14:01:12.580Z,22.80
2018-04-06T14:03:40.297Z,22.80
2018-04-06T14:06:07.813Z,22.80
2018-04-06T14:08:34.558Z,22.60
2018-04-06T14:11:01.436Z,22.60
2018-04-06T14:13:28.260Z,22.50
2018-04-06T14:15:55.941Z,22.50
2018-04-06T14:18:22.823Z,22.70
2018-04-06T14:20:49.610Z,22.40
2018-04-06T14:23:16.736Z,22.50
2018-04-06T14:25:45.281Z,22.40
2018-04-06T14:28:12.221Z,21.90
2018-04-06T14:30:39.103Z,21.90
2018-04-06T14:33:06.014Z,22.30
2018-04-06T14:35:32.823Z,21.80
2018-04-06T14:38:01.161Z,21.60
2018-04-06T14:40:28.062Z,21.30
2018-04-06T14:42:55.283Z,21.70
2018-04-06T14:45:22.392Z,21.20
2018-04-06T14:47:49.227Z,21.70
2018-04-06T14:50:17.065Z,21.70
2018-04-06T14:52:43.857Z,21.60
2018-04-06T14:55:10.712Z,21.40
2018-04-06T14:57:37.520Z,21.50
2018-04-06T15:00:06.516Z,21.40
2018-04-06T15:02:34.098Z,21.50
2018-04-06T15:05:00.904Z,21.70
2018-04-06T15:07:27.755Z,21.60
2018-04-06T15:09:54.507Z,21.70
2018-04-06T15:12:21.277Z,22.20
2018-04-06T15:14:49.937Z,22.50
2018-04-06T15:17:17.346Z,22.40
2018-04-06T15:19:44.141Z,22.60
2018-04-06T15:22:10.986Z,22.80
2018-04-06T15:24:38.077Z,22.70
2018-04-06T15:27:05.419Z,22.50
2018-04-06T15:29:33.801Z,22.40
2018-04-06T15:32:00.931Z,22.50
2018-04-06T15:34:27.730Z,22.60
2018-04-06T15:36:54.604Z,22.60
2018-04-06T15:39:21.401Z,22.50
2018-04-06T15:41:48.216Z,22.50
2018-04-06T15:44:15.201Z,22.40
2018-04-06T15:46:42.148Z,22.40
2018-04-06T15:49:09.685Z,22.70
2018-04-06T15:51:36.638Z,22.60
2018-04-06T15:54:04.754Z,22.50
2018-04-06T15:56:32.698Z,22.30
2018-04-06T15:58:59.769Z,22.40
2018-04-06T16:01:27.848Z,22.50
2018-04-06T16:03:55.814Z,22.40
2018-04-06T16:06:22.590Z,22.20
2018-04-06T16:08:49.365Z,22.50
2018-04-06T16:11:17.775Z,21.90
2018-04-06T16:13:44.537Z,21.90
2018-04-06T16:16:11.626Z,21.90
2018-04-06T16:18:38.446Z,21.80
2018-04-06T16:21:05.309Z,22.20
2018-04-06T16:23:32.885Z,22.40
2018-04-06T16:25:59.728Z,21.90
2018-04-06T16:28:28.065Z,22.30
2018-04-06T16:30:54.965Z,22.30
2018-04-06T16:33:21.823Z,21.90
2018-04-06T16:35:48.828Z,21.80
2018-04-06T16:38:15.988Z,21.80
2018-04-06T16:40:42.849Z,21.90
2018-04-06T16:43:11.202Z,22.50
2018-04-06T16:45:38.448Z,22.60
2018-04-06T16:48:05.246Z,22.50
2018-04-06T16:50:32.256Z,22.80
2018-04-06T16:52:59.024Z,23.00
2018-04-06T16:55:26.039Z,23.10
2018-04-06T16:57:53.572Z,23.60
2018-04-06T17:00:20.361Z,23.70
2018-04-06T17:02:47.645Z,23.60
2018-04-06T17:05:16.009Z,23.50
2018-04-06T17:07:43.565Z,23.60
2018-04-06T17:10:10.862Z,23.60
2018-04-06T17:12:38.404Z,23.70
2018-04-06T17:15:05.873Z,23.60
2018-04-06T17:17:32.705Z,23.60
2018-04-06T17:19:59.868Z,23.90
2018-04-06T17:22:26.759Z,24.00
2018-04-06T17:24:54.972Z,24.00
2018-04-06T17:27:21.865Z,24.20
2018-04-06T17:29:48.909Z,24.00
2018-04-06T17:32:15.756Z,23.60
2018-04-06T17:34:42.928Z,23.90
2018-04-06T17:37:10.532Z,23.80
2018-04-06T17:39:38.417Z,23.30
2018-04-06T17:42:05.446Z,23.60
2018-04-06T17:44:32.342Z,22.90
2018-04-06T17:46:59.217Z,22.80
2018-04-06T17:49:26.816Z,22.60
2018-04-06T17:51:53.704Z,22.00
2018-04-06T17:54:20.487Z,22.00
2018-04-06T17:56:47.626Z,22.00
2018-04-06T17:59:14.439Z,22.00
2018-04-06T18:01:41.259Z,22.00
2018-04-06T18:04:08.903Z,22.00
2018-04-06T18:06:36.748Z,22.00
2018-04-06T18:09:03.745Z,21.80
2018-04-06T18:11:30.583Z,22.30
2018-04-06T18:13:57.400Z,22.40
2018-04-06T18:16:24.189Z,22.00
2018-04-06T18:18:50.987Z,22.40
2018-04-06T18:21:17.809Z,21.80
2018-04-06T18:23:45.869Z,21.70
2018-04-06T18:26:12.773Z,21.90
2018-04-06T18:28:40.376Z,22.30
2018-04-06T18:31:07.194Z,22.20
2018-04-06T18:33:34.737Z,21.70
2018-04-06T18:36:02.519Z,21.80
2018-04-06T18:38:30.077Z,21.80
2018-04-06T18:40:56.835Z,21.80
2018-04-06T18:43:24.891Z,21.70
2018-04-06T18:45:51.729Z,21.70
2018-04-06T18:48:18.570Z,21.70
2018-04-06T18:50:45.360Z,21.70
2018-04-06T18:53:13.598Z,21.70
2018-04-06T18:55:40.429Z,21.60
2018-04-06T18:58:07.933Z,21.60
2018-04-06T19:00:34.719Z,21.70
2018-04-06T19:03:01.469Z,21.50
2018-04-06T19:05:28.281Z,21.60
2018-04-06T19:07:56.064Z,21.70
2018-04-06T19:10:24.629Z,21.70
2018-04-06T19:12:51.408Z,21.60
2018-04-06T19:15:18.169Z,21.60
2018-04-06T19:17:44.964Z,21.60
2018-04-06T19:20:11.799Z,21.50
2018-04-06T19:22:38.626Z,21.60
2018-04-06T19:25:05.466Z,21.50
2018-04-06T19:27:33.191Z,21.70
2018-04-06T19:30:01.030Z,21.60
2018-04-06T19:32:28.009Z,21.60
2018-04-06T19:34:54.828Z,21.50
2018-04-06T19:37:21.744Z,21.60
2018-04-06T19:39:48.541Z,21.50
2018-04-06T19:42:15.441Z,21.50
2018-04-06T19:44:42.197Z,21.50
2018-04-06T19:47:09.075Z,21.60
2018-04-06T19:49:37.014Z,21.60
2018-04-06T19:52:04.034Z,21.60
2018-04-06T19:54:31.635Z,21.50
2018-04-06T19:56:58.455Z,21.50
2018-04-06T19:59:25.260Z,21.50
2018-04-06T20:01:52.179Z,21.60
2018-04-06T20:04:19.033Z,21.50
2018-04-06T20:06:46.968Z,21.50
2018-04-06T20:09:14.520Z,21.50
2018-04-06T20:11:42.119Z,21.50
2018-04-06T20:14:08.906Z,21.50
2018-04-06T20:16:35.679Z,21.40
2018-04-06T20:19:03.588Z,21.60
2018-04-06T20:21:30.944Z,21.40
2018-04-06T20:23:57.737Z,21.40
2018-04-06T20:26:24.581Z,21.40
2018-04-06T20:28:51.326Z,21.30
2018-04-06T20:31:18.114Z,21.30
2018-04-06T20:33:45.645Z,21.00
2018-04-06T20:36:13.293Z,21.40
2018-04-06T20:38:40.401Z,21.50
2018-04-06T20:41:08.146Z,21.30
2018-04-06T20:43:34.998Z,21.50
2018-04-06T20:46:01.888Z,21.40
2018-04-06T20:48:28.724Z,21.40
2018-04-06T20:50:55.752Z,21.30
2018-04-06T20:53:23.602Z,21.40
2018-04-06T20:55:50.619Z,21.00
2018-04-06T20:58:17.412Z,20.90
2018-04-06T21:00:44.276Z,21.40
2018-04-06T21:03:12.232Z,21.40
2018-04-06T21:05:39.262Z,21.40
2018-04-06T21:08:07.103Z,21.40
2018-04-06T21:10:33.853Z,21.30
2018-04-06T21:13:00.621Z,21.40
2018-04-06T21:15:27.489Z,21.40
2018-04-06T21:17:54.351Z,21.50
2018-04-06T21:20:21.153Z,21.40
2018-04-06T21:22:48.189Z,21.50
2018-04-06T21:25:15.160Z,21.30
2018-04-06T21:27:43.192Z,21.50
2018-04-06T21:30:10.705Z,21.40
2018-04-06T21:32:37.589Z,21.40
2018-04-06T21:35:04.384Z,21.50
2018-04-06T21:37:31.295Z,21.50
2018-04-06T21:39:59.510Z,21.40
2018-04-06T21:42:26.863Z,21.50
2018-04-06T21:44:53.670Z,21.50
2018-04-06T21:47:20.469Z,21.50
2018-04-06T21:49:47.241Z,20.90
2018-04-06T21:52:14.220Z,21.40
2018-04-06T21:54:41.031Z,20.90
2018-04-06T21:57:07.811Z,21.40
2018-04-06T21:59:34.685Z,21.40
2018-04-06T22:02:02.655Z,20.90
2018-04-06T22:04:30.279Z,20.90
2018-04-06T22:06:57.138Z,21.00
2018-04-06T22:09:23.947Z,20.80
2018-04-06T22:11:50.769Z,20.90
2018-04-06T22:14:17.705Z,20.80
2018-04-06T22:16:46.160Z,20.90
2018-04-06T22:19:12.966Z,20.80
2018-04-06T22:21:39.754Z,20.90
2018-04-06T22:24:06.821Z,20.80
2018-04-06T22:26:33.640Z,20.90
2018-04-06T22:29:00.442Z,20.80
2018-04-06T22:31:28.205Z,20.70
2018-04-06T22:33:55.870Z,20.70
2018-04-06T22:36:22.714Z,20.70
2018-04-06T22:38:50.218Z,20.80
2018-04-06T22:41:17.829Z,20.90
2018-04-06T22:43:44.994Z,20.60
2018-04-06T22:46:11.831Z,20.80
2018-04-06T22:48:38.829Z,20.60
2018-04-06T22:51:05.632Z,20.60
2018-04-06T22:53:32.501Z,20.80
2018-04-06T22:56:00.940Z,20.60
2018-04-06T22:58:28.951Z,20.80
2018-04-06T23:00:55.726Z,20.80
2018-04-06T23:03:22.557Z,20.80
2018-04-06T23:05:50.877Z,20.80
2018-04-06T23:08:18.295Z,20.90
2018-04-06T23:10:45.901Z,20.80
2018-04-06T23:13:12.678Z,20.90
2018-04-06T23:15:39.436Z,20.70
2018-04-06T23:18:06.234Z,20.70
2018-04-06T23:20:33.895Z,20.80
2018-04-06T23:23:00.664Z,20.50
2018-04-06T23:25:27.468Z,20.80
2018-04-06T23:27:54.467Z,20.70
2018-04-06T23:30:21.199Z,20.80
2018-04-06T23:32:48.155Z,20.70
2018-04-06T23:35:14.972Z,20.70
2018-04-06T23:37:43.024Z,20.00
2018-04-06T23:40:10.012Z,20.60
2018-04-06T23:42:36.785Z,20.60
2018-04-06T23:45:03.843Z,20.10
2018-04-06T23:47:31.888Z,20.20
2018-04-06T23:49:58.999Z,19.90
2018-04-06T23:52:25.787Z,19.90
2018-04-06T23:54:52.667Z,19.90
2018-04-06T23:57:19.568Z,19.90
2018-04-06T23:59:47.256Z,19.90
