createdAt,value
2018-11-13T00:00:59.398Z,75.70
2018-11-13T00:03:31.386Z,75.90
2018-11-13T00:06:11.662Z,76.10
2018-11-13T00:08:51.433Z,76.30
2018-11-13T00:11:24.697Z,75.90
2018-11-13T00:13:56.483Z,76.00
2018-11-13T00:16:28.382Z,75.60
2018-11-13T00:19:04.071Z,75.40
2018-11-13T00:21:35.591Z,75.00
2018-11-13T00:24:07.916Z,75.80
2018-11-13T00:26:39.080Z,75.50
2018-11-13T00:29:11.681Z,76.00
2018-11-13T00:31:52.528Z,76.10
2018-11-13T00:34:31.862Z,76.10
2018-11-13T00:37:03.877Z,75.20
2018-11-13T00:39:44.070Z,74.80
2018-11-13T00:42:16.709Z,74.50
2018-11-13T00:44:48.720Z,74.30
2018-11-13T00:47:28.674Z,74.50
2018-11-13T00:50:00.554Z,75.10
2018-11-13T00:52:32.104Z,75.30
2018-11-13T00:55:04.851Z,75.40
2018-11-13T00:57:36.074Z,75.30
2018-11-13T01:00:10.486Z,75.10
2018-11-13T01:02:46.286Z,74.80
2018-11-13T01:05:20.557Z,74.80
2018-11-13T01:07:52.465Z,74.90
2018-11-13T01:10:24.354Z,74.40
2018-11-13T01:12:56.015Z,74.30
2018-11-13T01:15:27.423Z,74.00
2018-11-13T01:18:00.064Z,74.10
2018-11-13T01:20:40.237Z,74.30
2018-11-13T01:23:12.248Z,74.50
2018-11-13T01:25:43.608Z,74.30
2018-11-13T01:28:15.007Z,74.30
2018-11-13T01:30:46.948Z,74.60
2018-11-13T01:33:22.103Z,74.10
2018-11-13T01:35:56.158Z,73.90
2018-11-13T01:38:36.145Z,73.90
2018-11-13T01:41:16.491Z,74.10
2018-11-13T01:43:48.494Z,74.10
2018-11-13T01:46:20.191Z,73.70
2018-11-13T01:48:52.660Z,73.90
2018-11-13T01:51:24.635Z,73.60
2018-11-13T01:53:59.366Z,73.40
2018-11-13T01:56:31.934Z,73.50
2018-11-13T01:59:03.459Z,73.70
2018-11-13T02:01:35.180Z,73.90
2018-11-13T02:04:07.349Z,73.50
2018-11-13T02:06:38.729Z,73.50
2018-11-13T02:09:10.979Z,73.60
2018-11-13T02:11:43.178Z,73.60
2018-11-13T02:14:15.899Z,73.40
2018-11-13T02:16:55.613Z,73.50
2018-11-13T02:19:35.498Z,74.00
2018-11-13T02:22:10.665Z,74.00
2018-11-13T02:24:42.924Z,74.10
2018-11-13T02:27:22.611Z,73.90
2018-11-13T02:29:54.563Z,74.00
2018-11-13T02:32:26.093Z,73.90
2018-11-13T02:34:58.053Z,74.20
2018-11-13T02:37:38.563Z,74.10
2018-11-13T02:40:10.597Z,74.20
2018-11-13T02:42:42.062Z,73.90
2018-11-13T02:45:19.141Z,74.00
2018-11-13T02:47:58.509Z,74.30
2018-11-13T02:50:32.191Z,74.20
2018-11-13T02:53:03.910Z,74.20
2018-11-13T02:55:43.896Z,74.50
2018-11-13T02:58:15.395Z,74.10
2018-11-13T03:00:47.345Z,74.10
2018-11-13T03:03:19.518Z,74.40
2018-11-13T03:05:51.376Z,74.60
2018-11-13T03:08:24.346Z,74.50
2018-11-13T03:10:57.005Z,74.90
2018-11-13T03:13:28.789Z,74.30
2018-11-13T03:16:00.576Z,74.40
2018-11-13T03:18:31.934Z,74.50
2018-11-13T03:21:05.326Z,74.40
2018-11-13T03:23:38.008Z,74.60
2018-11-13T03:26:09.995Z,74.30
2018-11-13T03:28:42.115Z,74.40
2018-11-13T03:31:21.585Z,74.40
2018-11-13T03:33:53.832Z,74.40
2018-11-13T03:36:25.859Z,74.20
2018-11-13T03:38:57.968Z,74.60
2018-11-13T03:41:38.096Z,75.00
2018-11-13T03:44:17.779Z,75.00
2018-11-13T03:46:53.649Z,75.00
2018-11-13T03:49:25.338Z,74.80
2018-11-13T03:51:56.698Z,74.40
2018-11-13T03:54:36.406Z,74.50
2018-11-13T03:57:12.678Z,74.60
2018-11-13T03:59:49.812Z,74.50
2018-11-13T04:02:29.040Z,74.70
2018-11-13T04:05:03.572Z,74.70
2018-11-13T04:07:35.085Z,74.50
2018-11-13T04:10:15.466Z,74.50
2018-11-13T04:12:48.496Z,74.70
2018-11-13T04:15:25.017Z,74.30
2018-11-13T04:17:56.756Z,73.70
2018-11-13T04:20:28.600Z,73.40
2018-11-13T04:23:07.039Z,73.60
2018-11-13T04:25:42.979Z,73.50
2018-11-13T04:28:14.828Z,72.90
2018-11-13T04:30:46.647Z,73.00
2018-11-13T04:33:18.308Z,73.10
2018-11-13T04:35:50.388Z,73.20
2018-11-13T04:38:30.199Z,73.10
2018-11-13T04:41:02.028Z,73.10
2018-11-13T04:43:34.778Z,73.20
2018-11-13T04:46:07.597Z,73.10
2018-11-13T04:48:40.462Z,72.40
2018-11-13T04:51:17.307Z,72.30
2018-11-13T04:53:48.684Z,72.20
2018-11-13T04:56:20.715Z,72.60
2018-11-13T04:58:52.373Z,72.60
2018-11-13T05:01:28.314Z,73.10
2018-11-13T05:04:00.096Z,73.20
2018-11-13T05:06:34.616Z,73.50
2018-11-13T05:09:06.936Z,73.00
2018-11-13T05:11:39.365Z,73.40
2018-11-13T05:14:10.749Z,73.40
2018-11-13T05:16:42.845Z,73.00
2018-11-13T05:19:14.545Z,73.10
2018-11-13T05:21:46.925Z,73.50
2018-11-13T05:24:19.114Z,73.40
2018-11-13T05:26:51.584Z,73.20
2018-11-13T05:29:23.784Z,73.00
2018-11-13T05:32:03.921Z,72.80
2018-11-13T05:34:35.411Z,72.90
2018-11-13T05:37:15.047Z,73.10
2018-11-13T05:39:47.776Z,73.20
2018-11-13T05:42:19.766Z,73.20
2018-11-13T05:44:51.596Z,74.20
2018-11-13T05:47:23.067Z,74.00
2018-11-13T05:50:02.509Z,74.50
2018-11-13T05:52:33.929Z,74.30
2018-11-13T05:55:05.839Z,74.30
2018-11-13T05:57:37.920Z,74.30
2018-11-13T06:00:15.680Z,74.40
2018-11-13T06:02:47.171Z,74.30
2018-11-13T06:05:18.571Z,73.80
2018-11-13T06:07:49.851Z,73.90
2018-11-13T06:10:27.070Z,73.40
2018-11-13T06:13:01.843Z,73.50
2018-11-13T06:15:34.588Z,73.60
2018-11-13T06:18:06.555Z,73.60
2018-11-13T06:20:38.473Z,73.70
2018-11-13T06:23:10.968Z,73.90
2018-11-13T06:25:42.604Z,73.90
2018-11-13T06:28:14.262Z,74.10
2018-11-13T06:30:46.213Z,74.30
2018-11-13T06:33:25.789Z,74.50
2018-11-13T06:35:58.003Z,74.40
2018-11-13T06:38:29.202Z,74.60
2018-11-13T06:41:09.961Z,74.70
2018-11-13T06:43:49.600Z,74.80
2018-11-13T06:46:21.521Z,75.50
2018-11-13T06:48:52.889Z,75.00
2018-11-13T06:51:24.691Z,75.10
2018-11-13T06:54:05.317Z,75.20
2018-11-13T06:56:38.697Z,75.50
2018-11-13T06:59:12.890Z,75.50
2018-11-13T07:01:44.968Z,75.50
2018-11-13T07:04:18.159Z,75.40
2018-11-13T07:06:50.957Z,75.20
2018-11-13T07:09:22.407Z,75.40
2018-11-13T07:11:53.439Z,75.60
2018-11-13T07:14:24.368Z,75.70
2018-11-13T07:16:54.988Z,75.70
2018-11-13T07:19:26.842Z,75.80
2018-11-13T07:21:57.745Z,75.60
2018-11-13T07:24:28.389Z,75.60
2018-11-13T07:27:00.501Z,75.60
2018-11-13T07:29:32.148Z,75.00
2018-11-13T07:32:06.467Z,74.70
2018-11-13T07:34:37.897Z,75.30
2018-11-13T07:37:08.937Z,75.30
2018-11-13T07:39:40.602Z,75.60
2018-11-13T07:42:11.738Z,75.30
2018-11-13T07:44:51.255Z,74.70
2018-11-13T07:47:30.635Z,74.60
2018-11-13T07:50:02.189Z,74.10
2018-11-13T07:52:33.809Z,74.30
2018-11-13T07:55:05.972Z,74.50
2018-11-13T07:57:40.899Z,74.50
2018-11-13T08:00:19.069Z,74.50
2018-11-13T08:03:02.519Z,74.80
2018-11-13T08:05:39.380Z,74.50
2018-11-13T08:08:10.913Z,74.50
2018-11-13T08:10:46.603Z,75.30
2018-11-13T08:13:19.551Z,75.30
2018-11-13T08:15:56.071Z,73.60
2018-11-13T08:18:32.084Z,73.70
2018-11-13T08:21:05.134Z,73.30
2018-11-13T08:23:37.979Z,73.60
2018-11-13T08:26:17.200Z,73.60
2018-11-13T08:28:48.334Z,74.10
2018-11-13T08:31:20.632Z,74.20
2018-11-13T08:33:51.322Z,73.90
2018-11-13T08:36:22.991Z,74.10
2018-11-13T08:38:54.781Z,74.20
2018-11-13T08:41:27.122Z,74.20
2018-11-13T08:43:58.254Z,74.00
2018-11-13T08:46:29.281Z,74.40
2018-11-13T08:49:00.682Z,73.90
2018-11-13T08:51:32.792Z,74.20
2018-11-13T08:54:03.561Z,74.40
2018-11-13T08:56:34.652Z,74.50
2018-11-13T08:59:09.592Z,74.40
2018-11-13T09:01:39.981Z,74.50
2018-11-13T09:04:11.543Z,74.50
2018-11-13T09:06:43.121Z,74.60
2018-11-13T09:09:17.341Z,74.80
2018-11-13T09:11:56.850Z,75.00
2018-11-13T09:14:36.318Z,74.70
2018-11-13T09:17:15.639Z,74.70
2018-11-13T09:19:55.207Z,75.20
2018-11-13T09:22:32.741Z,74.60
2018-11-13T09:25:09.193Z,74.80
2018-11-13T09:27:44.774Z,74.30
2018-11-13T09:30:20.491Z,74.40
2018-11-13T09:32:56.190Z,73.40
2018-11-13T09:35:28.117Z,72.50
2018-11-13T09:37:59.716Z,72.60
2018-11-13T09:40:31.594Z,72.30
2018-11-13T09:43:03.434Z,72.90
2018-11-13T09:45:34.867Z,72.30
2018-11-13T09:48:14.389Z,72.60
2018-11-13T09:50:49.065Z,72.40
2018-11-13T09:53:20.677Z,72.70
2018-11-13T09:55:56.168Z,70.80
2018-11-13T09:58:35.389Z,70.60
2018-11-13T10:01:07.929Z,70.80
2018-11-13T10:03:42.998Z,71.00
2018-11-13T10:06:18.709Z,71.00
2018-11-13T10:08:54.643Z,71.40
2018-11-13T10:11:30.703Z,71.40
2018-11-13T10:14:02.433Z,71.60
2018-11-13T10:16:36.883Z,71.80
2018-11-13T10:19:12.458Z,71.80
2018-11-13T10:21:47.609Z,71.70
2018-11-13T10:24:24.914Z,71.80
2018-11-13T10:27:04.444Z,72.00
2018-11-13T10:29:42.118Z,72.10
2018-11-13T10:32:14.367Z,72.30
2018-11-13T10:34:45.858Z,72.60
2018-11-13T10:37:18.427Z,72.70
2018-11-13T10:39:54.332Z,72.80
2018-11-13T10:42:27.816Z,73.20
2018-11-13T10:45:02.265Z,72.70
2018-11-13T10:47:37.996Z,72.20
2018-11-13T10:50:14.664Z,72.30
2018-11-13T10:52:55.313Z,72.20
2018-11-13T10:55:33.660Z,72.60
2018-11-13T10:58:05.480Z,72.70
2018-11-13T11:00:42.339Z,72.60
2018-11-13T11:03:24.407Z,71.90
2018-11-13T11:06:03.840Z,71.90
2018-11-13T11:08:38.616Z,71.90
2018-11-13T11:11:17.102Z,71.50
2018-11-13T11:13:54.086Z,71.30
2018-11-13T11:16:29.650Z,72.20
2018-11-13T11:19:02.789Z,71.60
2018-11-13T11:21:38.862Z,72.20
2018-11-13T11:24:14.893Z,71.80
2018-11-13T11:26:49.436Z,71.00
2018-11-13T11:29:21.730Z,71.80
2018-11-13T11:31:53.134Z,71.30
2018-11-13T11:34:29.021Z,71.50
2018-11-13T11:37:06.626Z,72.20
2018-11-13T11:39:41.801Z,72.30
2018-11-13T11:42:14.221Z,71.70
2018-11-13T11:44:45.881Z,71.60
2018-11-13T11:47:18.150Z,71.50
2018-11-13T11:49:52.756Z,71.70
2018-11-13T11:52:25.706Z,71.70
2018-11-13T11:54:59.376Z,71.70
2018-11-13T11:57:31.299Z,71.70
2018-11-13T12:00:09.752Z,71.50
2018-11-13T12:02:45.340Z,71.80
2018-11-13T12:05:18.361Z,71.80
2018-11-13T12:07:51.052Z,72.00
2018-11-13T12:10:23.652Z,72.10
2018-11-13T12:12:55.510Z,71.90
2018-11-13T12:15:28.230Z,72.20
2018-11-13T12:18:00.020Z,72.90
2018-11-13T12:20:32.287Z,73.40
2018-11-13T12:23:04.991Z,72.70
2018-11-13T12:25:38.033Z,71.70
2018-11-13T12:28:13.354Z,71.50
2018-11-13T12:30:50.185Z,71.50
2018-11-13T12:33:22.122Z,71.40
2018-11-13T12:35:55.580Z,71.40
2018-11-13T12:38:27.069Z,71.60
2018-11-13T12:40:59.390Z,71.30
2018-11-13T12:43:32.152Z,72.20
2018-11-13T12:46:06.080Z,72.80
2018-11-13T12:48:41.308Z,74.00
2018-11-13T12:51:18.155Z,74.00
2018-11-13T12:53:49.665Z,74.60
2018-11-13T12:56:21.711Z,74.70
2018-11-13T12:58:53.218Z,75.40
2018-11-13T13:01:25.664Z,75.90
2018-11-13T13:03:57.524Z,76.60
2018-11-13T13:06:30.374Z,76.50
2018-11-13T13:09:03.574Z,77.00
2018-11-13T13:11:36.724Z,77.80
2018-11-13T13:14:14.455Z,78.10
2018-11-13T13:16:50.274Z,78.30
2018-11-13T13:19:22.143Z,78.80
2018-11-13T13:21:53.742Z,79.00
2018-11-13T13:24:25.093Z,78.80
2018-11-13T13:26:58.142Z,79.10
2018-11-13T13:29:37.691Z,79.30
2018-11-13T13:32:13.570Z,78.80
2018-11-13T13:34:46.786Z,78.80
2018-11-13T13:37:19.277Z,79.30
2018-11-13T13:39:51.068Z,79.70
2018-11-13T13:42:22.570Z,79.80
2018-11-13T13:44:54.098Z,80.00
2018-11-13T13:47:26.248Z,80.60
2018-11-13T13:49:57.748Z,81.70
2018-11-13T13:52:29.317Z,81.90
2018-11-13T13:55:02.008Z,82.20
2018-11-13T13:57:35.697Z,82.50
2018-11-13T14:00:10.347Z,82.70
2018-11-13T14:02:41.908Z,82.60
2018-11-13T14:05:13.366Z,82.70
2018-11-13T14:07:44.877Z,82.90
2018-11-13T14:10:19.547Z,83.00
2018-11-13T14:12:51.336Z,82.80
2018-11-13T14:15:23.585Z,82.60
2018-11-13T14:17:55.478Z,82.80
2018-11-13T14:20:27.397Z,83.60
2018-11-13T14:22:59.377Z,83.90
2018-11-13T14:25:31.838Z,83.90
2018-11-13T14:28:03.477Z,83.80
2018-11-13T14:30:36.237Z,83.50
2018-11-13T14:33:11.528Z,83.70
2018-11-13T14:35:43.233Z,83.70
2018-11-13T14:38:15.340Z,83.40
2018-11-13T14:40:51.964Z,83.30
2018-11-13T14:43:23.995Z,83.60
2018-11-13T14:45:55.595Z,83.70
2018-11-13T14:48:26.964Z,83.30
2018-11-13T14:50:58.897Z,83.20
2018-11-13T14:53:30.464Z,82.80
2018-11-13T14:56:03.353Z,83.20
2018-11-13T14:58:34.824Z,83.40
2018-11-13T15:01:06.905Z,82.90
2018-11-13T15:03:38.735Z,83.00
2018-11-13T15:06:10.345Z,82.80
2018-11-13T15:08:42.135Z,83.10
2018-11-13T15:11:14.216Z,83.00
2018-11-13T15:13:46.625Z,83.00
2018-11-13T15:16:18.136Z,82.90
2018-11-13T15:18:50.436Z,82.60
2018-11-13T15:21:22.235Z,82.80
2018-11-13T15:23:54.375Z,83.00
2018-11-13T15:26:26.648Z,82.90
2018-11-13T15:28:58.965Z,81.50
2018-11-13T15:31:31.125Z,81.50
2018-11-13T15:34:04.976Z,81.20
2018-11-13T15:36:36.790Z,79.40
2018-11-13T15:39:12.324Z,78.40
2018-11-13T15:41:43.916Z,78.50
2018-11-13T15:44:15.425Z,78.30
2018-11-13T15:46:46.927Z,78.20
2018-11-13T15:49:19.655Z,77.60
2018-11-13T15:51:51.231Z,77.80
2018-11-13T15:54:22.824Z,77.50
2018-11-13T15:56:54.736Z,77.50
2018-11-13T15:59:26.615Z,77.50
2018-11-13T16:01:57.996Z,76.90
2018-11-13T16:04:29.087Z,75.70
2018-11-13T16:07:00.675Z,75.70
2018-11-13T16:09:32.804Z,75.60
2018-11-13T16:12:04.359Z,75.60
2018-11-13T16:14:36.934Z,75.40
2018-11-13T16:17:08.224Z,75.50
2018-11-13T16:19:39.145Z,75.40
2018-11-13T16:22:10.896Z,75.50
2018-11-13T16:24:42.365Z,75.40
2018-11-13T16:27:13.925Z,75.40
2018-11-13T16:29:46.080Z,75.50
2018-11-13T16:32:16.805Z,75.90
2018-11-13T16:34:48.354Z,76.00
2018-11-13T16:37:18.845Z,76.30
2018-11-13T16:39:51.084Z,76.30
2018-11-13T16:42:22.306Z,75.80
2018-11-13T16:44:54.509Z,75.90
2018-11-13T16:47:31.563Z,75.50
2018-11-13T16:50:03.296Z,75.10
2018-11-13T16:52:41.380Z,74.40
2018-11-13T16:55:16.863Z,74.20
2018-11-13T16:57:48.664Z,73.80
2018-11-13T17:00:20.751Z,73.20
2018-11-13T17:02:51.864Z,72.70
2018-11-13T17:05:23.934Z,72.60
2018-11-13T17:07:55.363Z,72.40
2018-11-13T17:10:32.305Z,72.30
2018-11-13T17:13:03.984Z,72.30
2018-11-13T17:15:35.604Z,72.20
2018-11-13T17:18:09.473Z,72.00
2018-11-13T17:20:46.859Z,72.10
2018-11-13T17:23:18.828Z,72.40
2018-11-13T17:25:58.745Z,72.80
2018-11-13T17:28:29.844Z,72.10
2018-11-13T17:31:01.113Z,72.30
2018-11-13T17:33:31.867Z,72.30
2018-11-13T17:36:03.044Z,72.40
2018-11-13T17:38:35.908Z,72.10
2018-11-13T17:41:07.764Z,71.70
2018-11-13T17:43:39.582Z,72.30
2018-11-13T17:46:19.954Z,72.10
2018-11-13T17:48:59.202Z,72.30
2018-11-13T17:51:31.632Z,72.10
2018-11-13T17:54:11.270Z,72.10
2018-11-13T17:56:45.145Z,71.90
2018-11-13T17:59:25.352Z,72.10
2018-11-13T18:01:57.194Z,72.00
2018-11-13T18:04:27.899Z,72.90
2018-11-13T18:07:03.818Z,72.80
2018-11-13T18:09:37.029Z,72.80
2018-11-13T18:12:07.745Z,72.80
2018-11-13T18:14:38.703Z,72.60
2018-11-13T18:17:09.952Z,72.40
2018-11-13T18:19:44.989Z,73.00
2018-11-13T18:22:21.046Z,73.10
2018-11-13T18:24:53.726Z,72.80
2018-11-13T18:27:24.159Z,73.00
2018-11-13T18:29:55.699Z,71.50
2018-11-13T18:32:27.040Z,71.10
2018-11-13T18:34:57.790Z,71.30
2018-11-13T18:37:28.839Z,71.60
2018-11-13T18:39:59.749Z,71.50
2018-11-13T18:42:30.880Z,71.50
2018-11-13T18:45:03.414Z,71.30
2018-11-13T18:47:34.504Z,71.50
2018-11-13T18:50:07.315Z,71.30
2018-11-13T18:52:38.720Z,72.20
2018-11-13T18:55:10.810Z,72.00
2018-11-13T18:57:43.255Z,72.10
2018-11-13T19:00:16.326Z,72.50
2018-11-13T19:02:48.759Z,72.50
2018-11-13T19:05:23.689Z,72.20
2018-11-13T19:07:54.980Z,72.10
2018-11-13T19:10:35.317Z,71.90
2018-11-13T19:13:10.300Z,72.30
2018-11-13T19:15:45.429Z,72.90
2018-11-13T19:18:18.229Z,73.70
2018-11-13T19:20:53.390Z,73.10
2018-11-13T19:23:25.069Z,73.80
2018-11-13T19:25:56.550Z,74.50
2018-11-13T19:28:29.460Z,75.40
2018-11-13T19:31:01.321Z,76.30
2018-11-13T19:33:37.909Z,77.10
2018-11-13T19:36:08.764Z,78.60
2018-11-13T19:38:40.746Z,78.50
2018-11-13T19:41:13.509Z,78.50
2018-11-13T19:43:46.349Z,79.10
2018-11-13T19:46:18.831Z,79.10
2018-11-13T19:48:51.639Z,78.30
2018-11-13T19:51:24.282Z,78.30
2018-11-13T19:53:56.320Z,77.80
2018-11-13T19:56:36.756Z,77.20
2018-11-13T19:59:21.866Z,76.50
2018-11-13T20:01:53.736Z,76.00
2018-11-13T20:04:25.582Z,76.70
2018-11-13T20:06:57.196Z,77.30
2018-11-13T20:09:30.860Z,77.30
2018-11-13T20:12:03.505Z,76.30
2018-11-13T20:14:42.509Z,75.70
2018-11-13T20:17:19.668Z,75.80
2018-11-13T20:19:54.228Z,76.90
2018-11-13T20:22:30.737Z,76.50
2018-11-13T20:25:12.649Z,76.60
2018-11-13T20:27:44.502Z,76.50
2018-11-13T20:30:48.359Z,77.30
2018-11-13T20:33:19.528Z,77.00
2018-11-13T20:35:51.908Z,78.00
2018-11-13T20:38:27.859Z,77.70
2018-11-13T20:40:59.459Z,77.50
2018-11-13T20:43:31.041Z,77.30
2018-11-13T20:46:03.198Z,77.50
2018-11-13T20:48:40.679Z,77.70
2018-11-13T20:51:12.740Z,78.30
2018-11-13T20:53:44.059Z,78.70
2018-11-13T20:56:14.698Z,79.10
2018-11-13T20:58:47.048Z,78.50
2018-11-13T21:01:18.348Z,78.90
2018-11-13T21:03:49.469Z,79.20
2018-11-13T21:06:20.349Z,78.70
2018-11-13T21:08:51.007Z,79.10
2018-11-13T21:11:22.069Z,79.60
2018-11-13T21:13:52.779Z,79.40
2018-11-13T21:16:23.647Z,79.10
2018-11-13T21:18:55.459Z,79.00
2018-11-13T21:21:26.979Z,79.40
2018-11-13T21:23:58.454Z,79.20
2018-11-13T21:26:29.789Z,78.80
2018-11-13T21:29:01.806Z,79.20
2018-11-13T21:31:33.426Z,79.50
2018-11-13T21:34:05.360Z,79.10
2018-11-13T21:36:37.180Z,78.90
2018-11-13T21:39:12.230Z,79.00
2018-11-13T21:41:44.050Z,79.50
2018-11-13T21:44:16.579Z,79.50
2018-11-13T21:46:56.492Z,79.40
2018-11-13T21:49:33.391Z,79.20
2018-11-13T21:52:12.914Z,78.90
2018-11-13T21:54:45.909Z,79.10
2018-11-13T21:57:22.704Z,79.10
2018-11-13T21:59:54.544Z,79.00
2018-11-13T22:02:26.484Z,79.80
2018-11-13T22:04:58.514Z,79.20
2018-11-13T22:07:30.354Z,79.30
2018-11-13T22:10:11.011Z,79.30
2018-11-13T22:12:45.765Z,79.20
2018-11-13T22:15:20.766Z,79.20
2018-11-13T22:17:57.636Z,79.40
2018-11-13T22:20:29.506Z,79.30
2018-11-13T22:23:07.852Z,79.30
2018-11-13T22:25:39.497Z,79.60
2018-11-13T22:28:12.989Z,79.30
2018-11-13T22:30:44.475Z,79.60
2018-11-13T22:33:17.746Z,79.70
2018-11-13T22:35:49.466Z,80.20
2018-11-13T22:38:27.965Z,80.30
2018-11-13T22:41:04.573Z,80.60
2018-11-13T22:43:36.694Z,80.50
2018-11-13T22:46:08.987Z,80.90
2018-11-13T22:48:42.294Z,81.10
2018-11-13T22:51:14.123Z,80.70
2018-11-13T22:53:46.613Z,81.00
2018-11-13T22:56:19.053Z,80.70
2018-11-13T22:58:54.299Z,80.70
2018-11-13T23:01:25.593Z,81.20
2018-11-13T23:03:56.858Z,81.50
2018-11-13T23:06:33.080Z,81.70
2018-11-13T23:09:04.812Z,81.30
2018-11-13T23:11:38.324Z,81.20
2018-11-13T23:14:14.769Z,81.30
2018-11-13T23:16:50.080Z,81.50
2018-11-13T23:19:21.960Z,81.50
2018-11-13T23:21:52.944Z,81.40
2018-11-13T23:24:28.225Z,81.70
2018-11-13T23:27:01.251Z,81.80
2018-11-13T23:29:35.694Z,81.80
2018-11-13T23:32:07.343Z,81.40
2018-11-13T23:34:40.113Z,81.50
2018-11-13T23:37:11.453Z,81.30
2018-11-13T23:39:43.596Z,81.30
2018-11-13T23:42:16.276Z,81.50
2018-11-13T23:44:48.664Z,81.30
2018-11-13T23:47:20.984Z,81.00
2018-11-13T23:50:00.433Z,81.60
2018-11-13T23:52:33.010Z,82.00
2018-11-13T23:55:04.984Z,82.10
2018-11-13T23:57:36.510Z,82.20
