createdAt,value
2023-02-05T00:02:00.897Z,98600.59
2023-02-05T00:04:30.672Z,98602.38
2023-02-05T00:06:58.884Z,98606.88
2023-02-05T00:09:28.556Z,98592.66
2023-02-05T00:11:56.809Z,98600.78
2023-02-05T00:14:25.350Z,98598.16
2023-02-05T00:16:53.796Z,98599.16
2023-02-05T00:19:22.219Z,98601.84
2023-02-05T00:21:51.907Z,98602.75
2023-02-05T00:24:20.274Z,98608.97
2023-02-05T00:26:48.534Z,98613.47
2023-02-05T00:29:16.757Z,98615.28
2023-02-05T00:31:45.189Z,98605.47
2023-02-05T00:34:13.664Z,98607.31
2023-02-05T00:36:41.938Z,98610.84
2023-02-05T00:39:14.358Z,98615.38
2023-02-05T00:41:42.616Z,98609.09
2023-02-05T00:44:10.872Z,98613.69
2023-02-05T00:46:39.395Z,98618.09
2023-02-05T00:49:08.293Z,98619.06
2023-02-05T00:51:36.473Z,98613.59
2023-02-05T00:54:04.853Z,98619.06
2023-02-05T00:56:34.624Z,98625.31
2023-02-05T00:59:03.273Z,98614.59
2023-02-05T01:01:31.828Z,98609.22
2023-02-05T01:04:00.213Z,98616.44
2023-02-05T01:06:28.461Z,98615.56
2023-02-05T01:08:57.065Z,98621.00
2023-02-05T01:11:25.532Z,98624.53
2023-02-05T01:13:55.162Z,98629.91
2023-02-05T01:16:23.494Z,98631.75
2023-02-05T01:18:53.180Z,98627.31
2023-02-05T01:21:21.499Z,98627.31
2023-02-05T01:23:49.976Z,98628.25
2023-02-05T01:26:18.382Z,98627.38
2023-02-05T01:28:47.204Z,98633.66
2023-02-05T01:31:17.288Z,98626.66
2023-02-05T01:33:45.789Z,98619.59
2023-02-05T01:36:14.178Z,98625.75
2023-02-05T01:38:42.527Z,98626.69
2023-02-05T01:41:12.354Z,98623.16
2023-02-05T01:43:40.769Z,98624.97
2023-02-05T01:46:25.625Z,98616.09
2023-02-05T01:48:55.092Z,98613.41
2023-02-05T01:51:23.218Z,98614.34
2023-02-05T01:53:51.335Z,98619.72
2023-02-05T01:56:22.292Z,98619.72
2023-02-05T01:58:52.760Z,98613.50
2023-02-05T02:01:20.959Z,98604.56
2023-02-05T02:03:50.870Z,98601.06
2023-02-05T02:06:19.109Z,98599.28
2023-02-05T02:08:47.238Z,98588.56
2023-02-05T02:11:17.247Z,98598.38
2023-02-05T02:13:45.678Z,98585.84
2023-02-05T02:16:13.804Z,98579.56
2023-02-05T02:18:42.388Z,98580.47
2023-02-05T02:21:45.828Z,98580.47
2023-02-05T02:24:35.636Z,98578.63
2023-02-05T02:27:12.806Z,98579.56
2023-02-05T02:29:44.357Z,98585.84
2023-02-05T02:32:15.601Z,98587.63
2023-02-05T02:34:46.285Z,98590.31
2023-02-05T02:37:16.174Z,98584.06
2023-02-05T02:39:46.031Z,98590.31
2023-02-05T02:42:16.512Z,98592.13
2023-02-05T02:44:47.884Z,98586.84
2023-02-05T02:47:17.645Z,98586.94
2023-02-05T02:49:48.450Z,98590.59
2023-02-05T02:52:17.801Z,98594.16
2023-02-05T02:54:47.894Z,98586.94
2023-02-05T02:57:17.981Z,98587.81
2023-02-05T02:59:47.559Z,98582.47
2023-02-05T03:02:17.024Z,98588.72
2023-02-05T03:04:46.898Z,98586.03
2023-02-05T03:07:17.621Z,98586.94
2023-02-05T03:09:50.260Z,98581.56
2023-02-05T03:12:19.714Z,98574.31
2023-02-05T03:14:49.170Z,98586.09
2023-02-05T03:17:19.808Z,98589.63
2023-02-05T03:19:51.924Z,98590.59
2023-02-05T03:22:20.300Z,98589.72
2023-02-05T03:24:48.348Z,98598.66
2023-02-05T03:27:16.531Z,98598.66
2023-02-05T03:29:45.696Z,98593.28
2023-02-05T03:32:25.902Z,98599.56
2023-02-05T03:35:00.699Z,98596.88
2023-02-05T03:37:34.056Z,98596.06
2023-02-05T03:40:08.342Z,98594.28
2023-02-05T03:42:41.238Z,98605.91
2023-02-05T03:45:23.016Z,98604.09
2023-02-05T03:48:05.660Z,98601.44
2023-02-05T03:50:37.292Z,98597.03
2023-02-05T03:53:07.908Z,98596.97
2023-02-05T03:55:39.416Z,98599.72
2023-02-05T03:58:09.984Z,98597.03
2023-02-05T04:00:38.177Z,98601.53
2023-02-05T04:03:07.653Z,98596.16
2023-02-05T04:05:37.457Z,98597.09
2023-02-05T04:08:06.289Z,98604.19
2023-02-05T04:10:41.329Z,98606.00
2023-02-05T04:13:10.518Z,98608.84
2023-02-05T04:15:40.489Z,98608.09
2023-02-05T04:18:12.430Z,98615.22
2023-02-05T04:20:40.738Z,98614.31
2023-02-05T04:23:10.414Z,98608.03
2023-02-05T04:25:40.158Z,98607.16
2023-02-05T04:28:11.527Z,98603.59
2023-02-05T04:30:40.643Z,98602.75
2023-02-05T04:33:13.160Z,98602.75
2023-02-05T04:35:41.989Z,98600.06
2023-02-05T04:38:10.533Z,98604.53
2023-02-05T04:40:38.889Z,98612.59
2023-02-05T04:43:07.217Z,98611.72
2023-02-05T04:45:37.062Z,98608.22
2023-02-05T04:48:06.761Z,98613.59
2023-02-05T04:50:36.416Z,98606.53
2023-02-05T04:53:04.643Z,98610.25
2023-02-05T04:55:33.308Z,98608.56
2023-02-05T04:58:01.597Z,98618.50
2023-02-05T05:00:29.662Z,98620.28
2023-02-05T05:02:58.253Z,98626.69
2023-02-05T05:05:26.285Z,98627.59
2023-02-05T05:07:55.804Z,98629.47
2023-02-05T05:10:23.870Z,98620.59
2023-02-05T05:12:53.231Z,98625.06
2023-02-05T05:15:21.368Z,98617.09
2023-02-05T05:17:49.561Z,98627.81
2023-02-05T05:20:18.280Z,98632.38
2023-02-05T05:22:46.377Z,98623.44
2023-02-05T05:25:16.049Z,98631.50
2023-02-05T05:27:44.240Z,98631.56
2023-02-05T05:30:13.560Z,98636.06
2023-02-05T05:32:41.674Z,98644.19
2023-02-05T05:35:09.974Z,98650.50
2023-02-05T05:37:38.098Z,98651.34
2023-02-05T05:40:24.339Z,98657.75
2023-02-05T05:43:11.136Z,98659.53
2023-02-05T05:45:39.277Z,98664.03
2023-02-05T05:48:09.097Z,98654.16
2023-02-05T05:50:37.282Z,98652.41
2023-02-05T05:53:05.421Z,98664.97
2023-02-05T05:55:33.811Z,98665.91
2023-02-05T05:58:03.361Z,98674.91
2023-02-05T06:00:31.519Z,98677.56
2023-02-05T06:02:59.688Z,98673.13
2023-02-05T06:05:27.781Z,98681.19
2023-02-05T06:07:55.829Z,98690.19
2023-02-05T06:10:24.344Z,98690.19
2023-02-05T06:12:53.156Z,98684.84
2023-02-05T06:15:23.180Z,98685.72
2023-02-05T06:17:51.371Z,98693.78
2023-02-05T06:20:19.909Z,98705.47
2023-02-05T06:22:48.262Z,98697.44
2023-02-05T06:25:17.260Z,98699.28
2023-02-05T06:27:48.302Z,98713.53
2023-02-05T06:30:16.663Z,98721.56
2023-02-05T06:32:46.531Z,98713.50
2023-02-05T06:35:15.012Z,98710.00
2023-02-05T06:37:47.537Z,98711.81
2023-02-05T06:40:18.357Z,98713.53
2023-02-05T06:42:46.833Z,98715.38
2023-02-05T06:45:16.024Z,98724.34
2023-02-05T06:47:46.216Z,98726.97
2023-02-05T06:50:14.553Z,98733.13
2023-02-05T06:52:42.677Z,98729.47
2023-02-05T06:55:10.897Z,98734.75
2023-02-05T06:57:39.017Z,98746.38
2023-02-05T07:00:08.247Z,98744.50
2023-02-05T07:02:36.421Z,98744.56
2023-02-05T07:05:05.987Z,98745.47
2023-02-05T07:07:34.465Z,98749.00
2023-02-05T07:10:02.498Z,98760.59
2023-02-05T07:12:30.718Z,98753.44
2023-02-05T07:14:58.803Z,98758.66
2023-02-05T07:17:27.176Z,98753.94
2023-02-05T07:19:55.337Z,98759.22
2023-02-05T07:22:24.897Z,98754.69
2023-02-05T07:24:53.085Z,98758.19
2023-02-05T07:27:21.148Z,98764.38
2023-02-05T07:29:49.392Z,98763.41
2023-02-05T07:32:17.620Z,98761.59
2023-02-05T07:34:45.764Z,98770.53
2023-02-05T07:37:14.349Z,98766.97
2023-02-05T07:39:43.819Z,98772.34
2023-02-05T07:42:12.339Z,98768.84
2023-02-05T07:44:52.123Z,98779.59
2023-02-05T07:47:20.260Z,98771.53
2023-02-05T07:49:48.355Z,98778.69
2023-02-05T07:52:16.413Z,98785.84
2023-02-05T07:54:45.863Z,98786.69
2023-02-05T07:57:13.965Z,98777.72
2023-02-05T07:59:42.005Z,98784.88
2023-02-05T08:02:10.728Z,98787.56
2023-02-05T08:04:38.761Z,98780.47
2023-02-05T08:07:06.881Z,98781.38
2023-02-05T08:09:34.934Z,98781.44
2023-02-05T08:12:04.602Z,98785.06
2023-02-05T08:14:32.835Z,98775.13
2023-02-05T08:17:01.979Z,98779.66
2023-02-05T08:19:30.260Z,98776.09
2023-02-05T08:21:58.847Z,98780.56
2023-02-05T08:24:27.366Z,98783.25
2023-02-05T08:26:55.448Z,98787.72
2023-02-05T08:29:26.506Z,98782.34
2023-02-05T08:31:54.815Z,98782.19
2023-02-05T08:34:22.869Z,98771.41
2023-02-05T08:36:50.992Z,98778.53
2023-02-05T08:39:19.008Z,98775.78
2023-02-05T08:41:47.121Z,98774.81
2023-02-05T08:44:15.176Z,98779.28
2023-02-05T08:46:50.117Z,98768.59
2023-02-05T08:49:18.897Z,98771.28
2023-02-05T08:51:46.948Z,98782.06
2023-02-05T08:54:15.529Z,98778.63
2023-02-05T08:56:43.855Z,98773.34
2023-02-05T08:59:12.308Z,98775.94
2023-02-05T09:01:41.598Z,98771.31
2023-02-05T09:04:12.605Z,98772.13
2023-02-05T09:06:43.832Z,98768.53
2023-02-05T09:09:12.159Z,98764.91
2023-02-05T09:11:40.513Z,98772.09
2023-02-05T09:14:08.722Z,98771.16
2023-02-05T09:16:36.967Z,98769.28
2023-02-05T09:19:05.442Z,98773.72
2023-02-05T09:21:35.102Z,98771.03
2023-02-05T09:24:03.560Z,98775.47
2023-02-05T09:26:31.804Z,98771.03
2023-02-05T09:29:00.048Z,98777.25
2023-02-05T09:31:28.632Z,98774.56
2023-02-05T09:33:57.444Z,98775.47
2023-02-05T09:36:27.249Z,98772.78
2023-02-05T09:39:13.472Z,98778.06
2023-02-05T09:41:48.471Z,98764.66
2023-02-05T09:44:18.804Z,98772.66
2023-02-05T09:46:50.458Z,98766.41
2023-02-05T09:49:19.712Z,98771.72
2023-02-05T09:51:49.497Z,98770.72
2023-02-05T09:54:20.829Z,98776.03
2023-02-05T09:56:50.654Z,98761.59
2023-02-05T09:59:21.064Z,98758.94
2023-02-05T10:01:51.231Z,98748.19
2023-02-05T10:04:19.627Z,98760.66
2023-02-05T10:07:01.427Z,98757.06
2023-02-05T10:09:41.210Z,98756.16
2023-02-05T10:12:16.087Z,98752.59
2023-02-05T10:14:49.896Z,98747.38
2023-02-05T10:17:29.569Z,98744.69
2023-02-05T10:20:15.657Z,98737.50
2023-02-05T10:22:48.751Z,98735.69
2023-02-05T10:25:36.504Z,98735.69
2023-02-05T10:28:07.260Z,98728.50
2023-02-05T10:30:38.140Z,98724.91
2023-02-05T10:33:08.338Z,98729.31
2023-02-05T10:35:42.458Z,98719.47
2023-02-05T10:38:12.418Z,98722.97
2023-02-05T10:40:44.117Z,98719.31
2023-02-05T10:43:19.071Z,98717.50
2023-02-05T10:45:47.152Z,98708.53
2023-02-05T10:48:25.037Z,98706.69
2023-02-05T10:50:56.512Z,98696.84
2023-02-05T10:53:26.319Z,98702.22
2023-02-05T10:55:55.762Z,98697.72
2023-02-05T10:58:42.423Z,98689.59
2023-02-05T11:01:15.005Z,98677.97
2023-02-05T11:03:50.551Z,98675.25
2023-02-05T11:06:18.693Z,98680.53
2023-02-05T11:08:47.237Z,98674.22
2023-02-05T11:11:23.315Z,98667.94
2023-02-05T11:13:54.053Z,98662.56
2023-02-05T11:16:22.241Z,98653.53
2023-02-05T11:18:57.490Z,98646.38
2023-02-05T11:21:25.684Z,98653.50
2023-02-05T11:23:57.265Z,98648.97
2023-02-05T11:26:28.148Z,98638.25
2023-02-05T11:28:56.222Z,98638.19
2023-02-05T11:31:26.532Z,98636.34
2023-02-05T11:34:10.582Z,98632.75
2023-02-05T11:36:39.342Z,98632.75
2023-02-05T11:39:07.730Z,98628.25
2023-02-05T11:41:49.246Z,98629.09
2023-02-05T11:44:19.425Z,98629.97
2023-02-05T11:46:47.642Z,98631.75
2023-02-05T11:49:21.936Z,98621.84
2023-02-05T11:51:54.220Z,98619.16
2023-02-05T11:54:23.500Z,98617.38
2023-02-05T11:57:03.646Z,98613.75
2023-02-05T11:59:31.960Z,98611.09
2023-02-05T12:02:28.523Z,98610.25
2023-02-05T12:04:59.008Z,98603.13
2023-02-05T12:07:27.203Z,98601.41
2023-02-05T12:09:59.367Z,98601.31
2023-02-05T12:12:31.824Z,98603.06
2023-02-05T12:15:08.594Z,98596.75
2023-02-05T12:17:41.428Z,98594.97
2023-02-05T12:20:17.755Z,98595.81
2023-02-05T12:23:07.659Z,98592.19
2023-02-05T12:25:37.927Z,98586.75
2023-02-05T12:28:18.047Z,98578.59
2023-02-05T12:30:52.485Z,98589.34
2023-02-05T12:33:29.976Z,98588.50
2023-02-05T12:36:03.155Z,98583.06
2023-02-05T12:38:39.348Z,98586.63
2023-02-05T12:41:13.831Z,98581.28
2023-02-05T12:43:45.229Z,98575.00
2023-02-05T12:46:28.832Z,98568.75
2023-02-05T12:49:06.386Z,98565.94
2023-02-05T12:51:44.461Z,98557.88
2023-02-05T12:54:25.888Z,98565.84
2023-02-05T12:56:57.223Z,98573.84
2023-02-05T12:59:32.976Z,98574.72
2023-02-05T13:02:02.758Z,98574.63
2023-02-05T13:04:33.808Z,98575.53
2023-02-05T13:07:08.521Z,98565.66
2023-02-05T13:09:40.304Z,98572.75
2023-02-05T13:12:09.939Z,98565.06
2023-02-05T13:14:40.866Z,98571.34
2023-02-05T13:17:18.547Z,98569.47
2023-02-05T13:19:48.440Z,98568.38
2023-02-05T13:22:35.693Z,98568.38
2023-02-05T13:25:30.071Z,98561.13
2023-02-05T13:28:31.399Z,98561.00
2023-02-05T13:31:01.365Z,98557.31
2023-02-05T13:33:29.739Z,98552.78
2023-02-05T13:36:01.728Z,98547.41
2023-02-05T13:38:40.106Z,98554.56
2023-02-05T13:41:26.766Z,98552.78
2023-02-05T13:44:20.309Z,98556.28
2023-02-05T13:47:24.065Z,98563.44
2023-02-05T13:50:21.985Z,98558.94
2023-02-05T13:53:23.146Z,98552.69
2023-02-05T13:56:18.797Z,98557.13
2023-02-05T13:58:47.238Z,98556.28
2023-02-05T14:01:18.025Z,98551.75
2023-02-05T14:03:56.303Z,98546.38
2023-02-05T14:06:31.163Z,98560.69
2023-02-05T14:09:04.061Z,98553.50
2023-02-05T14:11:44.754Z,98564.16
2023-02-05T14:14:32.010Z,98558.66
2023-02-05T14:17:00.494Z,98566.72
2023-02-05T14:19:44.253Z,98567.66
2023-02-05T14:22:14.388Z,98568.63
2023-02-05T14:24:49.858Z,98560.47
2023-02-05T14:27:47.017Z,98567.53
2023-02-05T14:30:47.596Z,98567.38
2023-02-05T14:33:39.186Z,98563.75
2023-02-05T14:36:33.276Z,98563.75
2023-02-05T14:39:04.511Z,98560.19
2023-02-05T14:41:36.084Z,98570.78
2023-02-05T14:44:05.025Z,98572.53
2023-02-05T14:46:35.589Z,98566.22
2023-02-05T14:49:05.208Z,98566.09
2023-02-05T14:51:40.340Z,98566.88
2023-02-05T14:54:15.795Z,98550.25
2023-02-05T14:56:46.878Z,98555.75
2023-02-05T14:59:21.523Z,98563.00
2023-02-05T15:01:54.469Z,98556.84
2023-02-05T15:04:28.628Z,98565.94
2023-02-05T15:06:57.368Z,98566.94
2023-02-05T15:09:38.411Z,98565.97
2023-02-05T15:12:22.320Z,98563.28
2023-02-05T15:14:53.828Z,98562.22
2023-02-05T15:17:44.884Z,98565.84
2023-02-05T15:20:20.110Z,98569.34
2023-02-05T15:22:50.981Z,98563.00
2023-02-05T15:25:29.630Z,98572.91
2023-02-05T15:27:59.207Z,98580.97
2023-02-05T15:30:28.889Z,98584.50
2023-02-05T15:33:00.396Z,98583.66
2023-02-05T15:35:29.996Z,98586.34
2023-02-05T15:37:59.996Z,98586.38
2023-02-05T15:40:31.687Z,98584.66
2023-02-05T15:43:01.241Z,98595.41
2023-02-05T15:45:30.335Z,98595.41
2023-02-05T15:48:00.384Z,98597.22
2023-02-05T15:50:28.675Z,98601.72
2023-02-05T15:52:57.073Z,98605.34
2023-02-05T15:55:26.887Z,98600.06
2023-02-05T15:57:57.587Z,98608.13
2023-02-05T16:00:28.048Z,98600.91
2023-02-05T16:02:57.512Z,98604.47
2023-02-05T16:05:26.399Z,98608.03
2023-02-05T16:07:58.265Z,98608.13
2023-02-05T16:10:27.559Z,98606.28
2023-02-05T16:13:01.247Z,98601.78
2023-02-05T16:15:31.822Z,98606.28
2023-02-05T16:18:00.039Z,98613.53
2023-02-05T16:20:29.219Z,98613.53
2023-02-05T16:22:58.205Z,98608.97
2023-02-05T16:25:38.812Z,98614.28
2023-02-05T16:28:19.308Z,98610.81
2023-02-05T16:30:47.769Z,98620.75
2023-02-05T16:33:22.314Z,98622.56
2023-02-05T16:35:50.668Z,98623.44
2023-02-05T16:38:20.009Z,98622.56
2023-02-05T16:40:49.669Z,98636.00
2023-02-05T16:43:21.900Z,98630.66
2023-02-05T16:46:21.836Z,98635.16
2023-02-05T16:48:51.075Z,98630.66
2023-02-05T16:51:31.813Z,98629.78
2023-02-05T16:54:00.846Z,98637.81
2023-02-05T16:56:29.961Z,98637.72
2023-02-05T16:59:02.625Z,98638.69
2023-02-05T17:01:32.684Z,98647.63
2023-02-05T17:04:00.886Z,98647.63
2023-02-05T17:06:33.737Z,98644.06
2023-02-05T17:09:01.954Z,98639.56
2023-02-05T17:11:35.387Z,98647.63
2023-02-05T17:14:23.408Z,98647.63
2023-02-05T17:16:55.645Z,98646.59
2023-02-05T17:19:25.215Z,98651.97
2023-02-05T17:22:23.280Z,98655.59
2023-02-05T17:24:52.106Z,98660.03
2023-02-05T17:27:23.336Z,98653.56
2023-02-05T17:29:54.304Z,98660.69
2023-02-05T17:32:22.747Z,98661.59
2023-02-05T17:34:51.025Z,98671.38
2023-02-05T17:37:19.481Z,98666.81
2023-02-05T17:39:47.722Z,98670.38
2023-02-05T17:42:22.838Z,98670.38
2023-02-05T17:44:53.264Z,98673.06
2023-02-05T17:47:21.476Z,98678.44
2023-02-05T17:49:49.712Z,98672.09
2023-02-05T17:52:18.223Z,98676.63
2023-02-05T17:54:46.625Z,98675.59
2023-02-05T17:57:17.216Z,98677.34
2023-02-05T17:59:48.262Z,98678.25
2023-02-05T18:02:18.105Z,98679.09
2023-02-05T18:04:47.006Z,98676.47
2023-02-05T18:07:19.934Z,98683.00
2023-02-05T18:09:48.120Z,98686.56
2023-02-05T18:12:16.310Z,98692.75
2023-02-05T18:14:44.480Z,98690.00
2023-02-05T18:17:12.649Z,98690.78
2023-02-05T18:19:42.304Z,98685.34
2023-02-05T18:22:10.629Z,98693.34
2023-02-05T18:24:39.307Z,98686.16
2023-02-05T18:27:08.685Z,98695.00
2023-02-05T18:29:36.986Z,98694.13
2023-02-05T18:32:05.127Z,98695.75
2023-02-05T18:34:33.378Z,98692.94
2023-02-05T18:37:02.983Z,98698.22
2023-02-05T18:39:31.560Z,98702.69
2023-02-05T18:42:00.157Z,98703.53
2023-02-05T18:44:28.691Z,98707.91
2023-02-05T18:46:56.813Z,98710.66
2023-02-05T18:49:25.060Z,98715.31
2023-02-05T18:51:53.258Z,98716.41
2023-02-05T18:54:22.776Z,98719.13
2023-02-05T18:56:51.885Z,98718.31
2023-02-05T18:59:21.308Z,98720.97
2023-02-05T19:01:49.601Z,98716.53
2023-02-05T19:04:18.706Z,98713.75
2023-02-05T19:06:50.713Z,98724.50
2023-02-05T19:09:19.566Z,98723.66
2023-02-05T19:11:49.625Z,98726.34
2023-02-05T19:14:18.948Z,98738.81
2023-02-05T19:16:47.331Z,98741.50
2023-02-05T19:19:16.371Z,98740.63
2023-02-05T19:21:45.101Z,98737.09
2023-02-05T19:24:14.386Z,98747.88
2023-02-05T19:26:43.589Z,98743.53
2023-02-05T19:29:15.505Z,98749.78
2023-02-05T19:31:43.957Z,98751.66
2023-02-05T19:34:12.183Z,98749.03
2023-02-05T19:36:40.474Z,98749.13
2023-02-05T19:39:10.056Z,98754.50
2023-02-05T19:41:38.377Z,98749.13
2023-02-05T19:44:07.717Z,98751.81
2023-02-05T19:46:38.333Z,98756.38
2023-02-05T19:49:07.376Z,98761.75
2023-02-05T19:51:35.516Z,98754.59
2023-02-05T19:54:04.294Z,98761.75
2023-02-05T19:56:35.737Z,98753.75
2023-02-05T19:59:04.118Z,98757.28
2023-02-05T20:01:33.581Z,98761.75
2023-02-05T20:04:08.071Z,98768.84
2023-02-05T20:06:36.352Z,98761.75
2023-02-05T20:09:05.879Z,98768.94
2023-02-05T20:11:34.037Z,98771.69
2023-02-05T20:14:02.251Z,98773.50
2023-02-05T20:16:30.592Z,98776.19
2023-02-05T20:18:59.724Z,98777.06
2023-02-05T20:21:30.005Z,98780.69
2023-02-05T20:23:58.264Z,98777.13
2023-02-05T20:26:26.620Z,98779.81
2023-02-05T20:29:13.132Z,98778.88
2023-02-05T20:31:43.560Z,98782.50
2023-02-05T20:34:18.184Z,98787.88
2023-02-05T20:36:48.425Z,98789.69
2023-02-05T20:39:18.035Z,98793.25
2023-02-05T20:41:46.497Z,98796.88
2023-02-05T20:44:14.617Z,98795.06
2023-02-05T20:46:42.892Z,98796.88
2023-02-05T20:49:11.052Z,98798.69
2023-02-05T20:51:39.330Z,98801.38
2023-02-05T20:54:09.337Z,98802.25
2023-02-05T20:56:37.604Z,98791.56
2023-02-05T20:59:07.134Z,98797.88
2023-02-05T21:01:36.563Z,98813.13
2023-02-05T21:04:05.416Z,98809.56
2023-02-05T21:06:35.136Z,98815.81
2023-02-05T21:09:03.494Z,98823.00
2023-02-05T21:11:33.108Z,98806.88
2023-02-05T21:14:03.467Z,98823.81
2023-02-05T21:16:32.299Z,98818.44
2023-02-05T21:19:00.490Z,98819.38
2023-02-05T21:21:29.964Z,98828.31
2023-02-05T21:23:59.130Z,98831.00
2023-02-05T21:26:28.169Z,98834.56
2023-02-05T21:28:58.904Z,98824.63
2023-02-05T21:31:33.756Z,98822.84
2023-02-05T21:34:02.283Z,98826.50
2023-02-05T21:36:30.609Z,98824.69
2023-02-05T21:38:58.825Z,98822.84
2023-02-05T21:41:26.968Z,98827.38
2023-02-05T21:43:57.558Z,98835.50
2023-02-05T21:46:26.268Z,98835.56
2023-02-05T21:48:55.936Z,98837.38
2023-02-05T21:51:26.596Z,98838.31
2023-02-05T21:53:57.319Z,98846.38
2023-02-05T21:56:25.985Z,98852.69
2023-02-05T21:58:54.254Z,98849.06
2023-02-05T22:01:24.628Z,98856.19
2023-02-05T22:03:53.837Z,98859.75
2023-02-05T22:06:23.057Z,98859.75
2023-02-05T22:08:51.414Z,98857.06
2023-02-05T22:11:20.150Z,98859.75
2023-02-05T22:13:49.361Z,98866.91
2023-02-05T22:16:18.572Z,98857.94
2023-02-05T22:18:48.249Z,98870.41
2023-02-05T22:21:17.890Z,98866.06
2023-02-05T22:23:48.991Z,98874.94
2023-02-05T22:26:17.811Z,98872.28
2023-02-05T22:28:46.265Z,98884.88
2023-02-05T22:31:15.931Z,98884.91
2023-02-05T22:33:45.154Z,98878.69
2023-02-05T22:36:19.083Z,98869.75
2023-02-05T22:38:47.437Z,98883.19
2023-02-05T22:41:16.812Z,98889.44
2023-02-05T22:43:44.996Z,98891.28
2023-02-05T22:46:14.272Z,98894.81
2023-02-05T22:48:43.280Z,98895.78
2023-02-05T22:51:13.109Z,98890.47
2023-02-05T22:53:42.779Z,98886.91
2023-02-05T22:56:12.802Z,98880.72
2023-02-05T22:58:42.096Z,98886.28
2023-02-05T23:01:10.650Z,98896.13
2023-02-05T23:03:39.165Z,98890.81
2023-02-05T23:06:11.485Z,98889.94
2023-02-05T23:08:39.806Z,98885.53
2023-02-05T23:11:10.708Z,98894.47
2023-02-05T23:13:38.908Z,98903.38
2023-02-05T23:16:08.837Z,98904.34
2023-02-05T23:18:37.237Z,98903.44
2023-02-05T23:21:08.629Z,98903.38
2023-02-05T23:23:36.865Z,98907.03
2023-02-05T23:26:11.105Z,98899.84
2023-02-05T23:28:39.444Z,98903.44
2023-02-05T23:31:07.875Z,98907.94
2023-02-05T23:33:36.253Z,98906.22
2023-02-05T23:36:05.054Z,98898.16
2023-02-05T23:38:33.246Z,98897.25
2023-02-05T23:41:01.553Z,98898.22
2023-02-05T23:43:32.603Z,98900.03
2023-02-05T23:46:00.966Z,98900.94
2023-02-05T23:48:29.226Z,98900.03
2023-02-05T23:50:59.051Z,98906.31
2023-02-05T23:53:27.404Z,98910.84
2023-02-05T23:55:55.699Z,98908.16
2023-02-05T23:58:26.150Z,98909.06
