createdAt,value
2019-05-22T00:00:09.855Z,0.00
2019-05-22T00:01:09.887Z,0.00
2019-05-22T00:02:09.908Z,0.00
2019-05-22T00:03:09.968Z,0.00
2019-05-22T00:04:09.960Z,0.00
2019-05-22T00:05:10.005Z,0.00
2019-05-22T00:06:10.022Z,0.00
2019-05-22T00:07:10.104Z,0.00
2019-05-22T00:08:10.075Z,0.00
2019-05-22T00:09:10.098Z,0.00
2019-05-22T00:10:10.125Z,0.00
2019-05-22T00:11:10.150Z,0.00
2019-05-22T00:12:10.178Z,0.00
2019-05-22T00:13:10.204Z,0.00
2019-05-22T00:14:10.233Z,0.00
2019-05-22T00:15:10.265Z,0.00
2019-05-22T00:16:10.286Z,0.00
2019-05-22T00:17:10.314Z,0.00
2019-05-22T00:18:10.345Z,0.00
2019-05-22T00:19:10.418Z,0.00
2019-05-22T00:20:10.394Z,0.00
2019-05-22T00:21:11.441Z,0.00
2019-05-22T00:22:10.451Z,0.00
2019-05-22T00:23:10.480Z,0.00
2019-05-22T00:24:10.569Z,0.00
2019-05-22T00:25:10.531Z,0.00
2019-05-22T00:26:10.563Z,0.00
2019-05-22T00:27:10.586Z,0.00
2019-05-22T00:28:10.612Z,0.00
2019-05-22T00:29:10.654Z,0.00
2019-05-22T00:30:10.673Z,0.00
2019-05-22T00:31:10.703Z,0.00
2019-05-22T00:32:10.720Z,0.00
2019-05-22T00:33:10.747Z,0.00
2019-05-22T00:34:10.775Z,0.00
2019-05-22T00:35:10.801Z,0.00
2019-05-22T00:36:10.829Z,0.00
2019-05-22T00:37:10.856Z,0.00
2019-05-22T00:38:10.891Z,0.00
2019-05-22T00:39:10.909Z,0.00
2019-05-22T00:40:10.969Z,0.00
2019-05-22T00:41:10.981Z,0.00
2019-05-22T00:42:10.994Z,0.00
2019-05-22T00:43:14.024Z,0.00
2019-05-22T00:44:11.044Z,0.00
2019-05-22T00:45:11.086Z,0.00
2019-05-22T00:46:11.098Z,0.00
2019-05-22T00:47:11.127Z,0.00
2019-05-22T00:48:11.213Z,0.00
2019-05-22T00:49:11.189Z,0.00
2019-05-22T00:50:11.211Z,0.00
2019-05-22T00:51:11.298Z,0.00
2019-05-22T00:52:11.262Z,0.00
2019-05-22T00:53:11.353Z,0.00
2019-05-22T00:54:11.317Z,0.00
2019-05-22T00:55:11.345Z,0.00
2019-05-22T00:56:11.372Z,0.00
2019-05-22T00:57:11.446Z,0.00
2019-05-22T00:58:11.426Z,0.00
2019-05-22T00:59:11.456Z,0.00
2019-05-22T01:00:11.479Z,0.00
2019-05-22T01:01:11.508Z,0.00
2019-05-22T01:02:11.533Z,0.00
2019-05-22T01:03:11.560Z,4.00
2019-05-22T01:04:11.588Z,4.00
2019-05-22T01:05:11.615Z,4.00
2019-05-22T01:06:11.641Z,4.00
2019-05-22T01:07:11.713Z,4.00
2019-05-22T01:08:11.746Z,4.00
2019-05-22T01:09:11.774Z,4.00
2019-05-22T01:10:11.918Z,4.00
2019-05-22T01:11:11.778Z,4.00
2019-05-22T01:12:11.804Z,0.00
2019-05-22T01:13:11.852Z,4.00
2019-05-22T01:14:11.857Z,4.00
2019-05-22T01:15:11.884Z,4.00
2019-05-22T01:16:11.911Z,4.00
2019-05-22T01:17:11.944Z,4.00
2019-05-22T01:18:11.978Z,4.00
2019-05-22T01:19:11.995Z,4.00
2019-05-22T01:20:12.019Z,4.00
2019-05-22T01:21:12.049Z,8.00
2019-05-22T01:22:12.075Z,8.00
2019-05-22T01:23:12.107Z,8.00
2019-05-22T01:24:12.127Z,8.00
2019-05-22T01:25:12.159Z,4.00
2019-05-22T01:26:12.254Z,4.00
2019-05-22T01:27:12.212Z,4.00
2019-05-22T01:28:19.930Z,8.00
2019-05-22T01:30:05.585Z,8.00
2019-05-22T01:31:05.575Z,8.00
2019-05-22T01:32:58.669Z,8.00
2019-05-22T01:33:58.687Z,8.00
2019-05-22T01:35:53.316Z,8.00
2019-05-22T01:36:53.289Z,8.00
2019-05-22T01:37:53.357Z,8.00
2019-05-22T01:38:53.342Z,12.00
2019-05-22T01:39:53.372Z,8.00
2019-05-22T01:40:53.396Z,12.00
2019-05-22T01:41:53.423Z,8.00
2019-05-22T01:42:53.450Z,12.00
2019-05-22T01:43:53.478Z,12.00
2019-05-22T01:45:03.945Z,12.00
2019-05-22T01:45:53.533Z,12.00
2019-05-22T01:46:53.561Z,12.00
2019-05-22T01:47:53.587Z,16.00
2019-05-22T01:48:53.614Z,12.00
2019-05-22T01:49:53.656Z,12.00
2019-05-22T01:50:53.670Z,12.00
2019-05-22T01:51:53.696Z,12.00
2019-05-22T01:52:53.832Z,16.00
2019-05-22T01:53:53.994Z,16.00
2019-05-22T01:54:53.779Z,16.00
2019-05-22T01:55:53.803Z,16.00
2019-05-22T01:56:53.828Z,20.00
2019-05-22T01:57:53.857Z,16.00
2019-05-22T01:58:53.885Z,20.00
2019-05-22T01:59:53.912Z,20.00
2019-05-22T02:00:53.937Z,20.00
2019-05-22T02:01:53.963Z,16.00
2019-05-22T02:02:53.993Z,20.00
2019-05-22T02:03:54.052Z,20.00
2019-05-22T02:04:54.068Z,20.00
2019-05-22T02:05:54.074Z,24.00
2019-05-22T02:06:54.104Z,20.00
2019-05-22T02:07:54.127Z,24.00
2019-05-22T02:08:54.155Z,24.00
2019-05-22T02:09:54.183Z,24.00
2019-05-22T02:10:54.213Z,24.00
2019-05-22T02:11:54.243Z,24.00
2019-05-22T02:12:54.262Z,24.00
2019-05-22T02:13:54.331Z,24.00
2019-05-22T02:14:54.316Z,24.00
2019-05-22T02:15:54.343Z,24.00
2019-05-22T02:16:57.152Z,24.00
2019-05-22T02:17:56.535Z,20.00
2019-05-22T02:18:54.426Z,24.00
2019-05-22T02:19:54.464Z,24.00
2019-05-22T02:20:54.478Z,24.00
2019-05-22T02:21:54.520Z,24.00
2019-05-22T02:22:54.533Z,24.00
2019-05-22T02:23:54.567Z,24.00
2019-05-22T02:24:54.589Z,24.00
2019-05-22T02:25:54.614Z,28.00
2019-05-22T02:26:54.644Z,32.00
2019-05-22T02:27:54.670Z,32.00
2019-05-22T02:28:54.694Z,36.00
2019-05-22T02:29:54.726Z,36.00
2019-05-22T02:30:54.750Z,36.00
2019-05-22T02:31:55.714Z,40.00
2019-05-22T02:32:54.876Z,40.00
2019-05-22T02:33:54.878Z,36.00
2019-05-22T02:34:54.876Z,40.00
2019-05-22T02:35:54.884Z,40.00
2019-05-22T02:36:54.911Z,40.00
2019-05-22T02:37:54.938Z,40.00
2019-05-22T02:38:54.973Z,40.00
2019-05-22T02:39:54.994Z,44.00
2019-05-22T02:40:55.020Z,48.00
2019-05-22T02:41:55.081Z,48.00
2019-05-22T02:42:55.083Z,48.00
2019-05-22T02:43:55.103Z,48.00
2019-05-22T02:44:55.127Z,52.00
2019-05-22T02:45:55.155Z,52.00
2019-05-22T02:46:55.183Z,52.00
2019-05-22T02:47:55.210Z,80.00
2019-05-22T02:48:55.237Z,76.00
2019-05-22T02:49:55.334Z,84.00
2019-05-22T02:50:55.313Z,60.00
2019-05-22T02:51:55.322Z,84.00
2019-05-22T02:52:55.345Z,88.00
2019-05-22T02:53:55.373Z,60.00
2019-05-22T02:54:55.410Z,80.00
2019-05-22T02:55:55.426Z,92.00
2019-05-22T02:56:55.450Z,72.00
2019-05-22T02:57:55.479Z,72.00
2019-05-22T02:58:55.507Z,112.00
2019-05-22T02:59:55.542Z,132.00
2019-05-22T03:00:55.563Z,92.00
2019-05-22T03:01:55.588Z,96.00
2019-05-22T03:02:55.634Z,140.00
2019-05-22T03:03:55.643Z,140.00
2019-05-22T03:04:55.732Z,120.00
2019-05-22T03:05:55.696Z,132.00
2019-05-22T03:06:55.770Z,176.00
2019-05-22T03:07:55.775Z,168.00
2019-05-22T03:08:55.821Z,152.00
2019-05-22T03:09:55.803Z,132.00
2019-05-22T03:10:55.861Z,148.00
2019-05-22T03:11:55.859Z,96.00
2019-05-22T03:12:55.885Z,148.00
2019-05-22T03:13:55.927Z,144.00
2019-05-22T03:14:55.944Z,112.00
2019-05-22T03:15:56.031Z,184.00
2019-05-22T03:16:55.994Z,124.00
2019-05-22T03:17:56.026Z,112.00
2019-05-22T03:19:08.352Z,108.00
2019-05-22T03:19:56.076Z,120.00
2019-05-22T03:20:56.101Z,116.00
2019-05-22T03:21:56.127Z,132.00
2019-05-22T03:22:56.161Z,120.00
2019-05-22T03:23:56.241Z,124.00
2019-05-22T03:24:56.266Z,136.00
2019-05-22T03:25:56.244Z,128.00
2019-05-22T03:26:56.267Z,132.00
2019-05-22T03:27:56.293Z,136.00
2019-05-22T03:28:56.321Z,160.00
2019-05-22T03:29:56.347Z,216.00
2019-05-22T03:30:56.387Z,256.00
2019-05-22T03:31:56.409Z,244.00
2019-05-22T03:32:56.444Z,264.00
2019-05-22T03:33:56.456Z,272.00
2019-05-22T03:34:56.629Z,260.00
2019-05-22T03:35:56.509Z,264.00
2019-05-22T03:36:56.540Z,304.00
2019-05-22T03:37:56.565Z,292.00
2019-05-22T03:38:56.594Z,304.00
2019-05-22T03:39:56.617Z,228.00
2019-05-22T03:40:56.642Z,280.00
2019-05-22T03:41:56.669Z,216.00
2019-05-22T03:42:56.773Z,228.00
2019-05-22T03:43:56.726Z,356.00
2019-05-22T03:44:56.751Z,232.00
2019-05-22T03:45:56.778Z,272.00
2019-05-22T03:46:59.374Z,416.00
2019-05-22T03:47:56.883Z,428.00
2019-05-22T03:48:56.859Z,432.00
2019-05-22T03:49:56.888Z,288.00
2019-05-22T03:50:56.914Z,236.00
2019-05-22T03:51:56.941Z,292.00
2019-05-22T03:52:56.968Z,280.00
2019-05-22T03:53:56.998Z,336.00
2019-05-22T03:54:57.066Z,512.00
2019-05-22T03:55:57.049Z,560.00
2019-05-22T03:56:57.078Z,584.00
2019-05-22T03:57:57.195Z,612.00
2019-05-22T03:58:57.130Z,652.00
2019-05-22T03:59:57.206Z,692.00
2019-05-22T04:00:57.183Z,724.00
2019-05-22T04:01:57.214Z,740.00
2019-05-22T04:02:57.241Z,668.00
2019-05-22T04:03:57.271Z,356.00
2019-05-22T04:04:57.355Z,416.00
2019-05-22T04:05:57.321Z,792.00
2019-05-22T04:06:57.405Z,764.00
2019-05-22T04:07:57.375Z,240.00
2019-05-22T04:08:57.402Z,248.00
2019-05-22T04:09:57.427Z,268.00
2019-05-22T04:10:57.458Z,748.00
2019-05-22T04:11:57.488Z,988.00
2019-05-22T04:12:57.510Z,1012.00
2019-05-22T04:13:57.539Z,956.00
2019-05-22T04:14:57.567Z,576.00
2019-05-22T04:15:57.592Z,920.00
2019-05-22T04:16:57.619Z,1156.00
2019-05-22T04:17:57.646Z,1160.00
2019-05-22T04:18:57.673Z,1164.00
2019-05-22T04:19:57.703Z,1184.00
2019-05-22T04:20:57.728Z,1204.00
2019-05-22T04:21:57.753Z,1156.00
2019-05-22T04:22:57.830Z,856.00
2019-05-22T04:23:57.810Z,1084.00
2019-05-22T04:24:57.837Z,996.00
2019-05-22T04:25:57.866Z,600.00
2019-05-22T04:26:57.891Z,928.00
2019-05-22T04:27:57.920Z,928.00
2019-05-22T04:28:57.950Z,740.00
2019-05-22T04:29:57.972Z,1200.00
2019-05-22T04:30:59.902Z,636.00
2019-05-22T04:31:58.025Z,740.00
2019-05-22T04:32:58.054Z,720.00
2019-05-22T04:33:58.079Z,1148.00
2019-05-22T04:34:58.124Z,276.00
2019-05-22T04:35:58.137Z,248.00
2019-05-22T04:36:58.235Z,236.00
2019-05-22T04:37:58.191Z,220.00
2019-05-22T04:38:58.219Z,204.00
2019-05-22T04:39:58.250Z,188.00
2019-05-22T04:40:58.273Z,176.00
2019-05-22T04:41:58.310Z,164.00
2019-05-22T04:42:58.327Z,160.00
2019-05-22T04:43:58.354Z,156.00
2019-05-22T04:44:58.381Z,480.00
2019-05-22T04:45:58.409Z,224.00
2019-05-22T04:46:58.440Z,256.00
2019-05-22T04:47:58.469Z,264.00
2019-05-22T04:48:58.491Z,344.00
2019-05-22T04:50:07.642Z,128.00
2019-05-22T04:50:58.545Z,120.00
2019-05-22T04:51:58.573Z,112.00
2019-05-22T04:52:58.601Z,112.00
2019-05-22T04:53:58.629Z,112.00
2019-05-22T04:54:58.656Z,108.00
2019-05-22T04:55:58.777Z,108.00
2019-05-22T04:56:58.774Z,100.00
2019-05-22T04:57:58.738Z,96.00
2019-05-22T04:58:58.765Z,88.00
2019-05-22T04:59:58.791Z,84.00
2019-05-22T05:00:58.835Z,88.00
2019-05-22T05:01:58.845Z,88.00
2019-05-22T05:02:58.874Z,84.00
2019-05-22T05:03:58.905Z,80.00
2019-05-22T05:04:58.993Z,84.00
2019-05-22T05:05:58.960Z,84.00
2019-05-22T05:06:58.981Z,84.00
2019-05-22T05:07:59.015Z,88.00
2019-05-22T05:08:59.035Z,88.00
2019-05-22T05:09:59.063Z,92.00
2019-05-22T05:10:59.091Z,96.00
2019-05-22T05:11:59.120Z,100.00
2019-05-22T05:12:59.150Z,100.00
2019-05-22T05:13:59.172Z,104.00
2019-05-22T05:14:59.206Z,108.00
2019-05-22T05:15:59.227Z,112.00
2019-05-22T05:16:59.310Z,116.00
2019-05-22T05:17:59.282Z,116.00
2019-05-22T05:18:59.310Z,120.00
2019-05-22T05:19:59.337Z,124.00
2019-05-22T05:20:59.364Z,132.00
2019-05-22T05:21:59.398Z,140.00
2019-05-22T05:22:59.423Z,148.00
2019-05-22T05:23:59.505Z,148.00
2019-05-22T05:24:59.472Z,156.00
2019-05-22T05:25:59.500Z,156.00
2019-05-22T05:26:59.531Z,164.00
2019-05-22T05:27:59.557Z,172.00
2019-05-22T05:28:59.588Z,184.00
2019-05-22T05:30:06.720Z,192.00
2019-05-22T05:31:52.835Z,196.00
2019-05-22T05:32:52.744Z,208.00
2019-05-22T05:34:46.034Z,228.00
2019-05-22T05:35:46.055Z,244.00
2019-05-22T05:37:39.540Z,244.00
2019-05-22T05:38:39.165Z,248.00
2019-05-22T05:40:32.299Z,256.00
2019-05-22T05:41:32.276Z,260.00
2019-05-22T05:43:25.403Z,272.00
2019-05-22T05:44:25.387Z,304.00
2019-05-22T05:46:18.719Z,792.00
2019-05-22T05:47:18.719Z,592.00
2019-05-22T05:49:13.538Z,256.00
2019-05-22T05:50:13.538Z,272.00
2019-05-22T05:51:13.569Z,364.00
2019-05-22T05:52:13.636Z,480.00
2019-05-22T05:53:13.666Z,252.00
2019-05-22T05:54:13.651Z,228.00
2019-05-22T05:55:13.678Z,220.00
2019-05-22T05:56:13.703Z,228.00
2019-05-22T05:57:13.730Z,228.00
2019-05-22T05:58:13.806Z,240.00
2019-05-22T05:59:13.790Z,256.00
2019-05-22T06:00:13.895Z,452.00
2019-05-22T06:01:13.879Z,408.00
2019-05-22T06:02:13.868Z,848.00
2019-05-22T06:03:13.892Z,956.00
2019-05-22T06:04:13.921Z,980.00
2019-05-22T06:05:13.991Z,988.00
2019-05-22T06:06:13.978Z,984.00
2019-05-22T06:07:14.004Z,984.00
2019-05-22T06:08:14.075Z,984.00
2019-05-22T06:09:14.058Z,980.00
2019-05-22T06:10:14.085Z,996.00
2019-05-22T06:11:14.112Z,856.00
2019-05-22T06:12:14.140Z,484.00
2019-05-22T06:13:14.169Z,380.00
2019-05-22T06:14:14.198Z,516.00
2019-05-22T06:15:14.225Z,508.00
2019-05-22T06:16:14.251Z,444.00
2019-05-22T06:17:14.279Z,320.00
2019-05-22T06:18:14.303Z,396.00
2019-05-22T06:19:14.332Z,328.00
2019-05-22T06:20:14.359Z,652.00
2019-05-22T06:21:14.387Z,812.00
2019-05-22T06:22:14.431Z,800.00
2019-05-22T06:23:14.440Z,808.00
2019-05-22T06:24:14.467Z,792.00
2019-05-22T06:25:14.559Z,784.00
2019-05-22T06:26:14.578Z,780.00
2019-05-22T06:27:14.552Z,768.00
2019-05-22T06:28:14.578Z,760.00
2019-05-22T06:29:14.615Z,756.00
2019-05-22T06:30:14.635Z,748.00
2019-05-22T06:31:14.678Z,752.00
2019-05-22T06:32:14.687Z,748.00
2019-05-22T06:33:14.769Z,740.00
2019-05-22T06:34:14.751Z,740.00
2019-05-22T06:35:14.774Z,736.00
2019-05-22T06:36:14.802Z,732.00
2019-05-22T06:37:14.859Z,724.00
2019-05-22T06:38:14.852Z,720.00
2019-05-22T06:39:14.880Z,716.00
2019-05-22T06:40:14.908Z,708.00
2019-05-22T06:41:14.937Z,700.00
2019-05-22T06:42:14.962Z,692.00
2019-05-22T06:43:14.990Z,692.00
2019-05-22T06:44:15.019Z,692.00
2019-05-22T06:45:15.050Z,684.00
2019-05-22T06:46:15.071Z,672.00
2019-05-22T06:47:15.101Z,664.00
2019-05-22T06:48:15.129Z,652.00
2019-05-22T06:49:15.161Z,648.00
2019-05-22T06:50:15.179Z,644.00
2019-05-22T06:51:19.425Z,636.00
2019-05-22T06:52:15.240Z,628.00
2019-05-22T06:53:15.265Z,628.00
2019-05-22T06:54:15.289Z,628.00
2019-05-22T06:55:15.318Z,624.00
2019-05-22T06:56:15.349Z,556.00
2019-05-22T06:57:15.423Z,572.00
2019-05-22T06:58:15.405Z,600.00
2019-05-22T06:59:15.427Z,556.00
2019-05-22T07:00:15.707Z,624.00
2019-05-22T07:01:15.484Z,564.00
2019-05-22T07:02:15.510Z,420.00
2019-05-22T07:03:15.537Z,316.00
2019-05-22T07:04:15.567Z,292.00
2019-05-22T07:05:15.597Z,292.00
2019-05-22T07:06:15.621Z,284.00
2019-05-22T07:07:15.652Z,264.00
2019-05-22T07:08:15.675Z,252.00
2019-05-22T07:09:15.703Z,248.00
2019-05-22T07:10:15.753Z,240.00
2019-05-22T07:11:15.759Z,236.00
2019-05-22T07:12:15.788Z,232.00
2019-05-22T07:13:15.816Z,228.00
2019-05-22T07:14:15.842Z,220.00
2019-05-22T07:15:15.867Z,212.00
2019-05-22T07:16:15.913Z,208.00
2019-05-22T07:17:15.923Z,200.00
2019-05-22T07:18:15.964Z,196.00
2019-05-22T07:19:15.978Z,188.00
2019-05-22T07:20:16.035Z,180.00
2019-05-22T07:21:16.039Z,172.00
2019-05-22T07:22:16.063Z,168.00
2019-05-22T07:23:16.095Z,168.00
2019-05-22T07:24:16.116Z,164.00
2019-05-22T07:25:16.146Z,172.00
2019-05-22T07:26:16.170Z,184.00
2019-05-22T07:27:16.198Z,200.00
2019-05-22T07:28:16.238Z,264.00
2019-05-22T07:29:16.253Z,272.00
2019-05-22T07:30:16.279Z,304.00
2019-05-22T07:31:16.307Z,252.00
2019-05-22T07:32:16.336Z,220.00
2019-05-22T07:33:16.370Z,208.00
2019-05-22T07:34:16.389Z,224.00
2019-05-22T07:35:16.452Z,228.00
2019-05-22T07:36:17.206Z,260.00
2019-05-22T07:37:16.474Z,256.00
2019-05-22T07:38:16.512Z,264.00
2019-05-22T07:39:16.528Z,264.00
2019-05-22T07:40:16.559Z,264.00
2019-05-22T07:41:16.591Z,260.00
2019-05-22T07:42:16.619Z,260.00
2019-05-22T07:43:16.639Z,252.00
2019-05-22T07:44:16.669Z,252.00
2019-05-22T07:45:16.697Z,248.00
2019-05-22T07:46:16.721Z,244.00
2019-05-22T07:47:16.758Z,244.00
2019-05-22T07:48:16.785Z,240.00
2019-05-22T07:49:16.806Z,240.00
2019-05-22T07:50:16.842Z,236.00
2019-05-22T07:51:16.943Z,236.00
2019-05-22T07:52:16.947Z,236.00
2019-05-22T07:53:16.914Z,236.00
2019-05-22T07:54:16.942Z,236.00
2019-05-22T07:55:16.973Z,232.00
2019-05-22T07:56:17.049Z,236.00
2019-05-22T07:57:17.076Z,236.00
2019-05-22T07:58:17.076Z,232.00
2019-05-22T07:59:17.084Z,232.00
2019-05-22T08:00:17.109Z,232.00
2019-05-22T08:01:17.142Z,240.00
2019-05-22T08:02:17.165Z,248.00
2019-05-22T08:03:17.190Z,248.00
2019-05-22T08:04:17.218Z,248.00
2019-05-22T08:05:17.303Z,252.00
2019-05-22T08:06:17.278Z,252.00
2019-05-22T08:07:17.301Z,256.00
2019-05-22T08:08:18.846Z,256.00
2019-05-22T08:09:17.355Z,256.00
2019-05-22T08:10:17.383Z,260.00
2019-05-22T08:11:17.410Z,240.00
2019-05-22T08:12:17.437Z,236.00
2019-05-22T08:13:17.533Z,280.00
2019-05-22T08:14:17.492Z,296.00
2019-05-22T08:15:17.558Z,308.00
2019-05-22T08:16:17.550Z,324.00
2019-05-22T08:17:17.586Z,340.00
2019-05-22T08:18:17.603Z,332.00
2019-05-22T08:19:17.631Z,296.00
2019-05-22T08:20:17.661Z,312.00
2019-05-22T08:21:17.746Z,340.00
2019-05-22T08:22:17.713Z,328.00
2019-05-22T08:23:17.767Z,360.00
2019-05-22T08:24:17.769Z,344.00
2019-05-22T08:25:17.797Z,352.00
2019-05-22T08:26:17.831Z,348.00
2019-05-22T08:27:17.850Z,312.00
2019-05-22T08:28:17.906Z,344.00
2019-05-22T08:29:17.905Z,312.00
2019-05-22T08:30:17.976Z,248.00
2019-05-22T08:31:17.963Z,244.00
2019-05-22T08:32:17.989Z,248.00
2019-05-22T08:33:18.019Z,252.00
2019-05-22T08:34:18.044Z,284.00
2019-05-22T08:35:18.079Z,336.00
2019-05-22T08:36:18.099Z,332.00
2019-05-22T08:37:18.178Z,380.00
2019-05-22T08:38:18.162Z,340.00
2019-05-22T08:39:18.196Z,328.00
2019-05-22T08:40:18.224Z,280.00
2019-05-22T08:41:18.262Z,284.00
2019-05-22T08:42:18.315Z,288.00
2019-05-22T08:43:18.414Z,288.00
2019-05-22T08:44:18.327Z,288.00
2019-05-22T08:45:18.350Z,276.00
2019-05-22T08:46:18.376Z,284.00
2019-05-22T08:47:18.759Z,272.00
2019-05-22T08:48:18.439Z,340.00
2019-05-22T08:49:18.459Z,280.00
2019-05-22T08:50:18.486Z,276.00
2019-05-22T08:51:18.520Z,268.00
2019-05-22T08:52:23.837Z,256.00
2019-05-22T08:53:18.568Z,244.00
2019-05-22T08:54:18.654Z,236.00
2019-05-22T08:55:18.630Z,224.00
2019-05-22T08:56:18.653Z,216.00
2019-05-22T08:57:18.686Z,212.00
2019-05-22T08:58:18.713Z,204.00
2019-05-22T08:59:20.089Z,196.00
2019-05-22T09:00:18.767Z,184.00
2019-05-22T09:01:18.789Z,176.00
2019-05-22T09:02:18.818Z,172.00
2019-05-22T09:03:18.869Z,164.00
2019-05-22T09:04:18.872Z,160.00
2019-05-22T09:05:21.564Z,156.00
2019-05-22T09:06:19.017Z,152.00
2019-05-22T09:07:18.989Z,152.00
2019-05-22T09:08:18.988Z,156.00
2019-05-22T09:09:19.012Z,156.00
2019-05-22T09:10:19.040Z,160.00
2019-05-22T09:11:19.064Z,172.00
2019-05-22T09:12:19.121Z,176.00
2019-05-22T09:13:19.123Z,184.00
2019-05-22T09:14:19.156Z,192.00
2019-05-22T09:15:19.292Z,200.00
2019-05-22T09:16:19.397Z,212.00
2019-05-22T09:17:19.309Z,240.00
2019-05-22T09:18:19.263Z,288.00
2019-05-22T09:19:19.290Z,296.00
2019-05-22T09:20:19.318Z,256.00
2019-05-22T09:21:19.373Z,280.00
2019-05-22T09:22:19.374Z,320.00
2019-05-22T09:23:19.402Z,284.00
2019-05-22T09:24:19.459Z,292.00
2019-05-22T09:25:19.454Z,312.00
2019-05-22T09:26:19.479Z,292.00
2019-05-22T09:27:19.507Z,296.00
2019-05-22T09:28:19.537Z,292.00
2019-05-22T09:29:19.564Z,344.00
2019-05-22T09:30:19.591Z,304.00
2019-05-22T09:31:19.625Z,280.00
2019-05-22T09:32:19.697Z,324.00
2019-05-22T09:33:19.677Z,292.00
2019-05-22T09:34:19.702Z,304.00
2019-05-22T09:35:19.732Z,300.00
2019-05-22T09:36:19.762Z,324.00
2019-05-22T09:37:19.788Z,304.00
2019-05-22T09:38:19.866Z,268.00
2019-05-22T09:39:19.853Z,300.00
2019-05-22T09:40:19.912Z,312.00
2019-05-22T09:41:19.897Z,296.00
2019-05-22T09:42:19.922Z,312.00
2019-05-22T09:43:19.951Z,320.00
2019-05-22T09:44:19.980Z,308.00
2019-05-22T09:45:20.006Z,300.00
2019-05-22T09:46:20.038Z,288.00
2019-05-22T09:47:20.061Z,292.00
2019-05-22T09:48:20.089Z,288.00
2019-05-22T09:49:23.810Z,296.00
2019-05-22T09:50:20.146Z,292.00
2019-05-22T09:51:20.172Z,292.00
2019-05-22T09:52:20.199Z,292.00
2019-05-22T09:53:20.227Z,288.00
2019-05-22T09:54:20.253Z,288.00
2019-05-22T09:55:20.283Z,300.00
2019-05-22T09:56:20.322Z,280.00
2019-05-22T09:57:20.338Z,312.00
2019-05-22T09:58:20.436Z,320.00
2019-05-22T09:59:20.395Z,304.00
2019-05-22T10:00:20.466Z,300.00
2019-05-22T10:01:20.451Z,316.00
2019-05-22T10:02:20.475Z,312.00
2019-05-22T10:03:20.503Z,296.00
2019-05-22T10:04:20.532Z,312.00
2019-05-22T10:05:20.581Z,312.00
2019-05-22T10:06:21.720Z,312.00
2019-05-22T10:07:20.621Z,308.00
2019-05-22T10:08:20.651Z,316.00
2019-05-22T10:09:20.672Z,312.00
2019-05-22T10:10:20.753Z,308.00
2019-05-22T10:11:20.757Z,312.00
2019-05-22T10:12:20.752Z,316.00
2019-05-22T10:13:21.017Z,308.00
2019-05-22T10:14:20.813Z,308.00
2019-05-22T10:15:20.837Z,324.00
2019-05-22T10:16:20.869Z,328.00
2019-05-22T10:17:20.939Z,292.00
2019-05-22T10:18:20.920Z,312.00
2019-05-22T10:19:20.955Z,316.00
2019-05-22T10:20:20.979Z,304.00
2019-05-22T10:21:21.004Z,224.00
2019-05-22T10:22:21.030Z,228.00
2019-05-22T10:23:21.063Z,224.00
2019-05-22T10:24:21.093Z,216.00
2019-05-22T10:25:21.115Z,208.00
2019-05-22T10:26:21.155Z,228.00
2019-05-22T10:27:21.171Z,268.00
2019-05-22T10:28:21.232Z,276.00
2019-05-22T10:29:21.251Z,288.00
2019-05-22T10:30:21.253Z,228.00
2019-05-22T10:31:21.905Z,264.00
2019-05-22T10:32:21.317Z,264.00
2019-05-22T10:33:21.343Z,328.00
2019-05-22T10:34:21.381Z,332.00
2019-05-22T10:35:21.396Z,304.00
2019-05-22T10:36:21.521Z,292.00
2019-05-22T10:37:21.451Z,248.00
2019-05-22T10:38:21.481Z,216.00
2019-05-22T10:39:24.639Z,172.00
2019-05-22T10:40:21.532Z,136.00
2019-05-22T10:41:21.564Z,108.00
2019-05-22T10:42:21.671Z,92.00
2019-05-22T10:43:21.614Z,84.00
2019-05-22T10:44:21.677Z,84.00
2019-05-22T10:45:21.690Z,80.00
2019-05-22T10:46:21.699Z,80.00
2019-05-22T10:47:21.724Z,76.00
2019-05-22T10:48:21.751Z,76.00
2019-05-22T10:49:21.780Z,72.00
2019-05-22T10:50:21.867Z,68.00
2019-05-22T10:51:21.873Z,68.00
2019-05-22T10:52:21.887Z,64.00
2019-05-22T10:53:32.917Z,64.00
2019-05-22T10:54:21.919Z,56.00
2019-05-22T10:55:21.949Z,56.00
2019-05-22T10:56:22.049Z,44.00
2019-05-22T10:57:22.004Z,44.00
2019-05-22T10:58:22.032Z,36.00
2019-05-22T10:59:22.060Z,36.00
2019-05-22T11:00:22.148Z,32.00
2019-05-22T11:01:22.116Z,32.00
2019-05-22T11:02:22.141Z,32.00
2019-05-22T11:03:22.184Z,28.00
2019-05-22T11:04:22.197Z,28.00
2019-05-22T11:05:22.237Z,28.00
2019-05-22T11:06:22.254Z,28.00
2019-05-22T11:07:22.284Z,24.00
2019-05-22T11:08:22.308Z,20.00
2019-05-22T11:09:22.337Z,20.00
2019-05-22T11:10:22.463Z,20.00
2019-05-22T11:11:22.391Z,16.00
2019-05-22T11:12:22.418Z,16.00
2019-05-22T11:13:22.451Z,12.00
2019-05-22T11:14:22.475Z,12.00
2019-05-22T11:15:22.526Z,8.00
2019-05-22T11:16:22.531Z,12.00
2019-05-22T11:17:22.562Z,16.00
2019-05-22T11:18:22.597Z,20.00
2019-05-22T11:19:22.613Z,24.00
2019-05-22T11:20:22.699Z,28.00
2019-05-22T11:21:22.671Z,28.00
2019-05-22T11:22:22.696Z,28.00
2019-05-22T11:23:22.736Z,28.00
2019-05-22T11:24:22.753Z,24.00
2019-05-22T11:25:22.830Z,28.00
2019-05-22T11:26:22.810Z,28.00
2019-05-22T11:27:22.835Z,24.00
2019-05-22T11:28:22.864Z,20.00
2019-05-22T11:29:22.952Z,16.00
2019-05-22T11:30:22.919Z,16.00
2019-05-22T11:31:22.951Z,16.00
2019-05-22T11:32:22.974Z,16.00
2019-05-22T11:33:23.005Z,16.00
2019-05-22T11:34:23.030Z,16.00
2019-05-22T11:35:23.061Z,16.00
2019-05-22T11:36:23.085Z,20.00
2019-05-22T11:37:23.162Z,20.00
2019-05-22T11:38:23.142Z,20.00
2019-05-22T11:39:38.159Z,24.00
2019-05-22T11:40:23.197Z,24.00
2019-05-22T11:41:23.231Z,20.00
2019-05-22T11:42:23.254Z,20.00
2019-05-22T11:43:23.278Z,20.00
2019-05-22T11:44:23.308Z,24.00
2019-05-22T11:45:23.392Z,28.00
2019-05-22T11:46:23.363Z,24.00
2019-05-22T11:47:23.432Z,28.00
2019-05-22T11:48:23.419Z,32.00
2019-05-22T11:49:23.457Z,32.00
2019-05-22T11:50:23.494Z,36.00
2019-05-22T11:51:23.503Z,36.00
2019-05-22T11:52:23.533Z,36.00
2019-05-22T11:53:23.558Z,32.00
2019-05-22T11:54:23.583Z,32.00
2019-05-22T11:55:40.770Z,32.00
2019-05-22T11:56:23.644Z,32.00
2019-05-22T11:57:23.686Z,36.00
2019-05-22T11:58:23.702Z,32.00
2019-05-22T11:59:23.774Z,36.00
2019-05-22T12:00:23.752Z,36.00
2019-05-22T12:01:23.785Z,40.00
2019-05-22T12:02:23.806Z,44.00
2019-05-22T12:03:23.835Z,48.00
2019-05-22T12:04:23.863Z,52.00
2019-05-22T12:05:23.945Z,60.00
2019-05-22T12:06:23.926Z,64.00
2019-05-22T12:07:23.943Z,68.00
2019-05-22T12:08:23.983Z,72.00
2019-05-22T12:09:24.006Z,72.00
2019-05-22T12:10:24.036Z,76.00
2019-05-22T12:11:24.055Z,84.00
2019-05-22T12:12:24.086Z,84.00
2019-05-22T12:13:24.152Z,88.00
2019-05-22T12:14:24.143Z,100.00
2019-05-22T12:15:24.166Z,108.00
2019-05-22T12:16:24.202Z,120.00
2019-05-22T12:17:37.394Z,128.00
2019-05-22T12:18:24.249Z,140.00
2019-05-22T12:19:24.290Z,156.00
2019-05-22T12:20:24.411Z,160.00
2019-05-22T12:21:24.364Z,172.00
2019-05-22T12:22:24.360Z,184.00
2019-05-22T12:23:24.426Z,192.00
2019-05-22T12:24:28.599Z,196.00
2019-05-22T12:25:24.445Z,200.00
2019-05-22T12:26:24.470Z,204.00
2019-05-22T12:27:24.495Z,212.00
2019-05-22T12:28:24.529Z,212.00
2019-05-22T12:29:24.592Z,208.00
2019-05-22T12:30:24.586Z,200.00
2019-05-22T12:31:24.617Z,192.00
2019-05-22T12:32:24.638Z,180.00
2019-05-22T12:33:24.667Z,172.00
2019-05-22T12:34:24.774Z,160.00
2019-05-22T12:35:24.725Z,148.00
2019-05-22T12:36:24.747Z,132.00
2019-05-22T12:37:24.775Z,124.00
2019-05-22T12:38:26.890Z,116.00
2019-05-22T12:39:24.828Z,108.00
2019-05-22T12:40:24.855Z,104.00
2019-05-22T12:41:24.887Z,100.00
2019-05-22T12:42:24.920Z,96.00
2019-05-22T12:43:24.940Z,92.00
2019-05-22T12:44:24.977Z,96.00
2019-05-22T12:45:24.994Z,96.00
2019-05-22T12:46:25.023Z,92.00
2019-05-22T12:47:25.051Z,100.00
2019-05-22T12:48:25.081Z,104.00
2019-05-22T12:49:25.108Z,112.00