createdAt,value
2022-12-19T00:00:07.659Z,5.70
2022-12-19T00:02:39.697Z,6.43
2022-12-19T00:05:07.379Z,5.90
2022-12-19T00:07:34.384Z,5.60
2022-12-19T00:10:01.383Z,5.57
2022-12-19T00:12:30.936Z,5.70
2022-12-19T00:14:57.996Z,5.77
2022-12-19T00:17:26.650Z,5.73
2022-12-19T00:19:53.607Z,5.23
2022-12-19T00:22:20.556Z,5.70
2022-12-19T00:24:48.415Z,4.93
2022-12-19T00:27:15.440Z,5.87
2022-12-19T00:29:42.423Z,5.90
2022-12-19T00:32:09.440Z,4.87
2022-12-19T00:34:42.771Z,4.57
2022-12-19T00:37:11.953Z,5.17
2022-12-19T00:39:38.985Z,5.90
2022-12-19T00:42:06.413Z,5.37
2022-12-19T00:44:33.481Z,5.47
2022-12-19T00:47:00.477Z,5.33
2022-12-19T00:49:27.464Z,5.50
2022-12-19T00:51:56.938Z,5.23
2022-12-19T00:54:24.116Z,4.70
2022-12-19T00:56:51.178Z,5.07
2022-12-19T00:59:18.165Z,4.27
2022-12-19T01:01:56.632Z,4.57
2022-12-19T01:04:28.818Z,4.60
2022-12-19T01:07:02.106Z,4.20
2022-12-19T01:09:33.506Z,4.00
2022-12-19T01:12:20.502Z,4.30
2022-12-19T01:14:57.706Z,4.53
2022-12-19T01:17:43.831Z,3.97
2022-12-19T01:20:14.126Z,5.50
2022-12-19T01:22:41.079Z,4.60
2022-12-19T01:25:08.283Z,4.80
2022-12-19T01:27:35.280Z,5.40
2022-12-19T01:30:02.824Z,4.17
2022-12-19T01:32:31.166Z,5.10
2022-12-19T01:35:00.113Z,4.57
2022-12-19T01:37:27.140Z,5.20
2022-12-19T01:39:54.087Z,4.77
2022-12-19T01:42:23.480Z,5.23
2022-12-19T01:45:17.173Z,5.90
2022-12-19T01:47:49.494Z,4.87
2022-12-19T01:50:26.562Z,5.18
2022-12-19T01:52:54.232Z,5.63
2022-12-19T01:55:21.706Z,5.30
2022-12-19T01:57:50.851Z,4.77
2022-12-19T02:00:17.868Z,4.77
2022-12-19T02:02:59.680Z,5.47
2022-12-19T02:05:26.756Z,5.33
2022-12-19T02:07:54.062Z,5.23
2022-12-19T02:10:21.148Z,5.23
2022-12-19T02:12:49.758Z,5.83
2022-12-19T02:15:18.170Z,5.87
2022-12-19T02:18:08.697Z,5.20
2022-12-19T02:21:05.104Z,6.17
2022-12-19T02:24:08.357Z,6.07
2022-12-19T02:26:57.430Z,5.67
2022-12-19T02:29:49.154Z,5.27
2022-12-19T02:32:27.261Z,6.33
2022-12-19T02:35:07.266Z,6.90
2022-12-19T02:37:38.573Z,6.13
2022-12-19T02:40:24.409Z,6.33
2022-12-19T02:42:58.287Z,6.50
2022-12-19T02:45:29.976Z,6.60
2022-12-19T02:48:03.320Z,6.80
2022-12-19T02:50:38.954Z,6.60
2022-12-19T02:53:06.324Z,7.17
2022-12-19T02:55:43.882Z,6.90
2022-12-19T02:58:33.896Z,6.67
2022-12-19T03:01:30.261Z,5.67
2022-12-19T03:04:21.450Z,6.33
2022-12-19T03:07:20.748Z,6.37
2022-12-19T03:10:26.033Z,5.90
2022-12-19T03:13:14.736Z,5.77
2022-12-19T03:15:43.120Z,7.23
2022-12-19T03:18:10.947Z,6.60
2022-12-19T03:21:05.636Z,6.37
2022-12-19T03:23:33.088Z,6.77
2022-12-19T03:26:05.360Z,5.70
2022-12-19T03:28:59.625Z,6.87
2022-12-19T03:31:29.636Z,6.57
2022-12-19T03:34:01.075Z,8.17
2022-12-19T03:36:33.130Z,7.53
2022-12-19T03:39:04.370Z,6.60
2022-12-19T03:41:50.997Z,6.53
2022-12-19T03:44:20.500Z,6.40
2022-12-19T03:46:55.323Z,6.20
2022-12-19T03:49:22.341Z,6.00
2022-12-19T03:52:00.055Z,6.33
2022-12-19T03:54:31.608Z,4.93
2022-12-19T03:57:07.386Z,6.10
2022-12-19T03:59:46.496Z,5.77
2022-12-19T04:02:18.451Z,5.63
2022-12-19T04:04:59.974Z,6.80
2022-12-19T04:07:27.695Z,6.30
2022-12-19T04:09:59.496Z,5.13
2022-12-19T04:12:34.153Z,5.37
2022-12-19T04:15:01.209Z,5.20
2022-12-19T04:17:59.129Z,6.30
2022-12-19T04:20:28.050Z,5.50
2022-12-19T04:23:16.940Z,5.13
2022-12-19T04:25:50.056Z,5.33
2022-12-19T04:28:25.695Z,6.20
2022-12-19T04:30:54.568Z,4.90
2022-12-19T04:33:21.736Z,5.20
2022-12-19T04:35:48.960Z,5.73
2022-12-19T04:38:16.037Z,5.27
2022-12-19T04:40:43.055Z,5.33
2022-12-19T04:43:10.068Z,5.10
2022-12-19T04:45:37.166Z,5.37
2022-12-19T04:48:04.486Z,5.90
2022-12-19T04:50:33.428Z,6.20
2022-12-19T04:53:01.132Z,7.00
2022-12-19T04:55:28.250Z,6.63
2022-12-19T04:57:55.339Z,7.47
2022-12-19T05:00:22.281Z,6.83
2022-12-19T05:02:49.510Z,6.90
2022-12-19T05:05:18.264Z,7.23
2022-12-19T05:07:45.268Z,7.57
2022-12-19T05:10:12.249Z,7.33
2022-12-19T05:12:39.898Z,7.50
2022-12-19T05:15:07.345Z,6.87
2022-12-19T05:17:34.299Z,7.60
2022-12-19T05:20:01.264Z,8.53
2022-12-19T05:22:30.311Z,6.50
2022-12-19T05:24:57.275Z,7.40
2022-12-19T05:27:24.215Z,7.00
2022-12-19T05:29:51.193Z,5.97
2022-12-19T05:32:18.322Z,7.43
2022-12-19T05:34:45.302Z,6.83
2022-12-19T05:37:12.265Z,8.07
2022-12-19T05:39:39.197Z,7.33
2022-12-19T05:42:09.666Z,6.87
2022-12-19T05:44:39.364Z,8.00
2022-12-19T05:47:06.398Z,8.17
2022-12-19T05:49:33.340Z,8.47
2022-12-19T05:52:00.295Z,6.80
2022-12-19T05:54:27.256Z,7.57
2022-12-19T05:56:54.282Z,7.03
2022-12-19T05:59:21.248Z,6.90
2022-12-19T06:01:48.369Z,6.73
2022-12-19T06:04:15.481Z,7.37
2022-12-19T06:06:42.711Z,8.00
2022-12-19T06:09:09.724Z,7.37
2022-12-19T06:11:36.664Z,7.37
2022-12-19T06:14:03.635Z,7.10
2022-12-19T06:16:33.439Z,7.37
2022-12-19T06:19:00.441Z,7.20
2022-12-19T06:21:27.393Z,6.57
2022-12-19T06:23:54.867Z,6.53
2022-12-19T06:26:22.825Z,7.37
2022-12-19T06:28:51.859Z,6.10
2022-12-19T06:31:23.797Z,5.87
2022-12-19T06:33:52.537Z,7.13
2022-12-19T06:36:28.295Z,7.17
2022-12-19T06:38:57.940Z,6.17
2022-12-19T06:41:43.456Z,7.93
2022-12-19T06:44:12.771Z,7.30
2022-12-19T06:46:40.924Z,7.20
2022-12-19T06:49:08.738Z,5.87
2022-12-19T06:51:35.737Z,6.33
2022-12-19T06:54:03.158Z,5.57
2022-12-19T06:56:35.942Z,5.40
2022-12-19T06:59:03.274Z,6.43
2022-12-19T07:01:51.482Z,5.87
2022-12-19T07:04:31.161Z,5.73
2022-12-19T07:06:59.182Z,5.60
2022-12-19T07:09:28.076Z,6.47
2022-12-19T07:11:55.166Z,6.07
2022-12-19T07:14:22.162Z,6.03
2022-12-19T07:16:52.087Z,5.90
2022-12-19T07:19:20.224Z,6.53
2022-12-19T07:21:47.930Z,6.87
2022-12-19T07:24:15.398Z,6.60
2022-12-19T07:26:44.304Z,6.90
2022-12-19T07:29:12.270Z,7.03
2022-12-19T07:31:39.681Z,6.50
2022-12-19T07:34:06.800Z,6.73
2022-12-19T07:36:33.754Z,6.73
2022-12-19T07:39:01.167Z,6.43
2022-12-19T07:41:28.276Z,7.10
2022-12-19T07:43:55.353Z,6.10
2022-12-19T07:46:22.412Z,6.03
2022-12-19T07:48:49.529Z,5.50
2022-12-19T07:51:16.492Z,6.37
2022-12-19T07:53:43.472Z,5.43
2022-12-19T07:56:10.407Z,6.20
2022-12-19T07:58:37.568Z,6.83
2022-12-19T08:01:06.542Z,6.47
2022-12-19T08:03:36.085Z,7.97
2022-12-19T08:06:06.202Z,6.13
2022-12-19T08:08:34.075Z,5.60
2022-12-19T08:11:13.402Z,6.87
2022-12-19T08:13:46.381Z,6.73
2022-12-19T08:16:14.965Z,6.90
2022-12-19T08:18:42.011Z,6.67
2022-12-19T08:21:10.200Z,6.33
2022-12-19T08:23:38.860Z,6.90
2022-12-19T08:26:08.349Z,8.00
2022-12-19T08:28:37.189Z,7.80
2022-12-19T08:31:09.039Z,7.03
2022-12-19T08:33:36.947Z,6.30
2022-12-19T08:36:09.772Z,7.60
2022-12-19T08:38:37.231Z,7.00
2022-12-19T08:41:04.708Z,7.17
2022-12-19T08:43:32.625Z,6.60
2022-12-19T08:45:59.837Z,6.33
2022-12-19T08:48:27.451Z,6.53
2022-12-19T08:50:59.396Z,7.07
2022-12-19T08:53:28.579Z,6.70
2022-12-19T08:56:01.036Z,7.17
2022-12-19T08:58:29.849Z,7.10
2022-12-19T09:01:05.239Z,7.03
2022-12-19T09:03:43.478Z,6.17
2022-12-19T09:08:47.693Z,7.82
2022-12-19T09:11:16.979Z,7.97
2022-12-19T09:13:45.073Z,7.57
2022-12-19T09:16:29.970Z,6.40
2022-12-19T09:19:01.209Z,7.30
2022-12-19T09:21:29.607Z,6.83
2022-12-19T09:24:05.244Z,6.73
2022-12-19T09:26:35.617Z,6.70
2022-12-19T09:29:03.773Z,6.40
2022-12-19T09:31:38.646Z,7.57
2022-12-19T09:34:05.835Z,6.93
2022-12-19T09:36:32.821Z,7.03
2022-12-19T09:39:00.194Z,6.63
2022-12-19T09:41:42.211Z,7.17
2022-12-19T09:44:47.584Z,7.00
2022-12-19T09:47:18.220Z,6.43
2022-12-19T09:49:47.645Z,8.13
2022-12-19T09:52:36.001Z,7.80
2022-12-19T09:55:17.311Z,7.83
2022-12-19T09:57:49.985Z,7.40
2022-12-19T10:00:22.111Z,6.27
2022-12-19T10:03:01.406Z,7.10
2022-12-19T10:06:41.160Z,7.03
2022-12-19T10:08:31.930Z,7.40
2022-12-19T10:12:38.588Z,6.88
2022-12-19T10:14:15.875Z,6.33
2022-12-19T10:17:24.812Z,6.50
2022-12-19T10:20:11.998Z,6.33
2022-12-19T10:23:01.139Z,6.53
2022-12-19T10:25:31.709Z,6.70
2022-12-19T10:28:21.021Z,7.00
2022-12-19T10:31:21.073Z,7.00
2022-12-19T10:33:58.545Z,7.10
2022-12-19T10:36:48.700Z,6.72
2022-12-19T10:39:24.231Z,7.03
2022-12-19T10:41:56.107Z,7.27
2022-12-19T10:44:26.036Z,6.87
2022-12-19T10:46:53.432Z,7.10
2022-12-19T10:49:23.212Z,6.27
2022-12-19T10:52:10.605Z,6.83
2022-12-19T10:54:41.054Z,6.70
2022-12-19T10:57:25.708Z,7.03
2022-12-19T11:00:06.396Z,7.57
2022-12-19T11:02:38.431Z,6.53
2022-12-19T11:05:19.739Z,7.60
2022-12-19T11:08:08.328Z,7.43
2022-12-19T11:10:59.790Z,7.20
2022-12-19T11:19:33.487Z,7.17
2022-12-19T11:24:18.914Z,7.53
2022-12-19T11:24:45.061Z,7.80
2022-12-19T11:25:21.818Z,7.30
2022-12-19T11:29:31.408Z,6.87
2022-12-19T11:30:35.207Z,6.63
2022-12-19T11:32:32.153Z,7.37
2022-12-19T11:34:18.567Z,7.33
2022-12-19T11:36:53.582Z,7.27
2022-12-19T11:39:56.403Z,8.03
2022-12-19T11:46:29.497Z,6.97
2022-12-19T11:49:11.192Z,7.93
2022-12-19T11:51:48.983Z,7.53
2022-12-19T11:54:26.743Z,8.60
2022-12-19T11:56:53.883Z,8.20
2022-12-19T11:59:24.791Z,8.03
2022-12-19T12:02:00.775Z,8.37
2022-12-19T12:04:55.918Z,9.10
2022-12-19T12:07:51.258Z,8.63
2022-12-19T12:13:36.828Z,8.25
2022-12-19T12:27:05.778Z,7.80
2022-12-19T12:27:09.735Z,8.43
2022-12-19T12:27:26.115Z,8.20
2022-12-19T12:31:39.470Z,7.07
2022-12-19T12:31:42.235Z,8.60
2022-12-19T12:32:02.266Z,7.30
2022-12-19T12:35:55.105Z,7.53
2022-12-19T12:37:54.008Z,6.63
2022-12-19T12:38:43.369Z,7.30
2022-12-19T12:41:51.138Z,7.47
2022-12-19T12:44:18.151Z,7.23
2022-12-19T12:47:20.649Z,7.90
2022-12-19T12:49:53.884Z,8.40
2022-12-19T12:52:29.978Z,8.53
2022-12-19T12:54:57.911Z,8.50
2022-12-19T12:57:27.680Z,7.67
2022-12-19T13:00:15.398Z,8.00
2022-12-19T13:02:51.543Z,6.90
2022-12-19T13:05:51.600Z,8.50
2022-12-19T13:08:32.727Z,6.97
2022-12-19T13:11:02.947Z,7.93
2022-12-19T13:14:02.445Z,8.13
2022-12-19T13:16:44.793Z,7.27
2022-12-19T13:19:25.814Z,7.27
2022-12-19T13:22:05.184Z,8.30
2022-12-19T13:24:44.922Z,8.17
2022-12-19T13:27:33.290Z,7.73
2022-12-19T13:30:00.207Z,8.27
2022-12-19T13:32:33.325Z,9.00
2022-12-19T13:35:26.059Z,8.93
2022-12-19T13:39:48.640Z,8.60
2022-12-19T13:40:59.204Z,8.80
2022-12-19T13:43:47.887Z,7.83
2022-12-19T13:46:32.838Z,7.90
2022-12-19T13:49:27.547Z,7.93
2022-12-19T13:51:59.023Z,8.50
2022-12-19T13:54:55.575Z,7.80
2022-12-19T13:57:32.151Z,7.70
2022-12-19T14:00:10.113Z,8.15
2022-12-19T14:02:57.071Z,7.83
2022-12-19T14:06:16.097Z,8.15
2022-12-19T14:08:24.656Z,8.82
2022-12-19T14:11:46.504Z,8.30
2022-12-19T14:14:19.136Z,8.37
2022-12-19T14:16:49.118Z,8.02
2022-12-19T14:19:28.059Z,7.87
2022-12-19T14:22:04.210Z,8.30
2022-12-19T14:24:40.548Z,8.80
2022-12-19T14:28:26.362Z,8.40
2022-12-19T14:30:30.533Z,7.27
2022-12-19T14:33:45.774Z,8.27
2022-12-19T14:36:06.158Z,7.90
2022-12-19T14:39:23.727Z,7.23
2022-12-19T14:41:47.176Z,7.60
2022-12-19T14:54:05.591Z,7.93
2022-12-19T14:54:07.203Z,8.83
2022-12-19T14:54:12.043Z,9.73
2022-12-19T14:54:34.889Z,9.63
2022-12-19T14:56:19.683Z,8.60
2022-12-19T14:58:53.233Z,9.60
2022-12-19T15:01:33.923Z,8.80
2022-12-19T15:04:48.667Z,8.90
2022-12-19T15:07:06.859Z,8.43
2022-12-19T15:11:04.094Z,7.85
2022-12-19T15:14:50.873Z,9.13
2022-12-19T15:16:34.808Z,7.77
2022-12-19T15:19:03.598Z,9.53
2022-12-19T15:21:31.220Z,9.53
2022-12-19T15:23:58.167Z,9.27
2022-12-19T15:26:30.836Z,9.10
2022-12-19T15:28:58.629Z,9.53
2022-12-19T15:31:38.769Z,9.10
2022-12-19T15:34:36.891Z,9.63
2022-12-19T15:37:05.102Z,9.20
2022-12-19T15:39:32.068Z,9.07
2022-12-19T15:42:00.753Z,9.63
2022-12-19T15:44:37.241Z,9.70
2022-12-19T15:47:07.563Z,8.50
2022-12-19T15:49:35.397Z,8.73
2022-12-19T15:52:03.044Z,8.50
2022-12-19T15:57:38.604Z,10.35
2022-12-19T16:00:18.681Z,10.50
2022-12-19T16:03:23.912Z,8.90
2022-12-19T16:05:34.963Z,9.57
2022-12-19T16:08:02.046Z,9.23
2022-12-19T16:10:29.880Z,9.50
2022-12-19T16:12:58.161Z,8.53
2022-12-19T16:15:26.714Z,9.47
2022-12-19T16:17:54.702Z,8.97
2022-12-19T16:20:27.256Z,8.57
2022-12-19T16:22:55.403Z,8.83
2022-12-19T16:25:33.399Z,8.97
2022-12-19T16:28:02.358Z,8.20
2022-12-19T16:30:31.507Z,8.13
2022-12-19T16:32:58.972Z,9.10
2022-12-19T16:36:03.040Z,10.03
2022-12-19T16:38:15.339Z,8.47
2022-12-19T16:40:43.319Z,7.90
2022-12-19T16:43:25.626Z,8.43
2022-12-19T16:45:56.847Z,8.30
2022-12-19T16:48:29.933Z,9.70
2022-12-19T16:50:58.376Z,7.27
2022-12-19T16:53:25.352Z,7.97
2022-12-19T16:55:54.258Z,8.90
2022-12-19T16:58:24.161Z,7.17
2022-12-19T17:00:54.766Z,8.33
2022-12-19T17:03:41.743Z,8.53
2022-12-19T17:06:23.212Z,9.70
2022-12-19T17:08:51.056Z,7.80
2022-12-19T17:11:24.617Z,8.27
2022-12-19T17:13:55.978Z,7.53
2022-12-19T17:16:23.096Z,7.63
2022-12-19T17:18:50.658Z,7.57
2022-12-19T17:21:23.321Z,8.07
2022-12-19T17:23:50.890Z,7.77
2022-12-19T17:26:18.529Z,7.70
2022-12-19T17:28:48.912Z,8.30
2022-12-19T17:31:28.242Z,7.60
2022-12-19T17:33:58.232Z,7.97
2022-12-19T17:36:37.036Z,7.57
2022-12-19T17:39:27.849Z,8.03
2022-12-19T17:41:58.893Z,8.30
2022-12-19T17:44:25.866Z,8.03
2022-12-19T17:46:53.049Z,7.27
2022-12-19T17:49:31.590Z,7.70
2022-12-19T17:52:00.033Z,7.17
2022-12-19T17:54:27.873Z,7.60
2022-12-19T17:56:55.490Z,7.23
2022-12-19T17:59:22.493Z,7.80
2022-12-19T18:01:49.754Z,7.47
2022-12-19T18:04:19.075Z,7.70
2022-12-19T18:06:47.114Z,7.20
2022-12-19T18:09:22.412Z,7.33
2022-12-19T18:11:50.689Z,7.03
2022-12-19T18:14:19.198Z,8.45
2022-12-19T18:16:47.616Z,7.67
2022-12-19T18:19:18.908Z,7.23
2022-12-19T18:21:46.475Z,7.78
2022-12-19T18:24:16.533Z,7.17
2022-12-19T18:26:45.162Z,7.30
2022-12-19T18:29:12.837Z,6.97
2022-12-19T18:31:48.097Z,6.93
2022-12-19T18:34:24.076Z,7.93
2022-12-19T18:36:52.558Z,7.03
2022-12-19T18:39:28.254Z,7.37
2022-12-19T18:41:55.350Z,7.07
2022-12-19T18:44:25.099Z,7.28
2022-12-19T18:46:52.915Z,8.00
2022-12-19T18:49:20.714Z,8.30
2022-12-19T18:51:48.010Z,7.33
2022-12-19T18:54:18.613Z,7.75
2022-12-19T18:56:47.122Z,7.80
2022-12-19T18:59:14.794Z,7.20
2022-12-19T19:01:44.538Z,7.47
2022-12-19T19:04:14.540Z,6.60
2022-12-19T19:06:48.480Z,7.43
2022-12-19T19:09:18.806Z,7.30
2022-12-19T19:12:04.455Z,6.80
2022-12-19T19:14:31.417Z,8.20
2022-12-19T19:16:58.566Z,7.40
2022-12-19T19:19:25.601Z,8.43
2022-12-19T19:21:52.558Z,9.20
2022-12-19T19:24:22.396Z,8.73
2022-12-19T19:26:49.849Z,7.57
2022-12-19T19:29:19.123Z,8.10
2022-12-19T19:31:49.018Z,7.20
2022-12-19T19:34:22.758Z,7.80
2022-12-19T19:36:54.868Z,7.77
2022-12-19T19:39:23.064Z,7.13
2022-12-19T19:41:50.099Z,7.50
2022-12-19T19:44:17.203Z,7.53
2022-12-19T19:46:44.875Z,6.87
2022-12-19T19:49:12.521Z,6.53
2022-12-19T19:51:39.624Z,6.67
2022-12-19T19:54:06.623Z,6.73
2022-12-19T19:56:33.662Z,6.67
2022-12-19T19:59:00.872Z,6.87
2022-12-19T20:01:28.196Z,6.30
2022-12-19T20:03:55.445Z,7.17
2022-12-19T20:06:22.994Z,7.57
2022-12-19T20:08:50.501Z,7.50
2022-12-19T20:11:17.559Z,7.60
2022-12-19T20:13:44.571Z,6.93
2022-12-19T20:16:18.294Z,6.70
2022-12-19T20:18:51.216Z,6.83
2022-12-19T20:21:19.882Z,6.57
2022-12-19T20:23:47.161Z,6.83
2022-12-19T20:26:16.640Z,7.23
2022-12-19T20:28:48.835Z,7.13
2022-12-19T20:31:21.605Z,6.13
2022-12-19T20:33:49.239Z,7.30
2022-12-19T20:36:16.989Z,6.33
2022-12-19T20:38:44.034Z,6.55
2022-12-19T20:41:11.259Z,6.57
2022-12-19T20:43:38.825Z,6.70
2022-12-19T20:46:14.852Z,5.80
2022-12-19T20:48:42.474Z,7.43
2022-12-19T20:51:10.262Z,6.55
2022-12-19T20:53:39.032Z,5.47
2022-12-19T20:56:07.826Z,5.67
2022-12-19T20:58:36.804Z,5.57
2022-12-19T21:01:06.897Z,6.30
2022-12-19T21:03:34.650Z,6.23
2022-12-19T21:06:01.966Z,6.40
2022-12-19T21:08:29.081Z,6.17
2022-12-19T21:10:56.607Z,5.60
2022-12-19T21:13:24.091Z,6.13
2022-12-19T21:15:58.914Z,6.27
2022-12-19T21:18:26.921Z,5.80
2022-12-19T21:20:54.160Z,6.53
2022-12-19T21:23:23.123Z,6.60
2022-12-19T21:25:50.152Z,6.70
2022-12-19T21:28:17.331Z,7.37
2022-12-19T21:30:44.761Z,6.30
2022-12-19T21:33:11.953Z,6.00
2022-12-19T21:35:39.120Z,5.90
2022-12-19T21:38:06.187Z,6.23
2022-12-19T21:40:36.130Z,6.83
2022-12-19T21:43:11.247Z,7.07
2022-12-19T21:45:39.056Z,6.63
2022-12-19T21:48:06.321Z,6.00
2022-12-19T21:50:36.115Z,8.73
2022-12-19T21:53:03.275Z,6.47
2022-12-19T21:55:30.311Z,6.80
2022-12-19T21:57:57.307Z,6.63
2022-12-19T22:00:24.989Z,7.10
2022-12-19T22:03:12.733Z,6.30
2022-12-19T22:05:39.099Z,6.95
2022-12-19T22:08:06.107Z,6.20
2022-12-19T22:10:33.154Z,7.93
2022-12-19T22:13:00.140Z,7.17
2022-12-19T22:15:27.100Z,6.23
2022-12-19T22:17:54.089Z,6.77
2022-12-19T22:20:21.242Z,7.13
2022-12-19T22:22:48.191Z,7.47
2022-12-19T22:25:15.601Z,7.07
2022-12-19T22:27:42.545Z,7.20
2022-12-19T22:30:11.311Z,8.20
2022-12-19T22:32:38.472Z,8.30
2022-12-19T22:35:06.229Z,7.57
2022-12-19T22:37:33.295Z,7.73
2022-12-19T22:40:00.587Z,6.73
2022-12-19T22:42:28.169Z,7.17
2022-12-19T22:44:55.134Z,7.80
2022-12-19T22:47:22.075Z,6.97
2022-12-19T22:49:52.216Z,7.70
2022-12-19T22:52:19.422Z,6.93
2022-12-19T22:54:46.413Z,7.27
2022-12-19T22:57:13.366Z,7.70
2022-12-19T22:59:40.540Z,7.93
2022-12-19T23:02:07.739Z,6.87
2022-12-19T23:04:36.133Z,7.40
2022-12-19T23:07:03.158Z,6.87
2022-12-19T23:09:30.136Z,7.83
2022-12-19T23:11:57.197Z,5.43
2022-12-19T23:14:24.164Z,6.57
2022-12-19T23:16:51.272Z,6.67
2022-12-19T23:19:18.676Z,6.87
2022-12-19T23:21:46.266Z,6.70
2022-12-19T23:24:13.520Z,7.13
2022-12-19T23:26:41.149Z,6.83
2022-12-19T23:29:10.782Z,6.23
2022-12-19T23:31:40.790Z,6.73
2022-12-19T23:34:07.797Z,7.93
2022-12-19T23:39:21.747Z,6.70
2022-12-19T23:41:48.711Z,6.43
2022-12-19T23:44:15.878Z,6.37
2022-12-19T23:46:42.916Z,6.33
2022-12-19T23:49:09.897Z,7.30
2022-12-19T23:51:36.962Z,6.30
2022-12-19T23:54:04.079Z,6.50
2022-12-19T23:56:32.376Z,5.83
2022-12-19T23:58:59.940Z,5.20
