createdAt,value
2023-11-25T00:04:14.382Z,99.90
2023-11-25T00:10:57.143Z,99.90
2023-11-25T00:17:39.527Z,99.90
2023-11-25T00:24:23.226Z,99.90
2023-11-25T00:31:06.973Z,99.90
2023-11-25T00:37:49.365Z,99.90
2023-11-25T00:44:32.047Z,99.90
2023-11-25T00:51:15.548Z,99.90
2023-11-25T00:57:57.884Z,99.90
2023-11-25T01:04:41.655Z,99.90
2023-11-25T01:11:23.985Z,99.90
2023-11-25T01:18:06.499Z,99.90
2023-11-25T01:24:51.282Z,99.90
2023-11-25T01:31:34.284Z,99.90
2023-11-25T01:38:16.557Z,99.90
2023-11-25T01:44:58.916Z,99.90
2023-11-25T01:51:44.779Z,99.90
2023-11-25T01:58:29.344Z,99.90
2023-11-25T02:05:12.241Z,99.90
2023-11-25T02:11:59.846Z,99.90
2023-11-25T02:18:44.317Z,99.90
2023-11-25T02:25:27.290Z,99.90
2023-11-25T02:32:10.292Z,99.90
2023-11-25T02:38:53.108Z,99.90
2023-11-25T02:45:35.484Z,99.90
2023-11-25T02:52:17.998Z,99.90
2023-11-25T02:59:00.712Z,99.90
2023-11-25T03:05:43.605Z,99.90
2023-11-25T03:12:26.168Z,99.90
2023-11-25T03:19:10.508Z,99.90
2023-11-25T03:25:52.935Z,99.90
2023-11-25T03:32:35.465Z,99.90
2023-11-25T03:39:18.151Z,99.90
2023-11-25T03:46:00.955Z,99.90
2023-11-25T03:52:43.723Z,99.90
2023-11-25T03:59:26.059Z,99.90
2023-11-25T04:06:08.613Z,99.90
2023-11-25T04:12:54.478Z,99.90
2023-11-25T04:19:36.887Z,99.90
2023-11-25T04:26:20.745Z,99.90
2023-11-25T04:33:03.186Z,99.90
2023-11-25T04:39:45.640Z,99.90
2023-11-25T04:46:28.033Z,99.90
2023-11-25T04:53:10.207Z,99.90
2023-11-25T04:59:52.379Z,99.90
2023-11-25T05:06:34.716Z,99.90
2023-11-25T05:13:17.235Z,99.90
2023-11-25T05:19:59.478Z,99.90
2023-11-25T05:26:41.696Z,99.90
2023-11-25T05:33:23.994Z,99.90
2023-11-25T05:40:09.624Z,99.90
2023-11-25T05:46:55.730Z,99.90
2023-11-25T05:53:38.138Z,99.90
2023-11-25T06:00:21.868Z,99.90
2023-11-25T06:07:04.228Z,99.90
2023-11-25T06:13:46.744Z,99.90
2023-11-25T06:20:28.910Z,99.90
2023-11-25T06:27:11.022Z,99.90
2023-11-25T06:33:53.549Z,99.90
2023-11-25T06:40:36.043Z,99.90
2023-11-25T06:47:18.597Z,99.90
2023-11-25T06:54:00.852Z,99.90
2023-11-25T07:00:43.118Z,99.90
2023-11-25T07:07:25.670Z,99.90
2023-11-25T07:14:08.966Z,99.90
2023-11-25T07:20:52.944Z,99.90
2023-11-25T07:27:38.805Z,99.90
2023-11-25T07:34:21.160Z,99.90
2023-11-25T07:41:03.360Z,99.90
2023-11-25T07:47:48.268Z,99.90
2023-11-25T07:54:30.512Z,99.90
2023-11-25T08:01:13.416Z,99.90
2023-11-25T08:07:56.808Z,99.90
2023-11-25T08:14:39.095Z,99.90
2023-11-25T08:21:21.363Z,99.90
2023-11-25T08:28:03.562Z,99.90
2023-11-25T08:34:46.692Z,99.90
2023-11-25T08:41:30.599Z,99.90
2023-11-25T08:48:13.286Z,99.90
2023-11-25T08:54:55.698Z,97.40
2023-11-25T09:01:42.885Z,93.40
2023-11-25T09:08:25.588Z,95.00
2023-11-25T09:15:09.345Z,97.90
2023-11-25T09:21:52.238Z,99.00
2023-11-25T09:28:34.611Z,99.90
2023-11-25T09:35:17.144Z,99.90
2023-11-25T09:42:00.296Z,99.90
2023-11-25T09:48:42.812Z,99.90
2023-11-25T09:55:25.621Z,99.90
2023-11-25T10:02:09.944Z,99.90
2023-11-25T10:08:52.532Z,99.90
2023-11-25T10:15:45.970Z,97.70
2023-11-25T10:22:28.949Z,95.30
2023-11-25T10:29:13.882Z,97.00
2023-11-25T10:35:58.029Z,99.80
2023-11-25T10:42:49.012Z,99.90
2023-11-25T10:49:36.778Z,99.90
2023-11-25T10:56:20.532Z,99.90
2023-11-25T11:03:08.571Z,99.90
2023-11-25T11:09:56.160Z,99.90
2023-11-25T11:16:51.004Z,99.90
2023-11-25T11:23:38.526Z,99.90
2023-11-25T11:30:54.943Z,99.90
2023-11-25T11:37:48.749Z,99.90
2023-11-25T11:44:34.589Z,99.90
2023-11-25T11:51:18.857Z,99.90
2023-11-25T11:58:11.652Z,99.90
2023-11-25T12:04:55.813Z,99.90
2023-11-25T12:11:42.252Z,99.90
2023-11-25T12:18:25.233Z,99.90
2023-11-25T12:25:20.618Z,99.90
2023-11-25T12:32:03.587Z,99.90
2023-11-25T12:38:45.828Z,99.90
2023-11-25T12:45:35.226Z,99.90
2023-11-25T12:52:24.001Z,99.90
2023-11-25T12:59:07.031Z,99.90
2023-11-25T13:05:51.599Z,99.90
2023-11-25T13:12:34.699Z,99.90
2023-11-25T13:19:17.928Z,99.90
2023-11-25T13:26:01.314Z,99.90
2023-11-25T13:32:45.199Z,99.90
2023-11-25T13:39:32.229Z,99.90
2023-11-25T13:46:15.268Z,99.90
2023-11-25T13:59:44.091Z,99.90
2023-11-25T14:06:29.173Z,99.90
2023-11-25T14:13:15.059Z,99.90
2023-11-25T14:19:57.777Z,99.90
2023-11-25T14:26:42.284Z,99.90
2023-11-25T14:33:26.641Z,99.90
2023-11-25T14:40:16.526Z,99.90
2023-11-25T14:47:02.988Z,99.90
2023-11-25T14:53:46.745Z,99.90
2023-11-25T15:00:31.725Z,99.90
2023-11-25T15:07:15.080Z,99.90
2023-11-25T15:13:58.067Z,99.90
2023-11-25T15:20:41.263Z,99.90
2023-11-25T15:27:24.389Z,99.90
2023-11-25T15:34:14.028Z,99.90
2023-11-25T15:40:58.081Z,99.90
2023-11-25T15:47:40.987Z,99.90
2023-11-25T15:54:24.447Z,99.90
2023-11-25T16:01:06.685Z,99.90
2023-11-25T16:07:49.175Z,99.90
2023-11-25T16:14:31.558Z,99.90
2023-11-25T16:21:14.410Z,99.90
2023-11-25T16:27:56.816Z,99.90
2023-11-25T16:34:40.900Z,99.90
2023-11-25T16:41:27.537Z,99.90
2023-11-25T16:48:10.227Z,99.90
2023-11-25T16:54:53.654Z,99.90
2023-11-25T17:01:36.343Z,99.90
2023-11-25T17:08:18.723Z,99.90
2023-11-25T17:15:01.521Z,99.90
2023-11-25T17:21:46.119Z,99.90
2023-11-25T17:28:30.116Z,99.90
2023-11-25T17:35:12.564Z,99.90
2023-11-25T17:41:54.977Z,99.90
2023-11-25T17:48:37.301Z,99.90
2023-11-25T17:55:19.629Z,99.90
2023-11-25T18:02:02.211Z,99.90
2023-11-25T18:08:44.774Z,99.90
2023-11-25T18:15:27.073Z,99.90
2023-11-25T18:22:10.313Z,99.90
2023-11-25T18:28:52.676Z,99.90
2023-11-25T18:35:35.009Z,99.90
2023-11-25T18:42:18.547Z,99.90
2023-11-25T18:49:01.137Z,99.90
2023-11-25T18:55:43.468Z,99.90
2023-11-25T19:02:25.733Z,99.90
2023-11-25T19:09:09.775Z,99.90
2023-11-25T19:15:52.177Z,99.90
2023-11-25T19:22:34.676Z,99.90
2023-11-25T19:29:17.287Z,99.90
2023-11-25T19:36:00.118Z,99.90
2023-11-25T19:42:43.166Z,99.90
2023-11-25T19:49:25.459Z,99.90
2023-11-25T19:56:07.767Z,99.90
2023-11-25T20:02:50.045Z,99.90
2023-11-25T20:09:32.461Z,99.90
2023-11-25T20:16:15.121Z,99.90
2023-11-25T20:22:58.394Z,99.90
2023-11-25T20:29:40.842Z,99.90
2023-11-25T20:36:23.123Z,99.90
2023-11-25T20:43:05.772Z,99.90
2023-11-25T20:49:48.216Z,99.90
2023-11-25T20:56:31.604Z,99.90
2023-11-25T21:03:14.034Z,99.90
2023-11-25T21:09:57.839Z,99.90
2023-11-25T21:16:42.704Z,99.90
2023-11-25T21:23:26.560Z,99.90
2023-11-25T21:30:10.243Z,99.90
2023-11-25T21:36:53.588Z,99.90
2023-11-25T21:43:36.784Z,99.90
2023-11-25T21:50:19.450Z,99.90
2023-11-25T21:57:02.009Z,99.90
2023-11-25T22:03:44.743Z,99.90
2023-11-25T22:10:30.029Z,99.90
2023-11-25T22:17:12.637Z,99.90
2023-11-25T22:23:55.560Z,99.90
2023-11-25T22:30:39.424Z,99.90
2023-11-25T22:37:21.893Z,99.90
2023-11-25T22:44:05.227Z,99.90
2023-11-25T22:50:49.325Z,99.90
2023-11-25T22:57:34.849Z,99.90
2023-11-25T23:04:19.339Z,99.90
2023-11-25T23:11:03.627Z,99.90
2023-11-25T23:17:47.155Z,99.90
2023-11-25T23:24:30.081Z,99.90
2023-11-25T23:31:13.493Z,99.90
2023-11-25T23:37:56.157Z,99.90
2023-11-25T23:44:42.118Z,99.90
2023-11-25T23:51:25.693Z,99.90
2023-11-25T23:58:08.618Z,99.90
