createdAt,value
2023-04-06T00:01:47.899Z,97596.37
2023-04-06T00:04:15.712Z,97599.50
2023-04-06T00:06:43.984Z,97595.55
2023-04-06T00:09:12.345Z,97587.75
2023-04-06T00:11:40.004Z,97588.48
2023-04-06T00:14:07.678Z,97584.34
2023-04-06T00:16:35.820Z,97586.39
2023-04-06T00:19:03.296Z,97581.88
2023-04-06T00:21:31.772Z,97581.69
2023-04-06T00:23:59.130Z,97582.41
2023-04-06T00:26:26.483Z,97583.38
2023-04-06T00:28:55.272Z,97581.09
2023-04-06T00:31:22.524Z,97582.70
2023-04-06T00:33:50.088Z,97579.95
2023-04-06T00:36:17.548Z,97582.29
2023-04-06T00:38:45.203Z,97578.93
2023-04-06T00:41:12.393Z,97574.73
2023-04-06T00:43:41.348Z,97567.82
2023-04-06T00:46:08.945Z,97569.92
2023-04-06T00:48:36.688Z,97570.50
2023-04-06T00:51:04.231Z,97568.42
2023-04-06T00:53:31.989Z,97565.93
2023-04-06T00:56:00.777Z,97564.80
2023-04-06T00:58:28.749Z,97561.20
2023-04-06T01:01:02.547Z,97565.88
2023-04-06T01:03:30.725Z,97564.34
2023-04-06T01:05:58.707Z,97567.27
2023-04-06T01:08:30.758Z,97562.44
2023-04-06T01:11:10.405Z,97553.36
2023-04-06T01:13:37.872Z,97544.34
2023-04-06T01:16:08.636Z,97539.05
2023-04-06T01:18:45.886Z,97532.63
2023-04-06T01:21:26.392Z,97523.90
2023-04-06T01:24:20.565Z,97516.09
2023-04-06T01:27:02.992Z,97510.52
2023-04-06T01:29:50.261Z,97505.48
2023-04-06T01:32:26.351Z,97497.86
2023-04-06T01:34:55.408Z,97493.95
2023-04-06T01:37:23.004Z,97496.54
2023-04-06T01:39:51.244Z,97491.35
2023-04-06T01:42:26.688Z,97490.69
2023-04-06T01:44:54.661Z,97486.55
2023-04-06T01:47:22.176Z,97483.08
2023-04-06T01:49:49.979Z,97479.89
2023-04-06T01:52:18.456Z,97480.15
2023-04-06T01:54:52.984Z,97481.31
2023-04-06T01:57:43.481Z,97483.75
2023-04-06T02:00:18.415Z,97484.92
2023-04-06T02:02:50.911Z,97483.96
2023-04-06T02:05:22.030Z,97486.35
2023-04-06T02:07:54.396Z,97487.05
2023-04-06T02:10:29.530Z,97487.42
2023-04-06T02:12:58.010Z,97487.70
2023-04-06T02:15:27.003Z,97483.92
2023-04-06T02:17:56.121Z,97487.48
2023-04-06T02:20:23.758Z,97489.83
2023-04-06T02:22:54.022Z,97492.73
2023-04-06T02:25:22.174Z,97484.80
2023-04-06T02:27:49.621Z,97480.30
2023-04-06T02:30:19.055Z,97483.34
2023-04-06T02:32:47.048Z,97479.58
2023-04-06T02:35:14.449Z,97465.84
2023-04-06T02:37:42.715Z,97464.55
2023-04-06T02:40:10.892Z,97470.59
2023-04-06T02:42:40.087Z,97474.00
2023-04-06T02:45:07.821Z,97474.26
2023-04-06T02:47:39.046Z,97477.81
2023-04-06T02:50:06.858Z,97478.05
2023-04-06T02:52:35.750Z,97477.19
2023-04-06T02:55:03.923Z,97478.88
2023-04-06T02:57:32.212Z,97478.42
2023-04-06T02:59:59.703Z,97483.14
2023-04-06T03:02:34.543Z,97488.97
2023-04-06T03:05:07.675Z,97493.77
2023-04-06T03:07:38.308Z,97492.29
2023-04-06T03:10:06.886Z,97497.41
2023-04-06T03:12:34.488Z,97499.12
2023-04-06T03:15:23.766Z,97498.58
2023-04-06T03:17:57.127Z,97500.27
2023-04-06T03:20:37.058Z,97503.74
2023-04-06T03:23:06.560Z,97513.13
2023-04-06T03:25:36.790Z,97516.66
2023-04-06T03:28:06.193Z,97522.29
2023-04-06T03:30:39.277Z,97524.36
2023-04-06T03:33:07.751Z,97526.27
2023-04-06T03:35:39.324Z,97528.20
2023-04-06T03:38:07.282Z,97523.10
2023-04-06T03:40:36.095Z,97525.52
2023-04-06T03:43:04.848Z,97524.50
2023-04-06T03:45:36.095Z,97531.41
2023-04-06T03:48:04.243Z,97531.94
2023-04-06T03:50:32.876Z,97534.14
2023-04-06T03:53:03.685Z,97536.68
2023-04-06T03:55:37.187Z,97543.43
2023-04-06T03:58:05.593Z,97543.84
2023-04-06T04:00:36.396Z,97543.48
2023-04-06T04:03:05.038Z,97543.64
2023-04-06T04:05:32.844Z,97541.00
2023-04-06T04:08:00.920Z,97539.00
2023-04-06T04:10:28.591Z,97539.08
2023-04-06T04:12:56.444Z,97538.83
2023-04-06T04:15:25.440Z,97540.91
2023-04-06T04:17:56.304Z,97545.52
2023-04-06T04:20:24.071Z,97546.92
2023-04-06T04:22:52.352Z,97549.30
2023-04-06T04:25:20.021Z,97550.71
2023-04-06T04:27:50.710Z,97556.52
2023-04-06T04:30:18.786Z,97561.05
2023-04-06T04:32:46.976Z,97562.57
2023-04-06T04:35:16.258Z,97563.45
2023-04-06T04:37:44.841Z,97564.30
2023-04-06T04:40:12.710Z,97566.62
2023-04-06T04:42:51.638Z,97568.91
2023-04-06T04:45:25.239Z,97575.45
2023-04-06T04:47:53.615Z,97574.23
2023-04-06T04:50:21.275Z,97578.88
2023-04-06T04:52:51.201Z,97579.57
2023-04-06T04:55:21.970Z,97578.79
2023-04-06T04:57:52.046Z,97578.34
2023-04-06T05:00:21.496Z,97580.04
2023-04-06T05:02:50.440Z,97579.35
2023-04-06T05:05:25.685Z,97583.39
2023-04-06T05:07:53.453Z,97582.19
2023-04-06T05:10:33.022Z,97583.75
2023-04-06T05:13:01.782Z,97583.41
2023-04-06T05:15:29.920Z,97581.95
2023-04-06T05:18:05.422Z,97582.03
2023-04-06T05:20:35.204Z,97583.90
2023-04-06T05:23:02.665Z,97581.22
2023-04-06T05:25:31.034Z,97580.40
2023-04-06T05:28:01.984Z,97584.56
2023-04-06T05:30:41.106Z,97588.59
2023-04-06T05:33:10.870Z,97591.66
2023-04-06T05:36:01.327Z,97593.91
2023-04-06T05:38:29.175Z,97596.67
2023-04-06T05:40:57.755Z,97595.65
2023-04-06T05:43:26.955Z,97599.06
2023-04-06T05:45:55.946Z,97599.72
2023-04-06T05:48:23.191Z,97597.81
2023-04-06T05:50:53.937Z,97598.60
2023-04-06T05:53:27.016Z,97599.78
2023-04-06T05:55:57.036Z,97599.94
2023-04-06T05:58:25.001Z,97599.73
2023-04-06T06:00:57.474Z,97601.30
2023-04-06T06:03:27.696Z,97606.95
2023-04-06T06:06:01.293Z,97609.33
2023-04-06T06:08:31.209Z,97613.11
2023-04-06T06:11:02.567Z,97614.02
2023-04-06T06:13:30.935Z,97607.27
2023-04-06T06:15:58.522Z,97610.67
2023-04-06T06:18:26.766Z,97609.97
2023-04-06T06:20:55.247Z,97611.51
2023-04-06T06:23:22.803Z,97610.16
2023-04-06T06:25:50.669Z,97613.45
2023-04-06T06:28:19.562Z,97617.61
2023-04-06T06:30:57.310Z,97618.08
2023-04-06T06:33:26.977Z,97622.41
2023-04-06T06:35:55.386Z,97624.93
2023-04-06T06:38:24.088Z,97628.98
2023-04-06T06:40:56.321Z,97625.16
2023-04-06T06:43:26.527Z,97623.52
2023-04-06T06:45:59.384Z,97625.38
2023-04-06T06:48:26.784Z,97631.13
2023-04-06T06:50:55.150Z,97635.19
2023-04-06T06:53:23.554Z,97638.83
2023-04-06T06:55:50.673Z,97641.90
2023-04-06T06:58:18.589Z,97643.80
2023-04-06T07:00:46.257Z,97646.32
2023-04-06T07:03:14.389Z,97653.77
2023-04-06T07:05:53.317Z,97662.24
2023-04-06T07:08:21.574Z,97667.27
2023-04-06T07:10:50.982Z,97671.52
2023-04-06T07:13:27.356Z,97671.77
2023-04-06T07:15:58.975Z,97671.35
2023-04-06T07:18:26.758Z,97679.79
2023-04-06T07:20:54.322Z,97686.36
2023-04-06T07:23:21.998Z,97693.27
2023-04-06T07:25:51.450Z,97702.77
2023-04-06T07:28:20.171Z,97708.34
2023-04-06T07:30:48.098Z,97719.39
2023-04-06T07:33:19.839Z,97731.89
2023-04-06T07:35:47.602Z,97736.70
2023-04-06T07:38:15.321Z,97752.01
2023-04-06T07:40:42.909Z,97757.16
2023-04-06T07:43:11.888Z,97763.16
2023-04-06T07:45:40.223Z,97776.19
2023-04-06T07:48:08.106Z,97791.70
2023-04-06T07:50:38.033Z,97802.73
2023-04-06T07:53:06.104Z,97806.91
2023-04-06T07:55:35.096Z,97806.34
2023-04-06T07:58:02.368Z,97810.90
2023-04-06T08:00:31.752Z,97818.11
2023-04-06T08:03:05.876Z,97823.27
2023-04-06T08:05:33.422Z,97833.06
2023-04-06T08:08:07.092Z,97837.38
2023-04-06T08:10:35.317Z,97840.64
2023-04-06T08:13:02.861Z,97842.30
2023-04-06T08:15:32.290Z,97845.50
2023-04-06T08:17:59.903Z,97846.06
2023-04-06T08:20:27.786Z,97850.22
2023-04-06T08:22:55.962Z,97846.63
2023-04-06T08:25:23.522Z,97848.64
2023-04-06T08:27:51.085Z,97853.05
2023-04-06T08:30:19.874Z,97853.07
2023-04-06T08:33:07.107Z,97850.45
2023-04-06T08:35:34.654Z,97852.61
2023-04-06T08:38:02.233Z,97853.79
2023-04-06T08:40:30.066Z,97850.88
2023-04-06T08:42:57.727Z,97847.65
2023-04-06T08:45:25.701Z,97843.80
2023-04-06T08:47:53.443Z,97838.95
2023-04-06T08:50:21.057Z,97835.61
2023-04-06T08:52:48.819Z,97835.80
2023-04-06T08:55:16.566Z,97835.34
2023-04-06T08:57:44.310Z,97835.79
2023-04-06T09:00:12.603Z,97838.67
2023-04-06T09:02:43.637Z,97839.17
2023-04-06T09:05:11.651Z,97842.76
2023-04-06T09:07:39.051Z,97845.98
2023-04-06T09:10:07.884Z,97846.70
2023-04-06T09:12:35.811Z,97853.52
2023-04-06T09:15:03.472Z,97862.84
2023-04-06T09:17:33.236Z,97873.05
2023-04-06T09:20:01.052Z,97878.91
2023-04-06T09:22:35.935Z,97879.36
2023-04-06T09:25:03.580Z,97882.37
2023-04-06T09:27:31.457Z,97882.48
2023-04-06T09:30:06.754Z,97886.35
2023-04-06T09:32:53.412Z,97886.29
2023-04-06T09:35:21.295Z,97889.25
2023-04-06T09:37:52.376Z,97881.89
2023-04-06T09:40:20.492Z,97884.41
2023-04-06T09:42:48.302Z,97887.69
2023-04-06T09:45:15.862Z,97889.52
2023-04-06T09:47:44.120Z,97887.31
2023-04-06T09:50:13.395Z,97886.95
2023-04-06T09:52:43.609Z,97882.65
2023-04-06T09:55:11.146Z,97882.02
2023-04-06T09:57:45.536Z,97882.29
2023-04-06T10:00:15.112Z,97879.78
2023-04-06T10:03:07.765Z,97882.95
2023-04-06T10:05:44.391Z,97886.10
2023-04-06T10:08:12.319Z,97888.09
2023-04-06T10:10:39.818Z,97893.61
2023-04-06T10:13:08.801Z,97893.13
2023-04-06T10:15:36.235Z,97892.38
2023-04-06T10:18:03.957Z,97894.83
2023-04-06T10:20:31.452Z,97895.56
2023-04-06T10:23:08.329Z,97903.20
2023-04-06T10:25:35.789Z,97907.77
2023-04-06T10:28:07.541Z,97910.20
2023-04-06T10:30:35.815Z,97907.09
2023-04-06T10:33:17.815Z,97912.08
2023-04-06T10:35:45.526Z,97916.20
2023-04-06T10:38:14.824Z,97923.84
2023-04-06T10:40:43.582Z,97924.00
2023-04-06T10:43:13.267Z,97929.89
2023-04-06T10:45:40.991Z,97934.91
2023-04-06T10:48:18.497Z,97937.17
2023-04-06T10:50:47.998Z,97943.66
2023-04-06T10:53:22.457Z,97945.59
2023-04-06T10:55:50.628Z,97945.59
2023-04-06T10:58:19.120Z,97951.47
2023-04-06T11:00:51.219Z,97955.35
2023-04-06T11:03:19.494Z,97962.35
2023-04-06T11:05:48.456Z,97965.83
2023-04-06T11:08:26.241Z,97970.38
2023-04-06T11:11:04.552Z,97971.57
2023-04-06T11:13:52.183Z,97982.28
2023-04-06T11:16:20.595Z,97989.06
2023-04-06T11:18:49.858Z,97998.75
2023-04-06T11:21:40.223Z,98007.86
2023-04-06T11:24:12.367Z,98019.12
2023-04-06T11:26:39.628Z,98026.13
2023-04-06T11:29:07.737Z,98033.08
2023-04-06T11:31:39.744Z,98037.36
2023-04-06T11:34:11.460Z,98041.71
2023-04-06T11:36:42.516Z,98042.50
2023-04-06T11:39:10.062Z,98047.40
2023-04-06T11:41:39.256Z,98051.93
2023-04-06T11:44:06.713Z,98056.41
2023-04-06T11:46:34.333Z,98056.14
2023-04-06T11:49:02.699Z,98057.16
2023-04-06T11:51:29.907Z,98060.05
2023-04-06T11:53:57.476Z,98064.58
2023-04-06T11:56:28.811Z,98062.58
2023-04-06T11:58:57.721Z,98064.63
2023-04-06T12:01:25.166Z,98071.45
2023-04-06T12:03:59.971Z,98069.62
2023-04-06T12:06:29.693Z,98076.09
2023-04-06T12:08:57.145Z,98080.38
2023-04-06T12:11:25.015Z,98087.05
2023-04-06T12:13:54.005Z,98088.59
2023-04-06T12:16:21.810Z,98087.15
2023-04-06T12:18:49.225Z,98089.70
2023-04-06T12:21:18.220Z,98093.10
2023-04-06T12:23:45.826Z,98098.29
2023-04-06T12:26:13.227Z,98108.05
2023-04-06T12:28:45.401Z,98112.34
2023-04-06T12:31:15.956Z,98115.95
2023-04-06T12:33:45.489Z,98123.23
2023-04-06T12:36:13.914Z,98124.51
2023-04-06T12:38:41.935Z,98126.20
2023-04-06T12:41:09.348Z,98134.23
2023-04-06T12:43:36.694Z,98138.84
2023-04-06T12:46:05.894Z,98147.19
2023-04-06T12:48:33.454Z,98159.21
2023-04-06T12:51:04.098Z,98169.61
2023-04-06T12:53:33.215Z,98177.95
2023-04-06T12:56:01.151Z,98183.73
2023-04-06T12:58:30.169Z,98181.61
2023-04-06T13:00:58.257Z,98179.85
2023-04-06T13:03:26.424Z,98186.02
2023-04-06T13:05:54.062Z,98197.27
2023-04-06T13:08:22.224Z,98202.07
2023-04-06T13:10:51.135Z,98210.38
2023-04-06T13:13:29.014Z,98219.55
2023-04-06T13:16:01.933Z,98226.38
2023-04-06T13:18:31.946Z,98233.55
2023-04-06T13:21:00.192Z,98229.11
2023-04-06T13:23:27.534Z,98236.81
2023-04-06T13:25:59.307Z,98239.16
2023-04-06T13:28:26.861Z,98242.77
2023-04-06T13:30:55.041Z,98247.64
2023-04-06T13:33:24.441Z,98248.34
2023-04-06T13:35:51.595Z,98255.04
2023-04-06T13:38:19.971Z,98259.14
2023-04-06T13:40:50.219Z,98262.14
2023-04-06T13:43:20.209Z,98262.38
2023-04-06T13:45:55.387Z,98267.41
2023-04-06T13:48:23.517Z,98277.23
2023-04-06T13:50:50.868Z,98276.23
2023-04-06T13:53:20.251Z,98274.93
2023-04-06T13:55:56.807Z,98277.64
2023-04-06T13:58:25.323Z,98271.80
2023-04-06T14:00:53.309Z,98276.33
2023-04-06T14:03:22.872Z,98274.30
2023-04-06T14:05:51.268Z,98276.76
2023-04-06T14:08:19.268Z,98274.33
2023-04-06T14:10:46.593Z,98278.03
2023-04-06T14:13:14.157Z,98282.08
2023-04-06T14:15:41.919Z,98288.81
2023-04-06T14:18:09.396Z,98294.66
2023-04-06T14:20:36.927Z,98300.59
2023-04-06T14:23:05.720Z,98307.02
2023-04-06T14:25:34.974Z,98313.84
2023-04-06T14:28:02.549Z,98324.33
2023-04-06T14:30:33.227Z,98327.02
2023-04-06T14:33:01.803Z,98338.09
2023-04-06T14:35:31.223Z,98343.58
2023-04-06T14:37:58.755Z,98352.81
2023-04-06T14:40:26.127Z,98354.36
2023-04-06T14:42:53.656Z,98359.54
2023-04-06T14:45:22.441Z,98360.87
2023-04-06T14:47:51.208Z,98365.30
2023-04-06T14:50:18.802Z,98369.33
2023-04-06T14:52:47.495Z,98368.67
2023-04-06T14:55:16.278Z,98361.39
2023-04-06T14:57:43.532Z,98359.64
2023-04-06T15:00:11.780Z,98359.20
2023-04-06T15:02:58.725Z,98356.11
2023-04-06T15:05:26.219Z,98353.42
2023-04-06T15:07:53.833Z,98354.09
2023-04-06T15:10:21.179Z,98357.23
2023-04-06T15:12:52.836Z,98355.35
2023-04-06T15:15:20.190Z,98353.52
2023-04-06T15:17:47.707Z,98362.30
2023-04-06T15:20:20.122Z,98371.06
2023-04-06T15:22:47.684Z,98376.58
2023-04-06T15:25:15.034Z,98386.34
2023-04-06T15:27:43.723Z,98384.62
2023-04-06T15:30:11.181Z,98384.51
2023-04-06T15:32:39.072Z,98391.30
2023-04-06T15:35:10.188Z,98395.07
2023-04-06T15:37:38.461Z,98397.66
2023-04-06T15:40:10.061Z,98399.20
2023-04-06T15:42:37.798Z,98401.48
2023-04-06T15:45:05.769Z,98398.71
2023-04-06T15:47:33.967Z,98402.27
2023-04-06T15:50:01.276Z,98401.23
2023-04-06T15:52:28.761Z,98406.79
2023-04-06T15:54:55.875Z,98404.05
2023-04-06T15:57:23.302Z,98405.42
2023-04-06T15:59:51.715Z,98407.38
2023-04-06T16:02:20.149Z,98405.55
2023-04-06T16:04:47.655Z,98402.01
2023-04-06T16:07:15.417Z,98403.63
2023-04-06T16:09:43.692Z,98400.73
2023-04-06T16:12:11.355Z,98405.31
2023-04-06T16:14:41.985Z,98406.04
2023-04-06T16:17:09.441Z,98409.59
2023-04-06T16:19:36.592Z,98413.90
2023-04-06T16:22:05.457Z,98419.99
2023-04-06T16:24:33.150Z,98422.39
2023-04-06T16:27:00.808Z,98431.02
2023-04-06T16:29:28.156Z,98434.49
2023-04-06T16:31:55.881Z,98436.25
2023-04-06T16:34:23.275Z,98443.00
2023-04-06T16:36:51.376Z,98451.90
2023-04-06T16:39:19.216Z,98452.61
2023-04-06T16:41:47.102Z,98459.31
2023-04-06T16:44:14.579Z,98464.91
2023-04-06T16:46:46.604Z,98469.56
2023-04-06T16:49:14.161Z,98468.17
2023-04-06T16:51:45.109Z,98469.77
2023-04-06T16:54:13.274Z,98476.61
2023-04-06T16:56:40.978Z,98479.65
2023-04-06T16:59:08.529Z,98481.27
2023-04-06T17:01:36.477Z,98480.64
2023-04-06T17:04:04.658Z,98478.92
2023-04-06T17:06:32.428Z,98483.29
2023-04-06T17:09:00.260Z,98481.56
2023-04-06T17:11:36.080Z,98485.95
2023-04-06T17:14:12.994Z,98485.42
2023-04-06T17:16:40.498Z,98487.60
2023-04-06T17:19:08.320Z,98485.21
2023-04-06T17:21:36.388Z,98480.98
2023-04-06T17:24:04.665Z,98481.64
2023-04-06T17:26:34.169Z,98490.56
2023-04-06T17:29:01.352Z,98494.58
2023-04-06T17:31:30.618Z,98499.81
2023-04-06T17:33:59.411Z,98498.56
2023-04-06T17:36:28.098Z,98502.59
2023-04-06T17:38:59.343Z,98512.31
2023-04-06T17:41:28.122Z,98519.75
2023-04-06T17:43:55.967Z,98526.52
2023-04-06T17:46:23.591Z,98535.04
2023-04-06T17:48:52.954Z,98539.61
2023-04-06T17:51:21.021Z,98535.58
2023-04-06T17:53:48.376Z,98538.36
2023-04-06T17:56:16.461Z,98542.50
2023-04-06T17:58:45.344Z,98546.55
2023-04-06T18:01:20.000Z,98545.89
2023-04-06T18:03:48.314Z,98546.13
2023-04-06T18:06:15.640Z,98545.95
2023-04-06T18:08:43.351Z,98543.10
2023-04-06T18:11:15.833Z,98547.59
2023-04-06T18:13:43.694Z,98547.83
2023-04-06T18:16:16.937Z,98550.38
2023-04-06T18:18:44.177Z,98548.88
2023-04-06T18:21:11.724Z,98551.84
2023-04-06T18:23:39.973Z,98548.85
2023-04-06T18:26:11.112Z,98548.69
2023-04-06T18:28:38.366Z,98548.69
2023-04-06T18:31:06.034Z,98545.77
2023-04-06T18:33:33.527Z,98544.63
2023-04-06T18:36:00.857Z,98546.73
2023-04-06T18:38:28.403Z,98551.75
2023-04-06T18:40:56.165Z,98542.57
2023-04-06T18:43:24.663Z,98541.52
2023-04-06T18:45:52.058Z,98541.39
2023-04-06T18:48:21.397Z,98541.48
2023-04-06T18:50:59.545Z,98542.41
2023-04-06T18:53:28.307Z,98539.10
2023-04-06T18:55:56.059Z,98541.03
2023-04-06T18:58:25.368Z,98538.93
2023-04-06T19:00:53.509Z,98535.44
2023-04-06T19:03:22.102Z,98536.74
2023-04-06T19:05:50.303Z,98538.56
2023-04-06T19:08:17.849Z,98535.20
2023-04-06T19:10:49.366Z,98535.02
2023-04-06T19:13:16.755Z,98536.77
2023-04-06T19:15:44.147Z,98536.33
2023-04-06T19:18:12.132Z,98539.79
2023-04-06T19:20:39.636Z,98542.60
2023-04-06T19:23:07.306Z,98545.96
2023-04-06T19:25:35.576Z,98546.77
2023-04-06T19:28:03.536Z,98556.66
2023-04-06T19:30:31.882Z,98561.39
2023-04-06T19:33:02.549Z,98567.83
2023-04-06T19:35:30.528Z,98573.33
2023-04-06T19:37:58.279Z,98577.70
2023-04-06T19:40:26.148Z,98580.09
2023-04-06T19:42:54.218Z,98582.55
2023-04-06T19:45:22.085Z,98588.16
2023-04-06T19:47:49.658Z,98589.19
2023-04-06T19:50:17.016Z,98585.08
2023-04-06T19:52:44.451Z,98584.46
2023-04-06T19:55:12.169Z,98583.80
2023-04-06T19:57:39.567Z,98588.48
2023-04-06T20:00:07.846Z,98594.17
2023-04-06T20:02:37.210Z,98601.33
2023-04-06T20:05:05.008Z,98608.70
2023-04-06T20:07:32.704Z,98610.77
2023-04-06T20:10:02.728Z,98618.37
2023-04-06T20:12:30.454Z,98618.92
2023-04-06T20:14:57.812Z,98631.73
2023-04-06T20:17:25.384Z,98642.01
2023-04-06T20:19:53.779Z,98653.17
2023-04-06T20:22:21.309Z,98661.66
2023-04-06T20:24:50.507Z,98671.09
2023-04-06T20:27:18.569Z,98682.38
2023-04-06T20:29:45.936Z,98689.70
2023-04-06T20:32:20.220Z,98694.00
2023-04-06T20:34:48.230Z,98697.95
2023-04-06T20:37:16.181Z,98705.96
2023-04-06T20:39:43.747Z,98717.17
2023-04-06T20:42:12.140Z,98723.20
2023-04-06T20:44:41.214Z,98733.48
2023-04-06T20:47:08.672Z,98746.86
2023-04-06T20:49:36.417Z,98755.16
2023-04-06T20:52:04.042Z,98759.27
2023-04-06T20:54:31.451Z,98769.89
2023-04-06T20:57:00.141Z,98779.30
2023-04-06T20:59:27.813Z,98790.67
2023-04-06T21:01:55.430Z,98802.10
2023-04-06T21:04:23.305Z,98814.29
2023-04-06T21:06:51.194Z,98817.13
2023-04-06T21:09:19.796Z,98817.92
2023-04-06T21:11:48.873Z,98823.97
2023-04-06T21:14:18.410Z,98818.61
2023-04-06T21:16:52.290Z,98818.18
2023-04-06T21:19:20.153Z,98822.30
2023-04-06T21:21:47.508Z,98827.30
2023-04-06T21:24:16.686Z,98829.33
2023-04-06T21:26:44.314Z,98833.34
2023-04-06T21:29:11.614Z,98838.47
2023-04-06T21:31:41.402Z,98847.75
2023-04-06T21:34:09.788Z,98849.49
2023-04-06T21:36:37.791Z,98851.64
2023-04-06T21:39:05.846Z,98852.19
2023-04-06T21:41:33.199Z,98863.52
2023-04-06T21:44:00.473Z,98867.59
2023-04-06T21:46:27.998Z,98871.06
2023-04-06T21:48:55.561Z,98872.25
2023-04-06T21:51:23.046Z,98879.73
2023-04-06T21:53:51.610Z,98891.73
2023-04-06T21:56:20.489Z,98891.71
2023-04-06T21:58:50.201Z,98902.72
2023-04-06T22:01:18.004Z,98906.89
2023-04-06T22:03:45.854Z,98911.94
2023-04-06T22:06:13.568Z,98920.33
2023-04-06T22:08:41.264Z,98918.05
2023-04-06T22:11:10.793Z,98910.86
2023-04-06T22:13:38.640Z,98908.90
2023-04-06T22:16:06.491Z,98913.02
2023-04-06T22:18:38.088Z,98913.50
2023-04-06T22:21:07.757Z,98919.55
2023-04-06T22:23:35.722Z,98920.17
2023-04-06T22:26:03.082Z,98919.89
2023-04-06T22:28:30.842Z,98924.25
2023-04-06T22:30:58.126Z,98920.41
2023-04-06T22:33:26.064Z,98920.38
2023-04-06T22:35:53.384Z,98926.59
2023-04-06T22:38:20.458Z,98928.58
2023-04-06T22:40:48.026Z,98930.08
2023-04-06T22:43:15.273Z,98935.52
2023-04-06T22:45:43.963Z,98937.96
2023-04-06T22:48:11.237Z,98940.23
2023-04-06T22:50:38.994Z,98940.34
2023-04-06T22:53:06.776Z,98945.88
2023-04-06T22:55:34.302Z,98952.34
2023-04-06T22:58:01.864Z,98958.83
2023-04-06T23:00:29.520Z,98965.27
2023-04-06T23:03:16.731Z,98973.27
2023-04-06T23:05:45.424Z,98975.05
2023-04-06T23:08:13.291Z,98979.41
2023-04-06T23:10:47.316Z,98985.15
2023-04-06T23:13:15.167Z,98986.59
2023-04-06T23:15:43.579Z,98984.73
2023-04-06T23:18:12.640Z,98989.70
2023-04-06T23:20:40.607Z,98990.59
2023-04-06T23:23:08.272Z,98991.13
2023-04-06T23:25:36.238Z,99000.75
2023-04-06T23:28:04.222Z,99004.62
2023-04-06T23:30:31.868Z,99004.10
2023-04-06T23:33:00.738Z,99007.00
2023-04-06T23:35:28.110Z,99007.06
2023-04-06T23:37:55.670Z,99010.77
2023-04-06T23:40:24.665Z,99016.31
2023-04-06T23:42:52.380Z,99020.66
2023-04-06T23:45:19.578Z,99023.36
2023-04-06T23:47:47.084Z,99027.98
2023-04-06T23:50:15.102Z,99029.83
2023-04-06T23:52:42.355Z,99030.44
2023-04-06T23:55:09.713Z,99036.02
2023-04-06T23:57:37.104Z,99042.30
