createdAt,value
2018-09-03T00:01:51.432Z,18.41
2018-09-03T00:06:51.943Z,18.43
2018-09-03T00:11:51.180Z,18.38
2018-09-03T00:16:51.493Z,18.31
2018-09-03T00:21:52.009Z,18.19
2018-09-03T00:26:51.552Z,18.25
2018-09-03T00:31:51.830Z,18.21
2018-09-03T00:36:51.320Z,18.34
2018-09-03T00:41:51.612Z,18.22
2018-09-03T00:46:51.810Z,18.17
2018-09-03T00:51:51.300Z,18.24
2018-09-03T00:56:51.081Z,18.18
2018-09-03T01:01:51.221Z,17.98
2018-09-03T01:06:51.664Z,17.98
2018-09-03T01:11:50.925Z,17.88
2018-09-03T01:16:51.187Z,17.78
2018-09-03T01:21:51.681Z,17.78
2018-09-03T01:26:51.283Z,17.78
2018-09-03T01:31:51.952Z,18.08
2018-09-03T01:36:51.042Z,17.98
2018-09-03T01:41:51.319Z,17.98
2018-09-03T01:46:51.527Z,17.98
2018-09-03T01:51:51.008Z,17.98
2018-09-03T01:56:51.597Z,17.98
2018-09-03T02:01:50.888Z,17.58
2018-09-03T02:06:51.414Z,18.18
2018-09-03T02:11:51.666Z,18.18
2018-09-03T02:16:50.922Z,18.18
2018-09-03T02:21:51.373Z,18.18
2018-09-03T02:26:50.997Z,18.00
2018-09-03T02:31:51.285Z,18.02
2018-09-03T02:36:51.712Z,17.28
2018-09-03T02:41:50.979Z,17.08
2018-09-03T02:46:51.252Z,17.08
2018-09-03T02:51:51.705Z,16.98
2018-09-03T02:56:51.339Z,17.28
2018-09-03T03:01:51.619Z,17.58
2018-09-03T03:06:51.095Z,17.78
2018-09-03T03:11:51.811Z,17.78
2018-09-03T03:16:51.625Z,17.78
2018-09-03T03:21:51.071Z,17.88
2018-09-03T03:26:51.673Z,16.98
2018-09-03T03:31:51.004Z,16.98
2018-09-03T03:36:51.451Z,16.98
2018-09-03T03:41:51.635Z,17.18
2018-09-03T03:46:50.926Z,17.08
2018-09-03T03:51:51.424Z,17.08
2018-09-03T03:56:51.019Z,17.08
2018-09-03T04:01:51.285Z,17.08
2018-09-03T04:06:51.755Z,17.48
2018-09-03T04:11:51.005Z,17.48
2018-09-03T04:16:51.280Z,17.88
2018-09-03T04:21:51.757Z,17.58
2018-09-03T04:26:51.322Z,17.58
2018-09-03T04:31:51.613Z,17.78
2018-09-03T04:36:51.104Z,17.88
2018-09-03T04:41:51.319Z,17.98
2018-09-03T04:46:51.566Z,17.88
2018-09-03T04:51:51.090Z,17.78
2018-09-03T04:56:51.643Z,17.58
2018-09-03T05:01:50.939Z,17.48
2018-09-03T05:06:51.796Z,17.58
2018-09-03T05:11:51.837Z,17.38
2018-09-03T05:16:51.760Z,17.38
2018-09-03T05:21:51.196Z,16.88
2018-09-03T05:26:51.838Z,17.28
2018-09-03T05:31:51.134Z,17.48
2018-09-03T05:36:51.593Z,17.58
2018-09-03T05:41:51.842Z,17.68
2018-09-03T05:46:51.752Z,17.48
2018-09-03T05:51:51.566Z,17.08
2018-09-03T05:56:51.145Z,17.28
2018-09-03T06:01:51.456Z,17.68
2018-09-03T06:06:52.050Z,17.78
2018-09-03T06:11:51.182Z,17.78
2018-09-03T06:16:51.456Z,17.38
2018-09-03T06:21:51.918Z,17.18
2018-09-03T06:26:51.449Z,17.18
2018-09-03T06:31:51.744Z,17.38
2018-09-03T06:36:51.232Z,17.38
2018-09-03T06:41:51.426Z,17.28
2018-09-03T06:46:51.754Z,17.68
2018-09-03T06:51:51.225Z,17.58
2018-09-03T06:56:51.808Z,17.58
2018-09-03T07:01:51.107Z,17.98
2018-09-03T07:06:51.805Z,17.98
2018-09-03T07:11:51.856Z,17.68
2018-09-03T07:16:51.116Z,17.98
2018-09-03T07:21:51.614Z,18.18
2018-09-03T07:26:56.570Z,17.98
2018-09-03T07:31:51.490Z,18.28
2018-09-03T07:36:50.982Z,18.28
2018-09-03T07:41:51.208Z,18.28
2018-09-03T07:46:51.473Z,18.48
2018-09-03T07:51:51.911Z,18.48
2018-09-03T07:56:51.499Z,18.28
2018-09-03T08:01:51.781Z,18.18
2018-09-03T08:06:51.282Z,18.08
2018-09-03T08:11:51.497Z,18.18
2018-09-03T08:16:51.796Z,18.18
2018-09-03T08:21:51.263Z,17.98
2018-09-03T08:26:51.855Z,17.88
2018-09-03T08:31:51.110Z,18.08
2018-09-03T08:36:51.638Z,17.98
2018-09-03T08:41:51.820Z,17.98
2018-09-03T08:46:51.117Z,18.18
2018-09-03T08:51:51.563Z,18.28
2018-09-03T08:56:51.317Z,18.28
2018-09-03T09:01:51.455Z,18.18
2018-09-03T09:06:51.930Z,18.18
2018-09-03T09:11:51.431Z,18.28
2018-09-03T09:16:51.419Z,18.68
2018-09-03T09:21:51.904Z,18.78
2018-09-03T09:26:51.481Z,18.88
2018-09-03T09:31:51.779Z,18.98
2018-09-03T09:36:51.605Z,19.18
2018-09-03T09:41:51.497Z,19.28
2018-09-03T09:46:51.791Z,19.28
2018-09-03T09:51:51.281Z,19.28
2018-09-03T09:56:50.882Z,19.28
2018-09-03T10:01:51.149Z,19.28
2018-09-03T10:06:51.658Z,19.58
2018-09-03T10:11:50.891Z,19.58
2018-09-03T10:16:51.171Z,19.68
2018-09-03T10:21:51.638Z,19.68
2018-09-03T10:26:51.223Z,19.88
2018-09-03T10:31:51.661Z,20.08
2018-09-03T10:36:50.980Z,20.18
2018-09-03T10:41:51.217Z,19.98
2018-09-03T10:46:51.825Z,20.18
2018-09-03T10:51:50.968Z,20.38
2018-09-03T10:56:51.594Z,21.08
2018-09-03T11:01:50.866Z,21.55
2018-09-03T11:06:51.353Z,21.82
2018-09-03T11:11:51.582Z,21.47
2018-09-03T11:16:51.828Z,21.67
2018-09-03T11:21:51.335Z,21.68
2018-09-03T11:26:50.964Z,21.58
2018-09-03T11:31:51.205Z,21.38
2018-09-03T11:36:51.758Z,21.78
2018-09-03T11:41:50.889Z,22.18
2018-09-03T11:46:51.135Z,21.87
2018-09-03T11:51:51.673Z,21.88
2018-09-03T11:56:51.213Z,21.88
2018-09-03T12:01:51.494Z,21.87
2018-09-03T12:06:51.021Z,21.98
2018-09-03T12:11:51.603Z,21.98
2018-09-03T12:16:51.500Z,21.98
2018-09-03T12:21:51.021Z,21.87
2018-09-03T12:26:51.586Z,21.98
2018-09-03T12:31:50.898Z,22.28
2018-09-03T12:36:51.519Z,22.27
2018-09-03T12:41:51.531Z,22.37
2018-09-03T12:46:50.863Z,22.33
2018-09-03T12:51:51.310Z,22.62
2018-09-03T12:56:51.174Z,22.82
2018-09-03T13:01:51.251Z,22.83
2018-09-03T13:06:51.718Z,22.73
2018-09-03T13:11:50.998Z,22.57
2018-09-03T13:16:51.259Z,22.92
2018-09-03T13:21:51.720Z,23.20
2018-09-03T13:26:51.297Z,23.18
2018-09-03T13:31:51.594Z,23.08
2018-09-03T13:36:51.076Z,23.05
2018-09-03T13:41:51.313Z,23.13
2018-09-03T13:46:51.563Z,23.23
2018-09-03T13:51:51.057Z,23.25
2018-09-03T13:56:51.641Z,23.33
2018-09-03T14:01:50.916Z,23.35
2018-09-03T14:06:51.417Z,22.97
2018-09-03T14:11:51.716Z,23.15
2018-09-03T14:16:51.002Z,23.03
2018-09-03T14:21:51.563Z,22.98
2018-09-03T14:26:51.004Z,22.78
2018-09-03T14:31:51.264Z,22.08
2018-09-03T14:36:51.849Z,22.28
2018-09-03T14:41:50.984Z,22.38
2018-09-03T14:46:51.237Z,22.28
2018-09-03T14:51:51.715Z,22.28
2018-09-03T14:56:51.336Z,22.18
2018-09-03T15:01:51.607Z,22.08
2018-09-03T15:06:51.128Z,22.08
2018-09-03T15:11:51.408Z,22.18
2018-09-03T15:16:51.622Z,22.08
2018-09-03T15:21:51.040Z,22.08
2018-09-03T15:26:51.662Z,22.08
2018-09-03T15:31:50.970Z,21.98
2018-09-03T15:36:51.408Z,21.98
2018-09-03T15:41:51.628Z,21.98
2018-09-03T15:46:50.913Z,21.88
2018-09-03T15:51:51.367Z,21.88
2018-09-03T15:56:50.984Z,21.88
2018-09-03T16:01:51.229Z,21.78
2018-09-03T16:06:51.707Z,21.78
2018-09-03T16:11:50.961Z,21.78
2018-09-03T16:16:51.250Z,21.68
2018-09-03T16:21:51.758Z,21.78
2018-09-03T16:26:51.423Z,21.68
2018-09-03T16:31:51.604Z,21.68
2018-09-03T16:36:51.095Z,21.68
2018-09-03T16:41:51.460Z,21.68
2018-09-03T16:46:51.575Z,21.58
2018-09-03T16:51:51.063Z,21.48
2018-09-03T16:56:51.674Z,21.48
2018-09-03T17:01:50.967Z,21.58
2018-09-03T17:06:51.474Z,21.68
2018-09-03T17:11:51.722Z,21.58
2018-09-03T17:16:50.991Z,21.58
2018-09-03T17:21:51.637Z,21.58
2018-09-03T17:26:51.089Z,21.58
2018-09-03T17:31:51.368Z,21.48
2018-09-03T17:36:51.814Z,21.48
2018-09-03T17:41:51.079Z,21.48
2018-09-03T17:46:51.384Z,21.48
2018-09-03T17:51:51.809Z,21.18
2018-09-03T17:56:51.375Z,21.18
2018-09-03T18:01:51.647Z,21.28
2018-09-03T18:06:51.142Z,21.28
2018-09-03T18:11:51.401Z,20.88
2018-09-03T18:16:51.656Z,20.68
2018-09-03T18:21:51.646Z,20.88
2018-09-03T18:26:51.733Z,20.98
2018-09-03T18:31:51.017Z,20.68
2018-09-03T18:36:51.514Z,20.58
2018-09-03T18:41:51.938Z,20.68
2018-09-03T18:46:50.987Z,20.78
2018-09-03T18:51:51.464Z,20.78
2018-09-03T18:56:51.078Z,20.68
2018-09-03T19:01:51.429Z,20.68
2018-09-03T19:06:52.235Z,20.58
2018-09-03T19:11:51.176Z,20.18
2018-09-03T19:16:51.447Z,20.38
2018-09-03T19:21:51.879Z,20.38
2018-09-03T19:26:51.429Z,20.18
2018-09-03T19:31:51.725Z,19.98
2018-09-03T19:36:51.375Z,19.98
2018-09-03T19:41:51.454Z,20.28
2018-09-03T19:46:51.736Z,20.28
2018-09-03T19:51:51.314Z,19.88
2018-09-03T19:56:51.775Z,19.98
2018-09-03T20:01:51.113Z,20.18
2018-09-03T20:06:51.563Z,19.98
2018-09-03T20:11:51.809Z,19.68
2018-09-03T20:16:51.084Z,19.78
2018-09-03T20:21:51.501Z,19.58
2018-09-03T20:26:51.117Z,19.78
2018-09-03T20:31:51.377Z,19.78
2018-09-03T20:36:51.874Z,19.48
2018-09-03T20:41:51.070Z,19.48
2018-09-03T20:46:51.443Z,19.38
2018-09-03T20:51:51.911Z,19.28
2018-09-03T20:56:51.522Z,19.48
2018-09-03T21:01:51.743Z,19.68
2018-09-03T21:06:51.262Z,19.58
2018-09-03T21:11:51.504Z,19.38
2018-09-03T21:16:51.772Z,19.18
2018-09-03T21:21:51.369Z,19.38
2018-09-03T21:26:50.862Z,19.28
2018-09-03T21:31:51.130Z,19.48
2018-09-03T21:36:51.607Z,19.58
2018-09-03T21:41:51.302Z,19.38
2018-09-03T21:46:51.611Z,19.18
2018-09-03T21:51:51.570Z,18.88
2018-09-03T21:56:51.214Z,19.18
2018-09-03T22:01:51.476Z,19.38
2018-09-03T22:06:50.990Z,19.38
2018-09-03T22:11:51.236Z,18.88
2018-09-03T22:16:51.585Z,18.48
2018-09-03T22:21:50.978Z,18.18
2018-09-03T22:26:51.557Z,18.08
2018-09-03T22:31:51.833Z,18.08
2018-09-03T22:36:51.303Z,18.48
2018-09-03T22:41:51.506Z,18.58
2018-09-03T22:46:51.787Z,18.08
2018-09-03T22:51:51.232Z,17.88
2018-09-03T22:56:50.880Z,17.78
2018-09-03T23:01:51.146Z,18.08
2018-09-03T23:06:51.655Z,17.98
2018-09-03T23:11:50.934Z,17.68
2018-09-03T23:16:51.163Z,17.98
2018-09-03T23:21:51.645Z,17.38
2018-09-03T23:26:51.266Z,17.28
2018-09-03T23:31:51.563Z,17.08
2018-09-03T23:36:51.001Z,17.08
2018-09-03T23:41:51.208Z,17.68
2018-09-03T23:46:51.520Z,17.58
2018-09-03T23:51:51.001Z,17.18
2018-09-03T23:56:51.606Z,17.08
