createdAt,value
2019-03-26T16:54:19.692Z,9.00
2019-03-26T16:55:19.652Z,8.96
2019-03-26T16:56:19.799Z,9.00
2019-03-26T16:57:19.631Z,8.96
2019-03-26T16:58:19.625Z,8.88
2019-03-26T16:59:19.619Z,9.01
2019-03-26T17:00:19.598Z,9.00
2019-03-26T17:01:19.609Z,8.94
2019-03-26T17:02:19.577Z,8.93
2019-03-26T17:03:30.758Z,8.88
2019-03-26T17:04:20.550Z,9.04
2019-03-26T17:05:19.545Z,8.96
2019-03-26T17:06:19.561Z,8.94
2019-03-26T17:07:19.531Z,9.03
2019-03-26T17:08:22.546Z,8.94
2019-03-26T17:09:19.494Z,9.04
2019-03-26T17:10:19.494Z,9.04
2019-03-26T17:11:19.511Z,8.97
2019-03-26T17:12:19.467Z,9.06
2019-03-26T17:13:19.501Z,9.00
2019-03-26T17:14:19.530Z,9.08
2019-03-26T17:15:19.446Z,9.12
2019-03-26T17:16:19.447Z,8.96
2019-03-26T17:17:19.406Z,8.97
2019-03-26T17:18:19.398Z,8.93
2019-03-26T17:19:19.398Z,8.93
2019-03-26T17:20:19.373Z,8.97
2019-03-26T17:21:19.362Z,8.97
2019-03-26T17:22:19.375Z,9.01
2019-03-26T17:23:19.385Z,8.94
2019-03-26T17:24:19.325Z,8.97
2019-03-26T17:25:19.321Z,8.93
2019-03-26T17:26:19.311Z,9.04
2019-03-26T17:27:19.323Z,8.96
2019-03-26T17:28:19.302Z,9.01
2019-03-26T17:29:19.270Z,8.96
2019-03-26T17:30:19.257Z,8.98
2019-03-26T17:31:19.251Z,9.01
2019-03-26T17:32:19.265Z,8.94
2019-03-26T17:33:19.223Z,8.94
2019-03-26T17:34:19.213Z,9.00
2019-03-26T17:35:21.723Z,9.00
2019-03-26T17:36:19.192Z,8.91
2019-03-26T17:37:19.202Z,8.97
2019-03-26T17:38:19.169Z,8.93
2019-03-26T17:39:19.159Z,8.96
2019-03-26T17:40:19.183Z,8.96
2019-03-26T17:41:19.147Z,8.96
2019-03-26T17:42:19.158Z,8.94
2019-03-26T17:43:19.112Z,8.97
2019-03-26T17:44:19.114Z,8.98
2019-03-26T17:45:19.108Z,8.89
2019-03-26T17:46:19.077Z,8.93
2019-03-26T17:47:19.091Z,9.00
2019-03-26T17:48:19.061Z,8.98
2019-03-26T17:49:19.043Z,8.91
2019-03-26T17:50:19.033Z,8.96
2019-03-26T17:51:19.021Z,8.98
2019-03-26T17:52:19.044Z,8.86
2019-03-26T17:53:19.009Z,9.00
2019-03-26T17:54:18.986Z,8.98
2019-03-26T17:55:18.976Z,8.86
2019-03-26T17:56:19.012Z,8.89
2019-03-26T17:57:18.985Z,8.94
2019-03-26T17:58:18.941Z,8.97
2019-03-26T17:59:18.930Z,8.91
2019-03-26T18:00:18.920Z,8.86
2019-03-26T18:01:18.927Z,8.88
2019-03-26T18:02:18.899Z,8.96
2019-03-26T18:03:26.338Z,8.89
2019-03-26T18:04:19.935Z,8.91
2019-03-26T18:05:18.863Z,8.91
2019-03-26T18:06:18.864Z,8.89
2019-03-26T18:07:18.843Z,8.89
2019-03-26T18:08:18.971Z,8.91
2019-03-26T18:09:18.817Z,8.97
2019-03-26T18:10:18.812Z,8.94
2019-03-26T18:11:18.795Z,8.94
2019-03-26T18:12:30.167Z,8.91
2019-03-26T18:13:19.799Z,8.88
2019-03-26T18:14:18.761Z,8.93
2019-03-26T18:15:18.749Z,8.91
2019-03-26T18:16:18.773Z,8.86
2019-03-26T18:17:18.733Z,8.91
2019-03-26T18:18:18.761Z,8.93
2019-03-26T18:19:18.707Z,8.89
2019-03-26T18:20:31.592Z,8.93
2019-03-26T18:21:19.680Z,8.88
2019-03-26T18:22:18.685Z,8.94
2019-03-26T18:23:18.702Z,8.94
2019-03-26T18:24:18.655Z,8.91
2019-03-26T18:25:18.638Z,8.96
2019-03-26T18:26:18.642Z,8.85
2019-03-26T18:27:18.622Z,8.80
2019-03-26T18:28:18.631Z,8.83
2019-03-26T18:29:18.599Z,8.89
2019-03-26T18:30:18.585Z,8.78
2019-03-26T18:31:18.572Z,8.82
2019-03-26T18:32:18.562Z,8.83
2019-03-26T18:33:18.637Z,8.76
2019-03-26T18:34:18.540Z,8.83
2019-03-26T18:35:18.527Z,8.91
2019-03-26T18:36:18.516Z,8.76
2019-03-26T18:37:18.513Z,8.86
2019-03-26T18:38:18.516Z,8.78
2019-03-26T18:39:18.488Z,8.88
2019-03-26T18:40:18.475Z,8.80
2019-03-26T18:41:18.457Z,8.89
2019-03-26T18:42:18.445Z,8.83
2019-03-26T18:43:18.463Z,8.85
2019-03-26T18:44:18.424Z,8.86
2019-03-26T18:45:18.414Z,8.85
2019-03-26T18:46:18.402Z,8.82
2019-03-26T18:47:18.410Z,8.89
2019-03-26T18:48:18.407Z,8.85
2019-03-26T18:49:18.366Z,8.85
2019-03-26T18:50:18.362Z,8.94
2019-03-26T18:51:18.374Z,8.89
2019-03-26T18:52:18.387Z,8.88
2019-03-26T18:53:18.347Z,8.93
2019-03-26T18:54:18.323Z,8.86
2019-03-26T18:55:18.298Z,8.88
2019-03-26T18:56:18.289Z,8.86
2019-03-26T18:57:18.276Z,8.78
2019-03-26T18:58:18.293Z,8.89
2019-03-26T18:59:18.292Z,8.94
2019-03-26T19:00:18.267Z,8.91
2019-03-26T19:01:18.231Z,8.82
2019-03-26T19:02:18.222Z,8.93
2019-03-26T19:03:18.248Z,8.88
2019-03-26T19:04:18.220Z,8.76
2019-03-26T19:05:18.185Z,8.75
2019-03-26T19:06:18.179Z,8.73
2019-03-26T19:07:18.164Z,8.78
2019-03-26T19:08:18.179Z,8.73
2019-03-26T19:09:18.140Z,8.67
2019-03-26T19:10:18.143Z,8.71
2019-03-26T19:11:18.120Z,8.64
2019-03-26T19:12:18.112Z,8.76
2019-03-26T19:13:20.103Z,8.70
2019-03-26T19:14:18.084Z,8.65
2019-03-26T19:15:18.142Z,8.73
2019-03-26T19:16:18.062Z,8.63
2019-03-26T19:17:18.049Z,8.73
2019-03-26T19:18:18.095Z,8.71
2019-03-26T19:19:18.044Z,8.75
2019-03-26T19:20:18.017Z,8.68
2019-03-26T19:21:18.013Z,8.65
2019-03-26T19:22:18.004Z,8.63
2019-03-26T19:23:17.987Z,8.70
2019-03-26T19:24:18.000Z,8.63
2019-03-26T19:25:17.986Z,8.78
2019-03-26T19:26:17.955Z,8.75
2019-03-26T19:27:17.948Z,8.64
2019-03-26T19:28:17.933Z,8.76
2019-03-26T19:29:17.939Z,8.75
2019-03-26T19:30:17.925Z,8.78
2019-03-26T19:31:17.892Z,8.70
2019-03-26T19:32:17.890Z,8.68
2019-03-26T19:33:17.884Z,8.61
2019-03-26T19:34:17.906Z,8.73
2019-03-26T19:35:17.846Z,8.73
2019-03-26T19:36:17.836Z,8.70
2019-03-26T19:37:17.829Z,8.78
2019-03-26T19:38:17.814Z,8.71
2019-03-26T19:39:17.853Z,8.64
2019-03-26T19:40:17.802Z,8.73
2019-03-26T19:41:17.788Z,8.71
2019-03-26T19:42:17.781Z,8.78
2019-03-26T19:43:17.769Z,8.75
2019-03-26T19:44:17.773Z,8.60
2019-03-26T19:45:17.750Z,8.70
2019-03-26T19:46:17.732Z,8.67
2019-03-26T19:47:17.715Z,8.67
2019-03-26T19:48:17.702Z,8.64
2019-03-26T19:49:17.752Z,8.70
2019-03-26T19:50:17.678Z,8.70
2019-03-26T19:51:17.673Z,8.61
2019-03-26T19:52:17.664Z,8.64
2019-03-26T19:53:17.643Z,8.71
2019-03-26T19:54:17.656Z,8.68
2019-03-26T19:55:17.622Z,8.70
2019-03-26T19:56:17.614Z,8.67
2019-03-26T19:57:17.603Z,8.70
2019-03-26T19:58:17.591Z,8.70
2019-03-26T19:59:17.605Z,8.63
2019-03-26T20:00:17.565Z,8.68
2019-03-26T20:01:17.558Z,8.71
2019-03-26T20:02:17.547Z,8.70
2019-03-26T20:03:17.548Z,8.70
2019-03-26T20:04:17.572Z,8.60
2019-03-26T20:05:17.508Z,8.65
2019-03-26T20:06:17.516Z,8.73
2019-03-26T20:07:17.491Z,8.68
2019-03-26T20:08:17.475Z,8.71
2019-03-26T20:09:17.489Z,8.68
2019-03-26T20:10:17.575Z,8.67
2019-03-26T20:11:17.461Z,8.65
2019-03-26T20:12:17.435Z,8.68
2019-03-26T20:13:24.398Z,8.68
2019-03-26T20:14:18.475Z,8.63
2019-03-26T20:15:17.398Z,8.65
2019-03-26T20:16:17.390Z,8.64
2019-03-26T20:17:17.373Z,8.64
2019-03-26T20:18:17.367Z,8.63
2019-03-26T20:19:17.361Z,8.64
2019-03-26T20:20:17.375Z,8.68
2019-03-26T20:21:17.331Z,8.67
2019-03-26T20:22:17.331Z,8.71
2019-03-26T20:23:17.305Z,8.68
2019-03-26T20:24:17.297Z,8.64
2019-03-26T20:25:17.308Z,8.63
2019-03-26T20:26:17.299Z,8.64
2019-03-26T20:27:17.267Z,8.76
2019-03-26T20:28:17.251Z,8.75
2019-03-26T20:29:17.239Z,8.60
2019-03-26T20:30:17.251Z,8.63
2019-03-26T20:31:17.216Z,8.67
2019-03-26T20:32:17.220Z,8.75
2019-03-26T20:33:17.204Z,8.65
2019-03-26T20:34:17.180Z,8.73
2019-03-26T20:35:17.195Z,8.64
2019-03-26T20:36:17.158Z,8.73
2019-03-26T20:37:17.152Z,8.68
2019-03-26T20:38:17.140Z,8.70
2019-03-26T20:39:17.142Z,8.67
2019-03-26T20:40:17.169Z,8.63
2019-03-26T20:41:17.107Z,8.64
2019-03-26T20:42:17.101Z,8.70
2019-03-26T20:43:17.082Z,8.61
2019-03-26T20:44:17.072Z,8.58
2019-03-26T20:45:17.096Z,8.57
2019-03-26T20:46:17.046Z,8.61
2019-03-26T20:47:17.035Z,8.64
2019-03-26T20:48:17.045Z,8.61
2019-03-26T20:49:17.041Z,8.60
2019-03-26T20:50:17.025Z,8.68
2019-03-26T20:51:16.988Z,8.65
2019-03-26T20:52:16.983Z,8.55
2019-03-26T20:53:16.987Z,8.64
2019-03-26T20:54:16.968Z,8.63
2019-03-26T20:55:16.945Z,8.64
2019-03-26T20:56:16.965Z,8.60
2019-03-26T20:57:16.924Z,8.63
2019-03-26T20:58:16.914Z,8.61
2019-03-26T20:59:16.906Z,8.64
2019-03-26T21:00:16.890Z,8.67
2019-03-26T21:01:16.920Z,8.58
2019-03-26T21:02:16.867Z,8.58
2019-03-26T21:03:16.854Z,8.61
2019-03-26T21:04:16.843Z,8.60
2019-03-26T21:05:16.851Z,8.65
2019-03-26T21:06:16.843Z,8.68
2019-03-26T21:07:16.808Z,8.68
2019-03-26T21:08:16.800Z,8.65
2019-03-26T21:09:16.788Z,8.64
2019-03-26T21:10:16.807Z,8.63
2019-03-26T21:11:16.787Z,8.68
2019-03-26T21:12:16.757Z,8.57
2019-03-26T21:13:16.742Z,8.70
2019-03-26T21:14:16.730Z,8.60
2019-03-26T21:15:16.719Z,8.54
2019-03-26T21:16:16.739Z,8.58
2019-03-26T21:17:16.724Z,8.58
2019-03-26T21:18:16.714Z,8.55
2019-03-26T21:19:16.672Z,8.58
2019-03-26T21:20:16.662Z,8.61
2019-03-26T21:21:16.699Z,8.61
2019-03-26T21:22:16.638Z,8.57
2019-03-26T21:23:16.633Z,8.60
2019-03-26T21:24:16.617Z,8.52
2019-03-26T21:25:16.627Z,8.55
2019-03-26T21:26:16.627Z,8.61
2019-03-26T21:27:16.582Z,8.52
2019-03-26T21:28:16.575Z,8.54
2019-03-26T21:29:16.559Z,8.46
2019-03-26T21:30:16.553Z,8.49
2019-03-26T21:31:16.565Z,8.42
2019-03-26T21:32:16.542Z,8.45
2019-03-26T21:33:16.515Z,8.42
2019-03-26T21:34:29.657Z,8.42
2019-03-26T21:35:17.500Z,8.43
2019-03-26T21:36:16.485Z,8.46
2019-03-26T21:37:16.497Z,8.42
2019-03-26T21:38:16.463Z,8.46
2019-03-26T21:39:16.447Z,8.46
2019-03-26T21:40:16.438Z,8.39
2019-03-26T21:41:16.426Z,8.43
2019-03-26T21:42:16.481Z,8.43
2019-03-26T21:43:16.403Z,8.45
2019-03-26T21:44:16.397Z,8.42
2019-03-26T21:45:16.384Z,8.39
2019-03-26T21:46:16.374Z,8.43
2019-03-26T21:47:16.383Z,8.47
2019-03-26T21:48:16.349Z,8.45
2019-03-26T21:49:16.338Z,8.46
2019-03-26T21:50:16.330Z,8.45
2019-03-26T21:51:16.311Z,8.47
2019-03-26T21:52:16.327Z,8.43
2019-03-26T21:53:16.298Z,8.42
2019-03-26T21:54:16.297Z,8.47
2019-03-26T21:55:16.266Z,8.43
2019-03-26T21:56:16.255Z,8.47
2019-03-26T21:57:16.268Z,8.40
2019-03-26T21:58:16.271Z,8.40
2019-03-26T21:59:16.223Z,8.43
2019-03-26T22:00:16.217Z,8.46
2019-03-26T22:01:16.206Z,8.43
2019-03-26T22:02:16.210Z,8.42
2019-03-26T22:03:16.179Z,8.47
2019-03-26T22:04:16.196Z,8.45
2019-03-26T22:05:16.160Z,8.40
2019-03-26T22:06:16.147Z,8.37
2019-03-26T22:07:16.190Z,8.40
2019-03-26T22:08:16.121Z,8.36
2019-03-26T22:09:16.119Z,8.46
2019-03-26T22:10:16.096Z,8.31
2019-03-26T22:11:16.085Z,8.46
2019-03-26T22:12:16.118Z,8.45
2019-03-26T22:13:16.066Z,8.42
2019-03-26T22:14:18.417Z,8.40
2019-03-26T22:15:16.071Z,8.32
2019-03-26T22:16:16.033Z,8.37
2019-03-26T22:17:16.042Z,8.31
2019-03-26T22:18:16.036Z,8.32
2019-03-26T22:19:28.033Z,8.31
2019-03-26T22:20:16.986Z,8.24
2019-03-26T22:21:15.977Z,8.21
2019-03-26T22:22:15.961Z,8.25
2019-03-26T22:23:15.975Z,8.18
2019-03-26T22:24:17.319Z,8.24
2019-03-26T22:25:15.928Z,8.31
2019-03-26T22:26:15.925Z,8.22
2019-03-26T22:27:15.904Z,8.27
2019-03-26T22:28:15.922Z,8.21
2019-03-26T22:29:15.885Z,8.22
2019-03-26T22:30:15.880Z,8.29
2019-03-26T22:31:15.861Z,8.24
2019-03-26T22:32:15.863Z,8.25
2019-03-26T22:33:15.872Z,8.21
2019-03-26T22:34:15.829Z,8.29
2019-03-26T22:35:15.828Z,8.31
2019-03-26T22:36:15.805Z,8.28
2019-03-26T22:37:15.790Z,8.34
2019-03-26T22:38:15.848Z,8.36
2019-03-26T22:39:15.770Z,8.37
2019-03-26T22:40:15.767Z,8.34
2019-03-26T22:41:15.755Z,8.36
2019-03-26T22:42:15.782Z,8.25
2019-03-26T22:43:15.868Z,8.37
2019-03-26T22:44:15.716Z,8.34
2019-03-26T22:45:15.704Z,8.29
2019-03-26T22:46:15.692Z,8.39
2019-03-26T22:47:15.680Z,8.28
2019-03-26T22:48:15.698Z,8.27
2019-03-26T22:49:15.665Z,8.45
2019-03-26T22:50:15.648Z,8.32
2019-03-26T22:51:15.634Z,8.29
2019-03-26T22:52:15.634Z,8.34
2019-03-26T22:53:15.635Z,8.39
2019-03-26T22:54:15.599Z,8.28
2019-03-26T22:55:15.589Z,8.28
2019-03-26T22:56:15.579Z,8.29
2019-03-26T22:57:15.566Z,8.29
2019-03-26T22:58:15.596Z,8.36
2019-03-26T22:59:15.550Z,8.29
2019-03-26T23:00:15.535Z,8.32
2019-03-26T23:01:15.526Z,8.25
2019-03-26T23:02:15.510Z,8.21
2019-03-26T23:03:15.525Z,8.27
2019-03-26T23:04:15.489Z,8.31
2019-03-26T23:05:15.487Z,8.27
2019-03-26T23:06:15.464Z,8.36
2019-03-26T23:07:15.458Z,8.29
2019-03-26T23:08:15.485Z,8.25
2019-03-26T23:09:15.431Z,8.20
2019-03-26T23:10:15.527Z,8.22
2019-03-26T23:11:15.411Z,8.13
2019-03-26T23:12:15.400Z,8.09
2019-03-26T23:13:15.422Z,8.12
2019-03-26T23:14:15.400Z,8.03
2019-03-26T23:15:15.365Z,8.09
2019-03-26T23:16:15.358Z,8.06
2019-03-26T23:17:15.340Z,8.09
2019-03-26T23:18:15.336Z,7.95
2019-03-26T23:19:15.344Z,8.00
2019-03-26T23:20:15.313Z,8.06
2019-03-26T23:21:15.321Z,8.10
2019-03-26T23:22:15.285Z,8.06
2019-03-26T23:23:15.280Z,8.06
2019-03-26T23:24:15.285Z,7.99
2019-03-26T23:25:15.251Z,7.88
2019-03-26T23:26:15.266Z,7.96
2019-03-26T23:27:15.229Z,7.89
2019-03-26T23:28:15.223Z,7.88
2019-03-26T23:29:15.236Z,7.91
2019-03-26T23:30:15.212Z,7.84
2019-03-26T23:31:15.189Z,7.95
2019-03-26T23:32:15.174Z,7.92
2019-03-26T23:33:15.161Z,7.94
2019-03-26T23:34:15.181Z,7.81
2019-03-26T23:35:15.151Z,7.84
2019-03-26T23:36:15.126Z,7.81
2019-03-26T23:37:15.115Z,7.84
2019-03-26T23:38:15.116Z,7.82
2019-03-26T23:39:15.117Z,7.86
2019-03-26T23:40:15.088Z,7.89
2019-03-26T23:41:15.072Z,7.89
2019-03-26T23:42:15.058Z,7.89
2019-03-26T23:43:15.123Z,7.95
2019-03-26T23:44:25.232Z,7.88
2019-03-26T23:45:16.051Z,7.95
2019-03-26T23:46:15.020Z,7.91
2019-03-26T23:47:15.007Z,7.86
2019-03-26T23:48:14.991Z,7.88
2019-03-26T23:49:14.998Z,7.86
2019-03-26T23:50:14.997Z,7.84
2019-03-26T23:51:14.963Z,7.82
2019-03-26T23:52:14.946Z,7.79
2019-03-26T23:53:14.938Z,7.81
2019-03-26T23:54:14.933Z,7.79
2019-03-26T23:55:14.936Z,7.73
2019-03-26T23:56:14.902Z,7.82
2019-03-26T23:57:14.941Z,7.82
2019-03-26T23:58:14.878Z,7.76
2019-03-26T23:59:14.868Z,7.70
