createdAt,value
2018-09-27T00:01:01.797Z,14.39
2018-09-27T00:04:26.410Z,14.06
2018-09-27T00:07:51.009Z,14.08
2018-09-27T00:11:15.522Z,14.00
2018-09-27T00:14:39.993Z,13.77
2018-09-27T00:18:04.521Z,13.83
2018-09-27T00:21:28.982Z,13.71
2018-09-27T00:24:53.439Z,13.58
2018-09-27T00:28:17.927Z,13.43
2018-09-27T00:31:42.424Z,13.49
2018-09-27T00:35:06.986Z,13.61
2018-09-27T00:38:31.581Z,13.69
2018-09-27T00:41:56.070Z,13.75
2018-09-27T00:45:20.483Z,13.72
2018-09-27T00:48:44.958Z,13.78
2018-09-27T00:52:09.423Z,13.59
2018-09-27T00:55:33.953Z,13.70
2018-09-27T00:58:58.396Z,13.96
2018-09-27T01:02:22.831Z,14.08
2018-09-27T01:05:47.264Z,14.12
2018-09-27T01:09:11.962Z,14.14
2018-09-27T01:12:36.454Z,14.17
2018-09-27T01:16:00.956Z,14.14
2018-09-27T01:19:25.415Z,13.86
2018-09-27T01:22:49.915Z,14.00
2018-09-27T01:26:14.368Z,13.89
2018-09-27T01:29:38.798Z,13.81
2018-09-27T01:33:03.238Z,13.75
2018-09-27T01:36:27.677Z,13.60
2018-09-27T01:39:52.145Z,13.61
2018-09-27T01:43:16.562Z,13.35
2018-09-27T01:46:41.007Z,13.22
2018-09-27T01:50:05.452Z,13.30
2018-09-27T01:53:29.910Z,13.19
2018-09-27T01:56:54.364Z,13.23
2018-09-27T02:00:18.799Z,13.21
2018-09-27T02:03:43.233Z,13.01
2018-09-27T02:07:07.787Z,12.88
2018-09-27T02:10:32.251Z,12.90
2018-09-27T02:13:56.692Z,12.88
2018-09-27T02:17:21.138Z,12.84
2018-09-27T02:20:45.602Z,12.87
2018-09-27T02:24:09.988Z,12.87
2018-09-27T02:27:34.448Z,13.03
2018-09-27T02:30:58.903Z,12.94
2018-09-27T02:34:23.335Z,12.94
2018-09-27T02:37:47.800Z,12.93
2018-09-27T02:41:12.217Z,12.77
2018-09-27T02:44:36.756Z,12.76
2018-09-27T02:48:01.224Z,12.58
2018-09-27T02:51:25.726Z,12.47
2018-09-27T02:54:50.146Z,12.40
2018-09-27T02:58:14.599Z,12.35
2018-09-27T03:01:39.022Z,12.38
2018-09-27T03:05:03.551Z,12.34
2018-09-27T03:08:28.182Z,12.51
2018-09-27T03:11:52.663Z,12.51
2018-09-27T03:15:17.110Z,12.67
2018-09-27T03:18:41.616Z,12.73
2018-09-27T03:22:06.170Z,12.89
2018-09-27T03:25:30.668Z,12.92
2018-09-27T03:28:55.203Z,12.74
2018-09-27T03:32:19.645Z,12.81
2018-09-27T03:35:44.098Z,12.83
2018-09-27T03:39:10.004Z,12.82
2018-09-27T03:42:34.416Z,12.71
2018-09-27T03:45:58.839Z,12.88
2018-09-27T03:49:23.456Z,12.84
2018-09-27T03:52:47.942Z,12.78
2018-09-27T03:56:12.393Z,12.65
2018-09-27T03:59:36.854Z,12.76
2018-09-27T04:03:01.337Z,12.75
2018-09-27T04:06:25.819Z,12.85
2018-09-27T04:09:50.289Z,12.73
2018-09-27T04:13:14.691Z,12.82
2018-09-27T04:16:39.102Z,12.71
2018-09-27T04:20:03.564Z,12.76
2018-09-27T04:23:28.020Z,12.57
2018-09-27T04:26:52.438Z,12.81
2018-09-27T04:30:16.957Z,12.69
2018-09-27T04:33:41.483Z,12.68
2018-09-27T04:37:05.845Z,12.62
2018-09-27T04:40:30.501Z,12.73
2018-09-27T04:43:54.995Z,12.55
2018-09-27T04:47:19.447Z,12.74
2018-09-27T04:50:44.024Z,12.55
2018-09-27T04:54:08.568Z,12.31
2018-09-27T04:57:32.955Z,12.40
2018-09-27T05:00:57.365Z,12.43
2018-09-27T05:04:21.903Z,12.44
2018-09-27T05:07:46.657Z,12.29
2018-09-27T05:11:11.082Z,12.45
2018-09-27T05:14:35.562Z,12.35
2018-09-27T05:18:00.024Z,12.42
2018-09-27T05:21:24.465Z,12.31
2018-09-27T05:24:48.963Z,12.29
2018-09-27T05:28:13.421Z,12.50
2018-09-27T05:31:37.948Z,12.35
2018-09-27T05:35:02.481Z,12.32
2018-09-27T05:38:26.997Z,12.34
2018-09-27T05:41:51.473Z,12.31
2018-09-27T05:45:15.928Z,12.45
2018-09-27T05:48:40.343Z,12.27
2018-09-27T05:52:04.841Z,12.37
2018-09-27T05:55:29.283Z,12.40
2018-09-27T05:58:53.725Z,12.35
2018-09-27T06:02:18.140Z,12.42
2018-09-27T06:05:42.799Z,12.55
2018-09-27T06:09:11.424Z,12.57
2018-09-27T06:12:35.956Z,12.39
2018-09-27T06:16:00.402Z,12.65
2018-09-27T06:19:24.908Z,12.56
2018-09-27T06:22:49.308Z,12.66
2018-09-27T06:26:13.843Z,12.76
2018-09-27T06:29:38.346Z,12.99
2018-09-27T06:33:02.995Z,12.80
2018-09-27T06:36:27.543Z,13.04
2018-09-27T06:39:52.169Z,12.99
2018-09-27T06:43:16.690Z,13.12
2018-09-27T06:46:41.131Z,13.09
2018-09-27T06:50:05.653Z,13.32
2018-09-27T06:53:30.128Z,13.31
2018-09-27T06:56:54.593Z,13.28
2018-09-27T07:00:19.057Z,13.41
2018-09-27T07:03:43.714Z,13.51
2018-09-27T07:07:08.756Z,13.66
2018-09-27T07:10:33.212Z,13.73
2018-09-27T07:13:57.711Z,13.78
2018-09-27T07:17:22.303Z,13.87
2018-09-27T07:20:49.920Z,14.01
2018-09-27T07:24:14.266Z,14.07
2018-09-27T07:27:38.715Z,14.19
2018-09-27T07:31:03.379Z,14.35
2018-09-27T07:34:27.854Z,14.44
2018-09-27T07:37:52.420Z,14.49
2018-09-27T07:41:16.889Z,14.59
2018-09-27T07:44:41.361Z,14.69
2018-09-27T07:48:05.992Z,14.70
2018-09-27T07:51:30.448Z,14.91
2018-09-27T07:54:55.044Z,14.92
2018-09-27T07:58:19.444Z,14.98
2018-09-27T08:01:43.880Z,15.28
2018-09-27T08:05:08.489Z,15.29
2018-09-27T08:08:32.975Z,15.39
2018-09-27T08:11:57.589Z,15.72
2018-09-27T08:15:21.928Z,15.60
2018-09-27T08:18:46.332Z,15.57
2018-09-27T08:22:10.833Z,15.66
2018-09-27T08:25:35.398Z,15.85
2018-09-27T08:28:59.874Z,16.14
2018-09-27T08:32:24.296Z,15.89
2018-09-27T08:35:48.806Z,16.01
2018-09-27T08:39:13.615Z,16.31
2018-09-27T08:42:38.077Z,16.50
2018-09-27T08:46:02.531Z,16.64
2018-09-27T08:49:27.006Z,16.71
2018-09-27T08:52:51.603Z,16.80
2018-09-27T08:56:16.275Z,17.05
2018-09-27T08:59:42.314Z,17.32
2018-09-27T09:03:06.900Z,17.41
2018-09-27T09:06:31.328Z,17.67
2018-09-27T09:09:55.837Z,17.92
2018-09-27T09:13:20.318Z,17.92
2018-09-27T09:16:44.799Z,17.93
2018-09-27T09:20:09.488Z,18.50
2018-09-27T09:23:34.039Z,18.67
2018-09-27T09:26:58.483Z,19.15
2018-09-27T09:30:22.943Z,19.22
2018-09-27T09:33:47.402Z,19.35
2018-09-27T09:37:11.876Z,20.13
2018-09-27T09:40:36.345Z,20.86
2018-09-27T09:44:00.799Z,22.16
2018-09-27T09:47:25.344Z,23.49
2018-09-27T09:50:49.783Z,25.14
2018-09-27T09:54:14.194Z,27.39
2018-09-27T09:57:38.662Z,28.27
2018-09-27T10:01:03.166Z,28.95
2018-09-27T10:04:27.640Z,29.29
2018-09-27T10:07:52.132Z,28.87
2018-09-27T10:11:16.628Z,30.81
2018-09-27T10:14:41.295Z,32.25
2018-09-27T10:18:05.924Z,30.81
2018-09-27T10:21:30.440Z,29.69
2018-09-27T10:24:54.834Z,30.35
2018-09-27T10:28:19.325Z,30.55
2018-09-27T10:31:43.856Z,30.91
2018-09-27T10:35:08.433Z,30.72
2018-09-27T10:38:32.959Z,31.38
2018-09-27T10:41:57.397Z,31.60
2018-09-27T10:45:21.819Z,32.68
2018-09-27T10:48:46.290Z,31.59
2018-09-27T10:52:10.815Z,31.91
2018-09-27T10:55:35.301Z,33.17
2018-09-27T10:58:59.962Z,33.02
2018-09-27T11:02:24.424Z,31.88
2018-09-27T11:05:48.964Z,33.81
2018-09-27T11:09:13.474Z,33.16
2018-09-27T11:12:37.873Z,32.33
2018-09-27T11:16:02.314Z,33.07
2018-09-27T11:19:26.871Z,33.84
2018-09-27T11:22:51.349Z,34.23
2018-09-27T11:26:15.818Z,34.10
2018-09-27T11:29:45.319Z,34.83
2018-09-27T11:33:09.844Z,34.61
2018-09-27T11:36:34.235Z,33.32
2018-09-27T11:39:58.681Z,33.33
2018-09-27T11:43:23.173Z,32.44
2018-09-27T11:46:47.631Z,31.60
2018-09-27T11:50:12.100Z,31.34
2018-09-27T11:53:36.584Z,32.45
2018-09-27T11:57:01.073Z,32.15
2018-09-27T12:00:25.546Z,32.21
2018-09-27T12:03:50.038Z,32.33
2018-09-27T12:10:48.103Z,31.89
2018-09-27T12:14:13.008Z,32.09
2018-09-27T12:17:37.467Z,31.55
2018-09-27T12:21:02.042Z,33.32
2018-09-27T12:24:26.565Z,32.84
2018-09-27T12:27:50.980Z,34.24
2018-09-27T12:31:15.383Z,34.16
2018-09-27T12:34:39.893Z,36.65
2018-09-27T12:38:04.332Z,37.74
2018-09-27T12:41:28.868Z,39.53
2018-09-27T12:44:53.352Z,38.63
2018-09-27T12:48:18.782Z,41.00
2018-09-27T12:51:43.328Z,40.28
2018-09-27T12:55:07.742Z,38.42
2018-09-27T12:58:32.238Z,37.88
2018-09-27T13:01:56.845Z,35.89
2018-09-27T13:05:21.152Z,37.90
2018-09-27T13:08:45.718Z,39.26
2018-09-27T13:12:10.336Z,40.44
2018-09-27T13:15:34.784Z,40.77
2018-09-27T13:18:59.337Z,42.32
2018-09-27T13:22:23.913Z,39.89
2018-09-27T13:25:48.593Z,40.89
2018-09-27T13:29:13.113Z,40.67
2018-09-27T13:32:37.702Z,40.50
2018-09-27T13:36:02.296Z,40.30
2018-09-27T13:39:26.858Z,40.06
2018-09-27T13:42:51.533Z,40.29
2018-09-27T13:46:15.991Z,40.33
2018-09-27T13:49:40.640Z,40.25
2018-09-27T13:53:05.139Z,40.34
2018-09-27T13:56:29.762Z,38.17
2018-09-27T13:59:54.288Z,37.84
2018-09-27T14:03:18.821Z,38.86
2018-09-27T14:06:43.346Z,39.87
2018-09-27T14:10:07.864Z,37.86
2018-09-27T14:13:32.372Z,39.56
2018-09-27T14:16:56.904Z,40.82
2018-09-27T14:20:21.498Z,38.70
2018-09-27T14:23:45.936Z,38.45
2018-09-27T14:27:10.532Z,37.39
2018-09-27T14:30:35.206Z,38.00
2018-09-27T14:33:59.831Z,38.59
2018-09-27T14:37:24.332Z,37.76
2018-09-27T14:40:48.876Z,37.43
2018-09-27T14:44:13.332Z,37.12
2018-09-27T14:47:37.834Z,38.28
2018-09-27T14:51:02.307Z,37.93
2018-09-27T14:54:26.786Z,37.76
2018-09-27T14:57:51.270Z,37.41
2018-09-27T15:01:15.778Z,38.80
2018-09-27T15:04:40.238Z,37.15
2018-09-27T15:08:04.703Z,36.70
2018-09-27T15:11:29.243Z,37.13
2018-09-27T15:14:53.695Z,37.53
2018-09-27T15:18:18.414Z,39.31
2018-09-27T15:21:46.453Z,38.67
2018-09-27T15:25:10.909Z,38.77
2018-09-27T15:28:35.388Z,40.58
2018-09-27T15:31:59.966Z,41.63
2018-09-27T15:35:24.426Z,40.34
2018-09-27T15:38:48.972Z,41.21
2018-09-27T15:42:13.533Z,40.77
2018-09-27T15:45:38.005Z,39.95
2018-09-27T15:49:02.431Z,39.42
2018-09-27T15:52:26.944Z,40.96
2018-09-27T15:55:51.491Z,40.87
2018-09-27T15:59:22.642Z,40.93
2018-09-27T16:02:47.155Z,41.07
2018-09-27T16:06:11.689Z,39.30
2018-09-27T16:09:36.537Z,36.88
2018-09-27T16:13:01.067Z,34.76
2018-09-27T16:16:25.489Z,31.50
2018-09-27T16:19:50.849Z,29.40
2018-09-27T16:23:16.425Z,29.33
2018-09-27T16:26:41.826Z,28.35
2018-09-27T16:30:07.757Z,27.93
2018-09-27T16:33:32.530Z,27.40
2018-09-27T16:36:57.596Z,26.85
2018-09-27T16:40:22.232Z,26.94
2018-09-27T16:43:47.080Z,26.83
2018-09-27T16:47:12.008Z,26.41
2018-09-27T16:50:43.669Z,25.81
2018-09-27T16:54:08.173Z,25.58
2018-09-27T16:57:32.638Z,25.51
2018-09-27T17:00:57.097Z,25.17
2018-09-27T17:04:21.599Z,24.54
2018-09-27T17:07:46.090Z,24.30
2018-09-27T17:11:10.648Z,24.20
2018-09-27T17:14:35.156Z,23.85
2018-09-27T17:17:59.621Z,23.28
2018-09-27T17:21:24.580Z,23.14
2018-09-27T17:24:49.269Z,23.51
2018-09-27T17:28:13.829Z,22.91
2018-09-27T17:31:38.454Z,22.82
2018-09-27T17:35:02.863Z,22.70
2018-09-27T17:38:27.387Z,22.54
2018-09-27T17:41:51.832Z,22.32
2018-09-27T17:45:16.282Z,22.21
2018-09-27T17:48:40.860Z,21.37
2018-09-27T17:52:05.376Z,21.77
2018-09-27T17:55:29.821Z,21.44
2018-09-27T17:58:54.409Z,21.21
2018-09-27T18:02:18.886Z,21.09
2018-09-27T18:05:43.500Z,21.08
2018-09-27T18:09:11.591Z,20.79
2018-09-27T18:12:36.017Z,20.40
2018-09-27T18:16:00.500Z,20.19
2018-09-27T18:19:24.979Z,20.27
2018-09-27T18:22:49.402Z,20.07
2018-09-27T18:26:13.823Z,20.11
2018-09-27T18:29:38.241Z,19.76
2018-09-27T18:33:02.605Z,19.93
2018-09-27T18:36:27.001Z,19.93
2018-09-27T18:39:51.618Z,19.41
2018-09-27T18:43:16.122Z,19.36
2018-09-27T18:46:40.616Z,19.28
2018-09-27T18:50:05.408Z,19.34
2018-09-27T18:53:29.821Z,19.29
2018-09-27T18:56:54.253Z,19.22
2018-09-27T19:00:18.728Z,19.02
2018-09-27T19:03:43.147Z,18.58
2018-09-27T19:07:07.680Z,18.67
2018-09-27T19:10:32.212Z,18.38
2018-09-27T19:13:56.746Z,18.50
2018-09-27T19:17:21.186Z,18.48
2018-09-27T19:20:45.643Z,18.33
2018-09-27T19:24:10.137Z,18.11
2018-09-27T19:27:34.548Z,18.14
2018-09-27T19:30:58.966Z,17.99
2018-09-27T19:34:23.498Z,18.01
2018-09-27T19:37:47.984Z,17.80
2018-09-27T19:41:12.488Z,17.81
2018-09-27T19:44:36.992Z,17.87
2018-09-27T19:48:01.479Z,17.60
2018-09-27T19:51:25.885Z,17.60
2018-09-27T19:54:50.342Z,17.52
2018-09-27T19:58:14.842Z,17.43
2018-09-27T20:01:39.287Z,17.19
2018-09-27T20:05:03.734Z,17.29
2018-09-27T20:08:28.212Z,17.09
2018-09-27T20:11:52.602Z,16.95
2018-09-27T20:15:17.062Z,16.96
2018-09-27T20:18:41.491Z,17.02
2018-09-27T20:22:08.090Z,16.56
2018-09-27T20:25:32.461Z,16.39
2018-09-27T20:28:56.945Z,16.37
2018-09-27T20:32:22.077Z,16.31
2018-09-27T20:35:46.598Z,16.28
2018-09-27T20:39:11.065Z,16.31
2018-09-27T20:42:35.488Z,16.18
2018-09-27T20:45:59.971Z,16.29
2018-09-27T20:49:24.438Z,16.16
2018-09-27T20:52:49.248Z,16.23
2018-09-27T20:56:13.726Z,16.19
2018-09-27T20:59:38.223Z,16.16
2018-09-27T21:03:02.753Z,16.12
2018-09-27T21:06:27.126Z,16.04
2018-09-27T21:09:51.533Z,16.02
2018-09-27T21:13:16.055Z,15.98
2018-09-27T21:16:41.502Z,15.85
2018-09-27T21:20:06.172Z,15.72
2018-09-27T21:23:30.631Z,15.69
2018-09-27T21:26:55.154Z,15.61
2018-09-27T21:30:19.608Z,15.60
2018-09-27T21:33:44.095Z,15.66
2018-09-27T21:37:09.574Z,15.41
2018-09-27T21:40:33.998Z,15.36
2018-09-27T21:43:58.410Z,15.20
2018-09-27T21:47:22.797Z,15.33
2018-09-27T21:50:47.263Z,15.27
2018-09-27T21:54:11.713Z,15.04
2018-09-27T22:13:05.594Z,14.61
2018-09-27T22:16:30.032Z,14.49
2018-09-27T22:19:54.464Z,14.48
2018-09-27T22:23:18.889Z,14.42
2018-09-27T22:26:43.273Z,14.44
2018-09-27T22:30:08.553Z,14.49
2018-09-27T22:33:33.006Z,14.40
2018-09-27T22:36:57.439Z,14.31
2018-09-27T22:40:21.808Z,14.18
2018-09-27T22:43:46.272Z,14.28
2018-09-27T22:47:10.710Z,14.13
2018-09-27T22:50:35.126Z,14.00
2018-09-27T22:53:59.585Z,13.97
2018-09-27T22:57:24.024Z,13.96
2018-09-27T23:00:48.501Z,13.86
2018-09-27T23:04:13.078Z,13.78
2018-09-27T23:07:37.489Z,13.61
2018-09-27T23:11:02.007Z,13.60
2018-09-27T23:14:26.445Z,13.53
2018-09-27T23:17:50.861Z,13.40
2018-09-27T23:21:15.334Z,13.37
2018-09-27T23:24:39.766Z,13.36
2018-09-27T23:28:04.196Z,13.27
2018-09-27T23:31:28.847Z,13.31
2018-09-27T23:34:53.262Z,13.24
2018-09-27T23:38:17.664Z,13.16
2018-09-27T23:41:42.136Z,13.25
2018-09-27T23:45:06.596Z,13.14
2018-09-27T23:48:31.031Z,13.07
2018-09-27T23:51:55.467Z,12.99
2018-09-27T23:55:19.919Z,13.00
2018-09-27T23:58:44.356Z,12.97
