createdAt,value
2018-08-30T00:00:42.690Z,915.60
2018-08-30T00:01:42.625Z,915.63
2018-08-30T00:02:42.591Z,915.61
2018-08-30T00:03:42.571Z,915.64
2018-08-30T00:04:42.535Z,915.67
2018-08-30T00:05:42.505Z,915.69
2018-08-30T00:06:42.479Z,915.67
2018-08-30T00:07:42.449Z,915.74
2018-08-30T00:08:42.416Z,915.73
2018-08-30T00:09:42.403Z,915.72
2018-08-30T00:10:42.350Z,915.72
2018-08-30T00:11:42.320Z,915.70
2018-08-30T00:12:42.293Z,915.74
2018-08-30T00:13:42.263Z,915.73
2018-08-30T00:14:42.244Z,915.72
2018-08-30T00:15:42.199Z,915.76
2018-08-30T00:16:42.163Z,915.74
2018-08-30T00:17:42.139Z,915.75
2018-08-30T00:18:42.107Z,915.75
2018-08-30T00:19:42.080Z,915.74
2018-08-30T00:20:42.041Z,915.73
2018-08-30T00:21:42.359Z,915.75
2018-08-30T00:22:41.989Z,915.71
2018-08-30T00:23:41.958Z,915.75
2018-08-30T00:24:41.935Z,915.80
2018-08-30T00:25:41.894Z,915.77
2018-08-30T00:26:41.864Z,915.78
2018-08-30T00:27:42.041Z,915.82
2018-08-30T00:28:41.799Z,915.81
2018-08-30T00:29:41.773Z,915.83
2018-08-30T00:30:41.748Z,915.80
2018-08-30T00:31:41.713Z,915.79
2018-08-30T00:32:41.775Z,915.78
2018-08-30T00:33:41.709Z,915.79
2018-08-30T00:34:41.824Z,915.81
2018-08-30T00:35:41.789Z,915.79
2018-08-30T00:36:41.558Z,915.78
2018-08-30T00:37:41.589Z,915.78
2018-08-30T00:38:41.501Z,915.80
2018-08-30T00:39:41.468Z,915.81
2018-08-30T00:40:41.434Z,915.79
2018-08-30T00:41:41.427Z,915.79
2018-08-30T00:42:41.564Z,915.81
2018-08-30T00:43:41.353Z,915.83
2018-08-30T00:44:41.316Z,915.83
2018-08-30T00:45:41.314Z,915.86
2018-08-30T00:46:41.249Z,915.88
2018-08-30T00:47:41.222Z,915.85
2018-08-30T00:48:41.181Z,915.82
2018-08-30T00:49:41.163Z,915.87
2018-08-30T00:50:41.130Z,915.83
2018-08-30T00:51:41.095Z,915.89
2018-08-30T00:52:41.131Z,915.86
2018-08-30T00:53:41.047Z,915.88
2018-08-30T00:54:41.019Z,915.87
2018-08-30T00:55:40.968Z,915.88
2018-08-30T00:56:40.943Z,915.91
2018-08-30T00:57:40.910Z,915.89
2018-08-30T00:58:40.887Z,915.91
2018-08-30T00:59:40.870Z,915.88
2018-08-30T01:00:40.833Z,915.93
2018-08-30T01:01:40.792Z,915.95
2018-08-30T01:02:40.771Z,915.95
2018-08-30T01:03:40.733Z,915.98
2018-08-30T01:04:40.706Z,915.97
2018-08-30T01:05:40.688Z,916.01
2018-08-30T01:06:40.640Z,915.98
2018-08-30T01:07:40.796Z,915.95
2018-08-30T01:08:40.570Z,915.93
2018-08-30T01:09:40.555Z,915.90
2018-08-30T01:10:40.519Z,915.93
2018-08-30T01:11:40.486Z,915.87
2018-08-30T01:12:40.469Z,915.89
2018-08-30T01:13:40.421Z,915.90
2018-08-30T01:14:40.398Z,915.88
2018-08-30T01:15:40.364Z,915.87
2018-08-30T01:16:40.338Z,915.86
2018-08-30T01:17:40.306Z,915.89
2018-08-30T01:18:40.267Z,915.90
2018-08-30T01:19:40.234Z,915.88
2018-08-30T01:20:40.212Z,915.90
2018-08-30T01:21:40.206Z,915.89
2018-08-30T01:22:40.151Z,915.88
2018-08-30T01:23:40.127Z,915.89
2018-08-30T01:24:40.080Z,915.91
2018-08-30T01:25:40.197Z,915.91
2018-08-30T01:26:40.026Z,915.93
2018-08-30T01:27:40.008Z,915.92
2018-08-30T01:28:39.967Z,915.92
2018-08-30T01:29:39.949Z,915.91
2018-08-30T01:30:39.913Z,915.94
2018-08-30T01:31:39.872Z,915.94
2018-08-30T01:32:39.848Z,915.93
2018-08-30T01:33:39.821Z,915.91
2018-08-30T01:34:39.780Z,915.92
2018-08-30T01:35:39.744Z,915.94
2018-08-30T01:36:39.724Z,915.95
2018-08-30T01:37:39.765Z,915.97
2018-08-30T01:38:39.657Z,916.01
2018-08-30T01:39:39.617Z,916.00
2018-08-30T01:40:39.592Z,916.04
2018-08-30T01:41:39.574Z,916.05
2018-08-30T01:42:39.689Z,916.00
2018-08-30T01:43:39.505Z,916.01
2018-08-30T01:44:39.474Z,916.01
2018-08-30T01:45:39.436Z,916.03
2018-08-30T01:46:39.411Z,916.02
2018-08-30T01:47:39.381Z,916.03
2018-08-30T01:48:39.355Z,916.02
2018-08-30T01:49:39.323Z,916.02
2018-08-30T01:50:39.299Z,915.98
2018-08-30T01:51:39.275Z,915.97
2018-08-30T01:53:39.210Z,915.96
2018-08-30T01:54:39.190Z,915.96
2018-08-30T01:55:39.130Z,915.97
2018-08-30T01:56:39.111Z,915.99
2018-08-30T01:57:39.084Z,916.01
2018-08-30T01:58:39.049Z,916.04
2018-08-30T01:59:39.001Z,916.01
2018-08-30T02:00:38.989Z,916.03
2018-08-30T02:01:38.979Z,916.06
2018-08-30T02:02:38.908Z,916.01
2018-08-30T02:03:38.888Z,916.03
2018-08-30T02:04:38.927Z,916.02
2018-08-30T02:05:38.885Z,916.01
2018-08-30T02:06:38.797Z,916.02
2018-08-30T02:07:38.758Z,916.03
2018-08-30T02:08:38.742Z,915.99
2018-08-30T02:09:38.736Z,915.97
2018-08-30T02:10:38.672Z,915.97
2018-08-30T02:11:38.660Z,915.95
2018-08-30T02:12:38.608Z,915.97
2018-08-30T02:13:38.577Z,915.93
2018-08-30T02:14:38.815Z,915.92
2018-08-30T02:15:38.506Z,915.94
2018-08-30T02:16:38.487Z,915.96
2018-08-30T02:17:38.454Z,915.98
2018-08-30T02:18:38.426Z,915.97
2018-08-30T02:19:38.392Z,915.95
2018-08-30T02:20:38.358Z,915.95
2018-08-30T02:21:38.332Z,915.92
2018-08-30T02:22:38.302Z,915.91
2018-08-30T02:23:38.263Z,915.93
2018-08-30T02:24:38.236Z,915.92
2018-08-30T02:25:38.209Z,915.87
2018-08-30T02:26:38.182Z,915.90
2018-08-30T02:27:38.207Z,915.91
2018-08-30T02:28:38.116Z,915.91
2018-08-30T02:29:38.083Z,915.95
2018-08-30T02:30:38.043Z,915.89
2018-08-30T02:31:38.037Z,915.89
2018-08-30T02:32:37.981Z,915.89
2018-08-30T02:33:37.965Z,915.85
2018-08-30T02:34:37.934Z,915.89
2018-08-30T02:35:37.898Z,915.91
2018-08-30T02:36:37.987Z,915.93
2018-08-30T02:37:37.838Z,915.89
2018-08-30T02:38:37.794Z,915.90
2018-08-30T02:39:37.783Z,915.87
2018-08-30T02:40:37.745Z,915.83
2018-08-30T02:41:37.720Z,915.83
2018-08-30T02:42:37.696Z,915.83
2018-08-30T02:43:37.648Z,915.84
2018-08-30T02:44:37.630Z,915.81
2018-08-30T02:45:37.647Z,915.80
2018-08-30T02:46:37.562Z,915.76
2018-08-30T02:47:37.527Z,915.80
2018-08-30T02:48:37.488Z,915.81
2018-08-30T02:49:37.471Z,915.81
2018-08-30T02:50:37.434Z,915.80
2018-08-30T02:51:37.401Z,915.80
2018-08-30T02:53:37.344Z,915.77
2018-08-30T02:54:37.326Z,915.79
2018-08-30T02:55:37.275Z,915.76
2018-08-30T02:56:37.246Z,915.74
2018-08-30T02:57:37.312Z,915.73
2018-08-30T02:58:37.178Z,915.73
2018-08-30T02:59:37.148Z,915.72
2018-08-30T03:00:37.125Z,915.76
2018-08-30T03:01:37.097Z,915.74
2018-08-30T03:02:37.054Z,915.71
2018-08-30T03:03:37.030Z,915.71
2018-08-30T03:04:37.004Z,915.71
2018-08-30T03:05:36.971Z,915.68
2018-08-30T03:06:36.941Z,915.70
2018-08-30T03:07:36.899Z,915.71
2018-08-30T03:08:36.876Z,915.69
2018-08-30T03:09:36.847Z,915.66
2018-08-30T03:10:36.814Z,915.65
2018-08-30T03:11:36.777Z,915.64
2018-08-30T03:12:36.762Z,915.65
2018-08-30T03:13:36.717Z,915.65
2018-08-30T03:14:36.722Z,915.60
2018-08-30T03:15:36.645Z,915.55
2018-08-30T03:16:36.619Z,915.53
2018-08-30T03:17:36.602Z,915.54
2018-08-30T03:18:36.561Z,915.57
2018-08-30T03:19:36.526Z,915.53
2018-08-30T03:20:36.505Z,915.55
2018-08-30T03:21:36.467Z,915.54
2018-08-30T03:22:36.450Z,915.50
2018-08-30T03:23:36.417Z,915.51
2018-08-30T03:24:36.524Z,915.51
2018-08-30T03:25:36.340Z,915.55
2018-08-30T03:26:36.314Z,915.50
2018-08-30T03:27:36.274Z,915.44
2018-08-30T03:28:36.241Z,915.42
2018-08-30T03:29:36.210Z,915.40
2018-08-30T03:30:36.429Z,915.42
2018-08-30T03:31:36.166Z,915.37
2018-08-30T03:32:36.125Z,915.43
2018-08-30T03:33:36.091Z,915.38
2018-08-30T03:34:36.057Z,915.39
2018-08-30T03:35:36.027Z,915.38
2018-08-30T03:36:36.438Z,915.38
2018-08-30T03:37:35.962Z,915.31
2018-08-30T03:38:35.934Z,915.29
2018-08-30T03:39:35.900Z,915.28
2018-08-30T03:40:35.862Z,915.29
2018-08-30T03:41:35.831Z,915.30
2018-08-30T03:42:35.911Z,915.28
2018-08-30T03:43:35.768Z,915.30
2018-08-30T03:44:35.752Z,915.31
2018-08-30T03:45:35.715Z,915.31
2018-08-30T03:46:35.678Z,915.30
2018-08-30T03:47:35.653Z,915.27
2018-08-30T03:48:35.671Z,915.26
2018-08-30T03:49:35.599Z,915.28
2018-08-30T03:50:35.553Z,915.25
2018-08-30T03:51:35.549Z,915.23
2018-08-30T03:52:35.494Z,915.27
2018-08-30T03:53:35.829Z,915.31
2018-08-30T03:54:35.427Z,915.28
2018-08-30T03:55:35.399Z,915.28
2018-08-30T03:56:35.373Z,915.26
2018-08-30T03:57:35.326Z,915.28
2018-08-30T03:58:35.307Z,915.22
2018-08-30T03:59:35.267Z,915.21
2018-08-30T04:00:35.247Z,915.22
2018-08-30T04:01:35.213Z,915.26
2018-08-30T04:02:35.179Z,915.22
2018-08-30T04:03:35.138Z,915.20
2018-08-30T04:04:35.144Z,915.26
2018-08-30T04:05:35.086Z,915.24
2018-08-30T04:06:35.051Z,915.24
2018-08-30T04:07:35.018Z,915.20
2018-08-30T04:08:35.032Z,915.17
2018-08-30T04:09:34.942Z,915.18
2018-08-30T04:10:34.920Z,915.20
2018-08-30T04:11:34.893Z,915.18
2018-08-30T04:12:34.865Z,915.13
2018-08-30T04:13:34.858Z,915.13
2018-08-30T04:14:34.797Z,915.11
2018-08-30T04:16:34.736Z,915.10
2018-08-30T04:17:34.704Z,915.06
2018-08-30T04:18:34.673Z,915.05
2018-08-30T04:19:34.653Z,915.02
2018-08-30T04:20:34.607Z,915.02
2018-08-30T04:21:34.587Z,915.06
2018-08-30T04:22:34.549Z,915.08
2018-08-30T04:23:34.522Z,915.07
2018-08-30T04:24:34.485Z,915.08
2018-08-30T04:25:34.447Z,915.05
2018-08-30T04:26:34.419Z,915.03
2018-08-30T04:27:34.381Z,915.02
2018-08-30T04:28:34.344Z,915.02
2018-08-30T04:29:34.323Z,915.00
2018-08-30T04:30:34.279Z,914.99
2018-08-30T04:31:34.538Z,915.05
2018-08-30T04:32:34.227Z,915.07
2018-08-30T04:33:34.190Z,915.01
2018-08-30T04:34:34.152Z,915.02
2018-08-30T04:35:34.120Z,914.99
2018-08-30T04:36:34.100Z,915.00
2018-08-30T04:37:34.234Z,914.98
2018-08-30T04:38:34.032Z,914.97
2018-08-30T04:39:33.991Z,914.98
2018-08-30T04:40:33.959Z,914.98
2018-08-30T04:41:33.934Z,914.94
2018-08-30T04:42:33.908Z,914.99
2018-08-30T04:43:33.862Z,914.95
2018-08-30T04:44:33.835Z,914.95
2018-08-30T04:45:33.799Z,914.95
2018-08-30T04:46:33.801Z,914.99
2018-08-30T04:47:33.745Z,914.96
2018-08-30T04:48:33.710Z,914.94
2018-08-30T04:49:33.671Z,914.99
2018-08-30T04:50:33.823Z,914.94
2018-08-30T04:51:33.613Z,914.96
2018-08-30T04:52:33.602Z,914.96
2018-08-30T04:53:33.756Z,914.98
2018-08-30T04:54:33.522Z,914.97
2018-08-30T04:55:33.485Z,914.98
2018-08-30T04:56:33.458Z,914.97
2018-08-30T04:57:33.417Z,914.99
2018-08-30T04:58:33.399Z,914.93
2018-08-30T04:59:33.357Z,914.93
2018-08-30T05:00:33.328Z,914.97
2018-08-30T05:01:33.321Z,914.98
2018-08-30T05:02:33.303Z,914.97
2018-08-30T05:03:33.264Z,914.97
2018-08-30T05:04:33.397Z,914.97
2018-08-30T05:05:33.165Z,914.95
2018-08-30T05:06:33.141Z,914.97
2018-08-30T05:07:33.100Z,914.94
2018-08-30T05:08:33.062Z,914.96
2018-08-30T05:09:33.031Z,914.96
2018-08-30T05:10:33.253Z,914.94
2018-08-30T05:11:32.981Z,914.97
2018-08-30T05:12:32.934Z,914.92
2018-08-30T05:13:32.913Z,914.92
2018-08-30T05:14:32.885Z,914.95
2018-08-30T05:15:32.840Z,914.94
2018-08-30T05:16:32.848Z,914.92
2018-08-30T05:17:32.780Z,914.91
2018-08-30T05:18:32.747Z,914.95
2018-08-30T05:19:32.711Z,914.96
2018-08-30T05:20:32.686Z,914.92
2018-08-30T05:21:32.643Z,914.93
2018-08-30T05:22:32.623Z,914.87
2018-08-30T05:23:32.596Z,914.93
2018-08-30T05:24:32.568Z,914.91
2018-08-30T05:25:32.524Z,914.90
2018-08-30T05:26:32.503Z,914.91
2018-08-30T05:27:32.462Z,914.89
2018-08-30T05:28:32.423Z,914.89
2018-08-30T05:29:32.394Z,914.90
2018-08-30T05:30:32.365Z,914.91
2018-08-30T05:31:32.326Z,914.92
2018-08-30T05:32:32.447Z,914.92
2018-08-30T05:33:32.305Z,914.91
2018-08-30T05:34:32.234Z,914.91
2018-08-30T05:35:32.215Z,914.95
2018-08-30T05:36:32.174Z,914.90
2018-08-30T05:37:32.132Z,914.91
2018-08-30T05:38:32.446Z,914.89
2018-08-30T05:39:32.068Z,914.86
2018-08-30T05:40:32.032Z,914.88
2018-08-30T05:41:32.007Z,914.85
2018-08-30T05:42:31.970Z,914.83
2018-08-30T05:43:32.026Z,914.84
2018-08-30T05:44:32.147Z,914.81
2018-08-30T05:45:31.877Z,914.76
2018-08-30T05:46:31.852Z,914.76
2018-08-30T05:47:31.821Z,914.78
2018-08-30T05:48:31.768Z,914.77
2018-08-30T05:49:31.735Z,914.74
2018-08-30T05:50:31.713Z,914.78
2018-08-30T05:51:31.673Z,914.77
2018-08-30T05:52:31.660Z,914.74
2018-08-30T05:53:31.618Z,914.72
2018-08-30T05:54:31.579Z,914.74
2018-08-30T05:55:31.709Z,914.74
2018-08-30T05:56:31.506Z,914.76
2018-08-30T05:57:31.506Z,914.78
2018-08-30T05:58:31.452Z,914.74
2018-08-30T05:59:31.412Z,914.77
2018-08-30T06:01:31.344Z,914.78
2018-08-30T06:02:31.319Z,914.74
2018-08-30T06:03:31.303Z,914.82
2018-08-30T06:04:31.248Z,914.77
2018-08-30T06:05:31.215Z,914.75
2018-08-30T06:06:31.398Z,914.78
2018-08-30T06:07:31.149Z,914.73
2018-08-30T06:08:31.162Z,914.73
2018-08-30T06:09:31.091Z,914.73
2018-08-30T06:10:31.061Z,914.71
2018-08-30T06:11:31.028Z,914.71
2018-08-30T06:12:31.201Z,914.74
2018-08-30T06:13:30.956Z,914.71
2018-08-30T06:14:30.924Z,914.75
2018-08-30T06:15:30.896Z,914.74
2018-08-30T06:16:30.855Z,914.71
2018-08-30T06:17:30.830Z,914.70
2018-08-30T06:18:30.788Z,914.71
2018-08-30T06:19:30.766Z,914.72
2018-08-30T06:20:30.733Z,914.69
2018-08-30T06:21:30.697Z,914.74
2018-08-30T06:22:30.658Z,914.74
2018-08-30T06:23:30.639Z,914.73
2018-08-30T06:24:30.605Z,914.73
2018-08-30T06:25:30.561Z,914.75
2018-08-30T06:26:30.540Z,914.72
2018-08-30T06:27:30.497Z,914.73
2018-08-30T06:28:30.612Z,914.76
2018-08-30T06:29:30.428Z,914.77
2018-08-30T06:30:30.404Z,914.76
2018-08-30T06:31:30.372Z,914.76
2018-08-30T06:32:30.343Z,914.72
2018-08-30T06:33:30.337Z,914.74
2018-08-30T06:34:30.323Z,914.76
2018-08-30T06:35:30.233Z,914.73
2018-08-30T06:36:30.197Z,914.73
2018-08-30T06:37:30.165Z,914.76
2018-08-30T06:38:30.205Z,914.74
2018-08-30T06:39:30.111Z,914.74
2018-08-30T06:40:30.067Z,914.75
2018-08-30T06:41:30.040Z,914.73
2018-08-30T06:42:30.003Z,914.73
2018-08-30T06:43:29.968Z,914.68
2018-08-30T06:44:30.113Z,914.72
2018-08-30T06:45:29.961Z,914.72
2018-08-30T06:46:29.869Z,914.70
2018-08-30T06:47:29.848Z,914.72
2018-08-30T06:48:29.813Z,914.72
2018-08-30T06:49:29.801Z,914.74
2018-08-30T06:50:29.742Z,914.73
2018-08-30T06:51:29.718Z,914.73
2018-08-30T06:52:29.681Z,914.71
2018-08-30T06:53:29.672Z,914.73
2018-08-30T06:54:29.612Z,914.74
2018-08-30T06:55:29.582Z,914.72
2018-08-30T06:56:29.577Z,914.76
2018-08-30T06:57:29.511Z,914.72
2018-08-30T06:58:29.490Z,914.72
2018-08-30T06:59:29.454Z,914.76
2018-08-30T07:00:29.413Z,914.76
2018-08-30T07:01:29.384Z,914.76
2018-08-30T07:02:29.341Z,914.77
2018-08-30T07:03:29.318Z,914.78
2018-08-30T07:04:29.276Z,914.81
2018-08-30T07:05:29.251Z,914.81
2018-08-30T07:06:29.311Z,914.81
2018-08-30T07:07:29.221Z,914.86
2018-08-30T07:08:29.143Z,914.83
2018-08-30T07:09:29.115Z,914.83
2018-08-30T07:10:29.105Z,914.84
2018-08-30T07:11:29.048Z,914.89
2018-08-30T07:12:29.011Z,914.88
2018-08-30T07:13:28.987Z,914.89
2018-08-30T07:14:28.960Z,914.90
2018-08-30T07:15:28.933Z,914.87
2018-08-30T07:16:28.888Z,914.88
2018-08-30T07:17:28.843Z,914.90
2018-08-30T07:18:28.813Z,914.90
2018-08-30T07:19:28.787Z,914.93
2018-08-30T07:20:28.746Z,914.96
2018-08-30T07:21:28.721Z,915.00
2018-08-30T07:22:28.691Z,915.00
2018-08-30T07:23:28.645Z,915.07
2018-08-30T07:24:28.615Z,915.09
2018-08-30T07:25:28.590Z,915.10
2018-08-30T07:26:28.551Z,915.14
2018-08-30T07:27:28.514Z,915.12
2018-08-30T07:28:28.728Z,915.08
2018-08-30T07:29:28.451Z,915.12
2018-08-30T07:30:28.421Z,915.11
2018-08-30T07:31:28.390Z,915.07
2018-08-30T07:32:28.348Z,915.12
2018-08-30T07:33:28.312Z,915.11
2018-08-30T07:34:28.771Z,915.11
2018-08-30T07:35:28.264Z,915.12
2018-08-30T07:36:28.223Z,915.11
2018-08-30T07:37:28.186Z,915.12
2018-08-30T07:38:28.158Z,915.17
2018-08-30T07:39:28.112Z,915.20
2018-08-30T07:40:28.334Z,915.17
2018-08-30T07:41:28.054Z,915.12
2018-08-30T07:42:28.029Z,915.13
2018-08-30T07:43:27.979Z,915.14
2018-08-30T07:44:28.099Z,915.18
2018-08-30T07:45:27.986Z,915.20
2018-08-30T07:46:27.879Z,915.21
2018-08-30T07:47:27.850Z,915.22
2018-08-30T07:48:27.818Z,915.22
2018-08-30T07:49:27.792Z,915.25
2018-08-30T07:50:27.753Z,915.23
2018-08-30T07:51:27.713Z,915.27
2018-08-30T07:52:27.682Z,915.25
2018-08-30T07:53:27.652Z,915.23
2018-08-30T07:54:27.631Z,915.23
2018-08-30T07:55:27.600Z,915.26
2018-08-30T07:56:27.550Z,915.29
2018-08-30T07:57:27.575Z,915.34
2018-08-30T07:58:27.487Z,915.35
2018-08-30T07:59:27.456Z,915.38
2018-08-30T08:00:27.419Z,915.40
2018-08-30T08:01:27.442Z,915.40
2018-08-30T08:02:27.362Z,915.41
2018-08-30T08:03:27.516Z,915.40
2018-08-30T08:04:27.294Z,915.39
2018-08-30T08:05:27.244Z,915.40
2018-08-30T08:06:27.217Z,915.35
2018-08-30T08:07:27.180Z,915.33
2018-08-30T08:08:27.153Z,915.38
2018-08-30T08:09:27.268Z,915.37
2018-08-30T08:10:27.085Z,915.33
2018-08-30T08:11:27.054Z,915.40
2018-08-30T08:12:27.017Z,915.40
2018-08-30T08:13:26.982Z,915.45
2018-08-30T08:14:26.945Z,915.44
2018-08-30T08:15:26.921Z,915.45
2018-08-30T08:16:26.880Z,915.44
2018-08-30T08:17:26.843Z,915.44
2018-08-30T08:18:26.832Z,915.48
2018-08-30T08:19:26.775Z,915.46
2018-08-30T08:20:26.749Z,915.47
2018-08-30T08:21:26.716Z,915.54
2018-08-30T08:22:26.681Z,915.56
2018-08-30T08:23:26.648Z,915.52
2018-08-30T08:24:26.611Z,915.56
2018-08-30T08:25:27.083Z,915.60
2018-08-30T08:26:26.542Z,915.62
2018-08-30T08:27:26.506Z,915.63
2018-08-30T08:28:26.473Z,915.60
2018-08-30T08:29:26.436Z,915.61
2018-08-30T08:30:26.406Z,915.63
2018-08-30T08:31:26.409Z,915.64
2018-08-30T08:32:26.336Z,915.65
2018-08-30T08:33:26.309Z,915.62
2018-08-30T08:34:26.291Z,915.66
2018-08-30T08:35:26.344Z,915.67
2018-08-30T08:36:26.400Z,915.69
2018-08-30T08:37:26.167Z,915.72
2018-08-30T08:38:26.141Z,915.78
2018-08-30T08:39:26.101Z,915.78
2018-08-30T08:40:26.075Z,915.79
2018-08-30T08:41:26.039Z,915.80
2018-08-30T08:42:26.160Z,915.81
2018-08-30T08:43:25.976Z,915.81
2018-08-30T08:44:25.932Z,915.83
2018-08-30T08:45:25.906Z,915.83
2018-08-30T08:46:25.884Z,915.87
2018-08-30T08:47:25.856Z,915.87
2018-08-30T08:48:25.796Z,915.88
2018-08-30T08:49:25.769Z,915.87
2018-08-30T08:50:25.734Z,915.85
2018-08-30T08:51:25.701Z,915.82
2018-08-30T08:52:25.671Z,915.84
2018-08-30T08:53:25.630Z,915.86
2018-08-30T08:54:25.595Z,915.90
2018-08-30T08:55:25.557Z,915.90
2018-08-30T08:56:25.531Z,915.91
2018-08-30T08:57:25.499Z,915.93
2018-08-30T08:58:25.466Z,915.91
2018-08-30T08:59:25.481Z,916.00
2018-08-30T09:00:25.398Z,915.97
2018-08-30T09:01:25.393Z,915.99
2018-08-30T09:02:25.356Z,916.03
2018-08-30T09:03:25.439Z,916.05
2018-08-30T09:04:25.258Z,916.06
2018-08-30T09:05:25.230Z,916.07
2018-08-30T09:06:25.193Z,916.06
2018-08-30T09:07:25.257Z,916.04
2018-08-30T09:08:25.159Z,916.08
2018-08-30T09:09:25.292Z,916.08
2018-08-30T09:10:25.046Z,916.16
2018-08-30T09:11:25.016Z,916.13
2018-08-30T09:12:24.989Z,916.14
2018-08-30T09:13:24.950Z,916.15
2018-08-30T09:14:24.923Z,916.12
2018-08-30T09:15:24.884Z,916.13
2018-08-30T09:16:24.845Z,916.13
2018-08-30T09:17:24.810Z,916.12
2018-08-30T09:18:24.808Z,916.11
2018-08-30T09:19:24.748Z,916.14
2018-08-30T09:20:24.717Z,916.15
2018-08-30T09:21:24.785Z,916.10
2018-08-30T09:22:24.654Z,916.14
2018-08-30T09:23:24.618Z,916.18
2018-08-30T09:24:24.577Z,916.20
2018-08-30T09:25:24.790Z,916.22
2018-08-30T09:26:24.516Z,916.25
2018-08-30T09:27:24.484Z,916.27
2018-08-30T09:28:24.439Z,916.27
2018-08-30T09:29:24.411Z,916.27
2018-08-30T09:30:24.369Z,916.26
2018-08-30T09:31:24.552Z,916.25
2018-08-30T09:32:24.314Z,916.28
2018-08-30T09:33:24.274Z,916.29
2018-08-30T09:34:24.268Z,916.30
2018-08-30T09:35:24.206Z,916.33
2018-08-30T09:36:24.165Z,916.25
2018-08-30T09:37:24.287Z,916.24
2018-08-30T09:38:24.143Z,916.31
2018-08-30T09:39:24.066Z,916.27
2018-08-30T09:40:24.036Z,916.26
2018-08-30T09:41:24.003Z,916.30
2018-08-30T09:42:23.973Z,916.30
2018-08-30T09:43:23.948Z,916.31
2018-08-30T09:44:23.892Z,916.31
2018-08-30T09:45:23.861Z,916.33
2018-08-30T09:46:23.824Z,916.30
2018-08-30T09:47:23.807Z,916.31
2018-08-30T09:48:23.764Z,916.33
2018-08-30T09:49:23.769Z,916.34
2018-08-30T09:50:23.690Z,916.32
2018-08-30T09:51:23.657Z,916.36
2018-08-30T09:52:23.630Z,916.34
2018-08-30T09:53:23.597Z,916.35
2018-08-30T09:54:23.566Z,916.33
2018-08-30T09:55:23.529Z,916.33
2018-08-30T09:56:23.496Z,916.37
2018-08-30T09:57:23.598Z,916.37
2018-08-30T09:58:23.752Z,916.40
2018-08-30T09:59:23.397Z,916.36
2018-08-30T10:00:23.363Z,916.38
2018-08-30T10:01:23.324Z,916.35
2018-08-30T10:02:23.295Z,916.39
2018-08-30T10:03:23.261Z,916.41
2018-08-30T10:04:23.241Z,916.47
2018-08-30T10:05:23.185Z,916.43
2018-08-30T10:06:23.153Z,916.47
2018-08-30T10:07:23.123Z,916.48
2018-08-30T10:08:23.092Z,916.53
2018-08-30T10:09:23.062Z,916.55
2018-08-30T10:10:23.023Z,916.58
2018-08-30T10:11:22.991Z,916.55
2018-08-30T10:12:22.957Z,916.55
2018-08-30T10:13:22.925Z,916.55
2018-08-30T10:15:22.860Z,916.53
2018-08-30T10:16:22.842Z,916.58
2018-08-30T10:17:22.802Z,916.55
2018-08-30T10:18:22.761Z,916.60
2018-08-30T10:19:22.730Z,916.61
2018-08-30T10:20:22.693Z,916.59
2018-08-30T10:21:22.714Z,916.62
2018-08-30T10:22:22.624Z,916.59
2018-08-30T10:23:22.591Z,916.63
2018-08-30T10:24:22.565Z,916.65
2018-08-30T10:25:22.577Z,916.62
2018-08-30T10:26:22.513Z,916.60
2018-08-30T10:27:22.455Z,916.63
2018-08-30T10:28:22.428Z,916.65
2018-08-30T10:29:22.423Z,916.63
2018-08-30T10:30:22.719Z,916.72
2018-08-30T10:31:22.355Z,916.63
2018-08-30T10:32:22.294Z,916.71
2018-08-30T10:33:22.299Z,916.69
2018-08-30T10:34:22.239Z,916.72
2018-08-30T10:35:22.202Z,916.72
2018-08-30T10:36:22.362Z,916.75
2018-08-30T10:37:22.126Z,916.73
2018-08-30T10:38:22.093Z,916.75
2018-08-30T10:39:22.073Z,916.75
2018-08-30T10:40:22.039Z,916.79
2018-08-30T10:41:21.997Z,916.76
2018-08-30T10:42:21.982Z,916.72
2018-08-30T10:43:21.944Z,916.74
2018-08-30T10:44:21.900Z,916.79
2018-08-30T10:45:21.867Z,916.80
2018-08-30T10:46:21.833Z,916.78
2018-08-30T10:47:21.804Z,916.84
2018-08-30T10:48:21.779Z,916.84
2018-08-30T10:49:21.800Z,916.84
2018-08-30T10:50:21.706Z,916.85
2018-08-30T10:51:21.677Z,916.88
2018-08-30T10:52:21.644Z,916.85
2018-08-30T10:53:21.620Z,916.91
2018-08-30T10:54:21.585Z,916.91
2018-08-30T10:55:21.550Z,916.94
2018-08-30T10:56:21.581Z,916.93
2018-08-30T10:57:21.690Z,916.97
2018-08-30T10:58:21.473Z,916.92
2018-08-30T10:59:21.427Z,916.94
2018-08-30T11:00:21.391Z,916.93
2018-08-30T11:01:21.413Z,916.98
2018-08-30T11:02:21.330Z,916.98
2018-08-30T11:03:21.506Z,916.98
2018-08-30T11:04:21.342Z,916.99
2018-08-30T11:05:21.238Z,916.98
2018-08-30T11:06:21.203Z,917.01
2018-08-30T11:07:21.173Z,917.02
2018-08-30T11:08:21.135Z,917.00
2018-08-30T11:09:21.465Z,917.04
2018-08-30T11:10:21.124Z,917.07
2018-08-30T11:11:21.041Z,917.10
2018-08-30T11:12:21.013Z,917.08
2018-08-30T11:13:21.007Z,917.11
2018-08-30T11:14:20.983Z,917.10
2018-08-30T11:15:20.916Z,917.08
2018-08-30T11:16:20.905Z,917.13
2018-08-30T11:17:20.855Z,917.16
2018-08-30T11:18:20.827Z,917.17
2018-08-30T11:19:20.793Z,917.16
2018-08-30T11:20:20.803Z,917.15
2018-08-30T11:21:20.739Z,917.16
2018-08-30T11:22:20.698Z,917.19
2018-08-30T11:23:20.688Z,917.21
2018-08-30T11:24:20.651Z,917.18
2018-08-30T11:25:20.610Z,917.16
2018-08-30T11:26:20.835Z,917.17
2018-08-30T11:27:20.557Z,917.15
2018-08-30T11:28:20.514Z,917.18
2018-08-30T11:29:20.501Z,917.23
2018-08-30T11:30:20.445Z,917.21
2018-08-30T11:31:20.421Z,917.22
2018-08-30T11:32:20.489Z,917.22
2018-08-30T11:33:20.358Z,917.24
2018-08-30T11:34:20.321Z,917.23
2018-08-30T11:35:20.302Z,917.27
2018-08-30T11:36:20.264Z,917.22
2018-08-30T11:37:20.232Z,917.27
2018-08-30T11:38:20.195Z,917.22
2018-08-30T11:39:20.169Z,917.24
2018-08-30T11:40:20.149Z,917.24
2018-08-30T11:41:20.210Z,917.22
2018-08-30T11:42:20.107Z,917.22
2018-08-30T11:43:20.140Z,917.23
2018-08-30T11:44:20.017Z,917.23
2018-08-30T11:45:19.979Z,917.27
2018-08-30T11:46:19.962Z,917.27
2018-08-30T11:47:19.934Z,917.27
2018-08-30T11:48:19.891Z,917.28
2018-08-30T11:49:19.900Z,917.25
2018-08-30T11:50:19.835Z,917.24
2018-08-30T11:51:19.809Z,917.27
2018-08-30T11:52:19.803Z,917.19
2018-08-30T11:53:19.745Z,917.26
2018-08-30T11:55:19.679Z,917.24
2018-08-30T11:56:19.674Z,917.32
2018-08-30T11:57:19.617Z,917.27
2018-08-30T11:58:19.590Z,917.31
2018-08-30T11:59:19.558Z,917.30
2018-08-30T12:00:19.613Z,917.32
2018-08-30T12:01:19.493Z,917.29
2018-08-30T12:02:19.462Z,917.35
2018-08-30T12:03:19.441Z,917.34
2018-08-30T12:04:19.408Z,917.35
2018-08-30T12:05:19.584Z,917.36
2018-08-30T12:06:19.344Z,917.35
2018-08-30T12:07:19.346Z,917.35
2018-08-30T12:08:19.406Z,917.33
2018-08-30T12:09:19.281Z,917.34
2018-08-30T12:10:19.243Z,917.35
2018-08-30T12:11:19.538Z,917.38
2018-08-30T12:12:19.165Z,917.43
2018-08-30T12:13:19.123Z,917.44
2018-08-30T12:14:19.133Z,917.52
2018-08-30T12:15:19.099Z,917.48
2018-08-30T12:16:19.033Z,917.47
2018-08-30T12:17:19.015Z,917.52
2018-08-30T12:18:18.983Z,917.49
2018-08-30T12:19:18.940Z,917.48
2018-08-30T12:20:18.922Z,917.46
2018-08-30T12:21:18.888Z,917.48
2018-08-30T12:22:18.863Z,917.45
2018-08-30T12:23:18.834Z,917.48
2018-08-30T12:24:18.799Z,917.52
2018-08-30T12:25:18.823Z,917.57
2018-08-30T12:26:18.731Z,917.51
2018-08-30T12:27:18.711Z,917.56
2018-08-30T12:28:18.752Z,917.49
2018-08-30T12:29:18.645Z,917.51
2018-08-30T12:30:18.653Z,917.55
2018-08-30T12:31:18.651Z,917.54
2018-08-30T12:32:18.618Z,917.53
2018-08-30T12:33:18.612Z,917.51
2018-08-30T12:34:18.523Z,917.50