createdAt,value
2023-01-19T00:04:44.716Z,21
2023-01-19T00:09:44.583Z,21
2023-01-19T00:14:44.711Z,21
2023-01-19T00:19:44.646Z,21
2023-01-19T00:24:45.039Z,22
2023-01-19T00:29:44.994Z,23
2023-01-19T00:34:44.968Z,22
2023-01-19T00:39:44.577Z,21
2023-01-19T00:44:44.850Z,21
2023-01-19T00:49:45.124Z,21
2023-01-19T00:54:45.356Z,20
2023-01-19T00:59:44.502Z,19
2023-01-19T01:04:44.901Z,17
2023-01-19T01:09:44.543Z,16
2023-01-19T01:14:44.659Z,15
2023-01-19T01:19:44.903Z,14
2023-01-19T01:24:45.031Z,13
2023-01-19T01:29:44.440Z,12
2023-01-19T01:34:44.868Z,12
2023-01-19T01:39:44.572Z,11
2023-01-19T01:44:44.416Z,10
2023-01-19T01:49:44.794Z,10
2023-01-19T01:54:44.990Z,10
2023-01-19T01:59:47.567Z,9
2023-01-19T02:04:44.574Z,9
2023-01-19T02:09:44.675Z,9
2023-01-19T02:15:22.562Z,8
2023-01-19T02:19:44.689Z,8
2023-01-19T02:24:44.480Z,8
2023-01-19T02:29:44.607Z,8
2023-01-19T02:34:44.667Z,7
2023-01-19T02:39:46.608Z,7
2023-01-19T02:44:44.402Z,7
2023-01-19T02:49:44.604Z,7
2023-01-19T02:54:45.064Z,7
2023-01-19T02:59:44.371Z,6
2023-01-19T03:04:44.402Z,6
2023-01-19T03:09:50.414Z,7
2023-01-19T03:14:44.271Z,6
2023-01-19T03:19:47.161Z,6
2023-01-19T03:24:46.857Z,6
2023-01-19T03:29:44.608Z,6
2023-01-19T03:34:45.804Z,6
2023-01-19T03:39:44.532Z,6
2023-01-19T03:44:45.175Z,6
2023-01-19T03:49:46.302Z,6
2023-01-19T03:54:44.435Z,6
2023-01-19T03:59:44.806Z,5
2023-01-19T04:04:44.276Z,5
2023-01-19T04:09:44.429Z,5
2023-01-19T04:14:44.476Z,5
2023-01-19T04:19:44.380Z,5
2023-01-19T04:24:44.410Z,6
2023-01-19T04:29:44.771Z,6
2023-01-19T04:34:44.597Z,6
2023-01-19T04:39:44.286Z,6
2023-01-19T04:44:44.751Z,6
2023-01-19T04:49:44.504Z,6
2023-01-19T04:54:44.615Z,6
2023-01-19T04:59:44.326Z,6
2023-01-19T05:04:44.459Z,6
2023-01-19T05:09:44.479Z,7
2023-01-19T05:14:44.368Z,7
2023-01-19T05:19:44.727Z,6
2023-01-19T05:24:44.290Z,7
2023-01-19T05:29:44.665Z,7
2023-01-19T05:34:44.165Z,7
2023-01-19T05:39:44.379Z,7
2023-01-19T05:44:44.342Z,8
2023-01-19T05:49:44.569Z,8
2023-01-19T05:54:44.877Z,8
2023-01-19T05:59:44.177Z,8
2023-01-19T06:04:44.764Z,8
2023-01-19T06:09:44.407Z,8
2023-01-19T06:14:44.359Z,8
2023-01-19T06:19:44.428Z,8
2023-01-19T06:24:44.488Z,9
2023-01-19T06:29:44.639Z,9
2023-01-19T06:34:44.591Z,9
2023-01-19T06:39:44.344Z,9
2023-01-19T06:44:44.772Z,9
2023-01-19T06:49:44.420Z,10
2023-01-19T06:54:45.592Z,10
2023-01-19T06:59:44.539Z,10
2023-01-19T07:04:44.446Z,10
2023-01-19T07:09:44.265Z,10
2023-01-19T07:14:44.293Z,10
2023-01-19T07:19:44.589Z,11
2023-01-19T07:24:44.705Z,11
2023-01-19T07:29:44.647Z,12
2023-01-19T07:34:44.156Z,12
2023-01-19T07:39:44.206Z,11
2023-01-19T07:44:44.470Z,11
2023-01-19T07:49:44.369Z,12
2023-01-19T07:54:44.289Z,12
2023-01-19T07:59:44.659Z,11
2023-01-19T08:04:44.448Z,12
2023-01-19T08:09:44.269Z,11
2023-01-19T08:14:44.214Z,11
2023-01-19T08:19:44.178Z,11
2023-01-19T08:24:44.521Z,11
2023-01-19T08:29:44.316Z,11
2023-01-19T08:34:44.371Z,11
2023-01-19T08:39:44.336Z,10
2023-01-19T08:44:57.249Z,10
2023-01-19T08:49:44.297Z,9
2023-01-19T08:54:44.413Z,9
2023-01-19T08:59:44.130Z,9
2023-01-19T09:04:44.435Z,9
2023-01-19T09:09:44.095Z,9
2023-01-19T09:14:43.995Z,9
2023-01-19T09:19:44.372Z,9
2023-01-19T09:24:44.074Z,8
2023-01-19T09:29:44.445Z,9
2023-01-19T09:34:44.105Z,9
2023-01-19T09:39:44.160Z,9
2023-01-19T09:44:44.001Z,9
2023-01-19T09:49:44.060Z,9
2023-01-19T09:54:46.479Z,9
2023-01-19T09:59:44.326Z,9
2023-01-19T10:04:44.164Z,10
2023-01-19T10:09:44.060Z,10
2023-01-19T10:14:47.119Z,10
2023-01-19T10:19:46.560Z,10
2023-01-19T10:24:44.143Z,9
2023-01-19T10:29:45.574Z,10
2023-01-19T10:34:44.461Z,10
2023-01-19T10:39:45.139Z,10
2023-01-19T10:44:44.771Z,9
2023-01-19T10:49:45.187Z,9
2023-01-19T10:54:44.139Z,9
2023-01-19T10:59:46.603Z,9
2023-01-19T11:04:45.137Z,8
2023-01-19T11:09:44.408Z,8
2023-01-19T11:14:43.984Z,8
2023-01-19T11:19:51.428Z,8
2023-01-19T11:24:44.058Z,7
2023-01-19T11:29:47.029Z,7
2023-01-19T11:34:44.375Z,8
2023-01-19T11:39:44.124Z,8
2023-01-19T11:44:51.234Z,7
2023-01-19T11:49:46.374Z,7
2023-01-19T11:54:44.163Z,7
2023-01-19T11:59:44.365Z,7
2023-01-19T12:04:45.901Z,7
2023-01-19T12:09:47.641Z,7
2023-01-19T12:14:50.245Z,7
2023-01-19T12:19:43.963Z,7
2023-01-19T12:24:44.129Z,6
2023-01-19T12:29:44.279Z,7
2023-01-19T12:34:44.847Z,6
2023-01-19T12:39:47.048Z,6
2023-01-19T12:44:43.873Z,6
2023-01-19T12:49:46.672Z,6
2023-01-19T12:54:43.938Z,6
2023-01-19T12:59:44.227Z,6
2023-01-19T13:05:03.523Z,6
2023-01-19T13:09:44.364Z,6
2023-01-19T13:14:43.889Z,6
2023-01-19T13:19:47.044Z,6
2023-01-19T13:24:44.063Z,6
2023-01-19T13:29:43.804Z,6
2023-01-19T13:34:44.051Z,6
2023-01-19T13:39:45.459Z,6
2023-01-19T13:44:46.233Z,6
2023-01-19T13:49:45.413Z,6
2023-01-19T13:54:47.926Z,6
2023-01-19T13:59:44.112Z,6
2023-01-19T14:04:43.931Z,6
2023-01-19T14:09:44.171Z,6
2023-01-19T14:14:44.677Z,6
2023-01-19T14:19:44.026Z,6
2023-01-19T14:24:44.117Z,6
2023-01-19T14:29:44.083Z,6
2023-01-19T14:34:43.768Z,7
2023-01-19T14:39:45.128Z,7
2023-01-19T14:44:45.838Z,7
2023-01-19T14:49:44.039Z,7
2023-01-19T14:54:45.022Z,6
2023-01-19T14:59:43.808Z,6
2023-01-19T15:04:44.261Z,6
2023-01-19T15:09:43.957Z,6
2023-01-19T15:14:44.616Z,6
2023-01-19T15:19:44.040Z,6
2023-01-19T15:24:44.058Z,6
2023-01-19T15:29:43.913Z,7
2023-01-19T15:34:43.990Z,7
2023-01-19T15:39:44.055Z,7
2023-01-19T15:44:43.845Z,7
2023-01-19T15:49:44.133Z,7
2023-01-19T15:54:44.240Z,7
2023-01-19T15:59:44.098Z,7
2023-01-19T16:04:47.014Z,7
2023-01-19T16:09:44.005Z,7
2023-01-19T16:14:44.160Z,7
2023-01-19T16:19:43.892Z,7
2023-01-19T16:24:43.842Z,8
2023-01-19T16:29:44.172Z,8
2023-01-19T16:34:43.804Z,8
2023-01-19T16:39:43.643Z,8
2023-01-19T16:44:44.022Z,9
2023-01-19T16:49:43.916Z,9
2023-01-19T16:54:44.309Z,9
2023-01-19T16:59:44.093Z,10
2023-01-19T17:04:43.630Z,10
2023-01-19T17:09:43.840Z,10
2023-01-19T17:14:43.841Z,11
2023-01-19T17:19:44.272Z,11
2023-01-19T17:24:45.371Z,12
2023-01-19T17:29:44.187Z,13
2023-01-19T17:34:43.634Z,13
2023-01-19T17:39:43.656Z,13
2023-01-19T17:44:44.114Z,13
2023-01-19T17:49:43.682Z,13
2023-01-19T17:54:43.855Z,12
2023-01-19T17:59:43.595Z,13
2023-01-19T18:04:43.964Z,13
2023-01-19T18:09:43.798Z,13
2023-01-19T18:14:43.579Z,14
2023-01-19T18:19:43.892Z,14
2023-01-19T18:24:43.761Z,15
2023-01-19T18:29:44.480Z,14
2023-01-19T18:34:43.824Z,14
2023-01-19T18:39:43.916Z,13
2023-01-19T18:44:43.581Z,13
2023-01-19T18:49:44.071Z,13
2023-01-19T18:54:43.796Z,13
2023-01-19T18:59:43.741Z,12
2023-01-19T19:04:43.839Z,12
2023-01-19T19:09:43.917Z,12
2023-01-19T19:14:43.732Z,11
2023-01-19T19:19:43.978Z,13
2023-01-19T19:24:43.992Z,13
2023-01-19T19:29:43.727Z,14
2023-01-19T19:34:43.579Z,14
2023-01-19T19:39:44.320Z,14
2023-01-19T19:44:44.055Z,14
2023-01-19T19:49:44.042Z,14
2023-01-19T19:54:46.561Z,13
2023-01-19T19:59:43.852Z,13
2023-01-19T20:04:43.938Z,13
2023-01-19T20:09:43.731Z,13
2023-01-19T20:14:43.880Z,12
2023-01-19T20:19:43.767Z,12
2023-01-19T20:24:43.630Z,12
2023-01-19T20:29:43.555Z,14
2023-01-19T20:34:43.705Z,15
2023-01-19T20:39:43.793Z,15
2023-01-19T20:44:43.935Z,15
2023-01-19T20:49:44.824Z,14
2023-01-19T20:54:43.624Z,13
2023-01-19T20:59:44.036Z,14
2023-01-19T21:04:43.929Z,14
2023-01-19T21:09:44.068Z,14
2023-01-19T21:14:43.769Z,14
2023-01-19T21:19:43.637Z,15
2023-01-19T21:24:44.559Z,16
2023-01-19T21:29:44.152Z,17
2023-01-19T21:34:43.614Z,18
2023-01-19T21:39:43.936Z,19
2023-01-19T21:44:43.365Z,20
2023-01-19T21:49:43.411Z,21
2023-01-19T21:54:43.434Z,22
2023-01-19T21:59:43.678Z,23
2023-01-19T22:04:43.443Z,23
2023-01-19T22:09:43.833Z,24
2023-01-19T22:14:43.605Z,23
2023-01-19T22:19:43.937Z,24
2023-01-19T22:24:43.320Z,23
2023-01-19T22:29:44.052Z,24
2023-01-19T22:34:43.593Z,23
2023-01-19T22:39:43.780Z,23
2023-01-19T22:44:43.694Z,23
2023-01-19T22:49:43.480Z,24
2023-01-19T22:54:43.355Z,24
2023-01-19T22:59:43.454Z,24
2023-01-19T23:04:43.380Z,23
2023-01-19T23:09:43.805Z,23
2023-01-19T23:14:43.409Z,22
2023-01-19T23:19:43.527Z,22
2023-01-19T23:24:43.681Z,22
2023-01-19T23:29:43.888Z,21
2023-01-19T23:34:43.387Z,20
2023-01-19T23:39:44.067Z,20
2023-01-19T23:44:43.352Z,20
2023-01-19T23:49:43.615Z,20
2023-01-19T23:54:43.500Z,20
2023-01-19T23:59:43.618Z,20
