createdAt,value
2022-10-23T05:36:35.484Z,21.80
2022-10-23T05:39:05.648Z,22.50
2022-10-23T05:41:35.292Z,23.20
2022-10-23T05:44:06.430Z,21.80
2022-10-23T05:46:54.284Z,22.50
2022-10-23T05:49:43.105Z,22.10
2022-10-23T05:52:30.801Z,21.40
2022-10-23T06:12:11.556Z,24.80
2022-10-23T06:14:40.046Z,25.30
2022-10-23T06:17:08.614Z,24.80
2022-10-23T06:19:39.751Z,25.60
2022-10-23T06:22:07.765Z,25.00
2022-10-23T06:24:46.192Z,25.40
2022-10-23T06:27:18.912Z,23.80
2022-10-23T06:30:06.941Z,25.10
2022-10-23T06:32:57.174Z,25.10
2022-10-23T06:35:34.468Z,24.80
2022-10-23T06:49:12.617Z,25.80
2022-10-23T06:51:49.320Z,26.70
2022-10-23T06:54:21.479Z,27.20
2022-10-23T06:56:51.916Z,26.00
2022-10-23T06:59:42.827Z,28.10
2022-10-23T07:02:15.603Z,25.00
2022-10-23T07:04:45.730Z,25.20
2022-10-23T07:07:17.860Z,24.40
2022-10-23T07:09:47.883Z,26.10
2022-10-23T07:12:24.401Z,25.10
2022-10-23T07:15:00.875Z,24.50
2022-10-23T07:17:29.671Z,23.80
2022-10-23T07:19:59.138Z,24.60
2022-10-23T07:22:28.322Z,24.50
2022-10-23T07:25:07.158Z,24.20
2022-10-23T07:27:38.461Z,25.40
2022-10-23T07:30:10.008Z,27.60
2022-10-23T07:32:45.904Z,28.20
2022-10-23T07:36:03.351Z,26.00
2022-10-23T07:38:36.139Z,26.40
2022-10-23T07:41:07.780Z,24.90
2022-10-23T07:43:39.039Z,26.00
2022-10-23T07:46:09.470Z,23.80
2022-10-23T07:51:12.643Z,22.90
2022-10-23T07:53:43.787Z,22.50
2022-10-23T07:56:59.668Z,24.00
2022-10-23T08:05:58.014Z,22.80
2022-10-23T08:08:28.018Z,22.70
2022-10-23T08:11:01.919Z,23.40
2022-10-23T08:13:34.906Z,21.60
2022-10-23T08:16:06.720Z,22.70
2022-10-23T08:19:29.353Z,20.40
2022-10-23T08:21:59.985Z,19.00
2022-10-23T08:24:29.249Z,20.40
2022-10-23T08:26:59.181Z,18.40
2022-10-23T08:29:28.381Z,19.40
2022-10-23T08:31:57.716Z,18.00
2022-10-23T08:34:35.193Z,18.50
2022-10-23T08:37:05.371Z,17.70
2022-10-23T08:39:35.547Z,17.90
2022-10-23T08:42:26.479Z,16.40
2022-10-23T09:10:33.250Z,7.70
2022-10-23T09:13:29.792Z,7.30
2022-10-23T09:16:20.218Z,7.50
2022-10-23T09:18:49.569Z,6.90
2022-10-23T09:21:17.074Z,6.20
2022-10-23T09:23:44.683Z,6.50
2022-10-23T09:26:18.509Z,7.00
2022-10-23T09:28:54.909Z,6.30
2022-10-23T09:31:22.663Z,5.20
2022-10-23T09:34:06.470Z,5.70
2022-10-23T09:36:36.411Z,5.00
2022-10-23T09:39:04.263Z,4.70
2022-10-23T09:41:40.119Z,5.30
2022-10-23T09:44:17.712Z,5.40
2022-10-23T09:46:55.371Z,4.50
2022-10-23T09:49:33.868Z,4.60
2022-10-23T09:52:35.681Z,5.80
2022-10-23T09:55:26.529Z,7.10
2022-10-23T09:57:55.457Z,4.80
2022-10-23T10:00:27.035Z,5.00
2022-10-23T10:03:05.173Z,4.80
2022-10-23T10:05:43.665Z,4.10
2022-10-23T10:08:49.137Z,3.60
2022-10-23T10:11:35.068Z,3.40
2022-10-23T10:14:40.248Z,3.40
2022-10-23T10:28:30.030Z,3.30
2022-10-23T10:31:29.418Z,4.40
2022-10-23T10:34:56.746Z,4.30
2022-10-23T10:38:12.610Z,3.80
2022-10-23T10:41:17.332Z,4.10
2022-10-23T10:44:25.141Z,4.40
2022-10-23T10:47:19.970Z,3.30
2022-10-23T10:50:18.319Z,3.50
2022-10-23T10:53:51.390Z,2.70
2022-10-23T10:56:25.521Z,4.30
2022-10-23T10:59:01.411Z,3.80
2022-10-23T11:01:41.382Z,4.00
2022-10-23T11:17:54.268Z,3.30
2022-10-23T11:20:54.316Z,3.60
2022-10-23T11:26:43.678Z,3.60
2022-10-23T11:29:52.019Z,3.40
2022-10-23T11:32:39.463Z,4.00
2022-10-23T11:35:58.349Z,3.90
2022-10-23T11:38:31.604Z,3.70
2022-10-23T11:41:19.889Z,3.70
2022-10-23T11:44:02.083Z,4.40
2022-10-23T11:46:35.674Z,4.60
2022-10-23T11:49:07.190Z,5.20
2022-10-23T11:51:38.199Z,4.20
2022-10-23T11:54:15.764Z,4.60
2022-10-23T11:57:10.618Z,4.40
2022-10-23T11:59:46.017Z,5.80
2022-10-23T12:05:42.501Z,4.90
2022-10-23T12:10:56.209Z,5.00
2022-10-23T12:13:46.978Z,5.10
2022-10-23T12:16:15.890Z,5.90
2022-10-23T12:22:02.296Z,6.00
2022-10-23T12:27:42.029Z,6.00
2022-10-23T12:31:07.651Z,6.50
2022-10-23T12:34:09.839Z,7.20
2022-10-23T12:36:51.915Z,6.60
2022-10-23T12:39:39.442Z,7.60
2022-10-23T12:42:25.601Z,7.30
2022-10-23T12:45:19.072Z,7.80
2022-10-23T12:47:50.320Z,7.30
2022-10-23T12:50:31.543Z,7.40
2022-10-23T12:53:08.602Z,8.20
2022-10-23T12:56:03.496Z,8.30
2022-10-23T12:58:35.567Z,8.70
2022-10-23T13:01:08.323Z,6.90
2022-10-23T13:03:39.401Z,8.20
2022-10-23T13:06:11.837Z,7.70
2022-10-23T13:09:54.385Z,8.50
2022-10-23T13:12:44.686Z,8.40
2022-10-23T13:15:20.627Z,9.40
2022-10-23T13:18:11.575Z,8.50
2022-10-23T13:20:53.023Z,8.60
2022-10-23T13:23:36.521Z,8.50
2022-10-23T13:26:45.912Z,7.10
2022-10-23T13:29:38.477Z,8.00
2022-10-23T13:32:27.454Z,7.80
2022-10-23T13:35:20.949Z,8.00
2022-10-23T13:37:53.300Z,8.50
2022-10-23T13:40:27.413Z,9.10
2022-10-23T13:42:57.554Z,8.70
2022-10-23T13:45:28.152Z,8.00
2022-10-23T13:47:57.271Z,8.60
2022-10-23T13:50:28.474Z,8.20
2022-10-23T13:52:59.040Z,8.50
2022-10-23T13:55:28.652Z,6.90
2022-10-23T13:57:57.587Z,7.50
2022-10-23T14:00:26.664Z,7.60
2022-10-23T14:02:58.501Z,6.70
2022-10-23T14:05:27.460Z,7.60
2022-10-23T14:07:56.289Z,8.50
2022-10-23T14:10:27.035Z,8.40
2022-10-23T14:12:57.627Z,8.30
2022-10-23T14:15:27.142Z,7.40
2022-10-23T14:17:59.066Z,8.30
2022-10-23T14:20:30.183Z,7.40
2022-10-23T14:22:59.584Z,7.20
2022-10-23T14:25:29.009Z,7.90
2022-10-23T14:28:02.726Z,7.50
2022-10-23T14:30:33.238Z,8.30
2022-10-23T14:33:08.916Z,7.90
2022-10-23T14:35:43.857Z,7.60
2022-10-23T14:38:33.562Z,4.00
2022-10-23T14:41:25.056Z,6.70
2022-10-23T14:43:55.702Z,6.60
2022-10-23T14:46:53.521Z,6.50
2022-10-23T14:49:28.591Z,6.40
2022-10-23T14:52:26.642Z,5.20
2022-10-23T14:55:14.143Z,6.00
2022-10-23T14:58:42.245Z,6.70
2022-10-23T15:01:21.419Z,6.50
2022-10-23T15:05:02.475Z,7.30
2022-10-23T15:08:23.756Z,8.00
2022-10-23T15:11:34.606Z,8.10
2022-10-23T15:14:14.059Z,8.10
2022-10-23T15:17:35.796Z,8.10
2022-10-23T15:20:18.859Z,6.80
2022-10-23T15:23:23.895Z,7.00
2022-10-23T15:26:43.185Z,7.80
2022-10-23T15:34:08.646Z,9.10
2022-10-23T15:52:17.893Z,12.80
2022-10-23T15:54:57.217Z,12.20
2022-10-23T15:57:27.362Z,11.50
2022-10-23T16:00:29.467Z,11.10
2022-10-23T16:03:18.579Z,11.90
2022-10-23T16:06:17.854Z,8.50
2022-10-23T16:09:06.799Z,12.30
2022-10-23T16:11:51.121Z,12.00
2022-10-23T16:14:31.982Z,12.10
2022-10-23T16:17:11.163Z,10.70
2022-10-23T16:20:07.411Z,11.70
2022-10-23T16:47:41.854Z,11.90
2022-10-23T16:50:12.117Z,11.60
2022-10-23T16:52:39.691Z,11.50
2022-10-23T16:55:12.731Z,11.00
2022-10-23T16:57:40.839Z,10.10
2022-10-23T17:00:09.276Z,10.40
2022-10-23T17:02:41.342Z,10.60
2022-10-23T17:18:37.658Z,10.80
2022-10-23T17:21:16.497Z,11.10
2022-10-23T17:23:51.409Z,12.00
2022-10-23T17:26:24.801Z,11.30
2022-10-23T17:28:54.771Z,12.10
2022-10-23T17:31:36.946Z,12.30
2022-10-23T17:34:11.590Z,12.80
2022-10-23T17:36:47.297Z,12.20
2022-10-23T17:50:45.159Z,13.10
2022-10-23T17:53:12.791Z,13.10
2022-10-23T17:55:41.604Z,14.20
2022-10-23T17:58:09.474Z,13.20
2022-10-23T18:00:38.333Z,13.50
2022-10-23T18:03:05.909Z,13.40
2022-10-23T18:05:33.652Z,13.80
2022-10-23T18:08:01.697Z,12.50
2022-10-23T18:10:29.550Z,14.00
2022-10-23T18:12:57.267Z,14.70
2022-10-23T18:15:25.285Z,15.60
2022-10-23T18:17:53.010Z,15.70
2022-10-23T18:20:23.881Z,14.80
2022-10-23T18:22:51.679Z,17.10
2022-10-23T18:25:19.730Z,17.60
2022-10-23T18:27:47.731Z,21.40
2022-10-23T18:30:15.571Z,25.90
2022-10-23T18:32:44.614Z,28.50
2022-10-23T18:35:13.544Z,27.10
2022-10-23T18:37:41.763Z,30.30
2022-10-23T18:40:10.363Z,29.00
2022-10-23T18:42:38.251Z,28.60
2022-10-23T18:45:06.991Z,26.70
2022-10-23T18:47:34.621Z,24.00
2022-10-23T18:50:38.859Z,23.30
2022-10-23T18:53:07.921Z,25.50
2022-10-23T18:55:36.768Z,22.20
2022-10-23T18:58:05.654Z,19.30
2022-10-23T19:03:50.767Z,20.40
2022-10-23T19:06:21.603Z,20.70
2022-10-23T19:08:51.607Z,20.00
2022-10-23T19:11:24.677Z,19.50
2022-10-23T19:13:54.718Z,19.60
2022-10-23T19:16:30.336Z,18.10
2022-10-23T19:19:05.626Z,16.90
2022-10-23T19:21:38.753Z,16.20
2022-10-23T19:24:16.471Z,16.70
2022-10-23T19:26:45.755Z,15.90
2022-10-23T19:29:21.457Z,16.40
2022-10-23T19:31:50.684Z,17.10
2022-10-23T19:34:22.815Z,15.70
2022-10-23T19:36:54.826Z,16.70
2022-10-23T19:39:25.323Z,16.00
2022-10-23T19:41:54.778Z,17.10
2022-10-23T19:44:23.754Z,17.20
2022-10-23T19:46:52.584Z,16.30
2022-10-23T19:49:24.242Z,14.60
2022-10-23T19:51:53.108Z,15.40
2022-10-23T19:54:22.449Z,14.90
2022-10-23T20:00:08.399Z,14.40
2022-10-23T20:02:40.017Z,14.40
2022-10-23T20:05:10.212Z,15.10
2022-10-23T20:07:39.032Z,13.40
2022-10-23T20:10:09.066Z,14.70
2022-10-23T20:12:37.854Z,14.70
2022-10-23T20:15:07.465Z,13.60
2022-10-23T20:17:36.435Z,14.10
2022-10-23T20:20:06.429Z,13.90
2022-10-23T20:22:39.531Z,12.80
2022-10-23T20:25:10.937Z,14.20
2022-10-23T20:27:39.839Z,14.40
2022-10-23T20:30:09.876Z,14.30
2022-10-23T20:32:41.709Z,14.70
2022-10-23T20:35:11.012Z,14.90
2022-10-23T20:37:39.828Z,15.20
2022-10-23T20:40:09.132Z,15.40
2022-10-23T20:42:38.037Z,15.90
2022-10-23T20:45:07.650Z,14.80
2022-10-23T20:47:36.574Z,13.50
2022-10-23T20:50:06.327Z,13.40
2022-10-23T20:52:35.694Z,13.50
2022-10-23T20:55:04.867Z,13.30
2022-10-23T20:57:33.571Z,14.00
2022-10-23T21:00:26.657Z,13.60
2022-10-23T21:03:20.773Z,13.80
2022-10-23T21:05:49.451Z,13.60
2022-10-23T21:08:18.203Z,13.80
2022-10-23T21:10:48.141Z,14.50
2022-10-23T21:13:16.871Z,13.90
2022-10-23T21:15:48.504Z,13.60
2022-10-23T21:18:33.713Z,13.40
