createdAt,value
2018-11-23T00:00:12.943Z,0.00
2018-11-23T00:01:12.958Z,0.00
2018-11-23T00:02:12.956Z,0.00
2018-11-23T00:03:12.909Z,0.00
2018-11-23T00:04:12.928Z,0.00
2018-11-23T00:05:12.887Z,0.00
2018-11-23T00:06:12.875Z,0.00
2018-11-23T00:07:12.868Z,0.00
2018-11-23T00:08:12.902Z,0.00
2018-11-23T00:09:12.848Z,0.00
2018-11-23T00:10:12.839Z,0.00
2018-11-23T00:11:12.828Z,0.00
2018-11-23T00:12:12.814Z,0.00
2018-11-23T00:13:12.813Z,0.00
2018-11-23T00:14:12.834Z,0.00
2018-11-23T00:15:12.818Z,0.00
2018-11-23T00:16:12.779Z,0.00
2018-11-23T00:17:12.772Z,0.00
2018-11-23T00:18:12.755Z,0.00
2018-11-23T00:19:12.771Z,0.00
2018-11-23T00:20:12.730Z,0.00
2018-11-23T00:21:12.719Z,0.00
2018-11-23T00:22:12.717Z,0.00
2018-11-23T00:23:12.714Z,0.00
2018-11-23T00:24:12.697Z,0.00
2018-11-23T00:25:12.704Z,0.00
2018-11-23T00:26:12.724Z,0.00
2018-11-23T00:27:12.656Z,0.00
2018-11-23T00:28:12.648Z,0.00
2018-11-23T00:29:12.809Z,0.00
2018-11-23T00:30:12.629Z,0.00
2018-11-23T00:31:12.612Z,0.00
2018-11-23T00:32:12.648Z,0.00
2018-11-23T00:33:12.592Z,0.00
2018-11-23T00:34:12.579Z,0.00
2018-11-23T00:35:12.582Z,0.00
2018-11-23T00:36:12.561Z,0.00
2018-11-23T00:37:12.571Z,0.00
2018-11-23T00:38:12.540Z,0.00
2018-11-23T00:39:12.529Z,0.00
2018-11-23T00:40:12.543Z,0.00
2018-11-23T00:41:12.521Z,0.00
2018-11-23T00:42:12.499Z,0.00
2018-11-23T00:43:12.491Z,0.00
2018-11-23T00:44:12.479Z,0.00
2018-11-23T00:45:12.488Z,0.00
2018-11-23T00:46:12.465Z,0.00
2018-11-23T00:47:12.461Z,0.00
2018-11-23T00:48:12.455Z,0.00
2018-11-23T00:49:12.418Z,0.00
2018-11-23T00:50:12.410Z,0.00
2018-11-23T00:51:12.424Z,0.00
2018-11-23T00:52:12.389Z,0.00
2018-11-23T00:53:12.410Z,0.00
2018-11-23T00:54:12.405Z,0.00
2018-11-23T00:55:12.387Z,0.00
2018-11-23T00:56:12.346Z,0.00
2018-11-23T00:57:12.339Z,0.00
2018-11-23T00:58:12.349Z,0.00
2018-11-23T00:59:12.319Z,0.00
2018-11-23T01:00:12.345Z,0.00
2018-11-23T01:01:12.300Z,0.00
2018-11-23T01:02:12.290Z,0.00
2018-11-23T01:03:12.270Z,0.00
2018-11-23T01:04:12.265Z,0.00
2018-11-23T01:05:12.291Z,0.00
2018-11-23T01:06:12.239Z,0.00
2018-11-23T01:07:12.262Z,0.00
2018-11-23T01:08:12.221Z,0.00
2018-11-23T01:09:12.212Z,0.00
2018-11-23T01:10:12.200Z,0.00
2018-11-23T01:11:12.213Z,0.00
2018-11-23T01:12:12.240Z,0.00
2018-11-23T01:13:12.165Z,0.00
2018-11-23T01:14:12.156Z,0.00
2018-11-23T01:15:12.173Z,0.00
2018-11-23T01:16:12.176Z,0.00
2018-11-23T01:17:12.179Z,0.00
2018-11-23T01:18:12.140Z,0.00
2018-11-23T01:19:12.186Z,0.00
2018-11-23T01:20:12.130Z,0.00
2018-11-23T01:21:12.106Z,0.00
2018-11-23T01:22:12.091Z,0.00
2018-11-23T01:23:12.105Z,0.00
2018-11-23T01:24:12.085Z,0.00
2018-11-23T01:25:12.037Z,0.00
2018-11-23T01:26:12.057Z,0.00
2018-11-23T01:27:12.047Z,0.00
2018-11-23T01:28:12.059Z,0.00
2018-11-23T01:29:12.008Z,0.00
2018-11-23T01:30:12.012Z,0.00
2018-11-23T01:31:11.976Z,0.00
2018-11-23T01:32:11.966Z,0.00
2018-11-23T01:33:11.998Z,0.00
2018-11-23T01:34:11.980Z,0.00
2018-11-23T01:35:11.954Z,0.00
2018-11-23T01:36:11.922Z,0.00
2018-11-23T01:37:11.914Z,0.00
2018-11-23T01:38:11.921Z,0.00
2018-11-23T01:39:11.898Z,0.00
2018-11-23T01:40:11.897Z,0.00
2018-11-23T01:41:11.872Z,0.00
2018-11-23T01:42:11.860Z,0.00
2018-11-23T01:43:11.877Z,0.00
2018-11-23T01:44:11.839Z,0.00
2018-11-23T01:45:11.834Z,0.00
2018-11-23T01:46:11.819Z,0.00
2018-11-23T01:47:11.806Z,0.00
2018-11-23T01:48:11.827Z,0.00
2018-11-23T01:49:12.061Z,0.00
2018-11-23T01:50:11.774Z,0.00
2018-11-23T01:51:11.779Z,0.00
2018-11-23T01:52:11.782Z,0.00
2018-11-23T01:53:11.748Z,0.00
2018-11-23T01:54:11.756Z,0.00
2018-11-23T01:55:11.736Z,0.00
2018-11-23T01:56:11.713Z,0.00
2018-11-23T01:57:11.699Z,0.00
2018-11-23T01:58:11.755Z,0.00
2018-11-23T01:59:11.678Z,0.00
2018-11-23T02:00:11.669Z,0.00
2018-11-23T02:01:11.657Z,0.00
2018-11-23T02:02:11.676Z,0.00
2018-11-23T02:03:11.635Z,0.00
2018-11-23T02:04:11.629Z,0.00
2018-11-23T02:05:11.615Z,0.00
2018-11-23T02:06:11.775Z,0.00
2018-11-23T02:07:11.622Z,0.00
2018-11-23T02:08:11.585Z,0.00
2018-11-23T02:09:11.565Z,0.00
2018-11-23T02:10:11.606Z,0.00
2018-11-23T02:11:11.545Z,0.00
2018-11-23T02:12:11.588Z,0.00
2018-11-23T02:13:11.525Z,0.00
2018-11-23T02:14:11.518Z,0.00
2018-11-23T02:15:11.505Z,0.00
2018-11-23T02:16:11.550Z,0.00
2018-11-23T02:17:11.486Z,0.00
2018-11-23T02:18:11.468Z,0.00
2018-11-23T02:19:11.466Z,0.00
2018-11-23T02:20:11.450Z,0.00
2018-11-23T02:21:11.530Z,0.00
2018-11-23T02:22:11.440Z,0.00
2018-11-23T02:23:11.417Z,0.00
2018-11-23T02:24:11.409Z,0.00
2018-11-23T02:25:11.436Z,0.00
2018-11-23T02:26:11.408Z,0.00
2018-11-23T02:27:11.376Z,0.00
2018-11-23T02:28:11.378Z,0.00
2018-11-23T02:29:11.358Z,0.00
2018-11-23T02:30:11.348Z,0.00
2018-11-23T02:31:11.357Z,0.00
2018-11-23T02:32:11.324Z,0.00
2018-11-23T02:33:11.312Z,0.00
2018-11-23T02:34:11.311Z,0.00
2018-11-23T02:35:11.304Z,0.00
2018-11-23T02:36:11.303Z,0.00
2018-11-23T02:37:11.271Z,0.00
2018-11-23T02:38:11.263Z,0.00
2018-11-23T02:39:11.256Z,0.00
2018-11-23T02:40:11.246Z,0.00
2018-11-23T02:41:11.230Z,0.00
2018-11-23T02:42:11.244Z,0.00
2018-11-23T02:43:11.210Z,0.00
2018-11-23T02:44:11.197Z,0.00
2018-11-23T02:45:11.200Z,0.00
2018-11-23T02:46:11.213Z,0.00
2018-11-23T02:47:11.165Z,0.00
2018-11-23T02:48:11.155Z,0.00
2018-11-23T02:49:11.171Z,0.00
2018-11-23T02:50:11.136Z,0.00
2018-11-23T02:51:11.193Z,0.00
2018-11-23T02:52:11.111Z,0.00
2018-11-23T02:53:11.128Z,0.00
2018-11-23T02:54:11.097Z,0.00
2018-11-23T02:55:11.092Z,0.00
2018-11-23T02:56:11.070Z,0.00
2018-11-23T02:57:11.065Z,0.00
2018-11-23T02:58:11.116Z,0.00
2018-11-23T02:59:11.035Z,0.00
2018-11-23T03:00:11.060Z,0.00
2018-11-23T03:01:11.043Z,0.00
2018-11-23T03:02:11.029Z,0.00
2018-11-23T03:03:10.997Z,0.00
2018-11-23T03:04:11.057Z,0.00
2018-11-23T03:05:11.012Z,0.00
2018-11-23T03:06:10.991Z,0.00
2018-11-23T03:07:10.985Z,0.00
2018-11-23T03:08:10.966Z,0.00
2018-11-23T03:09:10.954Z,0.00
2018-11-23T03:10:10.943Z,0.00
2018-11-23T03:11:10.944Z,0.00
2018-11-23T03:12:10.927Z,0.00
2018-11-23T03:13:10.910Z,0.00
2018-11-23T03:14:10.907Z,0.00
2018-11-23T03:15:10.868Z,0.00
2018-11-23T03:16:10.863Z,0.00
2018-11-23T03:17:10.843Z,0.00
2018-11-23T03:18:10.856Z,0.00
2018-11-23T03:19:10.825Z,0.00
2018-11-23T03:20:10.809Z,0.00
2018-11-23T03:21:10.805Z,0.00
2018-11-23T03:22:10.803Z,0.00
2018-11-23T03:23:10.814Z,0.00
2018-11-23T03:24:10.769Z,0.00
2018-11-23T03:25:10.762Z,0.00
2018-11-23T03:26:10.792Z,0.00
2018-11-23T03:27:10.741Z,0.00
2018-11-23T03:28:10.750Z,0.00
2018-11-23T03:29:10.748Z,0.00
2018-11-23T03:31:35.928Z,0.00
2018-11-23T03:32:28.211Z,0.00
2018-11-23T03:33:28.184Z,0.00
2018-11-23T03:34:28.201Z,0.00
2018-11-23T03:35:28.181Z,0.00
2018-11-23T03:36:28.153Z,0.00
2018-11-23T03:37:28.139Z,0.00
2018-11-23T03:38:28.127Z,0.00
2018-11-23T03:39:34.048Z,0.00
2018-11-23T03:40:29.116Z,0.00
2018-11-23T03:41:28.095Z,0.00
2018-11-23T03:42:28.090Z,0.00
2018-11-23T03:43:28.125Z,0.00
2018-11-23T03:44:28.121Z,0.00
2018-11-23T03:45:28.060Z,0.00
2018-11-23T03:46:28.057Z,0.00
2018-11-23T03:47:28.041Z,0.00
2018-11-23T03:48:28.037Z,0.00
2018-11-23T03:49:28.033Z,0.00
2018-11-23T03:50:28.004Z,0.00
2018-11-23T03:51:27.993Z,0.00
2018-11-23T03:52:27.998Z,0.00
2018-11-23T03:53:27.971Z,0.00
2018-11-23T03:54:27.987Z,0.00
2018-11-23T03:55:27.957Z,0.00
2018-11-23T03:56:27.943Z,0.00
2018-11-23T03:57:27.928Z,0.00
2018-11-23T03:58:27.931Z,0.00
2018-11-23T03:59:27.931Z,0.00
2018-11-23T04:00:27.922Z,0.00
2018-11-23T04:01:27.893Z,0.00
2018-11-23T04:02:27.883Z,0.00
2018-11-23T04:03:27.872Z,0.00
2018-11-23T04:04:27.895Z,0.00
2018-11-23T04:05:27.868Z,0.00
2018-11-23T04:06:27.837Z,0.00
2018-11-23T04:07:27.825Z,0.00
2018-11-23T04:08:27.814Z,0.00
2018-11-23T04:09:27.801Z,0.00
2018-11-23T04:10:27.828Z,0.00
2018-11-23T04:11:27.781Z,0.00
2018-11-23T04:12:27.803Z,0.00
2018-11-23T04:13:27.758Z,0.00
2018-11-23T04:14:27.775Z,0.00
2018-11-23T04:15:27.767Z,0.00
2018-11-23T04:16:27.742Z,0.00
2018-11-23T04:17:27.722Z,0.00
2018-11-23T04:18:27.702Z,0.00
2018-11-23T04:19:27.697Z,0.00
2018-11-23T04:20:27.705Z,0.00
2018-11-23T04:21:27.677Z,0.00
2018-11-23T04:22:27.673Z,0.00
2018-11-23T04:23:27.650Z,0.00
2018-11-23T04:24:27.648Z,0.00
2018-11-23T04:25:27.656Z,0.00
2018-11-23T04:26:27.718Z,0.00
2018-11-23T04:27:27.619Z,0.00
2018-11-23T04:28:27.618Z,0.00
2018-11-23T04:29:27.587Z,0.00
2018-11-23T04:30:27.606Z,0.00
2018-11-23T04:31:27.570Z,0.00
2018-11-23T04:32:27.559Z,0.00
2018-11-23T04:33:27.566Z,0.00
2018-11-23T04:34:27.538Z,0.00
2018-11-23T04:35:27.528Z,0.00
2018-11-23T04:36:27.536Z,0.00
2018-11-23T04:37:27.527Z,0.00
2018-11-23T04:38:27.516Z,0.00
2018-11-23T04:39:27.520Z,0.00
2018-11-23T04:40:27.472Z,0.00
2018-11-23T04:41:27.506Z,0.00
2018-11-23T04:42:27.476Z,0.00
2018-11-23T04:43:27.459Z,0.00
2018-11-23T04:44:27.426Z,0.00
2018-11-23T04:45:27.424Z,0.00
2018-11-23T04:46:27.464Z,0.00
2018-11-23T04:47:27.441Z,0.00
2018-11-23T04:48:27.412Z,0.00
2018-11-23T04:49:27.416Z,0.00
2018-11-23T04:50:27.373Z,0.00
2018-11-23T04:51:27.402Z,0.00
2018-11-23T04:52:27.349Z,0.00
2018-11-23T04:53:27.331Z,0.00
2018-11-23T04:54:27.316Z,0.00
2018-11-23T04:55:27.305Z,0.00
2018-11-23T04:56:27.318Z,0.00
2018-11-23T04:57:27.315Z,0.00
2018-11-23T04:58:27.298Z,0.00
2018-11-23T04:59:27.266Z,0.00
2018-11-23T05:00:27.255Z,0.00
2018-11-23T05:01:27.273Z,0.00
2018-11-23T05:02:27.233Z,0.00
2018-11-23T05:03:27.221Z,0.00
2018-11-23T05:04:27.216Z,0.00
2018-11-23T05:05:27.199Z,0.00
2018-11-23T05:06:27.197Z,0.00
2018-11-23T05:07:27.198Z,0.00
2018-11-23T05:08:27.173Z,0.00
2018-11-23T05:09:27.169Z,0.00
2018-11-23T05:10:27.160Z,0.00
2018-11-23T05:11:27.162Z,0.00
2018-11-23T05:12:27.275Z,0.00
2018-11-23T05:13:27.113Z,0.00
2018-11-23T05:14:27.110Z,0.00
2018-11-23T05:15:27.093Z,0.00
2018-11-23T05:16:27.091Z,0.00
2018-11-23T05:17:27.103Z,0.00
2018-11-23T05:18:27.059Z,0.00
2018-11-23T05:19:27.071Z,0.00
2018-11-23T05:20:27.039Z,0.00
2018-11-23T05:21:27.025Z,0.00
2018-11-23T05:22:27.057Z,0.00
2018-11-23T05:23:27.015Z,0.00
2018-11-23T05:24:26.995Z,0.00
2018-11-23T05:25:26.988Z,0.00
2018-11-23T05:26:26.974Z,0.00
2018-11-23T05:27:26.964Z,0.00
2018-11-23T05:28:26.987Z,0.00
2018-11-23T05:29:26.962Z,0.00
2018-11-23T05:30:26.930Z,0.00
2018-11-23T05:31:26.927Z,0.00
2018-11-23T05:32:26.910Z,0.00
2018-11-23T05:33:26.922Z,0.00
2018-11-23T05:34:26.897Z,0.00
2018-11-23T05:35:26.877Z,0.00
2018-11-23T05:36:26.869Z,0.00
2018-11-23T05:37:26.854Z,0.00
2018-11-23T05:38:26.870Z,0.00
2018-11-23T05:39:26.858Z,0.00
2018-11-23T05:40:26.822Z,0.00
2018-11-23T05:41:26.811Z,0.00
2018-11-23T05:42:26.822Z,0.00
2018-11-23T05:43:26.838Z,0.00
2018-11-23T05:44:26.783Z,0.00
2018-11-23T05:45:26.794Z,0.00
2018-11-23T05:46:26.756Z,0.00
2018-11-23T05:47:26.751Z,0.00
2018-11-23T05:48:27.086Z,0.00
2018-11-23T05:49:26.754Z,0.00
2018-11-23T05:50:26.744Z,0.00
2018-11-23T05:51:26.720Z,0.00
2018-11-23T05:52:26.694Z,0.00
2018-11-23T05:53:26.682Z,0.00
2018-11-23T05:54:26.693Z,0.00
2018-11-23T05:55:26.666Z,0.00
2018-11-23T05:56:26.699Z,0.00
2018-11-23T05:57:26.657Z,0.00
2018-11-23T05:58:26.628Z,0.00
2018-11-23T05:59:26.641Z,0.00
2018-11-23T06:00:26.619Z,0.00
2018-11-23T06:01:26.656Z,0.00
2018-11-23T06:02:26.597Z,0.00
2018-11-23T06:03:26.576Z,0.00
2018-11-23T06:04:26.587Z,0.00
2018-11-23T06:05:26.576Z,0.00
2018-11-23T06:06:26.547Z,0.00
2018-11-23T06:07:26.537Z,0.00
2018-11-23T06:08:26.530Z,0.00
2018-11-23T06:09:26.513Z,0.00
2018-11-23T06:10:26.524Z,0.00
2018-11-23T06:11:26.538Z,0.00
2018-11-23T06:12:26.483Z,0.00
2018-11-23T06:13:26.487Z,0.00
2018-11-23T06:14:26.490Z,0.00
2018-11-23T06:15:26.471Z,0.00
2018-11-23T06:16:26.438Z,0.00
2018-11-23T06:17:26.433Z,0.00
2018-11-23T06:18:26.449Z,0.00
2018-11-23T06:19:26.407Z,0.00
2018-11-23T06:20:26.461Z,0.00
2018-11-23T06:21:26.412Z,0.00
2018-11-23T06:22:26.397Z,0.00
2018-11-23T06:23:26.390Z,0.00
2018-11-23T06:24:31.971Z,0.00
2018-11-23T06:25:27.400Z,0.00
2018-11-23T06:26:26.358Z,0.00
2018-11-23T06:27:26.321Z,0.00
2018-11-23T06:28:26.332Z,0.00
2018-11-23T06:29:26.320Z,0.00
2018-11-23T06:30:26.366Z,0.00
2018-11-23T06:31:26.274Z,0.00
2018-11-23T06:32:26.295Z,0.00
2018-11-23T06:33:26.265Z,0.00
2018-11-23T06:34:26.244Z,0.00
2018-11-23T06:35:26.270Z,0.00
2018-11-23T06:36:26.220Z,0.00
2018-11-23T06:37:26.238Z,0.00
2018-11-23T06:38:26.221Z,0.00
2018-11-23T06:39:26.192Z,0.00
2018-11-23T06:40:26.215Z,0.00
2018-11-23T06:41:26.190Z,0.00
2018-11-23T06:42:26.158Z,0.00
2018-11-23T06:43:26.161Z,0.00
2018-11-23T06:44:26.138Z,0.00
2018-11-23T06:45:26.133Z,0.00
2018-11-23T06:46:26.138Z,0.00
2018-11-23T06:47:26.106Z,0.00
2018-11-23T06:48:26.091Z,0.00
2018-11-23T06:49:26.099Z,0.00
2018-11-23T06:50:26.072Z,0.00
2018-11-23T06:51:26.087Z,0.00
2018-11-23T06:52:26.074Z,0.00
2018-11-23T06:53:26.044Z,0.00
2018-11-23T06:54:26.033Z,0.00
2018-11-23T06:55:26.033Z,0.00
2018-11-23T06:56:26.005Z,0.00
2018-11-23T06:57:26.019Z,0.00
2018-11-23T06:58:25.985Z,0.00
2018-11-23T06:59:25.980Z,0.00
2018-11-23T07:00:25.962Z,0.00
2018-11-23T07:01:25.967Z,0.00
2018-11-23T07:02:25.972Z,0.00
2018-11-23T07:03:25.935Z,0.00
2018-11-23T07:04:25.924Z,0.00
2018-11-23T07:05:25.910Z,0.00
2018-11-23T07:06:25.904Z,0.00
2018-11-23T07:07:25.902Z,0.00
2018-11-23T07:08:25.926Z,0.00
2018-11-23T07:09:25.866Z,0.00
2018-11-23T07:10:25.856Z,0.00
2018-11-23T07:11:25.846Z,0.00
2018-11-23T07:12:25.866Z,0.00
2018-11-23T07:13:25.840Z,0.00
2018-11-23T07:14:25.811Z,0.00
2018-11-23T07:15:25.802Z,0.00
2018-11-23T07:16:25.796Z,5.62
2018-11-23T07:17:25.798Z,5.62
2018-11-23T07:18:25.820Z,5.62
2018-11-23T07:19:25.779Z,5.62
2018-11-23T07:20:25.792Z,5.62
2018-11-23T07:21:25.739Z,5.62
2018-11-23T07:22:25.728Z,5.62
2018-11-23T07:23:25.738Z,5.62
2018-11-23T07:24:25.713Z,5.62
2018-11-23T07:25:25.705Z,5.62
2018-11-23T07:26:25.686Z,5.62
2018-11-23T07:27:25.675Z,5.62
2018-11-23T07:28:25.706Z,5.62
2018-11-23T07:29:25.657Z,5.62
2018-11-23T07:30:25.656Z,5.62
2018-11-23T07:31:25.642Z,5.62
2018-11-23T07:32:25.621Z,5.62
2018-11-23T07:33:25.635Z,11.25
2018-11-23T07:34:25.599Z,11.25
2018-11-23T07:35:25.591Z,11.25
2018-11-23T07:36:25.580Z,11.25
2018-11-23T07:37:25.568Z,11.25
2018-11-23T07:38:25.586Z,11.25
2018-11-23T07:39:25.554Z,11.25
2018-11-23T07:40:25.559Z,11.25
2018-11-23T07:41:25.524Z,11.25
2018-11-23T07:42:25.520Z,11.25
2018-11-23T07:43:25.526Z,11.25
2018-11-23T07:44:25.539Z,11.25
2018-11-23T07:45:25.479Z,11.25
2018-11-23T07:46:25.470Z,11.25
2018-11-23T07:47:25.462Z,11.25
2018-11-23T07:48:25.467Z,11.25
2018-11-23T07:49:25.467Z,16.88
2018-11-23T07:50:25.425Z,16.88
2018-11-23T07:51:25.417Z,16.88
2018-11-23T07:52:25.405Z,16.88
2018-11-23T07:53:25.399Z,16.88
2018-11-23T07:54:25.424Z,16.88
2018-11-23T07:55:25.371Z,16.88
2018-11-23T07:56:25.391Z,16.88
2018-11-23T07:57:25.354Z,16.88
2018-11-23T07:58:25.343Z,16.88
2018-11-23T07:59:25.370Z,16.88
2018-11-23T08:00:25.321Z,16.88
2018-11-23T08:01:25.320Z,16.88
2018-11-23T08:02:25.321Z,22.50
2018-11-23T08:03:25.294Z,22.50
2018-11-23T08:04:25.379Z,22.50
2018-11-23T08:05:25.265Z,22.50
2018-11-23T08:06:25.258Z,22.50
2018-11-23T08:07:25.257Z,22.50
2018-11-23T08:08:25.264Z,22.50
2018-11-23T08:09:25.220Z,22.50
2018-11-23T08:10:25.255Z,22.50
2018-11-23T08:11:25.201Z,22.50
2018-11-23T08:12:25.194Z,22.50
2018-11-23T08:13:25.208Z,22.50
2018-11-23T08:14:25.171Z,22.50
2018-11-23T08:15:25.210Z,22.50
2018-11-23T08:16:25.173Z,22.50
2018-11-23T08:17:25.139Z,22.50
2018-11-23T08:18:25.125Z,22.50
2018-11-23T08:19:25.172Z,22.50
2018-11-23T08:20:25.131Z,22.50
2018-11-23T08:21:25.095Z,22.50
2018-11-23T08:22:25.088Z,22.50
2018-11-23T08:23:25.075Z,22.50
2018-11-23T08:24:25.067Z,22.50
2018-11-23T08:25:25.079Z,22.50
2018-11-23T08:26:25.065Z,22.50
2018-11-23T08:27:25.044Z,22.50
2018-11-23T08:28:25.025Z,22.50
2018-11-23T08:29:25.011Z,22.50
2018-11-23T08:30:25.037Z,22.50
2018-11-23T08:31:25.024Z,22.50
2018-11-23T08:32:24.999Z,22.50
2018-11-23T08:33:24.971Z,28.12
2018-11-23T08:34:24.985Z,28.12
2018-11-23T08:35:24.948Z,28.12
2018-11-23T08:36:24.986Z,28.12
2018-11-23T08:37:24.924Z,28.12
2018-11-23T08:38:24.922Z,28.12
2018-11-23T08:39:24.903Z,28.12
2018-11-23T08:40:24.896Z,28.12
2018-11-23T08:41:24.917Z,28.12
2018-11-23T08:42:24.874Z,28.12
2018-11-23T08:43:24.876Z,28.12
2018-11-23T08:44:24.855Z,28.12
2018-11-23T08:45:24.842Z,28.12
2018-11-23T08:46:24.829Z,28.12
2018-11-23T08:47:24.846Z,28.12
2018-11-23T08:48:24.862Z,28.12
2018-11-23T08:49:24.803Z,28.12
2018-11-23T08:50:24.802Z,28.12
2018-11-23T08:51:24.804Z,28.12
2018-11-23T08:52:24.775Z,28.12
2018-11-23T08:53:27.992Z,28.12
2018-11-23T08:54:24.754Z,28.12
2018-11-23T08:55:24.736Z,28.12
2018-11-23T08:56:24.729Z,28.12
2018-11-23T08:57:24.736Z,28.12
2018-11-23T08:58:24.704Z,28.12
2018-11-23T08:59:24.691Z,28.12
2018-11-23T09:00:24.688Z,28.12
2018-11-23T09:01:24.675Z,28.12
2018-11-23T09:02:24.695Z,28.12
2018-11-23T09:03:24.679Z,28.12
2018-11-23T09:04:24.641Z,28.12
2018-11-23T09:05:24.652Z,28.12
2018-11-23T09:06:24.647Z,28.12
2018-11-23T09:07:24.635Z,28.12
2018-11-23T09:08:24.639Z,28.12
2018-11-23T09:09:24.594Z,28.12
2018-11-23T09:10:24.580Z,28.12
2018-11-23T09:11:24.570Z,28.12
2018-11-23T09:12:24.584Z,28.12
2018-11-23T09:13:24.577Z,28.12
2018-11-23T09:14:24.541Z,28.12
2018-11-23T09:15:24.530Z,28.12
2018-11-23T09:16:24.521Z,28.12
2018-11-23T09:17:24.523Z,28.12
2018-11-23T09:18:24.549Z,28.12
2018-11-23T09:19:24.501Z,28.12
2018-11-23T09:20:24.480Z,28.12
2018-11-23T09:21:24.461Z,28.12
2018-11-23T09:22:24.451Z,28.12
2018-11-23T09:23:24.472Z,28.12
2018-11-23T09:24:24.434Z,28.12
2018-11-23T09:25:24.434Z,28.12
2018-11-23T09:26:24.410Z,28.12
2018-11-23T09:27:24.400Z,28.12
2018-11-23T09:28:24.417Z,28.12
2018-11-23T09:29:24.375Z,28.12
2018-11-23T09:30:24.372Z,28.12
2018-11-23T09:31:24.370Z,28.12
2018-11-23T09:32:24.350Z,28.12
2018-11-23T09:33:24.367Z,28.12
2018-11-23T09:34:24.349Z,33.75
2018-11-23T09:35:24.332Z,33.75
2018-11-23T09:36:24.314Z,33.75
2018-11-23T09:37:24.294Z,33.75
2018-11-23T09:38:24.286Z,33.75
2018-11-23T09:39:24.307Z,33.75
2018-11-23T09:40:24.264Z,33.75
2018-11-23T09:41:24.252Z,33.75
2018-11-23T09:42:24.255Z,33.75
2018-11-23T09:43:24.235Z,33.75
2018-11-23T09:44:24.288Z,33.75
2018-11-23T09:45:24.241Z,33.75
2018-11-23T09:46:24.202Z,33.75
2018-11-23T09:47:24.196Z,33.75
2018-11-23T09:48:24.192Z,33.75
2018-11-23T09:49:24.235Z,33.75
2018-11-23T09:50:24.189Z,33.75
2018-11-23T09:51:24.171Z,33.75
2018-11-23T09:52:24.137Z,33.75
2018-11-23T09:53:24.144Z,33.75
2018-11-23T09:54:24.155Z,33.75
2018-11-23T09:55:24.162Z,33.75
2018-11-23T09:56:24.091Z,33.75
2018-11-23T09:57:24.107Z,33.75
2018-11-23T09:58:24.097Z,33.75
2018-11-23T09:59:24.106Z,33.75
2018-11-23T10:00:24.086Z,33.75
2018-11-23T10:01:24.061Z,33.75
2018-11-23T10:02:24.027Z,33.75
2018-11-23T10:03:24.027Z,33.75
2018-11-23T10:04:24.006Z,33.75
2018-11-23T10:05:24.028Z,33.75
2018-11-23T10:06:23.980Z,33.75
2018-11-23T10:07:23.973Z,33.75
2018-11-23T10:08:23.967Z,33.75
2018-11-23T10:09:23.950Z,33.75
2018-11-23T10:10:23.956Z,33.75
2018-11-23T10:11:23.936Z,33.75
2018-11-23T10:12:23.917Z,33.75
2018-11-23T10:13:23.907Z,33.75
2018-11-23T10:14:23.892Z,33.75
2018-11-23T10:15:23.923Z,33.75
2018-11-23T10:16:23.912Z,33.75
2018-11-23T10:17:23.874Z,33.75
2018-11-23T10:18:23.850Z,33.75
2018-11-23T10:19:23.858Z,33.75
2018-11-23T10:20:23.856Z,33.75
2018-11-23T10:21:23.822Z,33.75
2018-11-23T10:22:23.806Z,33.75
2018-11-23T10:23:23.791Z,33.75
2018-11-23T10:24:23.817Z,33.75
2018-11-23T10:25:23.779Z,33.75
2018-11-23T10:26:23.782Z,33.75
2018-11-23T10:27:23.776Z,33.75
2018-11-23T10:28:23.737Z,33.75
2018-11-23T10:29:23.728Z,33.75
2018-11-23T10:30:23.717Z,33.75
2018-11-23T10:31:23.764Z,33.75
2018-11-23T10:32:23.695Z,39.38
2018-11-23T10:33:28.164Z,39.38
2018-11-23T10:34:23.676Z,39.38
2018-11-23T10:35:23.665Z,39.38
2018-11-23T10:36:23.692Z,39.38
2018-11-23T10:37:23.673Z,39.38
2018-11-23T10:38:23.629Z,39.38
2018-11-23T10:39:23.618Z,39.38
2018-11-23T10:40:23.617Z,39.38
2018-11-23T10:41:23.623Z,39.38
2018-11-23T10:42:23.614Z,39.38
2018-11-23T10:43:23.583Z,39.38
2018-11-23T10:44:23.585Z,39.38
2018-11-23T10:45:23.556Z,39.38
2018-11-23T10:46:23.567Z,39.38
2018-11-23T10:47:23.531Z,39.38
2018-11-23T10:48:23.520Z,39.38
2018-11-23T10:49:23.512Z,39.38
2018-11-23T10:50:23.521Z,39.38
2018-11-23T10:51:23.523Z,39.38
2018-11-23T10:52:23.541Z,39.38
2018-11-23T10:53:23.471Z,39.38
2018-11-23T10:54:23.460Z,39.38
2018-11-23T10:55:23.446Z,39.38
2018-11-23T10:56:23.437Z,39.38
2018-11-23T10:57:23.458Z,39.38
2018-11-23T10:58:23.425Z,39.38
2018-11-23T10:59:23.403Z,39.38
2018-11-23T11:00:23.404Z,39.38
2018-11-23T11:01:23.385Z,39.38
2018-11-23T11:02:23.423Z,39.38
2018-11-23T11:03:23.379Z,39.38
2018-11-23T11:04:23.366Z,39.38
2018-11-23T11:05:23.359Z,39.38
2018-11-23T11:06:23.327Z,39.38
2018-11-23T11:07:23.347Z,39.38
2018-11-23T11:08:23.319Z,39.38
2018-11-23T11:09:23.297Z,39.38
2018-11-23T11:10:23.285Z,39.38
2018-11-23T11:11:23.279Z,39.38
2018-11-23T11:12:23.274Z,39.38
2018-11-23T11:13:23.305Z,39.38
2018-11-23T11:14:23.241Z,39.38
2018-11-23T11:15:23.230Z,39.38
2018-11-23T11:16:23.222Z,39.38
2018-11-23T11:17:23.206Z,39.38
2018-11-23T11:18:23.238Z,39.38
2018-11-23T11:19:23.192Z,39.38
2018-11-23T11:20:23.178Z,39.38
2018-11-23T11:21:23.167Z,39.38
2018-11-23T11:22:23.156Z,39.38
2018-11-23T11:23:23.167Z,39.38
2018-11-23T11:24:23.167Z,39.38
2018-11-23T11:25:23.156Z,39.38
2018-11-23T11:26:23.114Z,39.38
2018-11-23T11:27:23.105Z,39.38
2018-11-23T11:28:23.095Z,39.38
2018-11-23T11:29:23.102Z,39.38
2018-11-23T11:30:23.078Z,39.38
2018-11-23T11:31:23.078Z,39.38
2018-11-23T11:32:23.071Z,39.38
2018-11-23T11:33:23.056Z,39.38
2018-11-23T11:34:23.101Z,39.38
2018-11-23T11:35:23.040Z,39.38
2018-11-23T11:36:23.035Z,39.38
2018-11-23T11:37:22.991Z,39.38
2018-11-23T11:38:22.980Z,39.38
2018-11-23T11:39:22.995Z,39.38
2018-11-23T11:40:22.968Z,39.38
2018-11-23T11:41:22.953Z,39.38
2018-11-23T11:42:22.949Z,39.38
2018-11-23T11:43:22.952Z,39.38
2018-11-23T11:44:22.938Z,39.38
2018-11-23T11:45:22.909Z,39.38
2018-11-23T11:46:22.892Z,39.38
2018-11-23T11:47:22.884Z,39.38
2018-11-23T11:48:22.880Z,39.38
2018-11-23T11:49:22.889Z,39.38
2018-11-23T11:50:22.850Z,39.38
2018-11-23T11:51:22.841Z,39.38
2018-11-23T11:52:22.834Z,39.38
2018-11-23T11:53:22.816Z,39.38
2018-11-23T11:54:22.843Z,39.38
2018-11-23T11:55:22.809Z,39.38
2018-11-23T11:56:22.785Z,39.38
2018-11-23T11:57:22.780Z,39.38
2018-11-23T11:58:22.774Z,39.38
2018-11-23T11:59:22.751Z,39.38
2018-11-23T12:00:22.767Z,39.38
2018-11-23T12:01:22.736Z,45.00
2018-11-23T12:02:22.731Z,45.00
2018-11-23T12:03:22.713Z,45.00
2018-11-23T12:04:23.065Z,45.00
2018-11-23T12:05:22.744Z,45.00
2018-11-23T12:06:22.687Z,45.00
2018-11-23T12:07:22.665Z,45.00
2018-11-23T12:08:22.657Z,45.00
2018-11-23T12:09:22.646Z,45.00
2018-11-23T12:10:22.683Z,45.00
2018-11-23T12:11:22.623Z,45.00
2018-11-23T12:12:22.610Z,45.00
2018-11-23T12:13:22.600Z,45.00
2018-11-23T12:14:22.604Z,45.00
2018-11-23T12:15:22.600Z,45.00
2018-11-23T12:16:22.568Z,39.38
2018-11-23T12:17:22.555Z,39.38
2018-11-23T12:18:22.552Z,39.38
2018-11-23T12:19:22.552Z,39.38
2018-11-23T12:20:22.549Z,33.75
2018-11-23T12:21:22.530Z,33.75
2018-11-23T12:22:22.523Z,33.75
2018-11-23T12:23:22.515Z,39.38
2018-11-23T12:24:22.488Z,33.75
2018-11-23T12:25:22.476Z,39.38
2018-11-23T12:26:22.480Z,33.75
2018-11-23T12:27:22.449Z,33.75
2018-11-23T12:28:22.439Z,39.38
2018-11-23T12:29:22.439Z,39.38
2018-11-23T12:30:22.414Z,39.38
2018-11-23T12:31:22.440Z,39.38
2018-11-23T12:32:22.399Z,39.38
2018-11-23T12:33:22.390Z,39.38
2018-11-23T12:34:22.370Z,39.38
2018-11-23T12:35:22.361Z,39.38
2018-11-23T12:36:22.374Z,39.38
2018-11-23T12:37:22.349Z,39.38
2018-11-23T12:38:22.329Z,39.38
2018-11-23T12:39:22.316Z,39.38
2018-11-23T12:40:22.306Z,39.38
2018-11-23T12:41:22.331Z,39.38
2018-11-23T12:42:22.316Z,39.38
2018-11-23T12:43:22.271Z,39.38
2018-11-23T12:44:22.312Z,33.75
2018-11-23T12:45:22.267Z,33.75
2018-11-23T12:46:22.277Z,33.75
2018-11-23T12:47:22.258Z,33.75
2018-11-23T12:48:22.241Z,33.75
2018-11-23T12:49:22.225Z,33.75
2018-11-23T12:50:22.201Z,33.75
2018-11-23T12:51:22.228Z,33.75
2018-11-23T12:52:22.200Z,33.75
2018-11-23T12:53:22.185Z,33.75
2018-11-23T12:54:22.151Z,33.75
2018-11-23T12:55:22.158Z,33.75
2018-11-23T12:56:22.133Z,33.75
2018-11-23T12:57:22.196Z,33.75
2018-11-23T12:58:22.122Z,33.75
2018-11-23T12:59:22.120Z,33.75
2018-11-23T13:00:22.106Z,33.75
2018-11-23T13:01:22.091Z,33.75
2018-11-23T13:02:22.218Z,33.75
2018-11-23T13:03:22.127Z,33.75
2018-11-23T13:04:22.064Z,33.75
2018-11-23T13:05:22.061Z,33.75
2018-11-23T13:06:22.020Z,33.75
2018-11-23T13:07:22.035Z,33.75
2018-11-23T13:08:22.055Z,33.75