createdAt,value
2019-04-04T03:00:15.938Z,84.00
2019-04-04T03:02:44.298Z,84.10
2019-04-04T03:05:12.695Z,84.20
2019-04-04T03:07:41.050Z,83.90
2019-04-04T03:10:09.420Z,83.70
2019-04-04T03:12:37.778Z,84.00
2019-04-04T03:15:09.316Z,84.10
2019-04-04T03:17:37.392Z,83.80
2019-04-04T03:20:06.632Z,84.00
2019-04-04T03:22:34.991Z,83.90
2019-04-04T03:25:03.367Z,84.20
2019-04-04T03:27:31.726Z,84.10
2019-04-04T03:30:00.114Z,84.40
2019-04-04T03:32:28.460Z,84.40
2019-04-04T03:34:56.839Z,84.30
2019-04-04T03:37:25.198Z,84.20
2019-04-04T03:39:53.653Z,84.90
2019-04-04T03:42:21.935Z,84.90
2019-04-04T03:44:53.286Z,84.50
2019-04-04T03:47:20.308Z,84.00
2019-04-04T03:49:48.701Z,84.90
2019-04-04T03:52:17.060Z,84.70
2019-04-04T03:54:45.431Z,84.60
2019-04-04T03:57:13.790Z,84.40
2019-04-04T03:59:42.171Z,84.30
2019-04-04T04:02:10.538Z,85.10
2019-04-04T04:04:38.913Z,84.80
2019-04-04T04:07:07.299Z,84.40
2019-04-04T04:09:35.667Z,84.00
2019-04-04T04:12:04.014Z,84.40
2019-04-04T04:14:32.404Z,84.70
2019-04-04T04:17:00.764Z,84.50
2019-04-04T04:19:30.998Z,84.70
2019-04-04T04:21:59.147Z,84.70
2019-04-04T04:24:29.560Z,84.50
2019-04-04T04:26:57.535Z,84.70
2019-04-04T04:29:29.579Z,85.40
2019-04-04T04:31:55.917Z,84.90
2019-04-04T04:34:24.266Z,84.60
2019-04-04T04:36:52.646Z,84.60
2019-04-04T04:39:21.004Z,85.00
2019-04-04T04:41:52.995Z,84.90
2019-04-04T04:44:19.394Z,84.60
2019-04-04T04:46:50.430Z,84.90
2019-04-04T04:49:17.786Z,85.10
2019-04-04T04:51:46.163Z,85.00
2019-04-04T04:54:14.525Z,84.80
2019-04-04T04:56:42.909Z,84.80
2019-04-04T04:59:13.321Z,85.40
2019-04-04T05:01:41.614Z,85.60
2019-04-04T05:04:09.974Z,85.60
2019-04-04T05:06:38.360Z,85.80
2019-04-04T05:09:06.725Z,85.60
2019-04-04T05:11:35.099Z,85.50
2019-04-04T05:14:03.462Z,85.50
2019-04-04T05:16:31.842Z,85.40
2019-04-04T05:19:00.269Z,85.80
2019-04-04T05:21:28.963Z,85.60
2019-04-04T05:23:57.307Z,85.20
2019-04-04T05:26:25.686Z,85.70
2019-04-04T05:28:56.815Z,85.60
2019-04-04T05:31:24.091Z,85.50
2019-04-04T05:33:52.443Z,85.10
2019-04-04T05:36:20.844Z,85.20
2019-04-04T05:38:49.202Z,85.50
2019-04-04T05:41:17.586Z,85.60
2019-04-04T05:43:45.952Z,85.20
2019-04-04T05:46:14.350Z,85.40
2019-04-04T05:48:42.735Z,85.30
2019-04-04T05:51:11.066Z,85.00
2019-04-04T05:53:39.442Z,85.40
2019-04-04T05:56:07.804Z,85.00
2019-04-04T05:58:36.178Z,85.40
2019-04-04T06:01:06.188Z,85.30
2019-04-04T06:03:34.562Z,85.70
2019-04-04T06:06:02.917Z,85.20
2019-04-04T06:08:31.297Z,84.90
2019-04-04T06:11:01.217Z,85.00
2019-04-04T06:13:29.647Z,85.00
2019-04-04T06:15:58.194Z,85.00
2019-04-04T06:18:26.866Z,85.10
2019-04-04T06:20:55.621Z,85.10
2019-04-04T06:23:25.110Z,84.50
2019-04-04T06:25:54.077Z,84.30
2019-04-04T06:28:23.170Z,84.80
2019-04-04T06:30:54.246Z,84.50
2019-04-04T06:33:21.651Z,83.90
2019-04-04T06:35:50.013Z,83.90
2019-04-04T06:38:18.403Z,83.60
2019-04-04T06:40:46.762Z,83.60
2019-04-04T06:43:15.140Z,83.70
2019-04-04T06:45:46.290Z,83.30
2019-04-04T06:48:13.538Z,83.40
2019-04-04T06:50:43.139Z,83.60
2019-04-04T06:53:11.858Z,83.40
2019-04-04T06:55:40.427Z,84.00
2019-04-04T06:58:09.645Z,84.00
2019-04-04T07:00:38.039Z,83.80
2019-04-04T07:03:06.457Z,84.40
2019-04-04T07:05:37.753Z,83.40
2019-04-04T07:08:04.935Z,83.10
2019-04-04T07:10:33.259Z,83.90
2019-04-04T07:13:20.117Z,83.90
2019-04-04T07:15:31.637Z,83.70
2019-04-04T07:17:59.964Z,83.60
2019-04-04T07:20:28.692Z,83.10
2019-04-04T07:22:57.155Z,83.10
2019-04-04T07:25:25.540Z,82.30
2019-04-04T07:27:53.896Z,82.10
2019-04-04T07:30:22.268Z,82.90
2019-04-04T07:32:50.555Z,82.30
2019-04-04T07:35:21.100Z,82.00
2019-04-04T07:37:48.933Z,81.90
2019-04-04T07:40:20.189Z,82.30
2019-04-04T07:42:48.119Z,82.30
2019-04-04T07:45:16.599Z,81.30
2019-04-04T07:47:47.481Z,81.80
2019-04-04T07:50:15.218Z,80.40
2019-04-04T07:52:43.579Z,82.10
2019-04-04T07:55:11.964Z,81.20
2019-04-04T07:57:40.319Z,79.80
2019-04-04T08:00:09.079Z,80.60
2019-04-04T08:02:37.429Z,80.60
2019-04-04T08:05:08.052Z,77.80
2019-04-04T08:07:36.450Z,78.10
2019-04-04T08:10:06.091Z,78.00
2019-04-04T08:12:35.492Z,78.30
2019-04-04T08:15:05.410Z,75.20
2019-04-04T08:17:33.999Z,78.10
2019-04-04T08:20:03.287Z,76.80
2019-04-04T08:22:31.634Z,77.80
2019-04-04T08:25:00.021Z,77.20
2019-04-04T08:27:28.384Z,77.30
2019-04-04T08:29:57.582Z,76.70
2019-04-04T08:32:25.932Z,77.50
2019-04-04T08:34:54.314Z,78.00
2019-04-04T08:37:22.674Z,77.60
2019-04-04T08:39:51.730Z,79.10
2019-04-04T08:42:21.403Z,77.70
2019-04-04T08:44:49.760Z,77.70
2019-04-04T08:47:19.849Z,79.50
2019-04-04T08:49:48.473Z,76.30
2019-04-04T08:52:20.517Z,77.00
2019-04-04T08:54:47.154Z,78.10
2019-04-04T08:57:15.536Z,77.40
2019-04-04T08:59:43.978Z,76.50
2019-04-04T09:02:12.678Z,76.30
2019-04-04T09:04:41.042Z,75.40
2019-04-04T09:07:09.427Z,76.90
2019-04-04T09:09:37.827Z,76.00
2019-04-04T09:12:06.270Z,76.20
2019-04-04T09:14:34.630Z,74.50
2019-04-04T09:17:03.084Z,77.10
2019-04-04T09:19:31.438Z,76.00
2019-04-04T09:21:59.825Z,75.40
2019-04-04T09:24:28.185Z,75.20
2019-04-04T09:26:56.623Z,73.20
2019-04-04T09:29:24.983Z,74.50
2019-04-04T09:31:53.376Z,73.10
2019-04-04T09:34:21.730Z,74.70
2019-04-04T09:36:50.111Z,73.10
2019-04-04T09:39:18.473Z,72.10
2019-04-04T09:41:46.863Z,72.10
2019-04-04T09:44:15.227Z,71.50
2019-04-04T09:46:43.687Z,72.70
2019-04-04T09:49:13.073Z,72.10
2019-04-04T09:51:41.533Z,71.70
2019-04-04T09:54:09.890Z,71.90
2019-04-04T09:56:38.275Z,69.50
2019-04-04T09:59:06.634Z,71.70
2019-04-04T10:01:35.094Z,70.90
2019-04-04T10:04:03.449Z,67.90
2019-04-04T10:06:31.853Z,70.50
2019-04-04T10:09:00.207Z,69.80
2019-04-04T10:11:28.587Z,69.50
2019-04-04T10:13:56.953Z,68.60
2019-04-04T10:16:25.314Z,67.40
2019-04-04T10:18:53.696Z,67.70
2019-04-04T10:21:22.055Z,67.30
2019-04-04T10:23:50.463Z,68.10
2019-04-04T10:26:18.815Z,68.50
2019-04-04T10:28:47.206Z,67.80
2019-04-04T10:31:15.566Z,66.70
2019-04-04T10:33:43.951Z,67.50
2019-04-04T10:36:12.308Z,68.80
2019-04-04T10:38:40.691Z,68.50
2019-04-04T10:41:09.042Z,70.50
2019-04-04T10:43:37.426Z,66.90
2019-04-04T10:46:05.785Z,70.20
2019-04-04T10:48:34.171Z,68.40
2019-04-04T10:51:02.531Z,68.30
2019-04-04T10:53:30.911Z,69.20
2019-04-04T10:55:59.356Z,70.00
2019-04-04T10:58:27.719Z,67.10
2019-04-04T11:00:56.085Z,69.30
2019-04-04T11:03:24.470Z,68.50
2019-04-04T11:05:52.823Z,67.90
2019-04-04T11:08:21.211Z,67.50
2019-04-04T11:10:49.567Z,70.40
2019-04-04T11:13:17.957Z,66.80
2019-04-04T11:15:46.318Z,65.40
2019-04-04T11:18:14.704Z,67.00
2019-04-04T11:20:43.064Z,63.70
2019-04-04T11:23:11.475Z,64.50
2019-04-04T11:25:39.835Z,68.40
2019-04-04T11:28:08.228Z,68.30
2019-04-04T11:30:36.577Z,63.60
2019-04-04T11:33:04.973Z,64.80
2019-04-04T11:35:33.403Z,66.70
2019-04-04T11:38:01.753Z,67.40
2019-04-04T11:40:30.130Z,66.30
2019-04-04T11:42:58.490Z,66.70
2019-04-04T11:45:26.876Z,66.00
2019-04-04T11:47:55.239Z,65.60
2019-04-04T11:50:23.623Z,66.50
2019-04-04T11:52:51.980Z,64.90
2019-04-04T11:55:20.371Z,64.40
2019-04-04T11:57:48.723Z,66.00
2019-04-04T12:00:18.820Z,61.80
2019-04-04T12:02:47.107Z,66.20
2019-04-04T12:05:15.487Z,64.90
2019-04-04T12:07:43.853Z,64.90
2019-04-04T12:10:12.233Z,65.40
2019-04-04T12:12:40.590Z,66.20
2019-04-04T12:15:08.980Z,64.00
2019-04-04T12:17:37.334Z,61.70
2019-04-04T12:20:06.362Z,60.60
2019-04-04T12:22:34.719Z,62.30
2019-04-04T12:25:03.103Z,64.10
2019-04-04T12:27:31.462Z,60.30
2019-04-04T12:29:59.847Z,61.90
2019-04-04T12:32:28.210Z,62.90
2019-04-04T12:34:56.595Z,61.30
2019-04-04T12:37:24.950Z,59.70
2019-04-04T12:39:53.338Z,59.90
2019-04-04T12:42:21.699Z,62.70
2019-04-04T12:44:50.125Z,62.40
2019-04-04T12:47:18.435Z,62.70
2019-04-04T12:49:46.751Z,61.20
2019-04-04T12:52:15.110Z,60.00
2019-04-04T12:54:43.494Z,63.10
2019-04-04T12:57:11.860Z,62.30
2019-04-04T12:59:40.243Z,62.30
2019-04-04T13:02:08.672Z,62.80
2019-04-04T13:04:37.058Z,62.20
2019-04-04T13:07:05.469Z,65.10
2019-04-04T13:09:33.827Z,64.50
2019-04-04T13:12:02.203Z,63.50
2019-04-04T13:14:30.564Z,62.20
2019-04-04T13:16:58.955Z,63.90
2019-04-04T13:19:27.310Z,63.00
2019-04-04T13:21:55.706Z,63.50
2019-04-04T13:24:24.066Z,64.20
2019-04-04T13:26:52.446Z,64.10
2019-04-04T13:29:20.804Z,63.20
2019-04-04T13:31:49.192Z,64.10
2019-04-04T13:34:17.555Z,65.10
2019-04-04T13:36:45.934Z,65.90
2019-04-04T13:39:14.293Z,66.50
2019-04-04T13:41:42.676Z,65.90
2019-04-04T13:44:11.034Z,67.60
2019-04-04T13:46:39.422Z,68.20
2019-04-04T13:49:07.778Z,68.00
2019-04-04T13:51:36.158Z,67.60
2019-04-04T13:54:04.519Z,68.30
2019-04-04T13:56:32.906Z,70.50
2019-04-04T13:59:03.364Z,69.10
2019-04-04T14:01:31.294Z,70.10
2019-04-04T14:03:59.643Z,71.00
2019-04-04T14:06:28.029Z,70.60
2019-04-04T14:08:56.389Z,71.50
2019-04-04T14:11:24.778Z,71.40
2019-04-04T14:13:53.213Z,72.30
2019-04-04T14:16:21.590Z,73.60
2019-04-04T14:18:49.960Z,73.00
2019-04-04T14:21:18.347Z,73.90
2019-04-04T14:23:46.711Z,73.50
2019-04-04T14:26:16.062Z,75.10
2019-04-04T14:28:44.422Z,74.60
2019-04-04T14:31:12.821Z,74.70
2019-04-04T14:33:41.187Z,74.50
2019-04-04T14:36:09.556Z,73.90
2019-04-04T14:38:37.934Z,74.30
2019-04-04T14:41:11.560Z,73.80
2019-04-04T14:43:36.323Z,74.00
2019-04-04T14:46:05.575Z,74.10
2019-04-04T14:48:33.958Z,73.20
2019-04-04T14:51:02.310Z,73.40
2019-04-04T14:53:30.700Z,74.10
2019-04-04T14:55:59.061Z,73.70
2019-04-04T14:58:30.420Z,73.20
2019-04-04T15:00:57.449Z,73.40
2019-04-04T15:03:25.839Z,73.50
2019-04-04T15:05:54.199Z,73.30
2019-04-04T15:08:22.574Z,73.20
2019-04-04T15:10:50.930Z,74.00
2019-04-04T15:13:19.379Z,73.80
2019-04-04T15:16:10.113Z,74.00
2019-04-04T15:18:38.486Z,74.40
2019-04-04T15:21:07.421Z,73.70
2019-04-04T15:23:35.798Z,74.90
2019-04-04T15:26:04.422Z,74.90
2019-04-04T15:28:32.803Z,75.20
2019-04-04T15:31:01.162Z,74.20
2019-04-04T15:33:29.542Z,75.00
2019-04-04T15:35:57.906Z,74.40
2019-04-04T15:38:26.217Z,76.10
2019-04-04T15:40:54.572Z,75.60
2019-04-04T15:43:23.020Z,75.70
2019-04-04T15:45:51.376Z,75.60
2019-04-04T15:48:19.754Z,76.10
2019-04-04T15:50:48.107Z,74.20
2019-04-04T15:53:16.414Z,73.90
2019-04-04T15:55:44.770Z,75.60
2019-04-04T15:58:13.156Z,75.00
2019-04-04T16:00:41.511Z,74.70
2019-04-04T16:03:09.897Z,74.20
2019-04-04T16:05:38.874Z,73.90
2019-04-04T16:08:07.252Z,74.70
2019-04-04T16:10:35.683Z,74.00
2019-04-04T16:13:04.026Z,73.40
2019-04-04T16:15:32.347Z,75.30
2019-04-04T16:18:01.406Z,74.40
2019-04-04T16:20:29.891Z,74.60
2019-04-04T16:22:58.257Z,75.10
2019-04-04T16:25:26.634Z,73.80
2019-04-04T16:27:54.914Z,74.00
2019-04-04T16:30:23.307Z,73.70
2019-04-04T16:32:51.660Z,74.20
2019-04-04T16:35:20.041Z,73.20
2019-04-04T16:37:48.399Z,72.60
2019-04-04T16:40:16.778Z,73.50
2019-04-04T16:42:45.133Z,73.40
2019-04-04T16:45:13.446Z,74.10
2019-04-04T16:47:41.807Z,73.70
2019-04-04T16:50:10.182Z,72.30
2019-04-04T16:52:38.542Z,73.10
2019-04-04T16:55:06.918Z,73.40
2019-04-04T16:57:35.274Z,72.50
2019-04-04T17:00:04.996Z,73.20
2019-04-04T17:02:33.350Z,73.00
2019-04-04T17:05:01.739Z,71.60
2019-04-04T17:07:30.102Z,74.40
2019-04-04T17:09:58.484Z,74.70
2019-04-04T17:12:26.854Z,73.00
2019-04-04T17:14:55.268Z,73.00
2019-04-04T17:17:23.589Z,72.90
2019-04-04T17:19:51.969Z,73.20
2019-04-04T17:22:20.333Z,72.90
2019-04-04T17:24:48.713Z,73.60
2019-04-04T17:27:17.070Z,72.80
2019-04-04T17:29:46.457Z,73.10
2019-04-04T17:32:14.914Z,73.10
2019-04-04T17:34:43.343Z,73.20
2019-04-04T17:37:11.667Z,74.80
2019-04-04T17:39:40.087Z,73.00
2019-04-04T17:42:08.438Z,74.00
2019-04-04T17:44:36.796Z,74.90
2019-04-04T17:47:05.353Z,74.00
2019-04-04T17:49:34.006Z,73.40
2019-04-04T17:52:02.899Z,74.10
2019-04-04T17:54:31.316Z,74.90
2019-04-04T17:56:59.658Z,74.20
2019-04-04T17:59:30.259Z,73.40
2019-04-04T18:01:57.971Z,74.50
2019-04-04T18:04:26.335Z,75.50
2019-04-04T18:06:54.713Z,74.00
2019-04-04T18:09:31.681Z,74.60
2019-04-04T18:11:53.082Z,75.50
2019-04-04T18:14:21.439Z,75.70
2019-04-04T18:16:49.821Z,76.30
2019-04-04T18:19:18.191Z,77.00
2019-04-04T18:21:46.581Z,76.30
2019-04-04T18:24:14.943Z,76.40
2019-04-04T18:26:43.338Z,76.60
2019-04-04T18:29:11.703Z,77.10
2019-04-04T18:31:40.091Z,76.70
2019-04-04T18:34:08.938Z,76.20
2019-04-04T18:36:37.436Z,76.70
2019-04-04T18:39:07.762Z,76.50
2019-04-04T18:41:36.146Z,76.00
2019-04-04T18:44:04.674Z,75.70
2019-04-04T18:46:34.427Z,76.10
2019-04-04T18:49:02.784Z,76.90
2019-04-04T18:51:31.175Z,76.70
2019-04-04T18:53:59.534Z,77.00
2019-04-04T18:56:27.957Z,77.70
2019-04-04T18:58:56.315Z,77.90
2019-04-04T19:01:24.698Z,78.60
2019-04-04T19:03:53.063Z,78.70
2019-04-04T19:06:21.439Z,79.20
2019-04-04T19:08:50.943Z,79.10
2019-04-04T19:11:19.271Z,79.20
2019-04-04T19:13:47.642Z,79.40
2019-04-04T19:16:18.806Z,80.00
2019-04-04T19:18:47.185Z,79.70
2019-04-04T19:21:15.546Z,79.70
2019-04-04T19:23:49.575Z,80.90
2019-04-04T19:26:13.927Z,79.80
2019-04-04T19:28:42.305Z,79.60
2019-04-04T19:31:10.682Z,80.80
2019-04-04T19:33:39.058Z,81.50
2019-04-04T19:36:07.486Z,81.20
2019-04-04T19:38:36.095Z,81.40
2019-04-04T19:41:04.445Z,81.60
2019-04-04T19:43:32.882Z,81.40
2019-04-04T19:46:01.247Z,82.60
2019-04-04T19:48:29.628Z,82.60
2019-04-04T19:50:57.982Z,81.50
2019-04-04T19:53:26.372Z,82.20
2019-04-04T19:55:54.727Z,82.00
2019-04-04T19:58:23.108Z,82.20
2019-04-04T20:00:51.631Z,82.20
2019-04-04T20:03:20.007Z,82.60
2019-04-04T20:05:48.362Z,82.40
2019-04-04T20:08:16.743Z,82.70
2019-04-04T20:10:45.097Z,82.60
2019-04-04T20:13:13.473Z,82.90
2019-04-04T20:15:41.833Z,82.70
2019-04-04T20:18:10.579Z,83.00
2019-04-04T20:20:38.935Z,83.60
2019-04-04T20:23:07.305Z,83.50
2019-04-04T20:25:35.670Z,83.50
2019-04-04T20:28:04.121Z,84.00
2019-04-04T20:30:36.746Z,84.20
2019-04-04T20:33:05.134Z,83.60
2019-04-04T20:35:33.490Z,84.00
2019-04-04T20:38:01.882Z,84.20
2019-04-04T20:40:30.240Z,84.00
2019-04-04T20:42:58.605Z,83.90
2019-04-04T20:45:26.977Z,83.70
2019-04-04T20:47:55.337Z,83.20
2019-04-04T20:50:23.721Z,84.50
2019-04-04T20:52:52.070Z,84.80
2019-04-04T20:55:20.378Z,85.50
2019-04-04T20:57:48.739Z,86.00
2019-04-04T21:00:17.129Z,85.70
2019-04-04T21:02:45.487Z,86.20
2019-04-04T21:05:13.865Z,87.00
2019-04-04T21:07:42.214Z,86.70
2019-04-04T21:10:10.518Z,86.50
2019-04-04T21:12:38.798Z,85.80
2019-04-04T21:15:07.218Z,86.00
2019-04-04T21:17:35.535Z,86.60
2019-04-04T21:20:05.851Z,86.30
2019-04-04T21:22:34.206Z,86.10
2019-04-04T21:25:02.524Z,86.50
2019-04-04T21:27:30.866Z,87.00
2019-04-04T21:29:59.258Z,86.80
2019-04-04T21:32:27.620Z,87.00
2019-04-04T21:34:55.998Z,86.60
2019-04-04T21:37:24.366Z,86.70
2019-04-04T21:39:52.738Z,87.70
2019-04-04T21:42:21.091Z,87.20
2019-04-04T21:44:49.446Z,87.10
2019-04-04T21:47:17.826Z,86.70
2019-04-04T21:49:46.186Z,86.80
2019-04-04T21:52:14.562Z,87.60
2019-04-04T21:54:42.918Z,87.20
2019-04-04T21:57:11.226Z,86.90
2019-04-04T21:59:39.830Z,86.50
2019-04-04T22:02:11.279Z,87.00
2019-04-04T22:04:39.630Z,87.20
2019-04-04T22:07:08.010Z,88.10
2019-04-04T22:09:36.295Z,87.00
2019-04-04T22:12:04.675Z,87.20
2019-04-04T22:14:33.022Z,88.10
2019-04-04T22:17:01.349Z,88.20
2019-04-04T22:19:29.682Z,87.60
2019-04-04T22:21:58.057Z,87.80
2019-04-04T22:24:26.338Z,87.30
2019-04-04T22:26:54.722Z,88.70
2019-04-04T22:29:23.074Z,89.90
2019-04-04T22:31:51.470Z,89.20
2019-04-04T22:34:19.822Z,88.80
2019-04-04T22:36:48.275Z,88.40
2019-04-04T22:39:16.626Z,87.90
2019-04-04T22:41:44.936Z,88.40
2019-04-04T22:44:13.290Z,88.10
2019-04-04T22:46:41.673Z,88.00
2019-04-04T22:49:10.020Z,87.80
2019-04-04T22:51:38.402Z,87.90
2019-04-04T22:54:06.755Z,88.00
2019-04-04T22:56:35.130Z,88.80
2019-04-04T22:59:03.411Z,87.60
2019-04-04T23:01:31.786Z,88.50
2019-04-04T23:04:00.150Z,88.30
2019-04-04T23:06:28.522Z,88.30
2019-04-04T23:08:56.870Z,88.70
2019-04-04T23:11:25.248Z,87.50
2019-04-04T23:13:53.531Z,87.80
2019-04-04T23:16:21.886Z,88.30
2019-04-04T23:18:50.196Z,88.20
2019-04-04T23:21:18.554Z,88.10
2019-04-04T23:23:46.932Z,88.20
2019-04-04T23:26:15.295Z,89.00
2019-04-04T23:28:43.682Z,89.50
2019-04-04T23:31:12.044Z,89.50
2019-04-04T23:33:40.424Z,89.60
2019-04-04T23:36:08.784Z,89.40
2019-04-04T23:38:37.162Z,89.00
2019-04-04T23:41:05.442Z,89.30
2019-04-04T23:43:33.749Z,89.10
2019-04-04T23:46:02.108Z,89.00
2019-04-04T23:48:30.486Z,88.10
2019-04-04T23:50:58.769Z,88.20
2019-04-04T23:53:27.150Z,88.50
2019-04-04T23:55:55.506Z,88.40
2019-04-04T23:58:23.882Z,88.10
