createdAt,value
2022-08-22T00:00:11.850Z,0.00
2022-08-22T00:00:42.814Z,0.00
2022-08-22T00:01:13.179Z,0.00
2022-08-22T00:01:44.103Z,0.00
2022-08-22T00:02:14.717Z,0.00
2022-08-22T00:02:41.709Z,0.00
2022-08-22T00:02:47.770Z,0.00
2022-08-22T00:02:49.711Z,0.00
2022-08-22T00:02:54.564Z,0.00
2022-08-22T00:02:55.810Z,0.00
2022-08-22T00:02:55.896Z,0.00
2022-08-22T00:02:56.461Z,0.00
2022-08-22T00:02:56.461Z,0.00
2022-08-22T00:02:58.381Z,0.00
2022-08-22T00:03:03.866Z,0.00
2022-08-22T00:03:04.984Z,0.00
2022-08-22T00:03:09.242Z,0.00
2022-08-22T00:03:10.285Z,0.00
2022-08-22T00:03:15.561Z,0.00
2022-08-22T00:03:19.165Z,0.00
2022-08-22T00:03:46.725Z,0.00
2022-08-22T00:04:17.305Z,0.00
2022-08-22T00:04:47.892Z,0.00
2022-08-22T00:05:18.514Z,0.00
2022-08-22T00:05:49.082Z,0.00
2022-08-22T00:06:19.681Z,0.00
2022-08-22T00:06:50.258Z,0.00
2022-08-22T00:07:20.836Z,0.00
2022-08-22T00:07:51.442Z,0.00
2022-08-22T00:08:22.019Z,0.00
2022-08-22T00:08:52.605Z,0.00
2022-08-22T00:09:23.191Z,0.00
2022-08-22T00:09:53.745Z,0.00
2022-08-22T00:10:25.468Z,0.00
2022-08-22T00:10:55.305Z,0.00
2022-08-22T00:11:25.889Z,0.00
2022-08-22T00:11:56.447Z,0.00
2022-08-22T00:12:27.012Z,0.00
2022-08-22T00:12:57.581Z,0.00
2022-08-22T00:13:28.169Z,0.00
2022-08-22T00:14:01.367Z,0.00
2022-08-22T00:14:29.410Z,0.00
2022-08-22T00:15:00.004Z,0.00
2022-08-22T00:15:42.943Z,0.00
2022-08-22T00:16:01.331Z,0.00
2022-08-22T00:16:31.909Z,0.00
2022-08-22T00:17:02.497Z,0.00
2022-08-22T00:17:33.075Z,0.00
2022-08-22T00:18:05.555Z,0.00
2022-08-22T00:18:34.188Z,0.00
2022-08-22T00:19:04.795Z,0.00
2022-08-22T00:19:35.387Z,0.00
2022-08-22T00:20:05.953Z,0.00
2022-08-22T00:20:36.569Z,0.00
2022-08-22T00:21:07.133Z,0.00
2022-08-22T00:21:37.722Z,0.00
2022-08-22T00:22:08.572Z,0.00
2022-08-22T00:22:39.140Z,0.00
2022-08-22T00:23:09.749Z,0.00
2022-08-22T00:23:40.308Z,0.00
2022-08-22T00:24:10.910Z,0.00
2022-08-22T00:24:41.486Z,0.00
2022-08-22T00:25:22.796Z,0.00
2022-08-22T00:25:42.833Z,0.00
2022-08-22T00:26:13.438Z,0.00
2022-08-22T00:26:45.596Z,0.00
2022-08-22T00:27:14.779Z,0.00
2022-08-22T00:27:45.377Z,0.00
2022-08-22T00:28:16.020Z,0.00
2022-08-22T00:28:46.597Z,0.00
2022-08-22T00:29:17.188Z,0.00
2022-08-22T00:29:48.191Z,0.00
2022-08-22T00:30:18.735Z,0.00
2022-08-22T00:30:49.317Z,0.00
2022-08-22T00:31:19.864Z,0.00
2022-08-22T00:31:50.454Z,0.00
2022-08-22T00:32:21.016Z,0.00
2022-08-22T00:32:51.608Z,0.00
2022-08-22T00:33:22.188Z,0.00
2022-08-22T00:33:52.774Z,0.00
2022-08-22T00:34:23.372Z,0.00
2022-08-22T00:34:53.927Z,0.00
2022-08-22T00:35:24.538Z,0.00
2022-08-22T00:35:55.097Z,0.00
2022-08-22T00:36:25.707Z,0.00
2022-08-22T00:36:56.280Z,0.00
2022-08-22T00:37:27.033Z,0.00
2022-08-22T00:37:57.844Z,0.00
2022-08-22T00:38:28.479Z,0.00
2022-08-22T00:38:59.030Z,0.00
2022-08-22T00:39:29.618Z,0.00
2022-08-22T00:40:00.306Z,0.00
2022-08-22T00:40:31.024Z,0.00
2022-08-22T00:41:01.613Z,0.00
2022-08-22T00:41:32.180Z,0.00
2022-08-22T00:42:02.754Z,0.00
2022-08-22T00:42:33.331Z,0.00
2022-08-22T00:43:03.955Z,0.00
2022-08-22T00:43:34.523Z,0.00
2022-08-22T00:44:05.084Z,0.00
2022-08-22T00:44:35.665Z,0.00
2022-08-22T00:45:06.221Z,0.00
2022-08-22T00:45:36.789Z,0.00
2022-08-22T00:46:07.422Z,0.00
2022-08-22T00:46:37.972Z,0.00
2022-08-22T00:47:08.519Z,0.00
2022-08-22T00:47:39.090Z,0.00
2022-08-22T00:48:09.671Z,0.00
2022-08-22T00:48:40.672Z,0.00
2022-08-22T00:49:11.250Z,0.00
2022-08-22T00:49:41.822Z,0.00
2022-08-22T00:50:12.405Z,0.00
2022-08-22T00:50:42.998Z,0.00
2022-08-22T00:51:13.614Z,0.00
2022-08-22T00:51:44.209Z,0.00
2022-08-22T00:52:14.873Z,0.00
2022-08-22T00:52:45.458Z,0.00
2022-08-22T00:53:16.043Z,0.00
2022-08-22T00:53:46.647Z,0.00
2022-08-22T00:54:18.279Z,0.00
2022-08-22T00:54:47.878Z,0.00
2022-08-22T00:55:18.462Z,0.00
2022-08-22T00:55:49.025Z,0.00
2022-08-22T00:56:19.615Z,0.00
2022-08-22T00:56:50.206Z,0.00
2022-08-22T00:57:20.788Z,0.00
2022-08-22T00:57:51.385Z,0.00
2022-08-22T00:58:21.973Z,0.00
2022-08-22T00:58:52.549Z,0.00
2022-08-22T00:59:24.182Z,0.00
2022-08-22T00:59:53.774Z,0.00
2022-08-22T01:00:24.365Z,0.00
2022-08-22T01:00:55.008Z,0.00
2022-08-22T01:01:25.679Z,0.00
2022-08-22T01:01:56.317Z,0.00
2022-08-22T01:02:26.875Z,0.00
2022-08-22T01:02:57.443Z,0.00
2022-08-22T01:03:27.987Z,0.00
2022-08-22T01:03:58.575Z,0.00
2022-08-22T01:04:29.150Z,0.00
2022-08-22T01:04:59.742Z,0.00
2022-08-22T01:05:30.321Z,0.00
2022-08-22T01:06:00.881Z,0.00
2022-08-22T01:06:31.450Z,0.00
2022-08-22T01:07:02.036Z,0.00
2022-08-22T01:07:38.378Z,0.00
2022-08-22T01:08:03.404Z,0.00
2022-08-22T01:08:33.971Z,0.00
2022-08-22T01:09:04.557Z,0.00
2022-08-22T01:09:35.133Z,0.00
2022-08-22T01:10:05.702Z,0.00
2022-08-22T01:10:36.265Z,0.00
2022-08-22T01:11:06.808Z,0.00
2022-08-22T01:11:37.421Z,0.00
2022-08-22T01:12:07.995Z,0.00
2022-08-22T01:12:38.588Z,0.00
2022-08-22T01:13:09.171Z,0.00
2022-08-22T01:13:39.746Z,0.00
2022-08-22T01:14:10.312Z,0.00
2022-08-22T01:14:40.877Z,0.00
2022-08-22T01:15:11.447Z,0.00
2022-08-22T01:15:42.004Z,0.00
2022-08-22T01:16:12.547Z,0.00
2022-08-22T01:16:43.134Z,0.00
2022-08-22T01:17:13.697Z,0.00
2022-08-22T01:17:44.266Z,0.00
2022-08-22T01:18:14.852Z,0.00
2022-08-22T01:18:45.424Z,0.00
2022-08-22T01:19:15.997Z,0.00
2022-08-22T01:19:46.588Z,0.00
2022-08-22T01:20:17.152Z,0.00
2022-08-22T01:20:47.703Z,0.00
2022-08-22T01:21:20.736Z,0.00
2022-08-22T01:21:49.062Z,0.00
2022-08-22T01:22:19.659Z,0.00
2022-08-22T01:22:50.255Z,0.00
2022-08-22T01:23:20.821Z,0.00
2022-08-22T01:23:51.408Z,0.00
2022-08-22T01:24:21.973Z,0.00
2022-08-22T01:24:52.630Z,0.00
2022-08-22T01:25:26.172Z,0.00
2022-08-22T01:25:54.281Z,0.00
2022-08-22T01:26:25.701Z,0.00
2022-08-22T01:26:55.914Z,0.00
2022-08-22T01:27:26.575Z,0.00
2022-08-22T01:27:57.254Z,0.00
2022-08-22T01:28:28.101Z,0.00
2022-08-22T01:28:58.744Z,0.00
2022-08-22T01:29:29.352Z,0.00
2022-08-22T01:29:59.901Z,0.00
2022-08-22T01:30:30.488Z,0.00
2022-08-22T01:31:01.024Z,0.00
2022-08-22T01:31:31.590Z,0.00
2022-08-22T01:32:02.146Z,0.00
2022-08-22T01:32:32.701Z,0.00
2022-08-22T01:33:03.283Z,0.00
2022-08-22T01:33:33.869Z,0.00
2022-08-22T01:34:04.438Z,0.00
2022-08-22T01:34:35.079Z,0.00
2022-08-22T01:35:05.655Z,0.00
2022-08-22T01:35:36.251Z,0.00
2022-08-22T01:36:06.828Z,0.00
2022-08-22T01:36:37.410Z,0.00
2022-08-22T01:37:07.997Z,0.00
2022-08-22T01:37:43.518Z,0.00
2022-08-22T01:38:09.375Z,0.00
2022-08-22T01:38:39.951Z,0.00
2022-08-22T01:39:10.555Z,0.00
2022-08-22T01:39:41.162Z,0.00
2022-08-22T01:40:11.764Z,0.00
2022-08-22T01:40:53.508Z,0.00
2022-08-22T01:41:13.100Z,0.00
2022-08-22T01:41:43.676Z,0.00
2022-08-22T01:42:15.168Z,0.00
2022-08-22T01:42:44.832Z,0.00
2022-08-22T01:43:15.405Z,0.00
2022-08-22T01:43:59.182Z,0.00
2022-08-22T01:44:16.735Z,0.00
2022-08-22T01:44:47.322Z,0.00
2022-08-22T01:45:17.897Z,0.00
2022-08-22T01:45:48.456Z,0.00
2022-08-22T01:46:20.699Z,0.00
2022-08-22T01:46:49.542Z,0.00
2022-08-22T01:47:20.128Z,0.00
2022-08-22T01:47:50.706Z,0.00
2022-08-22T01:48:21.694Z,0.00
2022-08-22T01:48:52.440Z,0.00
2022-08-22T01:49:23.012Z,0.00
2022-08-22T01:49:53.596Z,0.00
2022-08-22T01:50:24.161Z,0.00
2022-08-22T01:50:54.726Z,0.00
2022-08-22T01:51:25.506Z,0.00
2022-08-22T01:51:56.082Z,0.00
2022-08-22T01:52:26.646Z,0.00
2022-08-22T01:52:57.221Z,0.00
2022-08-22T01:53:28.196Z,0.00
2022-08-22T01:53:58.327Z,0.00
2022-08-22T01:54:28.900Z,0.00
2022-08-22T01:54:59.480Z,0.00
2022-08-22T01:55:30.040Z,0.00
2022-08-22T01:56:00.605Z,0.00
2022-08-22T01:56:31.222Z,0.00
2022-08-22T01:57:01.794Z,0.00
2022-08-22T01:57:32.369Z,0.00
2022-08-22T01:58:02.940Z,0.00
2022-08-22T01:58:33.518Z,0.00
2022-08-22T01:59:04.071Z,0.00
2022-08-22T01:59:34.864Z,0.00
2022-08-22T02:00:05.649Z,0.00
2022-08-22T02:00:36.225Z,0.00
2022-08-22T02:01:06.833Z,0.00
2022-08-22T02:01:37.371Z,0.00
2022-08-22T02:02:07.937Z,0.00
2022-08-22T02:02:38.499Z,0.00
2022-08-22T02:03:09.086Z,0.00
2022-08-22T02:03:39.662Z,0.00
2022-08-22T02:04:10.217Z,0.00
2022-08-22T02:04:40.806Z,0.00
2022-08-22T02:05:11.367Z,0.00
2022-08-22T02:05:41.944Z,0.00
2022-08-22T02:06:14.432Z,0.00
2022-08-22T02:06:43.119Z,0.00
2022-08-22T02:07:13.696Z,0.00
2022-08-22T02:07:44.257Z,0.00
2022-08-22T02:08:14.841Z,0.00
2022-08-22T02:08:45.430Z,0.00
2022-08-22T02:09:16.012Z,0.00
2022-08-22T02:09:46.622Z,0.00
2022-08-22T02:10:17.511Z,0.00
2022-08-22T02:10:48.082Z,0.00
2022-08-22T02:11:18.657Z,0.00
2022-08-22T02:11:49.237Z,0.00
2022-08-22T02:12:21.814Z,0.00
2022-08-22T02:12:50.671Z,0.00
2022-08-22T02:13:21.249Z,0.00
2022-08-22T02:13:51.817Z,0.00
2022-08-22T02:14:22.415Z,0.00
2022-08-22T02:14:52.956Z,0.00
2022-08-22T02:15:23.537Z,0.00
2022-08-22T02:15:54.110Z,0.00
2022-08-22T02:16:24.694Z,0.00
2022-08-22T02:16:55.265Z,0.00
2022-08-22T02:17:25.837Z,0.00
2022-08-22T02:17:56.419Z,0.00
2022-08-22T02:18:26.993Z,0.00
2022-08-22T02:18:57.579Z,0.00
2022-08-22T02:19:28.189Z,0.00
2022-08-22T02:19:58.759Z,0.00
2022-08-22T02:20:29.364Z,0.00
2022-08-22T02:20:59.951Z,0.00
2022-08-22T02:21:30.530Z,0.00
2022-08-22T02:22:01.091Z,0.00
2022-08-22T02:22:31.661Z,0.00
2022-08-22T02:23:02.231Z,0.00
2022-08-22T02:23:32.793Z,0.00
2022-08-22T02:24:03.371Z,0.00
2022-08-22T02:24:33.933Z,0.00
2022-08-22T02:25:04.526Z,0.00
2022-08-22T02:25:35.452Z,0.00
2022-08-22T02:26:06.013Z,0.00
2022-08-22T02:26:36.591Z,0.00
2022-08-22T02:27:07.168Z,0.00
2022-08-22T02:27:37.735Z,0.00
2022-08-22T02:28:08.300Z,0.00
2022-08-22T02:28:38.882Z,0.00
2022-08-22T02:29:09.660Z,0.00
2022-08-22T02:29:40.223Z,0.00
2022-08-22T02:30:10.796Z,0.00
2022-08-22T02:30:41.373Z,0.00
2022-08-22T02:31:11.947Z,0.00
2022-08-22T02:31:42.722Z,0.00
2022-08-22T02:32:13.293Z,0.00
2022-08-22T02:32:43.859Z,0.00
2022-08-22T02:33:14.433Z,0.00
2022-08-22T02:33:45.000Z,0.00
2022-08-22T02:34:15.588Z,0.00
2022-08-22T02:34:46.153Z,0.00
2022-08-22T02:35:16.733Z,0.00
2022-08-22T02:35:47.305Z,0.00
2022-08-22T02:36:17.871Z,0.00
2022-08-22T02:36:48.454Z,0.00
2022-08-22T02:37:19.036Z,0.00
2022-08-22T02:37:49.606Z,0.00
2022-08-22T02:38:20.175Z,0.00
2022-08-22T02:38:50.707Z,0.00
2022-08-22T02:39:21.261Z,0.00
2022-08-22T02:39:51.925Z,0.00
2022-08-22T02:40:22.507Z,0.00
2022-08-22T02:40:53.135Z,0.00
2022-08-22T02:41:23.720Z,0.00
2022-08-22T02:41:54.306Z,0.00
2022-08-22T02:42:24.891Z,0.00
2022-08-22T02:42:55.473Z,0.00
2022-08-22T02:43:26.010Z,0.00
2022-08-22T02:43:56.577Z,0.00
2022-08-22T02:44:27.123Z,0.00
2022-08-22T02:44:57.687Z,0.00
2022-08-22T02:45:28.258Z,0.00
2022-08-22T02:45:58.787Z,0.00
2022-08-22T02:46:29.355Z,0.00
2022-08-22T02:46:59.886Z,0.00
2022-08-22T02:47:30.498Z,0.00
2022-08-22T02:48:01.083Z,0.00
2022-08-22T02:48:31.646Z,0.00
2022-08-22T02:49:02.198Z,0.00
2022-08-22T02:49:32.749Z,0.00
2022-08-22T02:50:03.518Z,0.00
2022-08-22T02:50:34.037Z,0.00
2022-08-22T02:51:04.623Z,0.00
2022-08-22T02:51:35.207Z,0.00
2022-08-22T02:52:05.775Z,0.00
2022-08-22T02:52:36.352Z,0.00
2022-08-22T02:53:06.934Z,0.00
2022-08-22T02:53:37.816Z,0.00
2022-08-22T02:54:08.391Z,0.00
2022-08-22T02:54:38.961Z,0.00
2022-08-22T02:55:09.552Z,0.00
2022-08-22T02:55:40.126Z,0.00
2022-08-22T02:56:10.692Z,0.00
2022-08-22T02:56:41.280Z,0.00
2022-08-22T02:57:14.256Z,0.00
2022-08-22T02:57:42.575Z,0.00
2022-08-22T02:58:13.307Z,0.00
2022-08-22T02:58:43.857Z,0.00
2022-08-22T02:59:14.386Z,0.00
2022-08-22T02:59:44.912Z,0.00
2022-08-22T03:00:27.659Z,0.00
2022-08-22T03:00:46.351Z,0.00
2022-08-22T03:01:16.956Z,0.00
2022-08-22T03:01:47.497Z,0.00
2022-08-22T03:02:18.068Z,0.00
2022-08-22T03:02:48.646Z,0.00
2022-08-22T03:03:19.198Z,0.00
2022-08-22T03:03:49.773Z,0.00
2022-08-22T03:04:20.352Z,0.00
2022-08-22T03:04:50.931Z,0.00
2022-08-22T03:05:21.519Z,0.00
2022-08-22T03:05:52.121Z,0.00
2022-08-22T03:06:22.681Z,0.00
2022-08-22T03:06:53.268Z,0.00
2022-08-22T03:07:23.839Z,0.00
2022-08-22T03:07:54.386Z,0.00
2022-08-22T03:08:24.977Z,0.00
2022-08-22T03:08:55.684Z,0.00
2022-08-22T03:09:26.230Z,0.00
2022-08-22T03:09:56.812Z,0.00
2022-08-22T03:10:27.814Z,0.00
2022-08-22T03:10:58.400Z,0.00
2022-08-22T03:11:29.011Z,0.00
2022-08-22T03:11:59.551Z,0.00
2022-08-22T03:12:30.125Z,0.00
2022-08-22T03:13:00.702Z,0.00
2022-08-22T03:13:31.269Z,0.00
2022-08-22T03:14:01.850Z,0.00
2022-08-22T03:14:32.444Z,0.00
2022-08-22T03:15:03.419Z,0.00
2022-08-22T03:15:33.977Z,0.00
2022-08-22T03:16:04.573Z,0.00
2022-08-22T03:16:35.109Z,0.00
2022-08-22T03:17:05.681Z,0.00
2022-08-22T03:17:36.241Z,0.00
2022-08-22T03:18:06.774Z,0.00
2022-08-22T03:18:37.338Z,0.00
2022-08-22T03:19:07.952Z,0.00
2022-08-22T03:19:38.721Z,0.00
2022-08-22T03:20:09.297Z,0.00
2022-08-22T03:20:39.882Z,0.00
2022-08-22T03:21:10.466Z,0.00
2022-08-22T03:21:41.071Z,0.00
2022-08-22T03:22:11.633Z,0.00
2022-08-22T03:22:42.202Z,0.00
2022-08-22T03:23:12.775Z,0.00
2022-08-22T03:23:43.342Z,0.00
2022-08-22T03:24:13.922Z,0.00
2022-08-22T03:24:44.493Z,0.00
2022-08-22T03:25:15.220Z,0.00
2022-08-22T03:25:45.763Z,0.00
2022-08-22T03:26:16.319Z,0.00
2022-08-22T03:26:46.884Z,0.00
2022-08-22T03:27:32.470Z,0.00
2022-08-22T03:27:59.353Z,0.00
2022-08-22T03:28:19.039Z,0.00
2022-08-22T03:28:59.524Z,0.00
2022-08-22T03:29:20.395Z,0.00
2022-08-22T03:29:50.962Z,0.00
2022-08-22T03:30:21.567Z,0.00
2022-08-22T03:30:52.132Z,0.00
2022-08-22T03:31:22.708Z,0.00
2022-08-22T03:31:53.279Z,0.00
2022-08-22T03:32:23.848Z,0.00
2022-08-22T03:32:54.439Z,0.00
2022-08-22T03:33:25.016Z,0.00
2022-08-22T03:33:55.582Z,0.00
2022-08-22T03:34:26.172Z,0.00
2022-08-22T03:34:56.751Z,0.00
2022-08-22T03:35:27.332Z,0.00
2022-08-22T03:35:57.903Z,0.00
2022-08-22T03:36:28.486Z,0.00
2022-08-22T03:36:59.062Z,0.00
2022-08-22T03:37:29.645Z,0.00
2022-08-22T03:38:00.438Z,0.00
2022-08-22T03:38:31.071Z,0.00
2022-08-22T03:39:01.624Z,0.00
2022-08-22T03:39:32.175Z,0.00
2022-08-22T03:40:02.923Z,0.00
2022-08-22T03:40:33.552Z,0.00
2022-08-22T03:41:04.126Z,0.00
2022-08-22T03:41:34.673Z,0.00
2022-08-22T03:42:05.233Z,0.00
2022-08-22T03:42:35.838Z,0.00
2022-08-22T03:43:06.411Z,0.00
2022-08-22T03:43:36.990Z,0.00
2022-08-22T03:44:07.579Z,0.00
2022-08-22T03:44:38.153Z,0.00
2022-08-22T03:45:08.717Z,0.00
2022-08-22T03:45:39.311Z,0.00
2022-08-22T03:46:09.885Z,0.00
2022-08-22T03:46:40.461Z,0.00
2022-08-22T03:47:11.032Z,0.00
2022-08-22T03:47:41.611Z,0.00
2022-08-22T03:48:12.188Z,0.00
2022-08-22T03:48:42.768Z,0.00
2022-08-22T03:49:13.343Z,0.00
2022-08-22T03:49:43.932Z,0.00
2022-08-22T03:50:14.504Z,0.00
2022-08-22T03:50:45.109Z,0.00
2022-08-22T03:51:15.693Z,0.00
2022-08-22T03:51:46.235Z,0.00
2022-08-22T03:52:16.803Z,0.00
2022-08-22T03:52:47.368Z,0.00
2022-08-22T03:53:19.296Z,0.00
2022-08-22T03:53:48.887Z,1.00
2022-08-22T03:54:19.969Z,0.00
2022-08-22T03:54:50.488Z,1.00
2022-08-22T03:55:21.026Z,1.00
2022-08-22T03:55:51.549Z,1.00
2022-08-22T03:56:22.078Z,1.00
2022-08-22T03:56:54.169Z,1.00
2022-08-22T03:57:23.827Z,1.00
2022-08-22T03:57:54.463Z,1.00
2022-08-22T03:58:27.690Z,2.00
2022-08-22T03:58:55.636Z,2.00
2022-08-22T03:59:26.159Z,2.00
2022-08-22T03:59:56.811Z,2.00
2022-08-22T04:00:27.934Z,2.00
2022-08-22T04:00:58.484Z,2.00
2022-08-22T04:01:28.989Z,3.00
2022-08-22T04:02:00.027Z,1.00
2022-08-22T04:02:42.766Z,3.00
2022-08-22T04:03:01.290Z,4.00
2022-08-22T04:03:31.823Z,2.00
2022-08-22T04:04:02.842Z,4.00
2022-08-22T04:04:33.372Z,5.00
2022-08-22T04:05:03.980Z,3.00
2022-08-22T04:05:34.534Z,7.00
2022-08-22T04:06:11.421Z,6.00
2022-08-22T04:06:35.788Z,6.00
2022-08-22T04:07:15.583Z,9.00
2022-08-22T04:07:37.529Z,10.00
2022-08-22T04:08:09.485Z,10.00
2022-08-22T04:08:44.793Z,11.00
2022-08-22T04:09:10.059Z,13.00
2022-08-22T04:09:40.574Z,13.00
2022-08-22T04:10:11.599Z,13.00
2022-08-22T04:10:42.251Z,11.00
2022-08-22T04:11:12.750Z,15.00
2022-08-22T04:11:43.765Z,14.00
2022-08-22T04:12:14.850Z,17.00
2022-08-22T04:12:45.377Z,18.00
2022-08-22T04:13:15.899Z,18.00
2022-08-22T04:13:46.934Z,19.00
2022-08-22T04:14:17.458Z,21.00
2022-08-22T04:14:47.998Z,22.00
2022-08-22T04:15:18.502Z,24.00
2022-08-22T04:15:49.133Z,24.00
2022-08-22T04:16:19.670Z,25.00
2022-08-22T04:16:50.219Z,25.00
2022-08-22T04:17:20.947Z,27.00
2022-08-22T04:17:51.470Z,28.00
2022-08-22T04:18:22.505Z,28.00
2022-08-22T04:18:53.414Z,30.00
2022-08-22T04:19:24.032Z,33.00
2022-08-22T04:19:54.563Z,31.00
2022-08-22T04:20:25.602Z,33.00
2022-08-22T04:20:56.121Z,35.00
2022-08-22T04:21:26.673Z,36.00
2022-08-22T04:21:57.222Z,36.00
2022-08-22T04:22:27.835Z,39.00
2022-08-22T04:22:58.321Z,41.00
2022-08-22T04:23:29.373Z,41.00
2022-08-22T04:23:59.883Z,43.00
2022-08-22T04:24:30.924Z,43.00
2022-08-22T04:25:05.841Z,44.00
2022-08-22T04:25:32.247Z,46.00
2022-08-22T04:26:04.439Z,47.00
2022-08-22T04:26:33.518Z,48.00
2022-08-22T04:27:04.037Z,50.00
2022-08-22T04:27:35.104Z,50.00
2022-08-22T04:28:05.614Z,50.00
2022-08-22T04:28:36.175Z,52.00
2022-08-22T04:29:06.697Z,51.00
2022-08-22T04:29:37.258Z,51.00
2022-08-22T04:30:07.785Z,53.00
2022-08-22T04:30:38.345Z,55.00
2022-08-22T04:31:08.988Z,57.00
2022-08-22T04:31:39.468Z,60.00
2022-08-22T04:32:14.425Z,62.00
2022-08-22T04:32:41.022Z,64.00
2022-08-22T04:33:11.549Z,68.00
2022-08-22T04:33:42.597Z,72.00
2022-08-22T04:34:13.112Z,76.00
2022-08-22T04:34:43.636Z,82.00
2022-08-22T04:35:14.170Z,85.00
2022-08-22T04:35:45.170Z,90.00
2022-08-22T04:36:16.194Z,93.00
2022-08-22T04:36:46.720Z,100.00
2022-08-22T04:37:17.290Z,101.00
2022-08-22T04:37:47.758Z,109.00
2022-08-22T04:38:18.298Z,113.00
2022-08-22T04:38:48.847Z,117.00
2022-08-22T04:39:19.358Z,121.00
2022-08-22T04:39:49.986Z,122.00
2022-08-22T04:40:20.575Z,126.00
2022-08-22T04:40:51.077Z,130.00
2022-08-22T04:41:21.606Z,130.00
2022-08-22T04:41:52.652Z,135.00
2022-08-22T04:42:33.683Z,142.00
2022-08-22T04:42:53.897Z,149.00
2022-08-22T04:43:24.433Z,157.00
2022-08-22T04:43:55.465Z,164.00
2022-08-22T04:44:25.982Z,166.00
2022-08-22T04:44:56.519Z,167.00
2022-08-22T04:45:27.037Z,170.00
2022-08-22T04:45:57.573Z,170.00
2022-08-22T04:46:36.641Z,175.00
2022-08-22T04:46:59.360Z,187.00
2022-08-22T04:47:29.872Z,187.00
2022-08-22T04:48:00.598Z,185.00
2022-08-22T04:48:31.149Z,194.00
2022-08-22T04:49:02.210Z,213.00
2022-08-22T04:49:32.742Z,220.00
2022-08-22T04:50:03.779Z,229.00
2022-08-22T04:50:34.304Z,237.00
2022-08-22T04:51:05.326Z,232.00
2022-08-22T04:51:36.124Z,229.00
2022-08-22T04:52:06.664Z,234.00
2022-08-22T04:52:37.179Z,254.00
2022-08-22T04:53:08.179Z,259.00
2022-08-22T04:53:39.221Z,262.00
2022-08-22T04:54:09.779Z,273.00
2022-08-22T04:54:40.300Z,280.00
2022-08-22T04:55:10.832Z,295.00
2022-08-22T04:55:41.868Z,297.00
2022-08-22T04:56:12.907Z,317.00
2022-08-22T04:56:43.938Z,327.00
2022-08-22T04:57:14.460Z,343.00
2022-08-22T04:57:44.989Z,342.00
2022-08-22T04:58:16.011Z,344.00
2022-08-22T04:58:47.044Z,353.00
2022-08-22T04:59:17.582Z,357.00
2022-08-22T04:59:48.585Z,349.00
2022-08-22T05:00:19.515Z,340.00
2022-08-22T05:00:50.054Z,348.00
2022-08-22T05:01:21.132Z,360.00
2022-08-22T05:01:51.752Z,353.00
2022-08-22T05:02:22.263Z,341.00
2022-08-22T05:02:53.265Z,343.00
2022-08-22T05:03:23.806Z,338.00
2022-08-22T05:03:54.353Z,327.00
2022-08-22T05:04:24.902Z,328.00
2022-08-22T05:04:55.424Z,331.00
2022-08-22T05:05:25.964Z,339.00
2022-08-22T05:05:56.514Z,344.00
2022-08-22T05:06:27.528Z,347.00
2022-08-22T05:06:58.569Z,350.00
2022-08-22T05:07:29.089Z,352.00
2022-08-22T05:08:00.005Z,359.00
2022-08-22T05:08:30.606Z,367.00
2022-08-22T05:09:01.639Z,378.00
2022-08-22T05:09:32.673Z,394.00
2022-08-22T05:10:12.045Z,422.00
2022-08-22T05:10:34.470Z,436.00
2022-08-22T05:11:04.977Z,462.00
2022-08-22T05:11:36.008Z,487.00
2022-08-22T05:12:07.019Z,503.00
2022-08-22T05:12:38.052Z,522.00
2022-08-22T05:13:09.103Z,539.00
2022-08-22T05:13:39.609Z,553.00
2022-08-22T05:14:10.619Z,585.00
2022-08-22T05:14:41.140Z,605.00
2022-08-22T05:15:12.166Z,627.00
2022-08-22T05:15:42.971Z,626.00
2022-08-22T05:16:13.514Z,641.00
2022-08-22T05:16:44.525Z,673.00
2022-08-22T05:17:17.097Z,655.00
2022-08-22T05:17:46.087Z,635.00
2022-08-22T05:18:16.608Z,682.00
2022-08-22T05:18:47.131Z,706.00
2022-08-22T05:19:23.001Z,720.00
2022-08-22T05:19:48.423Z,726.00
2022-08-22T05:20:18.941Z,721.00
2022-08-22T05:20:49.958Z,715.00
2022-08-22T05:21:20.985Z,708.00
2022-08-22T05:21:51.585Z,706.00
2022-08-22T05:22:22.611Z,701.00
2022-08-22T05:22:53.165Z,702.00
2022-08-22T05:23:23.684Z,695.00
2022-08-22T05:23:54.207Z,693.00
2022-08-22T05:24:28.123Z,695.00
2022-08-22T05:24:55.635Z,687.00
2022-08-22T05:25:26.138Z,674.00
2022-08-22T05:25:57.173Z,656.00
2022-08-22T05:26:27.725Z,638.00
2022-08-22T05:26:58.260Z,623.00
2022-08-22T05:27:29.289Z,623.00
2022-08-22T05:28:00.523Z,615.00
2022-08-22T05:28:31.063Z,608.00
2022-08-22T05:29:01.599Z,585.00
2022-08-22T05:29:32.112Z,561.00
2022-08-22T05:30:02.649Z,558.00
2022-08-22T05:30:33.170Z,556.00
2022-08-22T05:31:03.698Z,563.00
2022-08-22T05:31:34.217Z,558.00
2022-08-22T05:32:05.245Z,565.00
2022-08-22T05:32:35.794Z,564.00
2022-08-22T05:33:06.290Z,565.00
2022-08-22T05:33:37.322Z,568.00
2022-08-22T05:34:07.907Z,573.00
2022-08-22T05:34:38.934Z,573.00
2022-08-22T05:35:09.988Z,574.00
2022-08-22T05:35:40.519Z,579.00
2022-08-22T05:36:11.035Z,577.00
2022-08-22T05:36:41.554Z,581.00
2022-08-22T05:37:12.085Z,589.00
2022-08-22T05:37:43.093Z,587.00
2022-08-22T05:38:13.672Z,588.00
2022-08-22T05:38:44.195Z,589.00
2022-08-22T05:39:14.708Z,596.00
2022-08-22T05:39:45.756Z,599.00
2022-08-22T05:40:16.306Z,598.00
2022-08-22T05:40:46.808Z,602.00
2022-08-22T05:41:17.839Z,604.00
2022-08-22T05:41:48.842Z,607.00
2022-08-22T05:42:19.861Z,613.00
2022-08-22T05:42:50.383Z,616.00
2022-08-22T05:43:21.430Z,618.00
2022-08-22T05:43:52.450Z,621.00
2022-08-22T05:44:22.979Z,619.00
2022-08-22T05:44:53.522Z,627.00
2022-08-22T05:45:24.577Z,628.00
2022-08-22T05:45:55.589Z,636.00
2022-08-22T05:46:26.988Z,640.00
2022-08-22T05:46:56.754Z,646.00
2022-08-22T05:47:27.778Z,647.00
2022-08-22T05:47:58.423Z,653.00
2022-08-22T05:48:28.984Z,656.00
2022-08-22T05:48:59.986Z,657.00
2022-08-22T05:49:30.514Z,661.00
2022-08-22T05:50:01.528Z,664.00
2022-08-22T05:50:32.580Z,671.00
2022-08-22T05:51:03.115Z,677.00
2022-08-22T05:51:34.135Z,676.00
2022-08-22T05:52:05.165Z,681.00
2022-08-22T05:52:36.036Z,687.00
2022-08-22T05:53:07.068Z,695.00
2022-08-22T05:53:37.597Z,691.00
2022-08-22T05:54:08.141Z,693.00
2022-08-22T05:54:38.652Z,698.00
2022-08-22T05:55:09.177Z,700.00
2022-08-22T05:55:40.229Z,702.00
2022-08-22T05:56:11.221Z,698.00
2022-08-22T05:56:41.746Z,701.00
2022-08-22T05:57:12.782Z,705.00
2022-08-22T05:57:43.333Z,706.00
2022-08-22T05:58:13.843Z,707.00
2022-08-22T05:58:44.867Z,706.00
2022-08-22T05:59:15.394Z,717.00
2022-08-22T05:59:46.385Z,714.00
2022-08-22T06:00:16.906Z,711.00
2022-08-22T06:00:47.701Z,718.00
2022-08-22T06:01:18.283Z,715.00
2022-08-22T06:01:48.866Z,707.00
2022-08-22T06:02:19.414Z,705.00
2022-08-22T06:02:49.961Z,708.00
2022-08-22T06:03:20.493Z,708.00
2022-08-22T06:03:51.525Z,712.00
2022-08-22T06:04:22.556Z,711.00
2022-08-22T06:04:53.083Z,714.00
2022-08-22T06:05:23.649Z,712.00
2022-08-22T06:05:54.191Z,714.00
2022-08-22T06:06:24.708Z,723.00
2022-08-22T06:06:55.704Z,721.00
2022-08-22T06:07:26.234Z,720.00
2022-08-22T06:07:56.872Z,722.00
2022-08-22T06:08:27.447Z,726.00
2022-08-22T06:08:58.003Z,727.00
2022-08-22T06:09:34.685Z,725.00
2022-08-22T06:09:59.223Z,725.00
2022-08-22T06:10:30.257Z,723.00
2022-08-22T06:11:00.802Z,728.00
2022-08-22T06:11:33.902Z,734.00
2022-08-22T06:12:02.010Z,738.00
2022-08-22T06:12:33.018Z,736.00
2022-08-22T06:13:04.084Z,736.00
2022-08-22T06:13:35.093Z,735.00
2022-08-22T06:14:05.850Z,735.00
2022-08-22T06:14:36.387Z,740.00
2022-08-22T06:15:11.794Z,743.00
2022-08-22T06:15:37.976Z,745.00
2022-08-22T06:16:09.360Z,743.00
2022-08-22T06:16:39.395Z,749.00
2022-08-22T06:17:10.121Z,752.00
2022-08-22T06:17:40.642Z,753.00
2022-08-22T06:18:11.163Z,763.00
2022-08-22T06:18:41.712Z,763.00
2022-08-22T06:19:19.819Z,768.00
2022-08-22T06:19:42.960Z,775.00
2022-08-22T06:20:13.986Z,770.00
2022-08-22T06:20:44.527Z,772.00
2022-08-22T06:21:15.045Z,774.00
2022-08-22T06:21:45.571Z,773.00
2022-08-22T06:22:18.756Z,776.00
2022-08-22T06:22:47.295Z,776.00
2022-08-22T06:23:18.331Z,772.00
2022-08-22T06:23:49.400Z,773.00
2022-08-22T06:24:19.906Z,779.00
2022-08-22T06:24:50.939Z,778.00
2022-08-22T06:25:21.462Z,775.00
2022-08-22T06:25:52.492Z,777.00
2022-08-22T06:26:23.525Z,771.00
2022-08-22T06:26:54.578Z,773.00
2022-08-22T06:27:25.099Z,777.00
2022-08-22T06:27:55.702Z,781.00
2022-08-22T06:28:26.223Z,772.00
2022-08-22T06:28:57.252Z,759.00
2022-08-22T06:29:28.273Z,766.00
2022-08-22T06:29:59.306Z,774.00
2022-08-22T06:30:30.343Z,777.00
2022-08-22T06:31:00.890Z,772.00
2022-08-22T06:31:31.413Z,779.00
2022-08-22T06:32:02.438Z,783.00
2022-08-22T06:32:59.104Z,785.00