createdAt,value
2017-04-08T00:00:33.241Z,101749.15
2017-04-08T00:01:31.121Z,101749.31
2017-04-08T00:02:30.145Z,101744.41
2017-04-08T00:03:28.558Z,101739.24
2017-04-08T00:04:26.596Z,101746.17
2017-04-08T00:05:24.491Z,101744.99
2017-04-08T00:06:22.744Z,101746.51
2017-04-08T00:07:20.683Z,101756.02
2017-04-08T00:08:18.956Z,101749.64
2017-04-08T00:09:17.605Z,101754.12
2017-04-08T00:10:15.772Z,101744.31
2017-04-08T00:11:14.041Z,101744.56
2017-04-08T00:12:11.923Z,101753.67
2017-04-08T00:13:10.008Z,101752.92
2017-04-08T00:14:08.461Z,101749.07
2017-04-08T00:15:06.742Z,101752.77
2017-04-08T00:16:05.141Z,101753.62
2017-04-08T00:17:03.511Z,101750.06
2017-04-08T00:18:01.635Z,101751.98
2017-04-08T00:19:00.138Z,101752.91
2017-04-08T00:19:58.490Z,101749.63
2017-04-08T00:20:56.367Z,101745.30
2017-04-08T00:21:54.608Z,101745.01
2017-04-08T00:22:52.532Z,101744.78
2017-04-08T00:23:50.398Z,101744.54
2017-04-08T00:24:48.452Z,101738.11
2017-04-08T00:25:46.317Z,101739.59
2017-04-08T00:26:44.336Z,101733.81
2017-04-08T00:27:42.212Z,101737.65
2017-04-08T00:28:40.131Z,101731.71
2017-04-08T00:29:38.074Z,101736.89
2017-04-08T00:30:35.902Z,101737.67
2017-04-08T00:31:33.735Z,101727.53
2017-04-08T00:32:31.576Z,101737.53
2017-04-08T00:33:29.412Z,101737.91
2017-04-08T00:34:27.222Z,101734.84
2017-04-08T00:35:25.212Z,101734.81
2017-04-08T00:36:23.064Z,101741.37
2017-04-08T00:37:21.044Z,101738.09
2017-04-08T00:38:18.901Z,101739.66
2017-04-08T00:39:16.756Z,101737.49
2017-04-08T00:40:14.587Z,101729.61
2017-04-08T00:41:12.440Z,101741.28
2017-04-08T00:42:11.539Z,101739.70
2017-04-08T00:43:10.120Z,101738.27
2017-04-08T00:44:08.434Z,101740.86
2017-04-08T00:45:06.882Z,101737.19
2017-04-08T00:46:05.004Z,101729.93
2017-04-08T00:47:03.469Z,101732.26
2017-04-08T00:48:01.978Z,101733.95
2017-04-08T00:49:00.140Z,101732.65
2017-04-08T00:49:58.673Z,101731.83
2017-04-08T00:50:57.069Z,101732.90
2017-04-08T00:51:55.369Z,101736.34
2017-04-08T00:52:53.867Z,101736.48
2017-04-08T00:53:52.578Z,101735.16
2017-04-08T00:54:51.089Z,101728.05
2017-04-08T00:55:49.206Z,101725.08
2017-04-08T00:56:47.707Z,101726.28
2017-04-08T00:57:46.093Z,101731.80
2017-04-08T00:58:44.209Z,101737.61
2017-04-08T00:59:42.125Z,101735.34
2017-04-08T01:00:45.871Z,101729.55
2017-04-08T01:01:44.608Z,101741.73
2017-04-08T01:02:42.595Z,101740.00
2017-04-08T01:03:40.487Z,101721.98
2017-04-08T01:04:38.905Z,101727.97
2017-04-08T01:05:37.056Z,101729.50
2017-04-08T01:06:36.001Z,101724.13
2017-04-08T01:07:34.596Z,101728.77
2017-04-08T01:08:33.118Z,101730.23
2017-04-08T01:09:31.651Z,101718.95
2017-04-08T01:10:30.267Z,101725.61
2017-04-08T01:11:28.297Z,101721.64
2017-04-08T01:12:26.394Z,101721.99
2017-04-08T01:13:24.967Z,101726.48
2017-04-08T01:14:23.449Z,101726.56
2017-04-08T01:15:21.858Z,101730.16
2017-04-08T01:16:20.333Z,101730.47
2017-04-08T01:17:19.139Z,101726.20
2017-04-08T01:18:17.556Z,101728.27
2017-04-08T01:19:15.692Z,101725.69
2017-04-08T01:20:13.834Z,101724.08
2017-04-08T01:21:12.393Z,101727.74
2017-04-08T01:22:10.335Z,101725.62
2017-04-08T01:23:08.220Z,101726.39
2017-04-08T01:24:06.496Z,101728.27
2017-04-08T01:25:04.726Z,101722.69
2017-04-08T01:26:03.231Z,101723.70
2017-04-08T01:27:01.556Z,101722.08
2017-04-08T01:27:59.979Z,101713.70
2017-04-08T01:28:57.859Z,101715.56
2017-04-08T01:29:56.526Z,101713.70
2017-04-08T01:30:55.047Z,101718.70
2017-04-08T01:31:53.153Z,101717.81
2017-04-08T01:32:51.469Z,101713.05
2017-04-08T01:33:50.035Z,101707.16
2017-04-08T01:34:48.230Z,101713.57
2017-04-08T01:35:46.753Z,101717.80
2017-04-08T01:36:45.255Z,101714.63
2017-04-08T01:37:43.356Z,101710.06
2017-04-08T01:38:41.565Z,101708.86
2017-04-08T01:39:39.792Z,101704.92
2017-04-08T01:40:38.240Z,101706.52
2017-04-08T01:41:36.641Z,101706.23
2017-04-08T01:42:35.113Z,101714.22
2017-04-08T01:43:33.615Z,101708.91
2017-04-08T01:44:31.924Z,101709.88
2017-04-08T01:45:30.405Z,101713.82
2017-04-08T01:46:29.122Z,101715.75
2017-04-08T01:47:27.699Z,101716.94
2017-04-08T01:48:30.467Z,101713.35
2017-04-08T01:49:31.387Z,101713.24
2017-04-08T01:50:29.992Z,101713.19
2017-04-08T01:51:32.287Z,101710.67
2017-04-08T01:52:30.168Z,101713.49
2017-04-08T01:53:28.016Z,101715.00
2017-04-08T01:54:26.346Z,101715.89
2017-04-08T01:55:24.227Z,101715.20
2017-04-08T01:56:22.018Z,101711.68
2017-04-08T01:57:19.945Z,101712.83
2017-04-08T01:58:18.172Z,101718.55
2017-04-08T01:59:16.441Z,101710.27
2017-04-08T02:00:14.477Z,101709.19
2017-04-08T02:01:12.438Z,101707.38
2017-04-08T02:02:10.686Z,101711.81
2017-04-08T02:03:08.800Z,101707.59
2017-04-08T02:04:06.680Z,101704.93
2017-04-08T02:05:05.028Z,101705.97
2017-04-08T02:06:10.275Z,101710.25
2017-04-08T02:07:16.283Z,101709.02
2017-04-08T02:08:15.009Z,101706.86
2017-04-08T02:09:12.936Z,101706.62
2017-04-08T02:10:10.734Z,101709.31
2017-04-08T02:11:08.589Z,101702.31
2017-04-08T02:12:06.544Z,101706.72
2017-04-08T02:13:04.396Z,101706.72
2017-04-08T02:14:02.227Z,101706.86
2017-04-08T02:15:00.057Z,101705.81
2017-04-08T02:15:57.875Z,101715.23
2017-04-08T02:16:55.763Z,101710.97
2017-04-08T02:17:53.633Z,101710.47
2017-04-08T02:18:51.488Z,101713.41
2017-04-08T02:19:49.300Z,101706.27
2017-04-08T02:20:47.116Z,101713.27
2017-04-08T02:21:45.010Z,101708.31
2017-04-08T02:22:42.858Z,101699.05
2017-04-08T02:23:40.741Z,101708.97
2017-04-08T02:24:38.626Z,101703.91
2017-04-08T02:25:36.438Z,101702.50
2017-04-08T02:26:34.415Z,101703.68
2017-04-08T02:27:32.251Z,101709.38
2017-04-08T02:28:30.154Z,101709.38
2017-04-08T02:29:28.001Z,101715.00
2017-04-08T02:30:25.927Z,101710.31
2017-04-08T02:31:23.772Z,101715.02
2017-04-08T02:32:21.717Z,101715.59
2017-04-08T02:33:19.571Z,101715.69
2017-04-08T02:34:17.413Z,101718.40
2017-04-08T02:35:15.381Z,101714.59
2017-04-08T02:36:13.256Z,101714.89
2017-04-08T02:37:11.250Z,101716.72
2017-04-08T02:38:09.121Z,101716.12
2017-04-08T02:39:08.060Z,101714.41
2017-04-08T02:40:07.541Z,101713.21
2017-04-08T02:41:05.613Z,101708.33
2017-04-08T02:42:03.853Z,101712.44
2017-04-08T02:43:02.141Z,101710.69
2017-04-08T02:44:00.253Z,101712.70
2017-04-08T02:44:58.328Z,101714.64
2017-04-08T02:45:56.775Z,101714.84
2017-04-08T02:46:54.970Z,101713.25
2017-04-08T02:47:53.435Z,101712.55
2017-04-08T02:48:54.636Z,101710.93
2017-04-08T02:49:54.169Z,101709.63
2017-04-08T02:50:52.660Z,101711.59
2017-04-08T02:51:50.982Z,101708.26
2017-04-08T02:52:49.271Z,101713.34
2017-04-08T02:53:47.229Z,101712.80
2017-04-08T02:54:45.072Z,101707.83
2017-04-08T02:55:42.875Z,101712.59
2017-04-08T02:56:40.918Z,101707.76
2017-04-08T02:57:38.734Z,101715.45
2017-04-08T02:58:36.619Z,101705.52
2017-04-08T02:59:34.553Z,101709.28
2017-04-08T03:00:32.489Z,101709.28
2017-04-08T03:01:30.413Z,101708.88
2017-04-08T03:02:28.266Z,101706.76
2017-04-08T03:03:26.129Z,101706.84
2017-04-08T03:04:24.021Z,101707.36
2017-04-08T03:05:21.891Z,101707.22
2017-04-08T03:06:19.779Z,101711.47
2017-04-08T03:07:17.588Z,101708.91
2017-04-08T03:08:15.415Z,101711.84
2017-04-08T03:09:13.212Z,101702.96
2017-04-08T03:10:11.208Z,101704.73
2017-04-08T03:11:09.056Z,101709.59
2017-04-08T03:12:06.972Z,101703.25
2017-04-08T03:13:04.843Z,101710.09
2017-04-08T03:14:02.777Z,101709.88
2017-04-08T03:15:00.649Z,101713.33
2017-04-08T03:15:58.460Z,101710.33
2017-04-08T03:16:56.431Z,101716.93
2017-04-08T03:17:54.283Z,101710.80
2017-04-08T03:18:52.298Z,101709.18
2017-04-08T03:19:50.208Z,101710.61
2017-04-08T03:20:48.048Z,101708.63
2017-04-08T03:21:45.920Z,101720.67
2017-04-08T03:22:43.772Z,101718.17
2017-04-08T03:23:41.638Z,101718.17
2017-04-08T03:24:39.497Z,101719.57
2017-04-08T03:25:37.365Z,101716.65
2017-04-08T03:26:35.212Z,101721.05
2017-04-08T03:27:33.151Z,101722.80
2017-04-08T03:28:31.015Z,101725.16
2017-04-08T03:29:28.815Z,101720.75
2017-04-08T03:30:26.756Z,101720.30
2017-04-08T03:31:24.623Z,101724.87
2017-04-08T03:32:22.478Z,101724.56
2017-04-08T03:33:20.345Z,101719.55
2017-04-08T03:34:18.308Z,101721.98
2017-04-08T03:35:16.196Z,101722.14
2017-04-08T03:36:14.020Z,101723.09
2017-04-08T03:37:11.918Z,101726.61
2017-04-08T03:38:09.747Z,101722.58
2017-04-08T03:39:07.637Z,101725.07
2017-04-08T03:40:05.437Z,101724.92
2017-04-08T03:41:03.421Z,101717.67
2017-04-08T03:42:01.279Z,101723.30
2017-04-08T03:42:59.144Z,101718.91
2017-04-08T03:43:57.019Z,101723.33
2017-04-08T03:44:54.852Z,101719.77
2017-04-08T03:45:52.826Z,101715.83
2017-04-08T03:46:50.667Z,101718.99
2017-04-08T03:47:48.570Z,101712.64
2017-04-08T03:48:46.433Z,101712.59
2017-04-08T03:49:44.260Z,101715.01
2017-04-08T03:50:42.297Z,101717.30
2017-04-08T03:51:40.133Z,101716.23
2017-04-08T03:52:37.952Z,101715.14
2017-04-08T03:53:35.758Z,101719.13
2017-04-08T03:54:33.847Z,101720.58
2017-04-08T03:55:31.712Z,101717.23
2017-04-08T03:56:29.699Z,101721.61
2017-04-08T03:57:27.599Z,101721.57
2017-04-08T03:58:25.596Z,101731.02
2017-04-08T03:59:23.520Z,101727.45
2017-04-08T04:00:21.514Z,101729.83
2017-04-08T04:01:19.384Z,101727.88
2017-04-08T04:02:17.243Z,101725.42
2017-04-08T04:03:15.416Z,101724.22
2017-04-08T04:04:13.349Z,101718.33
2017-04-08T04:05:11.223Z,101724.63
2017-04-08T04:06:09.055Z,101722.77
2017-04-08T04:07:06.877Z,101728.75
2017-04-08T04:08:04.731Z,101734.39
2017-04-08T04:09:02.653Z,101724.70
2017-04-08T04:10:00.464Z,101724.98
2017-04-08T04:10:58.500Z,101728.39
2017-04-08T04:11:56.301Z,101722.41
2017-04-08T04:12:54.279Z,101730.01
2017-04-08T04:13:52.132Z,101725.03
2017-04-08T04:14:49.959Z,101724.15
2017-04-08T04:15:47.903Z,101723.16
2017-04-08T04:16:48.971Z,101724.06
2017-04-08T04:17:46.813Z,101728.89
2017-04-08T04:18:44.647Z,101728.31
2017-04-08T04:19:42.599Z,101727.19
2017-04-08T04:20:40.428Z,101726.27
2017-04-08T04:21:38.256Z,101732.23
2017-04-08T04:22:36.194Z,101737.55
2017-04-08T04:23:33.996Z,101733.62
2017-04-08T04:24:31.829Z,101729.41
2017-04-08T04:25:29.641Z,101728.99
2017-04-08T04:26:27.548Z,101729.32
2017-04-08T04:27:25.385Z,101729.58
2017-04-08T04:28:23.241Z,101728.98
2017-04-08T04:29:21.861Z,101736.66
2017-04-08T04:30:19.798Z,101733.59
2017-04-08T04:31:17.731Z,101734.47
2017-04-08T04:32:15.548Z,101732.66
2017-04-08T04:33:13.429Z,101739.48
2017-04-08T04:34:11.292Z,101734.68
2017-04-08T04:35:09.209Z,101738.84
2017-04-08T04:36:07.036Z,101739.66
2017-04-08T04:37:04.951Z,101732.34
2017-04-08T04:38:02.813Z,101739.59
2017-04-08T04:39:00.691Z,101740.07
2017-04-08T04:39:58.598Z,101738.39
2017-04-08T04:40:56.452Z,101743.39
2017-04-08T04:41:54.367Z,101739.85
2017-04-08T04:42:52.252Z,101742.30
2017-04-08T04:43:50.136Z,101741.41
2017-04-08T04:44:48.022Z,101738.88
2017-04-08T04:45:45.880Z,101738.70
2017-04-08T04:46:43.779Z,101739.73
2017-04-08T04:47:41.600Z,101745.56
2017-04-08T04:48:39.507Z,101740.91
2017-04-08T04:49:37.368Z,101739.98
2017-04-08T04:50:35.355Z,101744.25
2017-04-08T04:51:33.234Z,101744.10
2017-04-08T04:52:31.102Z,101742.58
2017-04-08T04:53:29.008Z,101740.95
2017-04-08T04:54:26.854Z,101741.77
2017-04-08T04:55:24.799Z,101741.83
2017-04-08T04:56:22.644Z,101739.05
2017-04-08T04:57:20.568Z,101738.06
2017-04-08T04:58:18.435Z,101742.03
2017-04-08T04:59:16.316Z,101742.97
2017-04-08T05:00:14.256Z,101743.91
2017-04-08T05:01:12.180Z,101745.02
2017-04-08T05:02:10.077Z,101746.02
2017-04-08T05:03:07.924Z,101742.99
2017-04-08T05:04:05.823Z,101745.69
2017-04-08T05:05:03.729Z,101748.23
2017-04-08T05:06:01.616Z,101742.36
2017-04-08T05:06:59.477Z,101747.71
2017-04-08T05:07:57.325Z,101744.98
2017-04-08T05:08:55.189Z,101744.95
2017-04-08T05:09:53.003Z,101751.36
2017-04-08T05:10:50.979Z,101750.82
2017-04-08T05:11:48.804Z,101748.92
2017-04-08T05:12:46.724Z,101753.88
2017-04-08T05:13:44.686Z,101755.17
2017-04-08T05:14:42.510Z,101752.95
2017-04-08T05:15:40.347Z,101750.69
2017-04-08T05:16:38.284Z,101757.23
2017-04-08T05:17:36.143Z,101753.95
2017-04-08T05:18:33.985Z,101761.68
2017-04-08T05:19:31.936Z,101753.00
2017-04-08T05:20:29.764Z,101755.09
2017-04-08T05:21:27.593Z,101753.95
2017-04-08T05:22:25.594Z,101754.84
2017-04-08T05:23:23.455Z,101760.82
2017-04-08T05:24:21.308Z,101760.32
2017-04-08T05:25:19.153Z,101756.13
2017-04-08T05:26:17.013Z,101764.95
2017-04-08T05:27:14.944Z,101755.86
2017-04-08T05:28:12.765Z,101757.98
2017-04-08T05:29:10.700Z,101763.87
2017-04-08T05:30:08.590Z,101759.91
2017-04-08T05:31:06.455Z,101755.59
2017-04-08T05:32:04.376Z,101762.64
2017-04-08T05:33:02.193Z,101763.95
2017-04-08T05:34:00.111Z,101758.96
2017-04-08T05:34:57.938Z,101768.67
2017-04-08T05:35:55.834Z,101767.64
2017-04-08T05:36:53.638Z,101771.84
2017-04-08T05:37:51.936Z,101771.31
2017-04-08T05:38:49.757Z,101768.27
2017-04-08T05:39:47.577Z,101769.31
2017-04-08T05:40:45.463Z,101767.26
2017-04-08T05:41:43.261Z,101764.39
2017-04-08T05:42:41.101Z,101771.38
2017-04-08T05:43:38.961Z,101774.39
2017-04-08T05:44:36.866Z,101771.91
2017-04-08T05:45:34.701Z,101774.32
2017-04-08T05:46:32.539Z,101778.41
2017-04-08T05:47:30.420Z,101771.11
2017-04-08T05:48:28.290Z,101781.03
2017-04-08T05:49:26.261Z,101778.87
2017-04-08T05:50:24.095Z,101781.89
2017-04-08T05:51:22.006Z,101781.22
2017-04-08T05:52:20.592Z,101774.53
2017-04-08T05:53:18.446Z,101775.83
2017-04-08T05:54:16.310Z,101772.83
2017-04-08T05:55:14.172Z,101771.72
2017-04-08T05:56:12.163Z,101771.89
2017-04-08T05:57:09.996Z,101768.67
2017-04-08T05:58:07.847Z,101772.70
2017-04-08T05:59:05.740Z,101772.17
2017-04-08T06:00:03.611Z,101776.95
2017-04-08T06:01:01.490Z,101775.81
2017-04-08T06:01:59.514Z,101775.77
2017-04-08T06:02:57.412Z,101773.16
2017-04-08T06:03:55.292Z,101773.61
2017-04-08T06:04:53.097Z,101772.08
2017-04-08T06:05:50.948Z,101773.78
2017-04-08T06:06:48.783Z,101771.61
2017-04-08T06:07:46.676Z,101778.02
2017-04-08T06:08:44.487Z,101780.86
2017-04-08T06:09:42.522Z,101776.13
2017-04-08T06:10:40.413Z,101774.81
2017-04-08T06:11:38.273Z,101780.02
2017-04-08T06:12:37.297Z,101781.88
2017-04-08T06:13:35.151Z,101785.89
2017-04-08T06:14:33.081Z,101782.23
2017-04-08T06:15:30.922Z,101779.11
2017-04-08T06:16:28.797Z,101780.91
2017-04-08T06:17:26.646Z,101784.42
2017-04-08T06:18:24.533Z,101783.58
2017-04-08T06:19:22.411Z,101791.50
2017-04-08T06:20:20.256Z,101788.95
2017-04-08T06:21:18.115Z,101790.61
2017-04-08T06:22:15.948Z,101788.51
2017-04-08T06:23:13.830Z,101785.15
2017-04-08T06:24:11.680Z,101789.42
2017-04-08T06:25:09.467Z,101784.17
2017-04-08T06:26:07.310Z,101783.27
2017-04-08T06:27:05.225Z,101781.00
2017-04-08T06:28:03.098Z,101785.50
2017-04-08T06:29:00.949Z,101782.41
2017-04-08T06:29:58.872Z,101783.58
2017-04-08T06:30:56.703Z,101775.89
2017-04-08T06:31:54.591Z,101780.03
2017-04-08T06:32:53.829Z,101782.77
2017-04-08T06:33:51.696Z,101780.20
2017-04-08T06:34:49.528Z,101782.71
2017-04-08T06:35:47.389Z,101781.61
2017-04-08T06:36:45.294Z,101782.50
2017-04-08T06:37:43.132Z,101782.11
2017-04-08T06:38:40.988Z,101783.08
2017-04-08T06:39:38.837Z,101782.47
2017-04-08T06:40:36.753Z,101779.48
2017-04-08T06:41:34.617Z,101779.70
2017-04-08T06:42:32.545Z,101782.28
2017-04-08T06:43:30.512Z,101780.97
2017-04-08T06:44:28.381Z,101784.47
2017-04-08T06:45:26.268Z,101785.66
2017-04-08T06:46:24.147Z,101784.33
2017-04-08T06:47:22.053Z,101783.21
2017-04-08T06:48:19.875Z,101787.62
2017-04-08T06:49:17.740Z,101782.17
2017-04-08T06:50:15.573Z,101786.66
2017-04-08T06:51:13.472Z,101787.83
2017-04-08T06:52:11.376Z,101791.70
2017-04-08T06:53:09.213Z,101790.64
2017-04-08T06:54:07.197Z,101791.09
2017-04-08T06:55:05.118Z,101794.68
2017-04-08T06:56:03.048Z,101793.73
2017-04-08T06:57:00.896Z,101790.52
2017-04-08T06:57:58.754Z,101793.73
2017-04-08T06:58:56.612Z,101793.63
2017-04-08T06:59:54.526Z,101793.02
2017-04-08T07:00:52.393Z,101798.23
2017-04-08T07:01:50.264Z,101793.55
2017-04-08T07:02:50.212Z,101794.78
2017-04-08T07:03:48.203Z,101798.36
2017-04-08T07:04:46.044Z,101795.55
2017-04-08T07:05:43.966Z,101795.91
2017-04-08T07:06:41.834Z,101794.36
2017-04-08T07:07:39.656Z,101800.97
2017-04-08T07:08:37.524Z,101795.45
2017-04-08T07:09:35.371Z,101796.81
2017-04-08T07:10:33.222Z,101798.92
2017-04-08T07:11:31.105Z,101799.09
2017-04-08T07:12:29.009Z,101794.59
2017-04-08T07:13:26.840Z,101801.34
2017-04-08T07:14:24.703Z,101801.92
2017-04-08T07:15:23.407Z,101799.45
2017-04-08T07:16:21.238Z,101793.42
2017-04-08T07:17:19.196Z,101795.92
2017-04-08T07:18:17.077Z,101801.92
2017-04-08T07:19:14.912Z,101802.45
2017-04-08T07:20:12.846Z,101802.29
2017-04-08T07:21:10.732Z,101802.80
2017-04-08T07:22:08.546Z,101806.41
2017-04-08T07:23:06.395Z,101805.00
2017-04-08T07:24:04.315Z,101804.72
2017-04-08T07:25:02.185Z,101804.95
2017-04-08T07:26:00.036Z,101802.07
2017-04-08T07:26:58.043Z,101807.80
2017-04-08T07:27:55.874Z,101805.17
2017-04-08T07:28:53.811Z,101805.73
2017-04-08T07:29:51.663Z,101804.13
2017-04-08T07:30:49.612Z,101806.55
2017-04-08T07:31:47.460Z,101810.16
2017-04-08T07:32:45.371Z,101806.62
2017-04-08T07:33:43.249Z,101811.72
2017-04-08T07:34:41.087Z,101808.41
2017-04-08T07:35:38.918Z,101807.50
2017-04-08T07:36:36.752Z,101808.09
2017-04-08T07:37:34.713Z,101806.98
2017-04-08T07:38:32.609Z,101806.78
2017-04-08T07:39:30.425Z,101803.67
2017-04-08T07:40:28.322Z,101808.38
2017-04-08T07:41:26.153Z,101811.20
2017-04-08T07:42:24.020Z,101811.34
2017-04-08T07:43:21.916Z,101806.84
2017-04-08T07:44:19.792Z,101810.47
2017-04-08T07:45:17.751Z,101802.91
2017-04-08T07:46:15.594Z,101804.00
2017-04-08T07:47:13.463Z,101805.64
2017-04-08T07:48:11.309Z,101807.81
2017-04-08T07:49:09.173Z,101809.50
2017-04-08T07:50:07.108Z,101809.97
2017-04-08T07:51:04.972Z,101808.38
2017-04-08T07:52:02.955Z,101807.05
2017-04-08T07:53:00.828Z,101805.16
2017-04-08T07:53:58.681Z,101808.88
2017-04-08T07:54:57.245Z,101810.36
2017-04-08T07:55:55.140Z,101807.96
2017-04-08T07:56:52.973Z,101809.30
2017-04-08T07:57:50.776Z,101804.06
2017-04-08T07:58:48.659Z,101816.58
2017-04-08T07:59:46.463Z,101805.34
2017-04-08T08:00:44.310Z,101812.58
2017-04-08T08:01:42.140Z,101811.94
2017-04-08T08:02:40.038Z,101806.66
2017-04-08T08:03:37.841Z,101812.65
2017-04-08T08:04:35.784Z,101813.73
2017-04-08T08:05:33.612Z,101808.52
2017-04-08T08:06:31.497Z,101803.19
2017-04-08T08:07:29.391Z,101806.63
2017-04-08T08:08:27.240Z,101805.48
2017-04-08T08:09:25.208Z,101802.06
2017-04-08T08:10:23.033Z,101806.81
2017-04-08T08:11:20.951Z,101805.35
2017-04-08T08:12:18.851Z,101805.47
2017-04-08T08:13:16.727Z,101806.80
2017-04-08T08:14:14.588Z,101803.37
2017-04-08T08:15:12.416Z,101808.45
2017-04-08T08:16:10.312Z,101810.57
2017-04-08T08:17:08.144Z,101811.89
2017-04-08T08:18:06.091Z,101809.80
2017-04-08T08:19:03.978Z,101804.92
2017-04-08T08:20:01.809Z,101804.46
2017-04-08T08:20:59.732Z,101804.84
2017-04-08T08:21:57.622Z,101807.45
2017-04-08T08:22:55.511Z,101806.68
2017-04-08T08:23:53.327Z,101810.27
2017-04-08T08:24:51.272Z,101808.03
2017-04-08T08:25:49.158Z,101809.46
2017-04-08T08:26:47.054Z,101809.13
2017-04-08T08:27:44.889Z,101809.63
2017-04-08T08:28:42.720Z,101809.53
2017-04-08T08:29:40.669Z,101811.20
2017-04-08T08:30:38.509Z,101812.84
2017-04-08T08:31:36.484Z,101808.40
2017-04-08T08:32:34.383Z,101807.11
2017-04-08T08:33:32.240Z,101810.45
2017-04-08T08:34:30.133Z,101813.73
2017-04-08T08:35:27.972Z,101814.80
2017-04-08T08:36:25.918Z,101811.81
2017-04-08T08:37:23.786Z,101810.03
2017-04-08T08:38:21.723Z,101814.73
2017-04-08T08:39:19.560Z,101812.33
2017-04-08T08:40:17.419Z,101811.08
2017-04-08T08:41:15.314Z,101809.52
2017-04-08T08:42:13.161Z,101812.61
2017-04-08T08:43:11.143Z,101814.39
2017-04-08T08:44:08.989Z,101811.00
2017-04-08T08:45:06.816Z,101818.20
2017-04-08T08:46:05.573Z,101817.28
2017-04-08T08:47:03.410Z,101808.45
2017-04-08T08:48:01.260Z,101809.87
2017-04-08T08:48:59.144Z,101811.27
2017-04-08T08:49:57.041Z,101812.35
2017-04-08T08:50:54.901Z,101812.81
2017-04-08T08:51:52.796Z,101815.28
2017-04-08T08:52:50.656Z,101810.74
2017-04-08T08:53:48.507Z,101814.28
2017-04-08T08:54:46.461Z,101812.25
2017-04-08T08:55:44.276Z,101807.02
2017-04-08T08:56:42.179Z,101808.78
2017-04-08T08:57:40.076Z,101814.98
2017-04-08T08:58:37.883Z,101810.25
2017-04-08T08:59:35.765Z,101807.16
2017-04-08T09:00:33.608Z,101810.58
2017-04-08T09:01:31.535Z,101808.51
2017-04-08T09:02:29.385Z,101808.30
2017-04-08T09:03:27.336Z,101810.73
2017-04-08T09:04:25.176Z,101813.09
2017-04-08T09:05:23.022Z,101812.20
2017-04-08T09:06:21.044Z,101820.55
2017-04-08T09:07:18.912Z,101807.28
2017-04-08T09:08:16.800Z,101812.14
2017-04-08T09:09:14.592Z,101812.14
2017-04-08T09:10:12.569Z,101812.25
2017-04-08T09:11:10.444Z,101818.60
2017-04-08T09:12:08.298Z,101814.70
2017-04-08T09:13:06.156Z,101818.45
2017-04-08T09:14:04.047Z,101814.30
2017-04-08T09:15:01.931Z,101813.02
2017-04-08T09:15:59.733Z,101817.53
2017-04-08T09:16:57.750Z,101815.58
2017-04-08T09:17:56.229Z,101812.31
2017-04-08T09:18:54.084Z,101811.75
2017-04-08T09:19:52.089Z,101810.11
2017-04-08T09:20:49.935Z,101811.60
2017-04-08T09:21:47.862Z,101805.98
2017-04-08T09:22:45.724Z,101812.03
2017-04-08T09:23:43.600Z,101807.05
2017-04-08T09:24:41.508Z,101808.41
2017-04-08T09:25:39.408Z,101804.88
2017-04-08T09:26:37.329Z,101804.77
2017-04-08T09:27:35.207Z,101809.26
2017-04-08T09:28:33.029Z,101804.33
2017-04-08T09:29:30.893Z,101801.87
2017-04-08T09:30:28.747Z,101805.75
2017-04-08T09:31:26.683Z,101803.33
2017-04-08T09:32:24.553Z,101803.44
2017-04-08T09:33:22.459Z,101801.55
2017-04-08T09:34:20.345Z,101805.78
2017-04-08T09:35:18.236Z,101803.17
2017-04-08T09:36:16.161Z,101800.02
2017-04-08T09:37:13.997Z,101808.81
2017-04-08T09:38:11.899Z,101804.00
2017-04-08T09:39:10.769Z,101805.23
2017-04-08T09:40:08.632Z,101803.58
2017-04-08T09:41:06.426Z,101810.39
2017-04-08T09:42:04.257Z,101808.81
2017-04-08T09:43:02.089Z,101807.28
2017-04-08T09:43:59.996Z,101807.88
2017-04-08T09:44:59.596Z,101805.83
2017-04-08T09:45:57.428Z,101809.22
2017-04-08T09:46:55.311Z,101808.89
2017-04-08T09:47:53.149Z,101810.27
2017-04-08T09:48:50.998Z,101811.89
2017-04-08T09:49:48.860Z,101809.43
2017-04-08T09:50:46.724Z,101802.66
2017-04-08T09:51:44.624Z,101809.22
2017-04-08T09:52:42.462Z,101809.15
2017-04-08T09:53:40.376Z,101804.45
2017-04-08T09:54:38.222Z,101807.34
2017-04-08T09:55:36.048Z,101802.68
2017-04-08T09:56:33.881Z,101804.66
2017-04-08T09:57:31.752Z,101809.13
2017-04-08T09:58:29.560Z,101808.44
2017-04-08T09:59:27.450Z,101803.37
2017-04-08T10:00:25.399Z,101801.19
2017-04-08T10:01:24.436Z,101802.61
2017-04-08T10:02:22.466Z,101811.97
2017-04-08T10:03:20.303Z,101804.88
2017-04-08T10:04:18.255Z,101806.59
2017-04-08T10:05:16.103Z,101808.70
2017-04-08T10:06:14.036Z,101809.73
2017-04-08T10:07:11.907Z,101805.83
2017-04-08T10:08:09.761Z,101808.75
2017-04-08T10:09:07.663Z,101807.64
2017-04-08T10:10:05.510Z,101804.89
2017-04-08T10:11:03.404Z,101807.01
2017-04-08T10:12:01.218Z,101805.55
2017-04-08T10:12:59.152Z,101806.83
2017-04-08T10:13:57.044Z,101804.66
2017-04-08T10:14:54.924Z,101812.27
2017-04-08T10:15:52.777Z,101804.96
2017-04-08T10:16:50.662Z,101804.70
2017-04-08T10:17:48.601Z,101798.02
2017-04-08T10:18:46.464Z,101802.16
2017-04-08T10:19:44.337Z,101798.11
2017-04-08T10:20:42.224Z,101797.08
2017-04-08T10:21:40.088Z,101803.64
2017-04-08T10:22:38.005Z,101800.76
2017-04-08T10:23:35.938Z,101801.48
2017-04-08T10:24:33.803Z,101798.73
2017-04-08T10:25:31.599Z,101798.03
2017-04-08T10:26:29.504Z,101797.31
2017-04-08T10:27:27.349Z,101803.37
2017-04-08T10:28:25.322Z,101796.30
2017-04-08T10:29:23.231Z,101797.13
2017-04-08T10:30:21.152Z,101793.64
2017-04-08T10:31:19.023Z,101793.80
2017-04-08T10:32:16.904Z,101787.91
2017-04-08T10:33:14.772Z,101793.57
2017-04-08T10:34:12.648Z,101790.31
2017-04-08T10:35:10.597Z,101787.54
2017-04-08T10:36:08.452Z,101786.53
2017-04-08T10:37:06.241Z,101787.44
2017-04-08T10:38:04.144Z,101788.39
2017-04-08T10:39:01.977Z,101787.03
2017-04-08T10:39:59.905Z,101786.13
2017-04-08T10:40:57.766Z,101787.12
2017-04-08T10:41:55.726Z,101791.38
2017-04-08T10:42:53.636Z,101791.52
2017-04-08T10:43:51.511Z,101785.95
2017-04-08T10:44:49.420Z,101779.64
2017-04-08T10:45:47.395Z,101786.49
2017-04-08T10:46:45.310Z,101787.03
2017-04-08T10:47:43.144Z,101780.97
2017-04-08T10:48:41.011Z,101784.77
2017-04-08T10:49:39.280Z,101785.99
2017-04-08T10:50:37.175Z,101782.86
2017-04-08T10:51:34.969Z,101780.88
2017-04-08T10:52:32.784Z,101783.59
2017-04-08T10:53:31.519Z,101783.36
2017-04-08T10:54:29.339Z,101787.06
2017-04-08T10:55:27.206Z,101786.72
2017-04-08T10:56:25.065Z,101776.53
2017-04-08T10:57:22.888Z,101783.19
2017-04-08T10:58:20.782Z,101783.42
2017-04-08T10:59:18.593Z,101774.45
2017-04-08T11:00:16.513Z,101772.97
2017-04-08T11:01:14.326Z,101772.39
2017-04-08T11:02:12.179Z,101771.92