createdAt,value
2023-05-06T00:00:13.359Z,97509.47
2023-05-06T00:02:44.229Z,97513.94
2023-05-06T00:05:12.534Z,97518.41
2023-05-06T00:07:41.985Z,97509.69
2023-05-06T00:10:10.732Z,97512.06
2023-05-06T00:12:38.832Z,97507.78
2023-05-06T00:15:09.578Z,97515.84
2023-05-06T00:17:38.112Z,97519.25
2023-05-06T00:20:07.558Z,97515.00
2023-05-06T00:22:35.688Z,97512.69
2023-05-06T00:25:04.621Z,97510.44
2023-05-06T00:27:32.674Z,97515.00
2023-05-06T00:30:00.800Z,97504.38
2023-05-06T00:32:30.508Z,97501.41
2023-05-06T00:34:58.854Z,97503.63
2023-05-06T00:37:26.975Z,97503.72
2023-05-06T00:39:55.263Z,97512.97
2023-05-06T00:42:23.689Z,97512.44
2023-05-06T00:44:51.906Z,97510.03
2023-05-06T00:47:22.129Z,97512.06
2023-05-06T00:49:52.199Z,97516.53
2023-05-06T00:52:21.115Z,97517.38
2023-05-06T00:54:49.189Z,97510.03
2023-05-06T00:57:17.314Z,97511.31
2023-05-06T00:59:45.440Z,97509.63
2023-05-06T01:02:13.542Z,97511.31
2023-05-06T01:04:42.689Z,97515.16
2023-05-06T01:07:24.886Z,97516.00
2023-05-06T01:09:58.506Z,97521.50
2023-05-06T01:12:31.853Z,97521.59
2023-05-06T01:15:08.530Z,97526.81
2023-05-06T01:17:41.232Z,97525.94
2023-05-06T01:20:12.807Z,97527.66
2023-05-06T01:22:42.674Z,97534.00
2023-05-06T01:25:20.093Z,97532.97
2023-05-06T01:27:49.453Z,97530.41
2023-05-06T01:30:19.328Z,97530.41
2023-05-06T01:32:57.091Z,97522.53
2023-05-06T01:35:34.018Z,97530.50
2023-05-06T01:38:08.952Z,97529.56
2023-05-06T01:40:39.508Z,97531.16
2023-05-06T01:43:08.508Z,97530.22
2023-05-06T01:45:38.648Z,97529.13
2023-05-06T01:48:07.300Z,97526.28
2023-05-06T01:50:36.956Z,97520.22
2023-05-06T01:53:05.055Z,97524.50
2023-05-06T01:55:33.227Z,97539.38
2023-05-06T01:58:02.744Z,97537.44
2023-05-06T02:00:30.894Z,97530.94
2023-05-06T02:02:59.051Z,97532.84
2023-05-06T02:05:27.616Z,97543.78
2023-05-06T02:07:57.810Z,97536.34
2023-05-06T02:10:26.308Z,97536.69
2023-05-06T02:13:05.796Z,97522.69
2023-05-06T02:15:33.990Z,97523.72
2023-05-06T02:18:02.488Z,97526.91
2023-05-06T02:20:30.553Z,97514.38
2023-05-06T02:22:58.609Z,97516.91
2023-05-06T02:25:26.813Z,97512.97
2023-05-06T02:27:54.992Z,97515.09
2023-05-06T02:30:24.431Z,97521.69
2023-05-06T02:32:52.508Z,97519.88
2023-05-06T02:35:20.841Z,97509.47
2023-05-06T02:37:48.994Z,97508.63
2023-05-06T02:40:17.169Z,97504.47
2023-05-06T02:42:45.319Z,97514.56
2023-05-06T02:45:14.112Z,97508.41
2023-05-06T02:47:43.678Z,97510.94
2023-05-06T02:50:12.202Z,97509.47
2023-05-06T02:52:40.380Z,97499.91
2023-05-06T02:55:09.105Z,97502.91
2023-05-06T02:57:37.448Z,97504.81
2023-05-06T03:00:07.508Z,97505.00
2023-05-06T03:02:36.142Z,97499.38
2023-05-06T03:05:06.748Z,97511.59
2023-05-06T03:07:36.687Z,97497.25
2023-05-06T03:10:05.969Z,97502.16
2023-05-06T03:12:36.628Z,97501.63
2023-05-06T03:15:05.451Z,97506.50
2023-05-06T03:17:33.759Z,97498.53
2023-05-06T03:20:08.324Z,97495.91
2023-05-06T03:22:38.511Z,97490.59
2023-05-06T03:25:07.950Z,97497.56
2023-05-06T03:27:38.527Z,97492.91
2023-05-06T03:30:13.758Z,97494.72
2023-05-06T03:32:42.038Z,97500.13
2023-05-06T03:35:14.221Z,97492.72
2023-05-06T03:37:44.924Z,97488.78
2023-05-06T03:40:13.670Z,97498.03
2023-05-06T03:42:41.942Z,97497.28
2023-05-06T03:45:11.346Z,97494.72
2023-05-06T03:47:39.752Z,97489.53
2023-05-06T03:50:10.623Z,97484.31
2023-05-06T03:52:41.613Z,97480.81
2023-05-06T03:55:11.338Z,97488.13
2023-05-06T03:57:40.054Z,97487.16
2023-05-06T04:00:09.973Z,97490.06
2023-05-06T04:02:44.200Z,97488.13
2023-05-06T04:05:19.791Z,97498.72
2023-05-06T04:07:49.525Z,97493.22
2023-05-06T04:10:17.766Z,97502.16
2023-05-06T04:12:50.125Z,97498.88
2023-05-06T04:15:23.192Z,97506.00
2023-05-06T04:17:51.648Z,97498.38
2023-05-06T04:20:20.488Z,97495.63
2023-05-06T04:22:50.577Z,97500.59
2023-05-06T04:25:19.765Z,97497.75
2023-05-06T04:27:48.371Z,97493.97
2023-05-06T04:30:16.809Z,97496.09
2023-05-06T04:32:45.052Z,97505.13
2023-05-06T04:35:13.655Z,97510.00
2023-05-06T04:37:43.654Z,97512.91
2023-05-06T04:40:20.684Z,97509.47
2023-05-06T04:42:51.277Z,97516.06
2023-05-06T04:45:24.527Z,97519.44
2023-05-06T04:47:53.965Z,97524.94
2023-05-06T04:50:22.172Z,97526.28
2023-05-06T04:52:50.405Z,97532.41
2023-05-06T04:55:21.938Z,97524.19
2023-05-06T04:57:53.293Z,97524.97
2023-05-06T05:00:22.353Z,97522.41
2023-05-06T05:02:50.742Z,97529.41
2023-05-06T05:05:19.728Z,97532.47
2023-05-06T05:07:51.920Z,97533.34
2023-05-06T05:10:22.165Z,97535.22
2023-05-06T05:12:52.121Z,97536.19
2023-05-06T05:15:21.278Z,97533.78
2023-05-06T05:17:51.360Z,97541.19
2023-05-06T05:20:21.878Z,97543.06
2023-05-06T05:22:49.936Z,97535.06
2023-05-06T05:25:18.252Z,97538.09
2023-05-06T05:27:49.787Z,97535.13
2023-05-06T05:30:19.459Z,97535.13
2023-05-06T05:32:47.916Z,97541.69
2023-05-06T05:35:18.005Z,97544.09
2023-05-06T05:37:47.631Z,97545.31
2023-05-06T05:40:15.792Z,97541.06
2023-05-06T05:42:45.152Z,97546.41
2023-05-06T05:45:23.914Z,97546.66
2023-05-06T05:47:54.170Z,97554.66
2023-05-06T05:50:24.088Z,97553.31
2023-05-06T05:52:52.980Z,97563.25
2023-05-06T05:55:22.424Z,97554.69
2023-05-06T05:57:51.930Z,97555.66
2023-05-06T06:00:24.084Z,97555.28
2023-05-06T06:02:58.154Z,97552.97
2023-05-06T06:05:26.493Z,97553.28
2023-05-06T06:07:54.750Z,97562.44
2023-05-06T06:10:25.660Z,97562.25
2023-05-06T06:12:54.093Z,97564.56
2023-05-06T06:15:26.847Z,97566.03
2023-05-06T06:17:55.981Z,97572.38
2023-05-06T06:20:26.832Z,97568.72
2023-05-06T06:22:55.105Z,97566.75
2023-05-06T06:25:23.523Z,97578.31
2023-05-06T06:27:51.763Z,97568.38
2023-05-06T06:30:20.043Z,97571.75
2023-05-06T06:32:54.308Z,97568.00
2023-05-06T06:35:23.616Z,97560.69
2023-05-06T06:37:52.231Z,97571.03
2023-05-06T06:40:20.642Z,97571.56
2023-05-06T06:42:49.040Z,97563.97
2023-05-06T06:45:40.544Z,97555.31
2023-05-06T06:48:10.219Z,97556.81
2023-05-06T06:50:38.381Z,97569.38
2023-05-06T06:53:06.732Z,97554.97
2023-05-06T06:55:35.199Z,97568.38
2023-05-06T06:58:03.758Z,97563.72
2023-05-06T07:00:31.924Z,97564.84
2023-05-06T07:03:00.100Z,97566.66
2023-05-06T07:05:29.734Z,97560.91
2023-05-06T07:07:57.908Z,97559.47
2023-05-06T07:10:26.134Z,97560.19
2023-05-06T07:12:54.328Z,97564.97
2023-05-06T07:15:22.734Z,97563.53
2023-05-06T07:17:50.916Z,97557.72
2023-05-06T07:20:19.221Z,97560.66
2023-05-06T07:22:48.728Z,97565.25
2023-05-06T07:25:16.915Z,97559.91
2023-05-06T07:27:45.156Z,97566.25
2023-05-06T07:30:13.900Z,97572.03
2023-05-06T07:32:42.549Z,97567.84
2023-05-06T07:35:11.209Z,97564.22
2023-05-06T07:37:39.654Z,97560.78
2023-05-06T07:40:10.699Z,97564.78
2023-05-06T07:42:40.331Z,97568.50
2023-05-06T07:45:10.870Z,97565.44
2023-05-06T07:47:39.389Z,97563.41
2023-05-06T07:50:08.524Z,97556.34
2023-05-06T07:52:36.765Z,97553.16
2023-05-06T07:55:05.466Z,97557.78
2023-05-06T07:57:34.942Z,97559.03
2023-05-06T08:00:03.403Z,97564.91
2023-05-06T08:02:44.473Z,97555.91
2023-05-06T08:05:13.091Z,97556.84
2023-05-06T08:07:42.365Z,97562.09
2023-05-06T08:10:11.548Z,97561.97
2023-05-06T08:12:41.056Z,97557.50
2023-05-06T08:15:10.720Z,97550.69
2023-05-06T08:17:38.968Z,97550.63
2023-05-06T08:20:08.205Z,97549.56
2023-05-06T08:22:36.356Z,97544.22
2023-05-06T08:25:04.541Z,97543.81
2023-05-06T08:27:32.623Z,97544.22
2023-05-06T08:30:02.064Z,97549.63
2023-05-06T08:32:30.208Z,97548.41
2023-05-06T08:34:59.834Z,97549.81
2023-05-06T08:37:27.994Z,97540.66
2023-05-06T08:39:56.903Z,97547.88
2023-05-06T08:42:27.207Z,97541.81
2023-05-06T08:44:57.137Z,97542.97
2023-05-06T08:47:26.643Z,97529.59
2023-05-06T08:49:54.728Z,97538.03
2023-05-06T08:52:23.709Z,97544.69
2023-05-06T08:54:58.035Z,97542.06
2023-05-06T08:57:26.810Z,97531.56
2023-05-06T08:59:54.898Z,97528.50
2023-05-06T09:02:23.251Z,97540.22
2023-05-06T09:04:54.356Z,97527.59
2023-05-06T09:07:23.131Z,97528.19
2023-05-06T09:09:52.160Z,97528.25
2023-05-06T09:12:20.270Z,97529.25
2023-05-06T09:14:51.527Z,97521.28
2023-05-06T09:17:26.594Z,97512.91
2023-05-06T09:19:58.042Z,97514.59
2023-05-06T09:22:28.100Z,97515.50
2023-05-06T09:24:57.668Z,97515.38
2023-05-06T09:27:26.952Z,97507.19
2023-05-06T09:30:03.144Z,97507.13
2023-05-06T09:32:31.356Z,97510.13
2023-05-06T09:35:01.228Z,97515.56
2023-05-06T09:37:29.623Z,97515.41
2023-05-06T09:39:58.989Z,97511.56
2023-05-06T09:42:30.068Z,97507.56
2023-05-06T09:45:01.380Z,97503.28
2023-05-06T09:47:34.891Z,97505.50
2023-05-06T09:50:05.451Z,97500.41
2023-05-06T09:52:33.552Z,97501.91
2023-05-06T09:55:02.659Z,97501.22
2023-05-06T09:57:33.427Z,97496.16
2023-05-06T10:00:02.620Z,97496.34
2023-05-06T10:02:42.093Z,97493.91
2023-05-06T10:05:13.817Z,97488.44
2023-05-06T10:07:42.880Z,97480.81
2023-05-06T10:10:13.080Z,97476.13
2023-05-06T10:12:41.400Z,97478.81
2023-05-06T10:15:11.146Z,97472.09
2023-05-06T10:17:40.835Z,97471.31
2023-05-06T10:20:14.645Z,97468.25
2023-05-06T10:22:53.539Z,97467.63
2023-05-06T10:25:31.230Z,97471.69
2023-05-06T10:28:00.145Z,97464.00
2023-05-06T10:30:31.342Z,97464.75
2023-05-06T10:33:04.617Z,97458.06
2023-05-06T10:35:49.233Z,97456.81
2023-05-06T10:38:24.165Z,97451.69
2023-05-06T10:40:53.749Z,97453.22
2023-05-06T10:43:28.792Z,97448.03
2023-05-06T10:46:02.281Z,97441.97
2023-05-06T10:48:30.985Z,97432.63
2023-05-06T10:51:24.404Z,97432.56
2023-05-06T10:54:02.434Z,97427.00
2023-05-06T10:56:32.778Z,97430.38
2023-05-06T10:59:07.914Z,97427.00
2023-05-06T11:01:36.778Z,97418.28
2023-05-06T11:04:09.956Z,97411.94
2023-05-06T11:06:44.761Z,97406.38
2023-05-06T11:09:20.561Z,97416.72
2023-05-06T11:11:51.050Z,97414.69
2023-05-06T11:14:28.514Z,97415.13
2023-05-06T11:16:58.055Z,97399.44
2023-05-06T11:19:27.466Z,97407.94
2023-05-06T11:21:58.367Z,97403.91
2023-05-06T11:24:28.550Z,97408.34
2023-05-06T11:26:57.266Z,97405.53
2023-05-06T11:29:25.852Z,97398.41
2023-05-06T11:31:54.454Z,97391.00
2023-05-06T11:34:25.094Z,97399.88
2023-05-06T11:37:00.708Z,97396.50
2023-05-06T11:39:30.934Z,97398.44
2023-05-06T11:41:59.997Z,97390.88
2023-05-06T11:44:29.807Z,97398.09
2023-05-06T11:47:02.139Z,97399.38
2023-05-06T11:49:30.227Z,97404.13
2023-05-06T11:51:59.698Z,97397.56
2023-05-06T11:54:28.434Z,97393.91
2023-05-06T11:56:57.468Z,97391.47
2023-05-06T11:59:31.589Z,97391.81
2023-05-06T12:02:01.306Z,97414.94
2023-05-06T12:04:29.910Z,97410.22
2023-05-06T12:06:59.350Z,97412.28
2023-05-06T12:09:27.970Z,97415.78
2023-05-06T12:11:56.324Z,97415.44
2023-05-06T12:14:24.574Z,97415.13
2023-05-06T12:16:55.962Z,97413.50
2023-05-06T12:19:25.581Z,97410.94
2023-05-06T12:21:53.759Z,97413.34
2023-05-06T12:24:30.161Z,97408.00
2023-05-06T12:26:58.347Z,97404.91
2023-05-06T12:29:26.466Z,97406.69
2023-05-06T12:32:09.520Z,97414.72
2023-05-06T12:34:38.367Z,97405.28
2023-05-06T12:37:08.666Z,97407.81
2023-05-06T12:39:39.565Z,97410.34
2023-05-06T12:42:07.958Z,97410.56
2023-05-06T12:44:37.879Z,97411.28
2023-05-06T12:47:07.720Z,97395.38
2023-05-06T12:49:47.229Z,97399.94
2023-05-06T12:52:15.624Z,97394.03
2023-05-06T12:54:46.006Z,97390.25
2023-05-06T12:57:14.393Z,97389.81
2023-05-06T12:59:42.685Z,97388.22
2023-05-06T13:02:11.227Z,97389.03
2023-05-06T13:04:39.530Z,97378.94
2023-05-06T13:07:07.736Z,97378.09
2023-05-06T13:09:35.894Z,97376.06
2023-05-06T13:12:05.956Z,97380.00
2023-05-06T13:14:34.039Z,97379.38
2023-05-06T13:17:04.985Z,97378.31
2023-05-06T13:19:33.572Z,97367.97
2023-05-06T13:22:02.072Z,97373.91
2023-05-06T13:24:30.893Z,97379.59
2023-05-06T13:27:00.853Z,97370.16
2023-05-06T13:29:30.696Z,97365.97
2023-05-06T13:31:58.800Z,97365.50
2023-05-06T13:34:26.987Z,97359.31
2023-05-06T13:36:56.640Z,97355.66
2023-05-06T13:39:25.230Z,97338.19
2023-05-06T13:41:54.254Z,97341.34
2023-05-06T13:44:22.717Z,97348.78
2023-05-06T13:46:52.714Z,97342.13
2023-05-06T13:49:20.892Z,97335.53
2023-05-06T13:51:49.081Z,97332.94
2023-05-06T13:54:17.146Z,97330.00
2023-05-06T13:56:45.174Z,97336.22
2023-05-06T13:59:14.064Z,97344.19
2023-05-06T14:01:43.192Z,97350.63
2023-05-06T14:04:12.758Z,97352.91
2023-05-06T14:06:40.897Z,97345.25
2023-05-06T14:09:09.290Z,97345.81
2023-05-06T14:11:37.433Z,97335.91
2023-05-06T14:14:07.547Z,97339.88
2023-05-06T14:16:35.755Z,97337.50
2023-05-06T14:19:04.800Z,97335.66
2023-05-06T14:21:35.012Z,97332.22
2023-05-06T14:24:05.047Z,97325.34
2023-05-06T14:26:34.367Z,97324.56
2023-05-06T14:29:02.538Z,97325.16
2023-05-06T14:31:30.648Z,97322.28
2023-05-06T14:33:58.688Z,97320.13
2023-05-06T14:36:26.790Z,97314.91
2023-05-06T14:38:56.219Z,97310.25
2023-05-06T14:41:24.362Z,97309.59
2023-05-06T14:43:52.462Z,97315.00
2023-05-06T14:46:20.795Z,97312.53
2023-05-06T14:48:49.017Z,97315.25
2023-05-06T14:51:17.096Z,97320.34
2023-05-06T14:53:45.384Z,97328.84
2023-05-06T14:56:14.891Z,97339.91
2023-05-06T14:58:42.943Z,97331.47
2023-05-06T15:01:11.148Z,97338.94
2023-05-06T15:03:39.323Z,97339.47
2023-05-06T15:06:07.851Z,97344.16
2023-05-06T15:08:36.590Z,97333.69
2023-05-06T15:11:04.692Z,97342.75
2023-05-06T15:13:34.133Z,97342.00
2023-05-06T15:16:02.291Z,97346.56
2023-05-06T15:18:31.053Z,97343.56
2023-05-06T15:21:01.540Z,97347.38
2023-05-06T15:23:29.689Z,97333.84
2023-05-06T15:25:58.297Z,97348.47
2023-05-06T15:28:26.438Z,97350.97
2023-05-06T15:30:55.967Z,97356.53
2023-05-06T15:33:24.111Z,97360.41
2023-05-06T15:35:52.196Z,97361.25
2023-05-06T15:38:20.354Z,97364.88
2023-05-06T15:40:51.730Z,97369.31
2023-05-06T15:43:23.578Z,97361.84
2023-05-06T15:45:53.086Z,97374.56
2023-05-06T15:48:22.657Z,97374.38
2023-05-06T15:50:50.771Z,97381.34
2023-05-06T15:53:20.685Z,97385.22
2023-05-06T15:55:56.805Z,97386.28
2023-05-06T15:58:30.230Z,97390.16
2023-05-06T16:00:58.348Z,97386.50
2023-05-06T16:03:28.066Z,97385.50
2023-05-06T16:05:59.068Z,97388.94
2023-05-06T16:08:27.335Z,97396.09
2023-05-06T16:10:55.439Z,97398.78
2023-05-06T16:13:23.625Z,97401.66
2023-05-06T16:15:51.871Z,97409.66
2023-05-06T16:18:19.942Z,97397.22
2023-05-06T16:20:49.450Z,97399.78
2023-05-06T16:23:17.567Z,97402.13
2023-05-06T16:25:45.722Z,97405.34
2023-05-06T16:28:13.742Z,97409.38
2023-05-06T16:30:44.672Z,97410.22
2023-05-06T16:33:13.319Z,97418.50
2023-05-06T16:35:41.813Z,97428.56
2023-05-06T16:38:11.507Z,97443.06
2023-05-06T16:40:43.689Z,97446.75
2023-05-06T16:43:11.823Z,97462.19
2023-05-06T16:45:45.226Z,97472.72
2023-05-06T16:48:14.173Z,97480.28
2023-05-06T16:50:42.715Z,97485.31
2023-05-06T16:53:12.221Z,97483.06
2023-05-06T16:55:40.242Z,97490.56
2023-05-06T16:58:08.417Z,97495.66
2023-05-06T17:00:36.832Z,97501.13
2023-05-06T17:03:05.808Z,97505.91
2023-05-06T17:05:34.046Z,97500.66
2023-05-06T17:30:34.044Z,97520.28
2023-05-06T17:33:02.611Z,97519.06
2023-05-06T17:35:30.767Z,97517.50
2023-05-06T17:37:58.910Z,97519.25
2023-05-06T17:40:27.032Z,97526.03
2023-05-06T17:42:55.039Z,97531.72
2023-05-06T17:45:25.283Z,97531.47
2023-05-06T17:47:54.750Z,97540.53
2023-05-06T17:50:22.888Z,97537.94
2023-05-06T17:52:52.982Z,97543.91
2023-05-06T17:55:23.376Z,97547.75
2023-05-06T17:57:52.672Z,97544.50
2023-05-06T18:00:21.703Z,97553.00
2023-05-06T18:02:49.901Z,97553.84
2023-05-06T18:05:19.590Z,97551.59
2023-05-06T18:07:48.050Z,97545.81
2023-05-06T18:10:16.186Z,97543.41
2023-05-06T18:12:45.513Z,97546.94
2023-05-06T18:15:13.870Z,97551.03
2023-05-06T18:17:41.964Z,97539.69
2023-05-06T18:20:11.321Z,97550.16
2023-05-06T18:22:42.950Z,97549.91
2023-05-06T18:25:11.851Z,97555.53
2023-05-06T18:27:40.267Z,97561.19
2023-05-06T18:30:09.514Z,97564.59
2023-05-06T18:32:37.660Z,97568.38
2023-05-06T18:35:06.247Z,97580.94
2023-05-06T18:37:34.382Z,97588.56
2023-05-06T18:40:04.463Z,97600.94
2023-05-06T18:42:33.821Z,97609.13
2023-05-06T18:45:02.171Z,97611.41
2023-05-06T18:47:32.158Z,97608.03
2023-05-06T18:50:00.831Z,97594.63
2023-05-06T18:52:28.997Z,97588.25
2023-05-06T18:54:57.089Z,97592.22
2023-05-06T18:57:27.769Z,97585.13
2023-05-06T18:59:56.449Z,97598.91
2023-05-06T19:02:24.524Z,97594.66
2023-05-06T19:04:52.591Z,97599.84
2023-05-06T19:07:20.750Z,97605.91
2023-05-06T19:09:48.835Z,97606.88
2023-05-06T19:12:18.355Z,97610.69
2023-05-06T19:14:47.851Z,97611.81
2023-05-06T19:17:16.228Z,97605.03
2023-05-06T19:19:47.015Z,97621.94
2023-05-06T19:22:15.566Z,97627.75
2023-05-06T19:24:43.838Z,97624.28
2023-05-06T19:27:12.083Z,97623.31
2023-05-06T19:29:40.232Z,97635.72
2023-05-06T19:32:09.903Z,97637.44
2023-05-06T19:34:38.071Z,97639.66
2023-05-06T19:37:06.186Z,97629.88
2023-05-06T19:39:34.268Z,97641.56
2023-05-06T19:42:02.467Z,97641.56
2023-05-06T19:44:30.574Z,97647.03
2023-05-06T19:46:58.740Z,97650.13
2023-05-06T19:49:28.232Z,97645.19
2023-05-06T19:51:56.368Z,97640.94
2023-05-06T19:54:24.450Z,97639.13
2023-05-06T19:56:53.105Z,97641.06
2023-05-06T19:59:21.225Z,97637.22
2023-05-06T20:01:49.400Z,97638.84
2023-05-06T20:04:17.993Z,97641.94
2023-05-06T20:06:47.459Z,97638.41
2023-05-06T20:09:15.550Z,97630.03
2023-05-06T20:11:43.664Z,97631.13
2023-05-06T20:14:11.777Z,97631.34
2023-05-06T20:16:39.986Z,97628.25
2023-05-06T20:19:08.525Z,97621.72
2023-05-06T20:21:37.008Z,97618.84
2023-05-06T20:24:06.850Z,97629.22
2023-05-06T20:26:34.876Z,97623.31
2023-05-06T20:29:02.990Z,97621.28
2023-05-06T20:31:31.380Z,97615.31
2023-05-06T20:33:59.435Z,97619.25
2023-05-06T20:36:28.037Z,97615.09
2023-05-06T20:38:56.156Z,97624.25
2023-05-06T20:41:25.763Z,97614.06
2023-05-06T20:43:54.032Z,97624.38
2023-05-06T20:46:22.190Z,97624.25
2023-05-06T20:48:51.535Z,97627.28
2023-05-06T20:51:20.016Z,97621.94
2023-05-06T20:53:48.284Z,97627.56
2023-05-06T20:56:22.087Z,97626.25
2023-05-06T20:58:52.037Z,97620.41
2023-05-06T21:01:20.564Z,97617.16
2023-05-06T21:03:48.746Z,97621.88
2023-05-06T21:06:18.233Z,97619.25
2023-05-06T21:08:46.968Z,97612.94
2023-05-06T21:11:15.264Z,97613.91
2023-05-06T21:13:43.410Z,97618.50
2023-05-06T21:16:12.888Z,97609.19
2023-05-06T21:18:41.067Z,97607.88
2023-05-06T21:21:09.769Z,97607.63
2023-05-06T21:23:37.898Z,97609.56
2023-05-06T21:26:06.181Z,97610.31
2023-05-06T21:28:34.473Z,97614.78
2023-05-06T21:31:04.280Z,97611.25
2023-05-06T21:33:33.883Z,97605.94
2023-05-06T21:36:01.986Z,97609.56
2023-05-06T21:38:30.085Z,97614.31
2023-05-06T21:40:58.242Z,97613.34
2023-05-06T21:43:26.282Z,97610.81
2023-05-06T21:45:54.389Z,97621.38
2023-05-06T21:48:22.639Z,97620.41
2023-05-06T21:50:54.992Z,97626.09
2023-05-06T21:53:23.136Z,97623.69
2023-05-06T21:55:51.203Z,97620.75
2023-05-06T21:58:19.289Z,97616.03
2023-05-06T22:00:47.400Z,97605.47
2023-05-06T22:03:15.720Z,97604.50
2023-05-06T22:05:44.032Z,97605.47
2023-05-06T22:08:13.523Z,97603.75
2023-05-06T22:10:41.568Z,97597.34
2023-05-06T22:13:09.833Z,97595.38
2023-05-06T22:15:37.997Z,97602.53
2023-05-06T22:18:08.729Z,97590.66
2023-05-06T22:20:37.760Z,97598.81
2023-05-06T22:23:05.929Z,97599.03
2023-05-06T22:25:35.374Z,97588.13
2023-05-06T22:28:03.686Z,97588.50
2023-05-06T22:30:31.760Z,97591.16
2023-05-06T22:32:59.859Z,97595.38
2023-05-06T22:35:27.955Z,97600.88
2023-05-06T22:37:56.223Z,97597.09
2023-05-06T22:40:24.608Z,97599.66
2023-05-06T22:42:54.083Z,97597.94
2023-05-06T22:45:22.410Z,97600.63
2023-05-06T22:47:50.524Z,97605.72
2023-05-06T22:50:18.732Z,97604.75
2023-05-06T22:52:46.984Z,97609.25
2023-05-06T22:55:16.139Z,97612.03
2023-05-06T22:57:44.822Z,97617.25
2023-05-06T23:00:14.840Z,97618.81
2023-05-06T23:02:42.981Z,97600.50
2023-05-06T23:05:11.478Z,97614.69
2023-05-06T23:07:39.868Z,97612.75
2023-05-06T23:10:09.297Z,97603.28
2023-05-06T23:12:37.379Z,97620.75
2023-05-06T23:15:07.431Z,97615.06
2023-05-06T23:17:37.197Z,97617.84
2023-05-06T23:20:06.009Z,97611.28
2023-05-06T23:22:34.188Z,97605.97
2023-05-06T23:25:02.210Z,97603.75
2023-05-06T23:27:30.272Z,97594.78
2023-05-06T23:29:58.332Z,97600.84
2023-05-06T23:32:26.443Z,97578.25
2023-05-06T23:34:55.857Z,97583.38
2023-05-06T23:37:23.838Z,97588.44
2023-05-06T23:39:52.039Z,97579.72
2023-05-06T23:42:21.289Z,97576.81
2023-05-06T23:44:49.851Z,97572.19
2023-05-06T23:47:18.005Z,97574.63
2023-05-06T23:49:46.186Z,97554.97
2023-05-06T23:52:15.743Z,97553.16
2023-05-06T23:54:44.052Z,97551.78
2023-05-06T23:57:12.066Z,97533.94
2023-05-06T23:59:40.141Z,97524.63
