createdAt,value
2022-11-10T00:00:10.916Z,14.08
2022-11-10T00:01:10.664Z,13.99
2022-11-10T00:02:10.677Z,14.04
2022-11-10T00:03:11.006Z,13.99
2022-11-10T00:04:11.154Z,13.95
2022-11-10T00:05:10.985Z,13.97
2022-11-10T00:06:11.079Z,14.03
2022-11-10T00:07:11.316Z,14.03
2022-11-10T00:08:11.224Z,13.96
2022-11-10T00:09:11.186Z,14
2022-11-10T00:10:11.134Z,13.97
2022-11-10T00:11:11.159Z,14
2022-11-10T00:12:11.114Z,14.05
2022-11-10T00:13:11.140Z,13.93
2022-11-10T00:14:10.904Z,14.03
2022-11-10T00:15:10.922Z,13.93
2022-11-10T00:16:10.947Z,14.08
2022-11-10T00:17:11.213Z,14.03
2022-11-10T00:18:11.234Z,13.99
2022-11-10T00:19:11.254Z,13.99
2022-11-10T00:20:11.269Z,13.93
2022-11-10T00:21:11.279Z,13.97
2022-11-10T00:22:11.359Z,14.03
2022-11-10T00:23:11.063Z,14.04
2022-11-10T00:24:11.363Z,13.93
2022-11-10T00:25:11.093Z,13.93
2022-11-10T00:26:10.854Z,13.99
2022-11-10T00:27:11.131Z,13.97
2022-11-10T00:28:11.158Z,14.04
2022-11-10T00:29:11.427Z,13.96
2022-11-10T00:30:11.436Z,13.99
2022-11-10T00:31:11.217Z,14
2022-11-10T00:32:11.480Z,13.97
2022-11-10T00:33:11.499Z,14
2022-11-10T00:34:11.271Z,14.08
2022-11-10T00:35:11.021Z,13.96
2022-11-10T00:36:11.558Z,13.99
2022-11-10T00:37:11.571Z,13.99
2022-11-10T00:38:11.639Z,14
2022-11-10T00:39:11.606Z,14.03
2022-11-10T00:40:11.649Z,13.99
2022-11-10T00:41:11.390Z,13.96
2022-11-10T00:42:11.405Z,14
2022-11-10T00:43:11.418Z,14.03
2022-11-10T00:44:11.693Z,14.04
2022-11-10T00:45:11.466Z,13.97
2022-11-10T00:46:11.736Z,13.97
2022-11-10T00:47:11.761Z,13.95
2022-11-10T00:48:11.509Z,14.05
2022-11-10T00:49:11.273Z,13.95
2022-11-10T00:50:11.551Z,13.99
2022-11-10T00:51:11.825Z,13.97
2022-11-10T00:52:11.837Z,14.03
2022-11-10T00:53:11.857Z,13.99
2022-11-10T00:54:11.945Z,13.97
2022-11-10T00:55:11.915Z,13.92
2022-11-10T00:56:11.935Z,13.96
2022-11-10T00:57:11.425Z,13.97
2022-11-10T00:58:11.970Z,13.99
2022-11-10T00:59:11.717Z,13.96
2022-11-10T01:00:11.992Z,13.93
2022-11-10T01:01:12.034Z,13.97
2022-11-10T01:02:11.776Z,14.04
2022-11-10T01:03:11.785Z,13.99
2022-11-10T01:04:11.541Z,13.97
2022-11-10T01:05:11.825Z,13.99
2022-11-10T01:06:12.091Z,13.93
2022-11-10T01:07:12.046Z,14.03
2022-11-10T01:08:12.140Z,14.03
2022-11-10T01:09:12.151Z,14
2022-11-10T01:10:12.264Z,13.99
2022-11-10T01:11:12.180Z,14.03
2022-11-10T01:12:12.255Z,13.97
2022-11-10T01:13:11.960Z,14
2022-11-10T01:14:11.978Z,13.95
2022-11-10T01:15:11.761Z,14
2022-11-10T01:16:12.271Z,13.95
2022-11-10T01:17:12.294Z,14.03
2022-11-10T01:18:12.317Z,13.96
2022-11-10T01:19:12.561Z,13.97
2022-11-10T01:20:12.084Z,13.95
2022-11-10T01:21:12.372Z,14
2022-11-10T01:22:12.757Z,13.96
2022-11-10T01:23:12.416Z,13.97
2022-11-10T01:24:12.440Z,13.96
2022-11-10T01:25:12.626Z,13.95
2022-11-10T01:26:12.509Z,14
2022-11-10T01:27:12.475Z,14
2022-11-10T01:28:12.267Z,13.97
2022-11-10T01:29:12.003Z,13.97
2022-11-10T01:30:12.555Z,13.95
2022-11-10T01:31:12.288Z,13.95
2022-11-10T01:32:12.037Z,14
2022-11-10T01:33:12.335Z,13.97
2022-11-10T01:34:12.338Z,13.97
2022-11-10T01:35:12.117Z,14
2022-11-10T01:36:12.130Z,13.95
2022-11-10T01:37:12.673Z,13.97
2022-11-10T01:38:12.488Z,13.99
2022-11-10T01:39:12.435Z,13.95
2022-11-10T01:40:12.966Z,13.99
2022-11-10T01:41:12.472Z,14.04
2022-11-10T01:42:12.996Z,13.97
2022-11-10T01:43:12.909Z,13.99
2022-11-10T01:44:12.901Z,14
2022-11-10T01:45:12.541Z,14.03
2022-11-10T01:46:12.920Z,13.97
2022-11-10T01:47:17.135Z,13.95
2022-11-10T01:48:12.597Z,13.92
2022-11-10T01:49:12.618Z,13.97
2022-11-10T01:50:12.894Z,13.95
2022-11-10T01:51:12.904Z,13.92
2022-11-10T01:52:12.402Z,13.97
2022-11-10T01:53:12.945Z,13.96
2022-11-10T01:54:12.959Z,13.97
2022-11-10T01:55:12.465Z,13.87
2022-11-10T01:56:12.500Z,13.96
2022-11-10T01:57:13.020Z,13.97
2022-11-10T01:58:12.979Z,13.96
2022-11-10T01:59:12.542Z,13.87
2022-11-10T02:00:13.087Z,13.99
2022-11-10T02:01:13.065Z,13.97
2022-11-10T02:02:12.908Z,13.99
2022-11-10T02:03:13.112Z,13.85
2022-11-10T02:04:12.930Z,13.87
2022-11-10T02:05:12.907Z,13.97
2022-11-10T02:06:13.169Z,13.96
2022-11-10T02:07:13.118Z,13.86
2022-11-10T02:08:12.949Z,13.87
2022-11-10T02:09:12.971Z,13.96
2022-11-10T02:10:13.454Z,13.95
2022-11-10T02:11:13.266Z,13.85
2022-11-10T02:12:13.285Z,13.92
2022-11-10T02:13:13.299Z,13.83
2022-11-10T02:14:13.368Z,13.87
2022-11-10T02:15:13.083Z,13.87
2022-11-10T02:16:13.376Z,13.83
2022-11-10T02:17:13.120Z,13.79
2022-11-10T02:18:13.402Z,13.92
2022-11-10T02:19:13.149Z,13.92
2022-11-10T02:20:13.429Z,13.85
2022-11-10T02:21:12.927Z,13.87
2022-11-10T02:22:13.464Z,13.79
2022-11-10T02:23:13.544Z,13.77
2022-11-10T02:24:13.493Z,13.83
2022-11-10T02:25:13.513Z,13.86
2022-11-10T02:26:13.274Z,13.75
2022-11-10T02:27:13.302Z,13.75
2022-11-10T02:28:13.575Z,13.83
2022-11-10T02:29:13.578Z,13.74
2022-11-10T02:30:13.649Z,13.83
2022-11-10T02:31:13.619Z,13.75
2022-11-10T02:32:13.671Z,13.79
2022-11-10T02:33:13.654Z,13.71
2022-11-10T02:34:13.686Z,13.72
2022-11-10T02:35:13.704Z,13.78
2022-11-10T02:36:13.454Z,13.72
2022-11-10T02:37:13.472Z,13.74
2022-11-10T02:38:13.234Z,13.72
2022-11-10T02:39:13.761Z,13.75
2022-11-10T02:40:13.783Z,13.77
2022-11-10T02:41:13.805Z,13.67
2022-11-10T02:42:13.821Z,13.81
2022-11-10T02:43:13.840Z,13.81
2022-11-10T02:44:13.860Z,13.85
2022-11-10T02:45:13.878Z,13.81
2022-11-10T02:46:13.944Z,13.72
2022-11-10T02:47:13.657Z,13.71
2022-11-10T02:48:13.951Z,13.85
2022-11-10T02:49:13.949Z,13.72
2022-11-10T02:50:13.970Z,13.78
2022-11-10T02:51:13.717Z,13.72
2022-11-10T02:52:13.997Z,13.7
2022-11-10T02:53:13.766Z,13.86
2022-11-10T02:54:13.775Z,13.78
2022-11-10T02:55:14.051Z,13.74
2022-11-10T02:56:13.822Z,13.83
2022-11-10T02:57:14.105Z,13.79
2022-11-10T02:58:14.115Z,13.7
2022-11-10T02:59:14.137Z,13.67
2022-11-10T03:00:14.150Z,13.68
2022-11-10T03:01:14.130Z,13.7
2022-11-10T03:02:14.229Z,13.78
2022-11-10T03:03:13.944Z,13.75
2022-11-10T03:04:14.260Z,13.75
2022-11-10T03:05:13.972Z,13.75
2022-11-10T03:06:14.257Z,13.74
2022-11-10T03:07:14.448Z,13.74
2022-11-10T03:08:14.042Z,13.77
2022-11-10T03:09:14.309Z,13.68
2022-11-10T03:10:14.116Z,13.71
2022-11-10T03:11:14.343Z,13.74
2022-11-10T03:12:14.381Z,13.86
2022-11-10T03:13:14.378Z,13.65
2022-11-10T03:14:14.141Z,13.77
2022-11-10T03:15:14.417Z,13.85
2022-11-10T03:16:14.437Z,13.79
2022-11-10T03:17:14.192Z,13.7
2022-11-10T03:18:14.533Z,13.75
2022-11-10T03:19:14.499Z,13.83
2022-11-10T03:20:14.299Z,13.75
2022-11-10T03:21:14.272Z,13.75
2022-11-10T03:22:14.289Z,13.67
2022-11-10T03:23:14.562Z,13.67
2022-11-10T03:24:14.329Z,13.7
2022-11-10T03:25:14.601Z,13.72
2022-11-10T03:26:14.614Z,13.74
2022-11-10T03:27:14.646Z,13.7
2022-11-10T03:28:14.657Z,13.75
2022-11-10T03:29:14.675Z,13.71
2022-11-10T03:30:14.708Z,13.7
2022-11-10T03:31:14.453Z,13.75
2022-11-10T03:32:14.464Z,13.72
2022-11-10T03:33:14.487Z,13.7
2022-11-10T03:34:14.819Z,13.62
2022-11-10T03:35:14.773Z,13.63
2022-11-10T03:36:14.815Z,13.75
2022-11-10T03:37:14.566Z,13.65
2022-11-10T03:38:14.832Z,13.75
2022-11-10T03:39:14.602Z,13.79
2022-11-10T03:40:14.872Z,13.79
2022-11-10T03:41:24.034Z,13.74
2022-11-10T03:42:14.908Z,13.74
2022-11-10T03:43:14.912Z,13.72
2022-11-10T03:44:14.939Z,13.72
2022-11-10T03:45:14.969Z,13.71
2022-11-10T03:46:14.975Z,13.72
2022-11-10T03:47:15.079Z,13.74
2022-11-10T03:48:15.017Z,13.86
2022-11-10T03:49:15.044Z,13.77
2022-11-10T03:50:15.096Z,13.7
2022-11-10T03:51:15.099Z,13.74
2022-11-10T03:52:14.864Z,13.78
2022-11-10T03:53:15.325Z,13.78
2022-11-10T03:54:14.864Z,13.75
2022-11-10T03:55:15.290Z,13.77
2022-11-10T03:56:15.159Z,13.68
2022-11-10T03:57:14.665Z,13.74
2022-11-10T03:58:15.086Z,13.72
2022-11-10T03:59:14.957Z,13.85
2022-11-10T04:00:15.285Z,13.85
2022-11-10T04:01:15.402Z,13.81
2022-11-10T04:02:15.103Z,13.75
2022-11-10T04:03:15.033Z,13.68
2022-11-10T04:04:15.320Z,13.75
2022-11-10T04:05:15.086Z,13.78
2022-11-10T04:06:15.393Z,13.68
2022-11-10T04:07:15.251Z,13.85
2022-11-10T04:08:15.139Z,13.79
2022-11-10T04:09:15.389Z,13.72
2022-11-10T04:10:15.422Z,13.71
2022-11-10T04:11:15.329Z,13.79
2022-11-10T04:12:17.488Z,13.72
2022-11-10T04:13:15.203Z,13.77
2022-11-10T04:14:15.288Z,13.81
2022-11-10T04:15:15.129Z,13.72
2022-11-10T04:16:15.104Z,13.72
2022-11-10T04:17:15.529Z,13.71
2022-11-10T04:18:15.611Z,13.87
2022-11-10T04:19:15.573Z,13.75
2022-11-10T04:20:15.333Z,13.86
2022-11-10T04:21:15.598Z,13.68
2022-11-10T04:22:15.407Z,13.74
2022-11-10T04:23:15.381Z,13.79
2022-11-10T04:24:15.694Z,13.78
2022-11-10T04:25:15.415Z,13.79
2022-11-10T04:26:15.439Z,13.81
2022-11-10T04:27:15.715Z,13.81
2022-11-10T04:28:15.489Z,13.7
2022-11-10T04:29:15.747Z,13.75
2022-11-10T04:30:15.513Z,13.74
2022-11-10T04:31:15.541Z,13.68
2022-11-10T04:32:15.801Z,13.7
2022-11-10T04:33:15.558Z,13.78
2022-11-10T04:34:15.583Z,13.81
2022-11-10T04:35:15.840Z,13.68
2022-11-10T04:36:15.367Z,13.83
2022-11-10T04:37:15.889Z,13.71
2022-11-10T04:38:15.956Z,13.75
2022-11-10T04:39:15.952Z,13.71
2022-11-10T04:40:16.027Z,13.81
2022-11-10T04:41:15.453Z,13.7
2022-11-10T04:42:15.978Z,13.75
2022-11-10T04:43:15.743Z,13.87
2022-11-10T04:44:15.770Z,13.72
2022-11-10T04:45:16.033Z,13.78
2022-11-10T04:46:16.054Z,13.71
2022-11-10T04:47:17.031Z,13.71
2022-11-10T04:48:15.832Z,13.75
2022-11-10T04:49:15.871Z,13.77
2022-11-10T04:50:15.864Z,13.85
2022-11-10T04:51:16.259Z,13.79
2022-11-10T04:52:15.897Z,13.7
2022-11-10T04:53:15.910Z,13.71
2022-11-10T04:54:16.244Z,13.79
2022-11-10T04:55:15.956Z,13.7
2022-11-10T04:56:16.256Z,13.72
2022-11-10T04:57:16.256Z,13.78
2022-11-10T04:58:16.014Z,13.71
2022-11-10T04:59:16.288Z,13.71
2022-11-10T05:00:16.318Z,13.78
2022-11-10T05:01:16.681Z,13.74
2022-11-10T05:02:16.341Z,13.75
2022-11-10T05:03:16.137Z,13.75
2022-11-10T05:04:16.112Z,13.78
2022-11-10T05:05:16.403Z,13.71
2022-11-10T05:06:16.417Z,13.78
2022-11-10T05:07:16.584Z,13.75
2022-11-10T05:08:16.452Z,13.81
2022-11-10T05:09:16.210Z,13.78
2022-11-10T05:10:16.641Z,13.81
2022-11-10T05:11:16.256Z,13.77
2022-11-10T05:12:22.389Z,13.72
2022-11-10T05:13:16.534Z,13.77
2022-11-10T05:14:16.315Z,13.72
2022-11-10T05:15:16.067Z,13.71
2022-11-10T05:16:16.343Z,13.71
2022-11-10T05:17:16.621Z,13.72
2022-11-10T05:18:16.374Z,13.75
2022-11-10T05:19:16.404Z,13.72
2022-11-10T05:20:16.672Z,13.83
2022-11-10T05:21:16.693Z,13.83
2022-11-10T05:22:16.703Z,13.67
2022-11-10T05:23:16.209Z,13.7
2022-11-10T05:24:16.481Z,13.79
2022-11-10T05:25:16.759Z,13.72
2022-11-10T05:26:16.823Z,13.72
2022-11-10T05:27:16.537Z,13.68
2022-11-10T05:28:16.583Z,13.71
2022-11-10T05:29:16.834Z,13.81
2022-11-10T05:30:16.585Z,13.75
2022-11-10T05:31:16.873Z,13.79
2022-11-10T05:32:16.624Z,13.72
2022-11-10T05:33:16.908Z,13.72
2022-11-10T05:34:16.674Z,13.77
2022-11-10T05:35:16.694Z,13.79
2022-11-10T05:36:16.705Z,13.75
2022-11-10T05:37:16.718Z,13.77
2022-11-10T05:38:16.997Z,13.72
2022-11-10T05:39:16.503Z,13.71
2022-11-10T05:40:17.032Z,13.74
2022-11-10T05:41:17.067Z,13.75
2022-11-10T05:42:17.115Z,13.74
2022-11-10T05:43:17.090Z,13.75
2022-11-10T05:44:16.874Z,13.67
2022-11-10T05:45:16.612Z,13.68
2022-11-10T05:46:16.878Z,13.74
2022-11-10T05:47:16.913Z,13.83
2022-11-10T05:48:16.920Z,13.7
2022-11-10T05:49:16.943Z,13.71
2022-11-10T05:50:17.229Z,13.74
2022-11-10T05:51:17.240Z,13.72
2022-11-10T05:52:17.253Z,13.74
2022-11-10T05:53:17.004Z,13.71
2022-11-10T05:54:17.282Z,13.74
2022-11-10T05:55:17.048Z,13.79
2022-11-10T05:56:17.321Z,13.72
2022-11-10T05:57:17.351Z,13.71
2022-11-10T05:58:17.403Z,13.71
2022-11-10T05:59:17.114Z,13.7
2022-11-10T06:00:17.443Z,13.72
2022-11-10T06:01:17.412Z,13.65
2022-11-10T06:02:17.170Z,13.81
2022-11-10T06:03:17.808Z,13.77
2022-11-10T06:04:17.472Z,13.72
2022-11-10T06:05:17.228Z,13.72
2022-11-10T06:06:17.247Z,13.72
2022-11-10T06:07:17.439Z,13.71
2022-11-10T06:08:17.741Z,13.74
2022-11-10T06:09:17.305Z,13.83
2022-11-10T06:10:17.875Z,13.71
2022-11-10T06:11:17.227Z,13.78
2022-11-10T06:12:17.712Z,13.72
2022-11-10T06:13:17.523Z,13.7
2022-11-10T06:14:17.785Z,13.78
2022-11-10T06:15:17.553Z,13.68
2022-11-10T06:16:17.754Z,13.74
2022-11-10T06:17:17.493Z,13.71
2022-11-10T06:18:17.463Z,13.74
2022-11-10T06:19:17.737Z,13.71
2022-11-10T06:20:17.745Z,13.72
2022-11-10T06:21:17.712Z,13.71
2022-11-10T06:22:17.796Z,13.85
2022-11-10T06:23:17.797Z,13.71
2022-11-10T06:24:17.826Z,13.7
2022-11-10T06:25:17.579Z,13.78
2022-11-10T06:26:17.850Z,13.71
2022-11-10T06:27:17.632Z,13.71
2022-11-10T06:28:17.641Z,13.72
2022-11-10T06:29:20.459Z,13.83
2022-11-10T06:30:17.974Z,13.77
2022-11-10T06:31:17.691Z,13.7
2022-11-10T06:32:17.988Z,13.83
2022-11-10T06:33:17.992Z,13.77
2022-11-10T06:34:17.738Z,13.74
2022-11-10T06:35:17.763Z,13.71
2022-11-10T06:36:17.521Z,13.81
2022-11-10T06:37:17.793Z,13.71
2022-11-10T06:38:18.072Z,13.72
2022-11-10T06:39:17.827Z,13.72
2022-11-10T06:40:18.107Z,13.75
2022-11-10T06:41:22.643Z,13.79
2022-11-10T06:42:18.152Z,13.79
2022-11-10T06:43:17.905Z,13.71
2022-11-10T06:44:17.918Z,13.81
2022-11-10T06:45:18.199Z,13.7
2022-11-10T06:46:18.261Z,13.81
2022-11-10T06:47:18.235Z,13.75
2022-11-10T06:48:18.271Z,13.72
2022-11-10T06:49:18.019Z,13.71
2022-11-10T06:50:18.279Z,13.85
2022-11-10T06:51:18.308Z,13.89
2022-11-10T06:52:18.317Z,13.79
2022-11-10T06:53:20.683Z,13.75
2022-11-10T06:54:18.098Z,13.79
2022-11-10T06:55:18.123Z,13.85
2022-11-10T06:56:18.192Z,13.75
2022-11-10T06:57:18.413Z,13.67
2022-11-10T06:58:18.174Z,13.75
2022-11-10T06:59:18.444Z,13.63
2022-11-10T07:00:18.461Z,13.67
2022-11-10T07:01:24.930Z,13.79
2022-11-10T07:02:18.626Z,13.72
2022-11-10T07:03:18.536Z,13.74
2022-11-10T07:04:24.645Z,13.71
2022-11-10T07:05:18.616Z,13.7
2022-11-10T07:06:18.315Z,13.72
2022-11-10T07:07:18.436Z,13.68
2022-11-10T07:08:18.628Z,13.71
2022-11-10T07:09:18.628Z,13.71
2022-11-10T07:10:18.590Z,13.72
2022-11-10T07:11:18.414Z,13.75
2022-11-10T07:12:18.688Z,13.72
2022-11-10T07:13:18.700Z,13.6
2022-11-10T07:14:18.717Z,13.72
2022-11-10T07:15:18.487Z,13.57
2022-11-10T07:16:24.647Z,13.62
2022-11-10T07:17:18.551Z,13.72
2022-11-10T07:18:18.813Z,13.72
2022-11-10T07:19:18.551Z,13.7
2022-11-10T07:20:18.591Z,13.71
2022-11-10T07:21:18.581Z,13.74
2022-11-10T07:22:18.602Z,13.63
2022-11-10T07:23:19.030Z,13.59
2022-11-10T07:24:18.896Z,13.75
2022-11-10T07:25:18.412Z,13.71
2022-11-10T07:26:18.940Z,13.65
2022-11-10T07:27:18.960Z,13.71
2022-11-10T07:28:18.972Z,13.7
2022-11-10T07:29:19.076Z,13.7
2022-11-10T07:30:19.007Z,13.71
2022-11-10T07:31:19.025Z,13.57
2022-11-10T07:32:19.045Z,13.68
2022-11-10T07:33:19.190Z,13.67
2022-11-10T07:34:19.102Z,13.75
2022-11-10T07:35:18.844Z,13.71
2022-11-10T07:36:19.166Z,13.72
2022-11-10T07:37:19.136Z,13.78
2022-11-10T07:38:19.170Z,13.75
2022-11-10T07:39:18.921Z,13.75
2022-11-10T07:40:19.188Z,13.83
2022-11-10T07:41:19.215Z,13.87
2022-11-10T07:42:19.009Z,13.75
2022-11-10T07:43:19.345Z,13.71
2022-11-10T07:44:19.008Z,13.79
2022-11-10T07:45:19.278Z,13.74
2022-11-10T07:46:19.298Z,13.81
2022-11-10T07:47:19.313Z,13.75
2022-11-10T07:48:19.075Z,13.74
2022-11-10T07:49:19.386Z,13.74
2022-11-10T07:50:19.416Z,13.74
2022-11-10T07:51:19.128Z,13.72
2022-11-10T07:52:19.438Z,13.75
2022-11-10T07:53:19.295Z,13.75
2022-11-10T07:54:19.452Z,13.77
2022-11-10T07:55:19.195Z,13.74
2022-11-10T07:56:19.481Z,13.81
2022-11-10T07:57:19.236Z,13.78
2022-11-10T07:58:19.247Z,13.83
2022-11-10T07:59:19.532Z,13.83
2022-11-10T08:00:19.547Z,13.85
2022-11-10T08:01:19.738Z,13.89
2022-11-10T08:02:19.331Z,13.85
2022-11-10T08:03:19.858Z,13.87
2022-11-10T08:04:19.619Z,13.81
2022-11-10T08:05:19.654Z,13.85
2022-11-10T08:06:19.832Z,13.86
2022-11-10T08:07:19.730Z,13.83
2022-11-10T08:08:19.709Z,13.97
2022-11-10T08:09:19.452Z,13.95
2022-11-10T08:10:19.775Z,13.92
2022-11-10T08:11:19.495Z,14
2022-11-10T08:12:19.503Z,14.03
2022-11-10T08:13:20.096Z,13.96
2022-11-10T08:14:19.797Z,13.97
2022-11-10T08:15:19.560Z,13.99
2022-11-10T08:16:19.573Z,13.96
2022-11-10T08:17:19.859Z,14
2022-11-10T08:18:19.867Z,14.03
2022-11-10T08:19:19.891Z,13.97
2022-11-10T08:20:19.391Z,13.97
2022-11-10T08:21:19.948Z,14.05
2022-11-10T08:22:19.972Z,13.99
2022-11-10T08:23:20.020Z,13.97
2022-11-10T08:24:20.005Z,14.05
2022-11-10T08:25:19.785Z,13.99
2022-11-10T08:26:20.010Z,14.05
2022-11-10T08:27:19.775Z,14.03
2022-11-10T08:28:19.796Z,14.08
2022-11-10T08:29:19.565Z,14.1
2022-11-10T08:30:20.108Z,14.11
2022-11-10T08:31:20.101Z,14.1
2022-11-10T08:32:19.609Z,14.12
2022-11-10T08:33:20.276Z,14.1
2022-11-10T08:34:20.172Z,14.05
2022-11-10T08:35:19.928Z,14.07
2022-11-10T08:36:19.940Z,14.07
2022-11-10T08:37:20.235Z,14.1
2022-11-10T08:38:20.326Z,14.17
2022-11-10T08:39:42.474Z,14.05
2022-11-10T08:40:20.036Z,14.11
2022-11-10T08:41:20.285Z,14.07
2022-11-10T08:42:20.086Z,14.11
2022-11-10T08:43:20.440Z,14.15
2022-11-10T08:44:25.184Z,14.18
2022-11-10T08:45:20.105Z,14.18
2022-11-10T08:46:20.120Z,14.17
2022-11-10T08:47:20.140Z,14.17
2022-11-10T08:48:20.423Z,14.14
2022-11-10T08:49:20.437Z,14.11
2022-11-10T08:50:20.451Z,14.15
2022-11-10T08:51:20.468Z,14.17
2022-11-10T08:52:20.229Z,14.22
2022-11-10T08:53:20.927Z,14.22
2022-11-10T08:54:20.543Z,14.17
2022-11-10T08:55:20.553Z,14.17
2022-11-10T08:56:20.324Z,14.25
2022-11-10T08:57:20.573Z,14.18
2022-11-10T08:58:20.665Z,14.18
2022-11-10T08:59:20.358Z,14.15
2022-11-10T09:00:20.372Z,14.22
2022-11-10T09:01:20.695Z,14.25
2022-11-10T09:02:20.152Z,14.12
2022-11-10T09:03:21.088Z,14.2
2022-11-10T09:04:20.993Z,14.15
2022-11-10T09:05:20.466Z,14.14
2022-11-10T09:06:20.733Z,14.17
2022-11-10T09:07:20.838Z,14.22
2022-11-10T09:08:20.775Z,14.25
2022-11-10T09:09:20.857Z,14.2
2022-11-10T09:10:20.837Z,14.18
2022-11-10T09:11:20.578Z,14.23
2022-11-10T09:12:20.870Z,14.2
2022-11-10T09:13:24.873Z,14.17
2022-11-10T09:14:20.888Z,14.3
2022-11-10T09:15:20.640Z,14.33
2022-11-10T09:16:20.661Z,14.32
2022-11-10T09:17:20.943Z,14.18
2022-11-10T09:18:20.950Z,14.15
2022-11-10T09:19:24.939Z,14.18
2022-11-10T09:20:21.119Z,14.26
2022-11-10T09:21:21.015Z,14.28
2022-11-10T09:22:21.031Z,14.18
2022-11-10T09:23:21.044Z,14.25
2022-11-10T09:24:20.808Z,14.18
2022-11-10T09:25:21.108Z,14.2
2022-11-10T09:26:20.867Z,14.35
2022-11-10T09:27:20.861Z,14.25
2022-11-10T09:28:21.175Z,14.28
2022-11-10T09:29:20.897Z,14.29
2022-11-10T09:30:22.982Z,14.3
2022-11-10T09:31:20.928Z,14.36
2022-11-10T09:32:20.961Z,14.33
2022-11-10T09:33:21.974Z,14.32
2022-11-10T09:34:21.240Z,14.25
2022-11-10T09:35:21.008Z,14.35
2022-11-10T09:36:20.767Z,14.4
2022-11-10T09:37:21.048Z,14.3
2022-11-10T09:38:21.879Z,14.4
2022-11-10T09:39:21.081Z,14.3
2022-11-10T09:40:21.419Z,14.33
2022-11-10T09:41:21.414Z,14.3
2022-11-10T09:42:21.419Z,14.4
2022-11-10T09:43:21.904Z,14.28
2022-11-10T09:44:21.463Z,14.43
2022-11-10T09:45:21.441Z,14.28
2022-11-10T09:46:21.206Z,14.28
2022-11-10T09:47:59.932Z,14.44
2022-11-10T09:48:21.830Z,14.47
2022-11-10T09:49:21.262Z,14.51
2022-11-10T09:50:21.279Z,14.35
2022-11-10T09:51:21.391Z,14.45
2022-11-10T09:52:21.592Z,14.5
2022-11-10T09:53:21.601Z,14.45
2022-11-10T09:54:21.614Z,14.53
2022-11-10T09:55:21.634Z,14.53
2022-11-10T09:56:21.660Z,14.51
2022-11-10T09:57:21.435Z,14.47
2022-11-10T09:58:22.324Z,14.37
2022-11-10T09:59:21.486Z,14.41
2022-11-10T10:00:21.746Z,14.54
2022-11-10T10:01:21.745Z,14.51
2022-11-10T10:02:21.750Z,14.53
2022-11-10T10:03:21.773Z,14.5
2022-11-10T10:04:21.796Z,14.44
2022-11-10T10:05:21.832Z,14.55
2022-11-10T10:06:21.840Z,14.51
2022-11-10T10:07:22.021Z,14.54
2022-11-10T10:08:22.118Z,14.53
2022-11-10T10:09:21.887Z,14.48
2022-11-10T10:10:22.823Z,14.48
2022-11-10T10:11:21.929Z,14.47
2022-11-10T10:12:21.940Z,14.45
2022-11-10T10:13:21.986Z,14.53
2022-11-10T10:14:22.017Z,14.58
2022-11-10T10:15:25.323Z,14.51
2022-11-10T10:16:22.033Z,14.51
2022-11-10T10:17:26.768Z,14.54
2022-11-10T10:18:22.523Z,14.48
2022-11-10T10:19:22.076Z,14.47
2022-11-10T10:20:21.896Z,14.54
2022-11-10T10:21:22.101Z,14.45
2022-11-10T10:22:21.863Z,14.59
2022-11-10T10:23:26.915Z,14.51
2022-11-10T10:24:26.725Z,14.59
2022-11-10T10:25:21.927Z,14.53
2022-11-10T10:26:21.687Z,14.51
2022-11-10T10:27:22.216Z,14.53
2022-11-10T10:28:23.063Z,14.59
2022-11-10T10:29:22.014Z,14.47
2022-11-10T10:30:22.403Z,14.62
2022-11-10T10:31:21.770Z,14.48
2022-11-10T10:32:22.062Z,14.51
2022-11-10T10:33:22.322Z,14.51
2022-11-10T10:34:22.340Z,14.5
2022-11-10T10:35:22.101Z,14.53
2022-11-10T10:36:22.374Z,14.48
2022-11-10T10:37:22.137Z,14.51
2022-11-10T10:38:22.884Z,14.58
2022-11-10T10:39:22.443Z,14.58
2022-11-10T10:40:22.456Z,14.5
2022-11-10T10:41:28.437Z,14.58
2022-11-10T10:42:22.237Z,14.58
2022-11-10T10:43:22.254Z,14.6
2022-11-10T10:44:22.515Z,14.58
2022-11-10T10:45:22.839Z,14.59
2022-11-10T10:46:22.589Z,14.59
2022-11-10T10:47:22.579Z,14.53
2022-11-10T10:48:23.041Z,14.63
2022-11-10T10:49:38.042Z,14.69
2022-11-10T10:50:22.441Z,14.54
2022-11-10T10:51:22.660Z,14.59
2022-11-10T10:52:22.173Z,14.62
2022-11-10T10:53:22.695Z,14.68
2022-11-10T10:54:22.454Z,14.6
2022-11-10T10:55:22.481Z,14.66
2022-11-10T10:56:22.498Z,14.68
2022-11-10T10:57:22.509Z,14.68
2022-11-10T10:58:24.014Z,14.72
2022-11-10T10:59:22.804Z,14.66
2022-11-10T11:00:23.085Z,14.69
2022-11-10T11:01:23.202Z,14.6
2022-11-10T11:02:22.913Z,14.62
2022-11-10T11:03:22.870Z,14.66
2022-11-10T11:04:22.932Z,14.65
2022-11-10T11:05:22.916Z,14.66
2022-11-10T11:06:22.673Z,14.69
2022-11-10T11:07:22.492Z,14.78
2022-11-10T11:08:23.707Z,14.82
2022-11-10T11:09:22.467Z,14.77
2022-11-10T11:10:23.078Z,14.73
2022-11-10T11:11:22.756Z,14.7
2022-11-10T11:12:22.532Z,14.69
2022-11-10T11:13:22.799Z,14.78
2022-11-10T11:14:22.823Z,14.62
2022-11-10T11:15:22.825Z,14.77
2022-11-10T11:16:23.103Z,14.69
2022-11-10T11:17:23.129Z,14.78
2022-11-10T11:18:24.036Z,14.72
2022-11-10T11:19:23.163Z,14.78
2022-11-10T11:20:23.069Z,14.78
2022-11-10T11:21:22.956Z,14.72
2022-11-10T11:22:22.970Z,14.69
2022-11-10T11:23:22.776Z,14.78
2022-11-10T11:24:22.999Z,14.73
2022-11-10T11:25:23.288Z,14.79
2022-11-10T11:26:23.298Z,14.82
2022-11-10T11:27:23.309Z,14.73
2022-11-10T11:28:23.847Z,14.69
2022-11-10T11:29:23.091Z,14.79
2022-11-10T11:30:23.568Z,14.84
2022-11-10T11:31:23.386Z,14.82
2022-11-10T11:32:23.158Z,14.85
2022-11-10T11:33:23.461Z,14.84
2022-11-10T11:34:23.460Z,14.84
2022-11-10T11:35:23.206Z,14.85
2022-11-10T11:36:23.525Z,14.73
2022-11-10T11:37:24.344Z,14.78
2022-11-10T11:38:24.427Z,14.85
2022-11-10T11:39:23.278Z,14.84
2022-11-10T11:40:23.368Z,14.85
2022-11-10T11:41:23.570Z,14.81
2022-11-10T11:42:23.331Z,14.82
2022-11-10T11:43:23.611Z,14.91
2022-11-10T11:44:23.635Z,14.89
2022-11-10T11:45:23.125Z,14.86
2022-11-10T11:46:23.661Z,14.85
2022-11-10T11:47:23.697Z,14.89
2022-11-10T11:48:24.798Z,14.85
2022-11-10T11:49:23.229Z,14.91
2022-11-10T11:50:23.516Z,14.91
2022-11-10T11:51:23.506Z,14.88
2022-11-10T11:52:23.794Z,14.88
2022-11-10T11:53:23.809Z,14.96
2022-11-10T11:54:23.301Z,15.02
2022-11-10T11:55:23.580Z,14.96
2022-11-10T11:56:23.837Z,14.96
2022-11-10T11:57:23.605Z,14.96
2022-11-10T11:58:24.921Z,14.96
2022-11-10T11:59:23.917Z,14.92
2022-11-10T12:00:23.789Z,14.92
2022-11-10T12:01:23.429Z,15.03
2022-11-10T12:02:24.156Z,14.99
2022-11-10T12:03:23.981Z,14.96
2022-11-10T12:04:23.746Z,15
2022-11-10T12:05:24.137Z,14.97
2022-11-10T12:06:24.067Z,15
2022-11-10T12:07:24.069Z,15
2022-11-10T12:08:26.598Z,14.97
2022-11-10T12:09:23.839Z,15.11
2022-11-10T12:10:24.279Z,15.07
2022-11-10T12:11:23.866Z,15.09
2022-11-10T12:12:24.146Z,15.1
2022-11-10T12:13:24.161Z,15.14
2022-11-10T12:14:25.192Z,15.15
2022-11-10T12:15:23.943Z,15.15
2022-11-10T12:16:23.957Z,15.19
2022-11-10T12:17:23.722Z,15.21
2022-11-10T12:18:25.214Z,15.18
2022-11-10T12:19:23.758Z,15.24
2022-11-10T12:20:23.956Z,15.21
2022-11-10T12:21:24.076Z,15.21
2022-11-10T12:22:24.355Z,15.19
2022-11-10T12:23:24.363Z,15.22
2022-11-10T12:24:24.396Z,15.24
2022-11-10T12:25:24.397Z,15.25
2022-11-10T12:26:24.476Z,15.35
2022-11-10T12:27:24.173Z,15.37
2022-11-10T12:28:25.466Z,15.31
2022-11-10T12:29:24.199Z,15.31
2022-11-10T12:30:24.298Z,15.31
2022-11-10T12:31:24.567Z,15.31
2022-11-10T12:32:24.006Z,15.35
2022-11-10T12:33:24.534Z,15.31
2022-11-10T12:34:24.550Z,15.33
2022-11-10T12:35:24.580Z,15.33
2022-11-10T12:36:24.325Z,15.29
2022-11-10T12:37:31.407Z,15.31
2022-11-10T12:38:25.324Z,15.39
2022-11-10T12:39:24.399Z,15.37
2022-11-10T12:40:24.696Z,15.42
2022-11-10T12:41:24.426Z,15.36
2022-11-10T12:42:24.454Z,15.36
2022-11-10T12:43:25.534Z,15.4
2022-11-10T12:44:24.745Z,15.4
2022-11-10T12:45:24.495Z,15.33
2022-11-10T12:46:24.527Z,15.36
2022-11-10T12:47:24.800Z,15.35
2022-11-10T12:48:25.608Z,15.37
2022-11-10T12:49:24.851Z,15.27
2022-11-10T12:50:24.855Z,15.4
2022-11-10T12:51:24.605Z,15.43
2022-11-10T12:52:24.635Z,15.43
2022-11-10T12:53:24.962Z,15.43
2022-11-10T12:54:24.664Z,15.36
2022-11-10T12:55:24.979Z,15.47
2022-11-10T12:56:25.121Z,15.49