createdAt,value
2022-10-06T00:01:04.190Z,13.90
2022-10-06T00:03:07.415Z,13.90
2022-10-06T00:05:10.443Z,13.80
2022-10-06T00:07:13.543Z,13.80
2022-10-06T00:09:16.775Z,13.70
2022-10-06T00:11:20.491Z,13.70
2022-10-06T00:13:24.234Z,13.60
2022-10-06T00:15:31.270Z,13.60
2022-10-06T00:17:35.483Z,13.60
2022-10-06T00:19:38.750Z,13.60
2022-10-06T00:21:41.438Z,13.50
2022-10-06T00:23:44.139Z,13.50
2022-10-06T00:25:46.836Z,13.50
2022-10-06T00:27:51.965Z,13.50
2022-10-06T00:29:54.931Z,13.50
2022-10-06T00:31:59.248Z,13.50
2022-10-06T00:34:02.555Z,13.50
2022-10-06T00:36:07.339Z,13.50
2022-10-06T00:38:11.686Z,13.50
2022-10-06T00:40:14.460Z,13.50
2022-10-06T00:42:25.016Z,13.40
2022-10-06T00:44:28.668Z,13.40
2022-10-06T00:46:36.885Z,13.40
2022-10-06T00:48:42.647Z,13.40
2022-10-06T00:50:46.150Z,13.40
2022-10-06T00:52:49.273Z,13.50
2022-10-06T00:54:52.679Z,13.50
2022-10-06T00:56:55.752Z,13.50
2022-10-06T00:58:58.665Z,13.60
2022-10-06T01:01:02.261Z,13.60
2022-10-06T01:03:10.486Z,13.70
2022-10-06T01:05:21.699Z,13.70
2022-10-06T01:07:27.556Z,13.80
2022-10-06T01:09:32.121Z,13.90
2022-10-06T01:11:37.810Z,13.90
2022-10-06T01:13:43.149Z,14.00
2022-10-06T01:15:53.315Z,14.10
2022-10-06T01:18:02.027Z,14.10
2022-10-06T01:20:08.885Z,14.20
2022-10-06T01:22:16.356Z,14.20
2022-10-06T01:24:20.696Z,14.20
2022-10-06T01:26:25.200Z,14.20
2022-10-06T01:28:28.644Z,14.20
2022-10-06T01:30:39.040Z,14.20
2022-10-06T01:32:42.035Z,14.30
2022-10-06T01:34:44.773Z,14.30
2022-10-06T01:36:47.452Z,14.40
2022-10-06T01:38:50.149Z,14.50
2022-10-06T01:40:54.901Z,14.60
2022-10-06T01:42:57.881Z,15.10
2022-10-06T01:45:01.357Z,15.40
2022-10-06T01:47:06.407Z,15.60
2022-10-06T01:49:09.130Z,15.60
2022-10-06T01:51:15.985Z,15.60
2022-10-06T01:53:19.591Z,15.60
2022-10-06T01:55:22.546Z,15.60
2022-10-06T01:57:26.816Z,15.70
2022-10-06T01:59:29.896Z,15.60
2022-10-06T02:01:33.162Z,15.60
2022-10-06T02:03:36.225Z,15.60
2022-10-06T02:05:39.132Z,15.50
2022-10-06T02:07:41.867Z,15.40
2022-10-06T02:09:44.728Z,15.40
2022-10-06T02:11:47.472Z,15.30
2022-10-06T02:13:52.856Z,15.30
2022-10-06T02:15:57.659Z,15.30
2022-10-06T02:18:00.502Z,15.20
2022-10-06T02:20:03.339Z,15.20
2022-10-06T02:22:06.185Z,15.10
2022-10-06T02:24:09.489Z,15.10
2022-10-06T02:26:11.590Z,15.00
2022-10-06T02:28:14.902Z,14.90
2022-10-06T02:30:19.409Z,14.90
2022-10-06T02:32:22.381Z,14.90
2022-10-06T02:34:25.407Z,14.90
2022-10-06T02:36:28.188Z,14.80
2022-10-06T02:38:32.404Z,14.80
2022-10-06T02:40:35.384Z,14.80
2022-10-06T02:42:39.682Z,14.80
2022-10-06T02:44:42.501Z,14.80
2022-10-06T02:46:46.689Z,14.80
2022-10-06T02:48:49.532Z,14.80
2022-10-06T02:50:57.105Z,14.80
2022-10-06T02:52:59.975Z,14.80
2022-10-06T02:55:04.435Z,14.80
2022-10-06T02:57:07.486Z,14.70
2022-10-06T02:59:10.220Z,14.70
2022-10-06T03:01:15.107Z,14.70
2022-10-06T03:03:19.213Z,14.70
2022-10-06T03:05:21.946Z,14.60
2022-10-06T03:07:24.826Z,14.60
2022-10-06T03:09:27.645Z,14.50
2022-10-06T03:11:33.233Z,14.40
2022-10-06T03:13:36.167Z,14.40
2022-10-06T03:15:39.096Z,14.40
2022-10-06T03:17:41.800Z,14.30
2022-10-06T03:19:45.887Z,14.30
2022-10-06T03:21:49.220Z,14.30
2022-10-06T03:23:54.301Z,14.30
2022-10-06T03:25:57.950Z,14.20
2022-10-06T03:28:01.192Z,14.20
2022-10-06T03:30:05.050Z,14.20
2022-10-06T03:32:07.813Z,14.20
2022-10-06T03:34:11.882Z,14.20
2022-10-06T03:36:19.137Z,14.20
2022-10-06T03:38:22.175Z,14.20
2022-10-06T03:40:24.991Z,14.20
2022-10-06T03:42:28.369Z,14.10
2022-10-06T03:44:34.943Z,14.10
2022-10-06T03:46:38.049Z,14.10
2022-10-06T03:48:41.488Z,14.10
2022-10-06T03:50:45.852Z,14.00
2022-10-06T03:52:51.244Z,14.00
2022-10-06T03:54:54.064Z,14.00
2022-10-06T03:56:57.157Z,14.00
2022-10-06T03:59:01.548Z,14.00
2022-10-06T04:01:06.734Z,13.90
2022-10-06T04:03:09.574Z,13.90
2022-10-06T04:05:12.371Z,13.90
2022-10-06T04:07:15.135Z,13.80
2022-10-06T04:09:19.661Z,13.80
2022-10-06T04:11:24.532Z,13.80
2022-10-06T04:13:27.741Z,13.80
2022-10-06T04:15:31.916Z,13.80
2022-10-06T04:17:34.644Z,13.80
2022-10-06T04:19:37.463Z,13.80
2022-10-06T04:21:42.149Z,13.80
2022-10-06T04:23:45.106Z,13.80
2022-10-06T04:25:53.785Z,13.70
2022-10-06T04:27:59.285Z,13.70
2022-10-06T04:30:02.080Z,13.70
2022-10-06T04:32:04.840Z,13.60
2022-10-06T04:34:08.929Z,13.50
2022-10-06T04:36:15.642Z,13.30
2022-10-06T04:38:18.325Z,13.20
2022-10-06T04:40:21.070Z,13.20
2022-10-06T04:42:25.320Z,13.10
2022-10-06T04:44:28.759Z,13.00
2022-10-06T04:46:48.491Z,12.90
2022-10-06T04:48:51.935Z,12.80
2022-10-06T04:50:56.232Z,12.70
2022-10-06T04:52:59.187Z,12.60
2022-10-06T04:55:04.000Z,12.60
2022-10-06T04:57:08.078Z,12.60
2022-10-06T04:59:12.899Z,12.60
2022-10-06T05:01:17.365Z,12.60
2022-10-06T05:03:20.167Z,12.50
2022-10-06T05:05:23.384Z,12.50
2022-10-06T05:07:26.525Z,12.50
2022-10-06T05:09:29.690Z,12.40
2022-10-06T05:11:33.394Z,12.40
2022-10-06T05:13:38.252Z,12.30
2022-10-06T05:15:42.494Z,12.20
2022-10-06T05:17:45.207Z,12.10
2022-10-06T05:19:48.022Z,12.00
2022-10-06T05:21:50.730Z,11.90
2022-10-06T05:23:53.481Z,11.80
2022-10-06T05:25:57.360Z,11.80
2022-10-06T05:28:00.277Z,11.80
2022-10-06T05:30:03.180Z,11.80
2022-10-06T05:32:07.301Z,11.80
2022-10-06T05:34:10.341Z,11.90
2022-10-06T05:36:14.919Z,12.00
2022-10-06T05:38:17.869Z,12.10
2022-10-06T05:40:20.643Z,12.20
2022-10-06T05:42:26.260Z,12.30
2022-10-06T05:44:32.457Z,12.40
2022-10-06T05:46:36.173Z,12.40
2022-10-06T05:48:40.204Z,12.40
2022-10-06T05:50:42.965Z,12.40
2022-10-06T05:52:45.951Z,12.40
2022-10-06T05:54:48.643Z,12.40
2022-10-06T05:56:51.334Z,12.40
2022-10-06T05:58:56.138Z,12.40
2022-10-06T06:01:07.853Z,12.40
2022-10-06T06:03:10.889Z,12.40
2022-10-06T06:05:14.997Z,12.30
2022-10-06T06:07:17.751Z,12.30
2022-10-06T06:09:22.255Z,12.20
2022-10-06T06:11:27.598Z,12.10
2022-10-06T06:13:30.366Z,12.10
2022-10-06T06:15:50.683Z,12.00
2022-10-06T06:17:53.547Z,12.00
2022-10-06T06:19:56.322Z,11.80
2022-10-06T06:22:00.362Z,11.80
2022-10-06T06:24:04.243Z,11.80
2022-10-06T06:26:07.512Z,11.90
2022-10-06T06:28:10.222Z,11.90
2022-10-06T06:30:13.439Z,12.00
2022-10-06T06:32:16.544Z,12.10
2022-10-06T06:34:19.303Z,12.10
2022-10-06T06:36:24.795Z,12.20
2022-10-06T06:38:29.324Z,12.20
2022-10-06T06:40:32.178Z,12.20
2022-10-06T06:42:35.143Z,12.20
2022-10-06T06:44:37.952Z,12.30
2022-10-06T06:46:43.281Z,12.30
2022-10-06T06:48:47.063Z,12.40
2022-10-06T06:50:58.365Z,12.40
2022-10-06T06:53:02.333Z,12.50
2022-10-06T06:55:07.289Z,12.60
2022-10-06T06:57:10.003Z,12.60
2022-10-06T06:59:13.471Z,12.70
2022-10-06T07:01:18.789Z,12.70
2022-10-06T07:03:55.492Z,12.70
2022-10-06T07:05:46.485Z,12.70
2022-10-06T07:07:49.232Z,12.70
2022-10-06T07:09:52.002Z,12.70
2022-10-06T07:11:56.112Z,12.80
2022-10-06T07:14:01.494Z,12.80
2022-10-06T07:16:21.873Z,12.90
2022-10-06T07:18:42.311Z,13.00
2022-10-06T07:20:59.458Z,13.20
2022-10-06T07:23:21.992Z,13.20
2022-10-06T07:25:27.725Z,13.30
2022-10-06T07:27:33.353Z,13.40
2022-10-06T07:29:36.284Z,13.40
2022-10-06T07:31:39.901Z,13.50
2022-10-06T07:33:42.676Z,13.50
2022-10-06T07:35:45.507Z,13.50
2022-10-06T07:37:49.125Z,13.60
2022-10-06T07:39:51.919Z,13.60
2022-10-06T07:41:54.633Z,13.70
2022-10-06T07:44:01.605Z,13.70
2022-10-06T07:46:11.055Z,13.80
2022-10-06T07:48:17.878Z,13.80
2022-10-06T07:50:20.549Z,13.90
2022-10-06T07:52:23.430Z,14.00
2022-10-06T07:54:27.487Z,14.10
2022-10-06T07:56:31.579Z,14.10
2022-10-06T07:58:37.229Z,14.10
2022-10-06T08:00:41.517Z,14.00
2022-10-06T08:02:44.611Z,14.10
2022-10-06T08:04:47.633Z,14.10
2022-10-06T08:06:50.392Z,14.20
2022-10-06T08:08:53.748Z,14.20
2022-10-06T08:11:01.399Z,14.30
2022-10-06T08:13:06.128Z,14.30
2022-10-06T08:15:12.829Z,14.30
2022-10-06T08:17:17.148Z,14.40
2022-10-06T08:19:19.832Z,14.40
2022-10-06T08:21:27.143Z,14.40
2022-10-06T08:23:29.952Z,14.50
2022-10-06T08:25:38.709Z,14.50
2022-10-06T08:27:44.310Z,14.50
2022-10-06T08:29:47.182Z,14.60
2022-10-06T08:31:50.216Z,14.60
2022-10-06T08:33:57.072Z,14.60
2022-10-06T08:36:04.075Z,14.60
2022-10-06T08:38:07.065Z,14.70
2022-10-06T08:40:14.005Z,14.80
2022-10-06T08:42:26.258Z,14.90
2022-10-06T08:44:34.564Z,14.90
2022-10-06T08:46:44.522Z,14.90
2022-10-06T08:48:47.225Z,15.00
2022-10-06T08:50:59.272Z,15.00
2022-10-06T08:53:15.466Z,15.00
2022-10-06T08:55:30.303Z,15.00
2022-10-06T08:57:39.626Z,15.20
2022-10-06T08:59:47.581Z,15.20
2022-10-06T09:01:51.426Z,15.20
2022-10-06T09:04:01.458Z,15.30
2022-10-06T09:06:19.111Z,15.30
2022-10-06T09:08:39.529Z,15.30
2022-10-06T09:10:45.410Z,15.50
2022-10-06T09:12:54.537Z,15.60
2022-10-06T09:15:05.676Z,15.70
2022-10-06T09:17:12.235Z,15.70
2022-10-06T09:19:19.121Z,15.70
2022-10-06T09:21:30.156Z,15.80
2022-10-06T09:23:49.929Z,15.90
2022-10-06T09:25:52.735Z,16.00
2022-10-06T09:27:57.257Z,16.10
2022-10-06T09:30:01.094Z,16.00
2022-10-06T09:32:04.249Z,16.00
2022-10-06T09:34:19.744Z,16.10
2022-10-06T09:36:24.020Z,16.10
2022-10-06T09:38:47.555Z,16.20
2022-10-06T09:40:52.770Z,16.00
2022-10-06T09:42:56.265Z,16.10
2022-10-06T09:45:02.206Z,16.10
2022-10-06T09:47:38.895Z,16.00
2022-10-06T09:49:43.535Z,15.90
2022-10-06T09:52:16.564Z,15.90
2022-10-06T09:54:19.389Z,16.00
2022-10-06T09:56:22.676Z,16.10
2022-10-06T09:58:34.054Z,16.10
2022-10-06T10:00:43.666Z,16.10
2022-10-06T10:02:46.637Z,16.10
2022-10-06T10:04:55.768Z,16.10
2022-10-06T10:07:16.240Z,16.10
2022-10-06T10:09:29.735Z,16.20
2022-10-06T10:11:49.775Z,16.20
2022-10-06T10:13:53.896Z,16.30
2022-10-06T10:15:59.658Z,16.30
2022-10-06T10:18:05.773Z,16.30
2022-10-06T10:20:26.540Z,16.30
2022-10-06T10:22:35.886Z,16.30
2022-10-06T10:24:54.961Z,16.30
2022-10-06T10:27:06.348Z,16.30
2022-10-06T10:29:34.669Z,16.40
2022-10-06T10:31:48.861Z,16.50
2022-10-06T10:34:12.503Z,16.50
2022-10-06T10:36:32.069Z,16.50
2022-10-06T10:38:41.000Z,16.70
2022-10-06T10:40:48.756Z,16.80
2022-10-06T10:42:57.337Z,16.90
2022-10-06T10:45:02.742Z,16.90
2022-10-06T10:47:16.064Z,16.90
2022-10-06T10:49:20.847Z,16.90
2022-10-06T10:51:28.748Z,16.90
2022-10-06T10:53:42.630Z,16.90
2022-10-06T10:55:48.451Z,16.80
2022-10-06T10:57:52.687Z,16.70
2022-10-06T11:00:01.649Z,16.70
2022-10-06T11:02:13.318Z,16.80
2022-10-06T11:04:16.456Z,16.80
2022-10-06T11:06:30.176Z,16.90
2022-10-06T11:08:44.141Z,17.10
2022-10-06T11:10:51.268Z,17.10
2022-10-06T11:13:04.533Z,17.10
2022-10-06T11:15:19.954Z,17.00
2022-10-06T11:17:43.916Z,17.00
2022-10-06T11:19:56.139Z,17.00
2022-10-06T11:22:03.672Z,16.90
2022-10-06T11:24:16.769Z,16.90
2022-10-06T11:26:36.762Z,17.00
2022-10-06T11:28:45.113Z,17.20
2022-10-06T11:30:59.613Z,17.30
2022-10-06T11:33:10.760Z,17.30
2022-10-06T11:35:20.376Z,17.40
2022-10-06T11:37:34.897Z,17.30
2022-10-06T11:39:48.510Z,17.40
2022-10-06T11:41:58.707Z,17.40
2022-10-06T11:44:06.440Z,17.50
2022-10-06T11:46:22.902Z,17.50
2022-10-06T11:48:28.002Z,17.40
2022-10-06T11:50:35.420Z,17.50
2022-10-06T11:52:56.198Z,17.40
2022-10-06T11:55:10.343Z,17.50
2022-10-06T11:57:32.928Z,17.60
2022-10-06T11:59:35.617Z,17.60
2022-10-06T12:02:01.791Z,17.60
2022-10-06T12:04:14.081Z,17.60
2022-10-06T12:06:58.730Z,17.50
2022-10-06T12:09:01.828Z,17.50
2022-10-06T12:11:34.400Z,17.40
2022-10-06T12:18:54.132Z,17.30
2022-10-06T12:21:07.266Z,17.40
2022-10-06T12:23:24.179Z,17.30
2022-10-06T12:25:31.595Z,17.30
2022-10-06T12:27:48.701Z,17.40
2022-10-06T12:29:59.181Z,17.40
2022-10-06T12:32:15.848Z,17.40
2022-10-06T12:34:58.708Z,17.50
2022-10-06T12:37:35.986Z,17.50
2022-10-06T12:39:38.756Z,17.50
2022-10-06T12:42:00.754Z,17.60
2022-10-06T12:44:05.499Z,17.50
2022-10-06T12:46:17.416Z,17.50
2022-10-06T12:48:28.039Z,17.40
2022-10-06T12:50:31.132Z,17.40
2022-10-06T12:52:48.242Z,17.30
2022-10-06T12:55:04.629Z,17.40
2022-10-06T12:57:17.986Z,17.30
2022-10-06T12:59:25.282Z,17.30
2022-10-06T13:01:29.720Z,17.30
2022-10-06T13:03:32.912Z,17.20
2022-10-06T13:05:37.403Z,17.20
2022-10-06T13:07:58.848Z,17.20
2022-10-06T13:10:18.662Z,17.20
2022-10-06T13:12:30.888Z,17.20
2022-10-06T13:14:33.781Z,17.20
2022-10-06T13:16:41.292Z,17.20
2022-10-06T13:18:44.551Z,17.20
2022-10-06T13:20:49.413Z,17.20
2022-10-06T13:23:00.081Z,17.20
2022-10-06T13:25:04.073Z,17.20
2022-10-06T13:27:07.036Z,17.20
2022-10-06T13:29:22.128Z,17.30
2022-10-06T13:31:27.408Z,17.30
2022-10-06T13:33:39.377Z,17.30
2022-10-06T13:35:42.507Z,17.30
2022-10-06T13:37:45.424Z,17.30
2022-10-06T13:39:48.337Z,17.30
2022-10-06T13:41:53.300Z,17.30
2022-10-06T13:43:59.243Z,17.30
2022-10-06T13:46:02.093Z,17.30
2022-10-06T13:48:08.579Z,17.30
2022-10-06T13:50:20.041Z,17.30
2022-10-06T13:52:30.032Z,17.30
2022-10-06T13:54:40.119Z,17.30
2022-10-06T13:56:43.036Z,17.40
2022-10-06T13:58:45.834Z,17.40
2022-10-06T14:00:55.888Z,17.50
2022-10-06T14:03:11.955Z,17.50
2022-10-06T14:05:39.453Z,17.60
2022-10-06T14:07:44.996Z,17.60
2022-10-06T14:09:51.433Z,17.60
2022-10-06T14:12:03.138Z,17.50
2022-10-06T14:14:07.686Z,17.50
2022-10-06T14:16:19.063Z,17.50
2022-10-06T14:18:25.958Z,17.50
2022-10-06T14:20:45.753Z,17.50
2022-10-06T14:22:48.880Z,17.50
2022-10-06T14:24:52.235Z,17.50
2022-10-06T14:26:57.068Z,17.50
2022-10-06T14:29:00.568Z,17.50
2022-10-06T14:31:03.712Z,17.50
2022-10-06T14:33:06.445Z,17.50
2022-10-06T14:35:12.716Z,17.60
2022-10-06T14:37:16.784Z,17.60
2022-10-06T14:39:20.291Z,17.70
2022-10-06T14:41:27.386Z,17.70
2022-10-06T14:43:30.099Z,17.80
2022-10-06T14:45:37.662Z,17.70
2022-10-06T14:47:40.404Z,17.80
2022-10-06T14:49:44.808Z,17.80
2022-10-06T14:51:47.584Z,17.80
2022-10-06T14:53:54.418Z,18.00
2022-10-06T14:56:02.352Z,18.20
2022-10-06T14:58:05.197Z,18.30
2022-10-06T15:00:10.337Z,18.50
2022-10-06T15:02:13.988Z,18.60
2022-10-06T15:04:19.305Z,18.70
2022-10-06T15:06:40.169Z,18.70
2022-10-06T15:08:43.183Z,18.70
2022-10-06T15:10:53.648Z,18.70
2022-10-06T15:12:56.943Z,18.70
2022-10-06T15:14:59.835Z,18.80
2022-10-06T15:17:03.861Z,18.80
2022-10-06T15:19:06.765Z,18.80
2022-10-06T15:21:10.451Z,18.90
2022-10-06T15:23:13.187Z,18.90
2022-10-06T15:25:29.959Z,18.90
2022-10-06T15:27:51.908Z,18.80
2022-10-06T15:29:56.056Z,18.80
2022-10-06T15:32:00.317Z,18.80
2022-10-06T15:34:05.643Z,18.70
2022-10-06T15:36:19.152Z,18.70
2022-10-06T15:38:22.158Z,18.70
2022-10-06T15:40:25.004Z,18.70
2022-10-06T15:42:27.762Z,18.70
2022-10-06T15:44:34.317Z,18.70
2022-10-06T15:46:39.991Z,18.80
2022-10-06T15:48:43.036Z,18.80
2022-10-06T15:50:46.507Z,18.80
2022-10-06T15:52:49.448Z,18.90
2022-10-06T15:54:52.301Z,18.90
2022-10-06T15:56:56.631Z,19.00
2022-10-06T15:58:59.861Z,19.00
2022-10-06T16:01:04.617Z,19.10
2022-10-06T16:03:23.592Z,19.00
2022-10-06T16:05:47.978Z,19.10
2022-10-06T16:07:50.807Z,19.10
2022-10-06T16:09:54.044Z,19.00
2022-10-06T16:11:58.100Z,18.80
2022-10-06T16:14:01.167Z,18.60
2022-10-06T16:16:05.491Z,18.30
2022-10-06T16:18:08.517Z,18.00
2022-10-06T16:20:12.215Z,17.60
2022-10-06T16:22:17.914Z,17.20
2022-10-06T16:24:22.350Z,16.90
2022-10-06T16:26:25.708Z,16.50
2022-10-06T16:28:28.483Z,16.10
2022-10-06T16:30:31.380Z,15.90
2022-10-06T16:32:35.715Z,15.60
2022-10-06T16:34:39.003Z,15.30
2022-10-06T16:36:42.430Z,15.00
2022-10-06T16:38:45.320Z,14.80
2022-10-06T16:40:56.531Z,14.70
2022-10-06T16:42:59.227Z,14.50
2022-10-06T16:45:01.980Z,14.30
2022-10-06T16:47:04.788Z,14.10
2022-10-06T16:49:09.628Z,14.00
2022-10-06T16:51:14.365Z,13.80
2022-10-06T16:53:18.378Z,13.70
2022-10-06T16:55:21.170Z,13.60
2022-10-06T16:57:24.741Z,13.50
2022-10-06T16:59:29.368Z,13.40
2022-10-06T17:01:34.398Z,13.20
2022-10-06T17:03:37.855Z,13.10
2022-10-06T17:05:42.164Z,13.00
2022-10-06T17:07:45.164Z,12.90
2022-10-06T17:10:15.371Z,12.80
2022-10-06T17:12:10.778Z,12.70
2022-10-06T17:14:13.744Z,12.60
2022-10-06T17:16:18.887Z,12.50
2022-10-06T17:18:21.838Z,12.40
2022-10-06T17:20:24.783Z,12.30
2022-10-06T17:22:28.948Z,12.30
2022-10-06T17:24:31.838Z,12.20
2022-10-06T17:26:36.243Z,12.20
2022-10-06T17:28:40.363Z,12.10
2022-10-06T17:30:52.554Z,12.10
2022-10-06T17:33:00.147Z,12.00
2022-10-06T17:35:02.996Z,11.90
2022-10-06T17:37:06.806Z,11.90
2022-10-06T17:39:15.077Z,11.80
2022-10-06T17:41:20.200Z,11.80
2022-10-06T17:43:23.143Z,11.70
2022-10-06T17:45:31.425Z,11.70
2022-10-06T17:47:34.354Z,11.60
2022-10-06T17:49:37.486Z,11.60
2022-10-06T17:51:42.678Z,11.60
2022-10-06T17:53:47.262Z,11.70
2022-10-06T17:55:52.764Z,11.60
2022-10-06T17:57:58.873Z,11.60
2022-10-06T18:00:01.918Z,11.50
2022-10-06T18:02:07.102Z,11.50
2022-10-06T18:04:12.146Z,11.40
2022-10-06T18:06:17.138Z,11.40
2022-10-06T18:08:19.909Z,11.30
2022-10-06T18:10:40.291Z,11.30
2022-10-06T18:12:44.504Z,11.20
2022-10-06T18:14:50.984Z,11.20
2022-10-06T18:16:57.641Z,11.10
2022-10-06T18:19:01.371Z,11.10
2022-10-06T18:21:04.973Z,11.10
2022-10-06T18:23:09.369Z,11.10
2022-10-06T18:25:16.574Z,11.10
2022-10-06T18:27:19.339Z,11.10
2022-10-06T18:29:25.704Z,11.00
2022-10-06T18:31:28.481Z,11.00
2022-10-06T18:38:17.833Z,10.90
2022-10-06T18:40:20.627Z,10.80
2022-10-06T18:42:24.296Z,10.70
2022-10-06T18:44:46.145Z,10.60
2022-10-06T18:47:06.327Z,10.60
2022-10-06T18:49:12.336Z,10.60
2022-10-06T18:51:15.100Z,10.60
2022-10-06T18:53:17.778Z,10.50
2022-10-06T18:55:20.483Z,10.50
2022-10-06T18:57:27.633Z,10.40
2022-10-06T18:59:32.076Z,10.40
2022-10-06T19:01:35.358Z,10.30
2022-10-06T19:03:38.523Z,10.30
2022-10-06T19:05:51.404Z,10.20
2022-10-06T19:07:54.633Z,10.20
2022-10-06T19:09:57.335Z,10.20
2022-10-06T19:12:01.714Z,10.10
2022-10-06T19:14:04.537Z,10.10
2022-10-06T19:16:08.859Z,10.10
2022-10-06T19:18:11.669Z,10.10
2022-10-06T19:20:14.380Z,10.00
2022-10-06T19:22:19.993Z,10.00
2022-10-06T19:24:23.393Z,10.00
2022-10-06T19:26:27.056Z,10.00
2022-10-06T19:28:31.463Z,9.90
2022-10-06T19:30:34.281Z,9.90
2022-10-06T19:32:38.458Z,9.90
2022-10-06T19:34:41.469Z,9.90
2022-10-06T19:36:52.616Z,9.90
2022-10-06T19:38:57.417Z,9.80
2022-10-06T19:41:16.320Z,9.80
2022-10-06T19:43:19.031Z,9.70
2022-10-06T19:45:22.392Z,9.70
2022-10-06T19:47:25.283Z,9.70
2022-10-06T19:49:29.816Z,9.60
2022-10-06T19:51:33.818Z,9.60
2022-10-06T19:53:36.631Z,9.60
2022-10-06T19:55:39.439Z,9.50
2022-10-06T19:57:42.907Z,9.50
2022-10-06T19:59:46.108Z,9.40
2022-10-06T20:01:50.146Z,9.40
2022-10-06T20:03:53.477Z,9.30
2022-10-06T20:06:02.418Z,9.30
2022-10-06T20:08:05.980Z,9.30
2022-10-06T20:10:09.293Z,9.30
2022-10-06T20:12:12.864Z,9.30
2022-10-06T20:14:20.779Z,9.20
2022-10-06T20:16:24.273Z,9.20
2022-10-06T20:18:27.129Z,9.10
2022-10-06T20:20:32.728Z,9.10
2022-10-06T20:22:36.965Z,9.10
2022-10-06T20:24:39.728Z,9.00
2022-10-06T20:26:43.735Z,9.00
2022-10-06T20:28:47.830Z,9.00
2022-10-06T20:30:51.585Z,9.00
2022-10-06T20:32:54.447Z,9.00
2022-10-06T20:34:58.117Z,8.90
2022-10-06T20:37:02.827Z,8.90
2022-10-06T20:39:25.883Z,8.90
2022-10-06T20:41:29.539Z,8.90
2022-10-06T20:43:33.584Z,8.80
2022-10-06T20:45:36.519Z,8.80
2022-10-06T20:47:39.505Z,8.70
2022-10-06T20:49:42.941Z,8.70
2022-10-06T20:51:50.792Z,8.70
2022-10-06T20:53:54.310Z,8.60
2022-10-06T20:56:00.035Z,8.60
2022-10-06T20:58:02.775Z,8.60
2022-10-06T21:00:07.216Z,8.60
2022-10-06T21:02:11.301Z,8.50
2022-10-06T21:04:14.924Z,8.50
2022-10-06T21:06:19.057Z,8.50
2022-10-06T21:08:23.442Z,8.50
2022-10-06T21:10:26.349Z,8.50
2022-10-06T21:12:32.130Z,8.40
2022-10-06T21:14:35.122Z,8.40
2022-10-06T21:16:41.794Z,8.40
2022-10-06T21:18:46.847Z,8.30
2022-10-06T21:20:57.025Z,8.20
2022-10-06T21:22:59.762Z,8.20
2022-10-06T21:25:02.695Z,8.20
2022-10-06T21:27:06.017Z,8.10
2022-10-06T21:29:12.894Z,8.10
2022-10-06T21:31:17.487Z,8.00
2022-10-06T21:33:22.702Z,8.00
2022-10-06T21:35:25.901Z,7.90
2022-10-06T21:37:28.747Z,7.90
2022-10-06T21:39:31.807Z,7.80
2022-10-06T21:41:38.608Z,7.90
2022-10-06T21:43:41.335Z,8.00
2022-10-06T21:46:05.086Z,8.00
2022-10-06T21:48:13.799Z,7.90
2022-10-06T21:50:16.974Z,7.90
2022-10-06T21:52:19.843Z,7.80
2022-10-06T21:54:24.160Z,7.70
2022-10-06T21:56:28.616Z,7.70
2022-10-06T21:58:31.515Z,7.60
2022-10-06T22:00:34.262Z,7.60
2022-10-06T22:02:38.841Z,7.60
2022-10-06T22:04:41.855Z,7.60
2022-10-06T22:06:50.144Z,7.50
2022-10-06T22:08:53.930Z,7.50
2022-10-06T22:10:56.594Z,7.40
2022-10-06T22:12:59.426Z,7.40
2022-10-06T22:15:02.102Z,7.40
2022-10-06T22:17:04.959Z,7.40
2022-10-06T22:19:12.617Z,7.30
2022-10-06T22:21:17.634Z,7.30
2022-10-06T22:23:20.294Z,7.20
2022-10-06T22:25:23.045Z,7.20
2022-10-06T22:27:25.975Z,7.20
2022-10-06T22:29:28.761Z,7.20
2022-10-06T22:31:31.743Z,7.20
2022-10-06T22:33:34.798Z,7.10
2022-10-06T22:35:38.822Z,7.10
2022-10-06T22:37:41.808Z,7.10
2022-10-06T22:39:44.947Z,7.00
2022-10-06T22:41:47.975Z,7.00
2022-10-06T22:43:57.050Z,7.00
2022-10-06T22:46:00.593Z,6.90
2022-10-06T22:48:03.278Z,6.90
2022-10-06T22:50:07.357Z,6.90
2022-10-06T22:52:11.584Z,6.90
2022-10-06T22:54:18.979Z,6.80
2022-10-06T22:56:21.946Z,6.90
2022-10-06T22:58:24.825Z,6.90
2022-10-06T23:00:28.108Z,6.90
2022-10-06T23:02:30.923Z,6.90
2022-10-06T23:04:33.719Z,6.80
2022-10-06T23:06:36.762Z,6.80
2022-10-06T23:08:41.268Z,6.80
2022-10-06T23:10:43.955Z,6.80
2022-10-06T23:12:47.255Z,6.80
2022-10-06T23:14:50.098Z,6.70
2022-10-06T23:16:53.106Z,6.70
2022-10-06T23:18:55.902Z,6.70
2022-10-06T23:21:05.056Z,6.70
2022-10-06T23:23:08.078Z,6.60
2022-10-06T23:25:12.510Z,6.60
2022-10-06T23:27:15.242Z,6.60
2022-10-06T23:29:18.094Z,6.60
2022-10-06T23:31:20.885Z,6.60
2022-10-06T23:33:23.746Z,6.60
2022-10-06T23:35:26.486Z,6.50
2022-10-06T23:37:29.541Z,6.60
2022-10-06T23:39:32.198Z,6.60
2022-10-06T23:41:36.248Z,6.60
2022-10-06T23:43:39.371Z,6.60
2022-10-06T23:45:42.332Z,6.60
2022-10-06T23:47:45.285Z,6.60
2022-10-06T23:49:48.253Z,6.60
2022-10-06T23:51:50.914Z,6.50
2022-10-06T23:53:53.790Z,6.50
2022-10-06T23:55:57.234Z,6.50
2022-10-06T23:58:01.718Z,6.50
