createdAt,value
2018-12-29T00:00:08.281Z,3.83
2018-12-29T00:02:38.019Z,3.88
2018-12-29T00:05:07.648Z,3.84
2018-12-29T00:07:37.309Z,4.02
2018-12-29T00:10:07.136Z,3.80
2018-12-29T00:12:36.819Z,3.72
2018-12-29T00:15:06.966Z,3.86
2018-12-29T00:17:36.755Z,3.85
2018-12-29T00:20:06.975Z,3.80
2018-12-29T00:22:36.581Z,3.70
2018-12-29T00:25:06.721Z,3.82
2018-12-29T00:27:36.270Z,3.87
2018-12-29T00:30:06.837Z,3.96
2018-12-29T00:32:36.477Z,3.83
2018-12-29T00:35:06.615Z,3.81
2018-12-29T00:37:36.426Z,3.72
2018-12-29T00:40:06.175Z,3.85
2018-12-29T00:42:35.820Z,3.84
2018-12-29T00:45:06.100Z,3.75
2018-12-29T00:47:35.658Z,3.81
2018-12-29T00:50:06.441Z,3.65
2018-12-29T00:52:36.017Z,3.79
2018-12-29T00:55:05.795Z,3.92
2018-12-29T00:57:35.496Z,3.99
2018-12-29T01:00:06.796Z,3.98
2018-12-29T01:02:36.464Z,3.91
2018-12-29T01:05:06.191Z,3.86
2018-12-29T01:07:35.885Z,3.88
2018-12-29T01:10:06.397Z,4.13
2018-12-29T01:12:36.192Z,4.01
2018-12-29T01:15:09.931Z,4.03
2018-12-29T01:17:37.243Z,3.97
2018-12-29T01:20:07.151Z,4.02
2018-12-29T01:22:37.075Z,4.13
2018-12-29T01:25:06.729Z,4.04
2018-12-29T01:27:36.511Z,4.20
2018-12-29T01:30:07.597Z,4.05
2018-12-29T01:32:37.164Z,4.13
2018-12-29T01:35:07.140Z,3.96
2018-12-29T01:37:36.780Z,4.02
2018-12-29T01:40:07.094Z,4.03
2018-12-29T01:42:36.770Z,3.74
2018-12-29T01:45:06.806Z,3.79
2018-12-29T01:47:36.425Z,4.03
2018-12-29T01:50:06.645Z,4.15
2018-12-29T01:52:36.398Z,4.00
2018-12-29T01:55:06.677Z,4.09
2018-12-29T01:57:36.201Z,4.02
2018-12-29T02:00:07.105Z,4.03
2018-12-29T02:02:36.637Z,4.14
2018-12-29T02:05:06.980Z,3.98
2018-12-29T02:07:36.630Z,4.20
2018-12-29T02:10:06.506Z,4.23
2018-12-29T02:12:36.095Z,4.08
2018-12-29T02:15:06.577Z,4.13
2018-12-29T02:17:36.431Z,4.06
2018-12-29T02:20:07.297Z,4.20
2018-12-29T02:22:37.095Z,4.11
2018-12-29T02:25:07.439Z,4.06
2018-12-29T02:27:37.077Z,4.15
2018-12-29T02:30:07.083Z,4.30
2018-12-29T02:32:37.046Z,4.27
2018-12-29T02:35:06.941Z,4.20
2018-12-29T02:37:37.162Z,4.15
2018-12-29T02:40:07.390Z,4.21
2018-12-29T02:42:36.980Z,4.08
2018-12-29T02:45:06.695Z,4.18
2018-12-29T02:47:36.283Z,4.17
2018-12-29T02:50:07.074Z,4.22
2018-12-29T02:52:36.736Z,4.18
2018-12-29T02:55:06.629Z,4.26
2018-12-29T02:57:36.318Z,4.32
2018-12-29T03:00:06.894Z,4.22
2018-12-29T03:02:36.505Z,4.20
2018-12-29T03:05:06.364Z,4.26
2018-12-29T03:07:35.955Z,4.15
2018-12-29T03:10:06.873Z,4.24
2018-12-29T03:12:36.479Z,4.17
2018-12-29T03:15:08.015Z,4.21
2018-12-29T03:17:37.740Z,4.22
2018-12-29T03:20:07.539Z,4.18
2018-12-29T03:22:37.090Z,4.16
2018-12-29T03:25:06.970Z,4.33
2018-12-29T03:27:36.575Z,4.22
2018-12-29T03:30:07.443Z,4.16
2018-12-29T03:32:36.981Z,4.15
2018-12-29T03:35:07.088Z,4.28
2018-12-29T03:37:37.869Z,4.21
2018-12-29T03:40:08.674Z,4.11
2018-12-29T03:42:38.273Z,4.19
2018-12-29T03:45:07.913Z,4.19
2018-12-29T03:47:37.638Z,4.34
2018-12-29T03:50:07.559Z,4.34
2018-12-29T03:52:37.510Z,4.21
2018-12-29T03:55:07.220Z,4.39
2018-12-29T03:57:36.939Z,4.22
2018-12-29T04:00:08.210Z,4.27
2018-12-29T04:02:37.982Z,4.25
2018-12-29T04:05:07.632Z,4.18
2018-12-29T04:07:37.270Z,4.33
2018-12-29T04:10:11.641Z,4.25
2018-12-29T04:12:41.604Z,4.35
2018-12-29T04:15:11.459Z,4.40
2018-12-29T04:17:41.473Z,4.27
2018-12-29T04:20:10.969Z,4.28
2018-12-29T04:22:40.687Z,4.39
2018-12-29T04:25:10.653Z,4.20
2018-12-29T04:27:40.249Z,4.26
2018-12-29T04:30:09.967Z,4.23
2018-12-29T04:32:39.609Z,4.28
2018-12-29T04:35:09.414Z,4.29
2018-12-29T04:37:39.074Z,4.47
2018-12-29T04:40:08.755Z,4.38
2018-12-29T04:42:38.449Z,4.37
2018-12-29T04:45:08.218Z,4.34
2018-12-29T04:47:37.894Z,4.36
2018-12-29T04:50:08.782Z,4.30
2018-12-29T04:52:38.388Z,4.45
2018-12-29T04:55:08.101Z,4.41
2018-12-29T04:57:37.676Z,4.48
2018-12-29T05:00:09.844Z,4.37
2018-12-29T05:02:39.757Z,4.56
2018-12-29T05:05:09.301Z,4.48
2018-12-29T05:07:39.124Z,4.60
2018-12-29T05:10:08.754Z,4.62
2018-12-29T05:12:38.664Z,4.66
2018-12-29T05:15:08.315Z,4.55
2018-12-29T05:17:37.935Z,4.61
2018-12-29T05:20:07.483Z,4.59
2018-12-29T05:22:37.089Z,4.60
2018-12-29T05:25:06.905Z,4.55
2018-12-29T05:27:36.903Z,4.55
2018-12-29T05:30:07.325Z,4.57
2018-12-29T05:32:37.235Z,4.66
2018-12-29T05:35:06.731Z,4.61
2018-12-29T05:37:36.660Z,4.49
2018-12-29T05:40:06.420Z,4.59
2018-12-29T05:42:36.055Z,4.76
2018-12-29T05:45:06.260Z,4.79
2018-12-29T05:47:35.841Z,4.88
2018-12-29T05:50:06.695Z,4.71
2018-12-29T05:52:36.191Z,4.75
2018-12-29T05:55:06.112Z,4.82
2018-12-29T05:57:35.665Z,4.74
2018-12-29T06:00:07.899Z,4.89
2018-12-29T06:02:38.023Z,4.85
2018-12-29T06:05:07.740Z,4.87
2018-12-29T06:07:37.295Z,4.86
2018-12-29T06:10:07.261Z,4.91
2018-12-29T06:12:36.818Z,4.85
2018-12-29T06:15:07.083Z,4.89
2018-12-29T06:17:36.786Z,4.79
2018-12-29T06:20:07.035Z,4.80
2018-12-29T06:22:36.584Z,4.87
2018-12-29T06:25:06.641Z,4.79
2018-12-29T06:27:36.196Z,4.86
2018-12-29T06:30:06.219Z,4.78
2018-12-29T06:32:36.054Z,4.84
2018-12-29T06:35:05.924Z,4.82
2018-12-29T06:37:35.625Z,4.78
2018-12-29T06:40:05.451Z,4.85
2018-12-29T06:42:35.120Z,4.86
2018-12-29T06:45:05.369Z,4.90
2018-12-29T06:47:35.234Z,4.91
2018-12-29T06:50:06.449Z,4.88
2018-12-29T06:52:36.034Z,4.92
2018-12-29T06:55:05.842Z,4.81
2018-12-29T06:57:35.555Z,4.91
2018-12-29T07:00:08.189Z,4.98
2018-12-29T07:02:37.899Z,4.96
2018-12-29T07:05:07.980Z,4.95
2018-12-29T07:07:37.830Z,4.93
2018-12-29T07:10:07.444Z,4.89
2018-12-29T07:12:37.228Z,4.93
2018-12-29T07:15:07.219Z,4.93
2018-12-29T07:17:37.105Z,4.78
2018-12-29T07:20:06.821Z,4.89
2018-12-29T07:22:36.419Z,4.99
2018-12-29T07:25:06.135Z,5.03
2018-12-29T07:27:35.840Z,5.02
2018-12-29T07:30:07.643Z,4.98
2018-12-29T07:32:37.179Z,4.88
2018-12-29T07:35:07.217Z,5.12
2018-12-29T07:37:36.713Z,4.98
2018-12-29T07:40:07.634Z,5.06
2018-12-29T07:42:37.228Z,4.74
2018-12-29T07:45:06.872Z,4.94
2018-12-29T07:47:36.572Z,4.92
2018-12-29T07:50:06.608Z,5.09
2018-12-29T07:52:36.438Z,4.91
2018-12-29T07:55:06.284Z,4.96
2018-12-29T07:57:35.943Z,4.93
2018-12-29T08:00:07.322Z,4.82
2018-12-29T08:02:36.899Z,4.96
2018-12-29T08:05:06.751Z,5.08
2018-12-29T08:07:36.358Z,4.92
2018-12-29T08:10:06.927Z,4.98
2018-12-29T08:12:36.754Z,5.06
2018-12-29T08:15:06.733Z,5.00
2018-12-29T08:17:36.757Z,4.90
2018-12-29T08:20:07.230Z,5.20
2018-12-29T08:22:36.860Z,5.21
2018-12-29T08:25:06.894Z,4.75
2018-12-29T08:27:36.606Z,5.14
2018-12-29T08:30:07.881Z,5.13
2018-12-29T08:32:37.634Z,5.09
2018-12-29T08:35:07.496Z,5.19
2018-12-29T08:37:37.481Z,5.31
2018-12-29T08:40:07.303Z,5.35
2018-12-29T08:42:36.982Z,5.55
2018-12-29T08:45:07.074Z,5.38
2018-12-29T08:47:36.880Z,5.32
2018-12-29T08:50:13.044Z,5.45
2018-12-29T08:52:39.424Z,5.27
2018-12-29T08:55:09.144Z,5.39
2018-12-29T08:57:39.570Z,5.49
2018-12-29T09:00:09.253Z,5.51
2018-12-29T09:02:39.136Z,5.61
2018-12-29T09:05:08.707Z,5.27
2018-12-29T09:07:38.508Z,5.30
2018-12-29T09:10:08.100Z,5.29
2018-12-29T09:12:37.968Z,5.35
2018-12-29T09:15:07.718Z,5.51
2018-12-29T09:17:37.605Z,5.58
2018-12-29T09:20:08.293Z,5.60
2018-12-29T09:22:38.332Z,5.79
2018-12-29T09:25:07.946Z,5.82
2018-12-29T09:27:37.837Z,5.69
2018-12-29T09:30:08.446Z,5.46
2018-12-29T09:32:38.231Z,5.59
2018-12-29T09:35:07.769Z,5.28
2018-12-29T09:37:37.873Z,5.54
2018-12-29T09:40:07.714Z,5.63
2018-12-29T09:42:37.538Z,5.54
2018-12-29T09:45:07.106Z,5.69
2018-12-29T09:47:36.826Z,5.69
2018-12-29T09:50:07.258Z,5.75
2018-12-29T09:52:37.142Z,5.75
2018-12-29T09:55:06.768Z,5.87
2018-12-29T09:57:44.107Z,5.50
2018-12-29T10:00:14.015Z,5.77
2018-12-29T10:02:44.123Z,5.83
2018-12-29T10:05:13.953Z,5.73
2018-12-29T10:07:43.693Z,5.97
2018-12-29T10:10:13.462Z,5.95
2018-12-29T10:12:43.492Z,5.89
2018-12-29T10:15:13.152Z,6.00
2018-12-29T10:17:43.093Z,5.91
2018-12-29T10:20:12.732Z,6.04
2018-12-29T10:22:42.493Z,6.16
2018-12-29T10:25:12.149Z,6.12
2018-12-29T10:27:41.781Z,6.12
2018-12-29T10:30:11.453Z,6.26
2018-12-29T10:32:41.123Z,6.20
2018-12-29T10:35:11.267Z,6.09
2018-12-29T10:37:40.990Z,6.16
2018-12-29T10:40:10.808Z,6.27
2018-12-29T10:42:40.428Z,6.23
2018-12-29T10:45:10.224Z,6.29
2018-12-29T10:47:39.880Z,6.15
2018-12-29T10:50:09.684Z,6.33
2018-12-29T10:52:39.236Z,6.40
2018-12-29T10:55:09.037Z,6.30
2018-12-29T10:57:38.761Z,6.27
2018-12-29T11:00:10.435Z,6.25
2018-12-29T11:02:40.137Z,6.33
2018-12-29T11:05:10.147Z,6.48
2018-12-29T11:07:39.692Z,6.34
2018-12-29T11:10:09.751Z,6.41
2018-12-29T11:12:39.507Z,6.33
2018-12-29T11:15:09.231Z,6.61
2018-12-29T11:17:42.321Z,6.63
2018-12-29T11:20:10.535Z,6.64
2018-12-29T11:22:40.424Z,6.67
2018-12-29T11:25:10.057Z,6.85
2018-12-29T11:27:39.716Z,6.60
2018-12-29T11:30:10.060Z,6.68
2018-12-29T11:32:39.700Z,6.48
2018-12-29T11:35:09.352Z,6.59
2018-12-29T11:37:38.934Z,6.59
2018-12-29T11:40:09.112Z,6.48
2018-12-29T11:42:39.380Z,6.73
2018-12-29T11:45:09.047Z,7.01
2018-12-29T11:47:38.720Z,6.80
2018-12-29T11:50:09.113Z,6.80
2018-12-29T11:52:39.175Z,6.91
2018-12-29T11:55:08.927Z,6.86
2018-12-29T11:57:38.521Z,6.95
2018-12-29T12:00:09.731Z,6.96
2018-12-29T12:02:39.503Z,6.86
2018-12-29T12:05:16.561Z,6.97
2018-12-29T12:07:46.241Z,6.71
2018-12-29T12:10:16.018Z,7.06
2018-12-29T12:12:45.620Z,7.08
2018-12-29T12:15:15.391Z,6.97
2018-12-29T12:17:44.937Z,7.08
2018-12-29T12:20:14.899Z,6.96
2018-12-29T12:22:44.867Z,7.26
2018-12-29T12:25:14.601Z,7.05
2018-12-29T12:27:44.525Z,6.99
2018-12-29T12:30:14.111Z,6.88
2018-12-29T12:32:43.784Z,7.07
2018-12-29T12:35:13.460Z,7.05
2018-12-29T12:37:43.221Z,7.04
2018-12-29T12:40:12.895Z,7.20
2018-12-29T12:42:42.692Z,7.24
2018-12-29T12:45:12.293Z,7.34
2018-12-29T12:47:42.094Z,7.13
2018-12-29T12:50:11.740Z,7.10
2018-12-29T12:52:41.921Z,7.15
2018-12-29T12:55:11.749Z,6.88
2018-12-29T12:57:41.317Z,7.23
2018-12-29T13:00:11.526Z,6.98
2018-12-29T13:02:41.236Z,7.18
2018-12-29T13:05:11.005Z,7.04
2018-12-29T13:07:40.629Z,7.37
2018-12-29T13:10:10.301Z,7.24
2018-12-29T13:12:40.214Z,7.38
2018-12-29T13:15:09.850Z,7.39
2018-12-29T13:17:39.589Z,7.20
2018-12-29T13:20:09.301Z,7.27
2018-12-29T13:22:39.503Z,7.50
2018-12-29T13:25:09.431Z,7.24
2018-12-29T13:27:39.005Z,7.15
2018-12-29T13:30:09.020Z,7.38
2018-12-29T13:32:38.795Z,7.56
2018-12-29T13:35:08.915Z,7.65
2018-12-29T13:37:38.623Z,7.49
2018-12-29T13:40:10.413Z,7.34
2018-12-29T13:42:40.539Z,7.60
2018-12-29T13:45:10.165Z,7.69
2018-12-29T13:47:40.003Z,7.32
2018-12-29T13:50:09.803Z,7.45
2018-12-29T13:52:39.808Z,7.55
2018-12-29T13:55:09.869Z,7.61
2018-12-29T13:57:48.000Z,7.67
2018-12-29T14:00:17.777Z,7.25
2018-12-29T14:02:47.494Z,7.42
2018-12-29T14:05:17.207Z,7.40
2018-12-29T14:07:46.742Z,7.60
2018-12-29T14:10:16.714Z,7.67
2018-12-29T14:12:46.266Z,7.56
2018-12-29T14:15:16.097Z,7.50
2018-12-29T14:17:46.270Z,7.72
2018-12-29T14:20:15.912Z,7.64
2018-12-29T14:22:45.648Z,7.51
2018-12-29T14:25:15.337Z,7.71
2018-12-29T14:27:45.104Z,7.45
2018-12-29T14:30:14.758Z,7.46
2018-12-29T14:32:44.494Z,7.48
2018-12-29T14:35:14.250Z,7.39
2018-12-29T14:37:44.010Z,7.45
2018-12-29T14:40:13.658Z,7.53
2018-12-29T14:42:43.350Z,7.48
2018-12-29T14:45:12.992Z,7.40
2018-12-29T14:47:42.771Z,7.33
2018-12-29T14:50:12.461Z,7.59
2018-12-29T14:52:42.752Z,7.43
2018-12-29T14:55:12.879Z,7.39
2018-12-29T14:57:42.918Z,7.57
2018-12-29T15:00:12.538Z,7.34
2018-12-29T15:02:42.344Z,7.39
2018-12-29T15:05:12.180Z,7.23
2018-12-29T15:07:41.850Z,7.26
2018-12-29T15:10:11.584Z,7.36
2018-12-29T15:12:41.218Z,7.54
2018-12-29T15:15:11.355Z,7.29
2018-12-29T15:17:41.170Z,7.42
2018-12-29T15:20:11.356Z,7.16
2018-12-29T15:22:41.095Z,7.15
2018-12-29T15:25:10.914Z,7.24
2018-12-29T15:27:41.013Z,7.18
2018-12-29T15:30:10.651Z,7.26
2018-12-29T15:32:40.414Z,7.24
2018-12-29T15:35:10.590Z,7.12
2018-12-29T15:37:40.285Z,7.15
2018-12-29T15:40:10.018Z,7.05
2018-12-29T15:42:44.884Z,6.97
2018-12-29T15:45:11.387Z,7.07
2018-12-29T15:47:41.094Z,7.18
2018-12-29T15:50:12.974Z,7.12
2018-12-29T15:52:42.839Z,7.02
2018-12-29T15:55:12.674Z,7.18
2018-12-29T15:57:42.853Z,7.11
2018-12-29T16:00:12.622Z,7.15
2018-12-29T16:02:42.178Z,7.05
2018-12-29T16:05:12.077Z,7.07
2018-12-29T16:07:42.256Z,7.08
2018-12-29T16:10:12.105Z,6.97
2018-12-29T16:12:41.649Z,7.13
2018-12-29T16:15:12.327Z,7.30
2018-12-29T16:17:42.359Z,7.24
2018-12-29T16:20:12.315Z,7.21
2018-12-29T16:22:42.083Z,7.11
2018-12-29T16:25:12.187Z,6.99
2018-12-29T16:27:42.089Z,6.95
2018-12-29T16:30:12.113Z,6.96
2018-12-29T16:32:41.667Z,7.02
2018-12-29T16:35:11.468Z,7.02
2018-12-29T16:37:41.045Z,6.90
2018-12-29T16:40:10.948Z,6.96
2018-12-29T16:42:40.588Z,6.94
2018-12-29T16:45:10.647Z,6.87
2018-12-29T16:47:40.650Z,7.06
2018-12-29T16:50:10.358Z,6.85
2018-12-29T16:52:40.407Z,6.95
2018-12-29T16:55:10.732Z,7.09
2018-12-29T16:57:40.393Z,7.25
2018-12-29T17:00:10.080Z,6.96
2018-12-29T17:02:39.689Z,7.08
2018-12-29T17:05:09.979Z,7.42
2018-12-29T17:07:39.703Z,7.33
2018-12-29T17:10:09.439Z,7.30
2018-12-29T17:12:39.094Z,7.35
2018-12-29T17:15:09.084Z,7.33
2018-12-29T17:17:39.041Z,7.42
2018-12-29T17:20:08.672Z,7.31
2018-12-29T17:22:38.803Z,7.26
2018-12-29T17:25:08.505Z,7.39
2018-12-29T17:27:38.049Z,7.51
2018-12-29T17:30:07.985Z,7.29
2018-12-29T17:32:38.213Z,7.34
2018-12-29T17:35:07.824Z,7.44
2018-12-29T17:37:37.478Z,7.40
2018-12-29T17:40:08.757Z,7.38
2018-12-29T17:42:38.423Z,7.44
2018-12-29T17:45:08.624Z,7.39
2018-12-29T17:47:38.503Z,7.41
2018-12-29T17:50:08.533Z,7.45
2018-12-29T17:52:39.135Z,7.48
2018-12-29T17:55:09.539Z,7.39
2018-12-29T17:57:39.229Z,7.47
2018-12-29T18:00:09.329Z,7.29
2018-12-29T18:02:38.994Z,7.52
2018-12-29T18:05:08.821Z,7.61
2018-12-29T18:07:38.405Z,7.53
2018-12-29T18:10:08.753Z,7.66
2018-12-29T18:12:38.601Z,7.61
2018-12-29T18:15:08.187Z,7.69
2018-12-29T18:17:38.176Z,7.62
2018-12-29T18:20:08.048Z,7.59
2018-12-29T18:22:37.617Z,7.36
2018-12-29T18:25:07.385Z,7.67
2018-12-29T18:27:37.090Z,7.68
2018-12-29T18:30:07.314Z,7.64
2018-12-29T18:32:37.053Z,7.61
2018-12-29T18:35:06.623Z,7.57
2018-12-29T18:37:36.368Z,7.69
2018-12-29T18:40:07.638Z,7.56
2018-12-29T18:42:37.457Z,7.77
2018-12-29T18:45:07.424Z,7.65
2018-12-29T18:47:37.313Z,7.82
2018-12-29T18:50:07.705Z,7.61
2018-12-29T18:52:37.578Z,7.77
2018-12-29T18:55:08.147Z,7.78
2018-12-29T18:57:38.210Z,7.82
2018-12-29T19:00:08.536Z,7.80
2018-12-29T19:02:38.168Z,7.78
2018-12-29T19:05:07.882Z,7.75
2018-12-29T19:07:38.063Z,7.76
2018-12-29T19:10:08.356Z,7.94
2018-12-29T19:12:38.125Z,7.89
2018-12-29T19:15:08.457Z,7.76
2018-12-29T19:17:38.605Z,7.74
2018-12-29T19:20:09.442Z,7.86
2018-12-29T19:22:39.288Z,7.74
2018-12-29T19:25:09.210Z,7.86
2018-12-29T19:27:39.100Z,8.06
2018-12-29T19:30:09.390Z,8.13
2018-12-29T19:32:39.130Z,8.18
2018-12-29T19:35:08.705Z,8.30
2018-12-29T19:37:38.285Z,8.14
2018-12-29T19:40:09.254Z,9.00
2018-12-29T19:42:39.275Z,8.95
2018-12-29T19:45:09.435Z,8.83
2018-12-29T19:47:39.742Z,8.73
2018-12-29T19:50:09.995Z,8.57
2018-12-29T19:52:40.046Z,8.89
2018-12-29T19:55:12.360Z,8.88
2018-12-29T19:57:43.030Z,8.96
2018-12-29T20:00:13.353Z,8.92
2018-12-29T20:02:43.642Z,9.01
2018-12-29T20:05:14.474Z,8.96
2018-12-29T20:07:44.165Z,9.34
2018-12-29T20:10:13.794Z,9.28
2018-12-29T20:12:43.754Z,9.09
2018-12-29T20:15:13.453Z,8.94
2018-12-29T20:17:43.460Z,9.13
2018-12-29T20:20:13.555Z,9.16
2018-12-29T20:22:43.459Z,9.00
2018-12-29T20:25:13.300Z,9.27
2018-12-29T20:27:43.130Z,9.14
2018-12-29T20:30:12.862Z,9.16
2018-12-29T20:32:42.558Z,9.31
2018-12-29T20:35:12.231Z,9.24
2018-12-29T20:37:41.944Z,9.25
2018-12-29T20:40:11.781Z,9.22
2018-12-29T20:42:41.416Z,9.25
2018-12-29T20:45:11.281Z,9.15
2018-12-29T20:47:44.268Z,8.98
2018-12-29T20:50:13.957Z,9.09
2018-12-29T20:52:44.106Z,8.92
2018-12-29T20:55:13.754Z,8.78
2018-12-29T20:57:43.573Z,8.87
2018-12-29T21:00:13.350Z,8.74
2018-12-29T21:02:43.336Z,8.43
2018-12-29T21:05:13.500Z,8.31
2018-12-29T21:07:43.384Z,8.49
2018-12-29T21:10:13.057Z,8.43
2018-12-29T21:12:42.735Z,8.39
2018-12-29T21:15:12.410Z,8.46
2018-12-29T21:17:42.891Z,8.61
2018-12-29T21:20:17.338Z,8.61
2018-12-29T21:22:45.544Z,8.25
2018-12-29T21:25:15.174Z,8.41
2018-12-29T21:27:45.043Z,8.01
2018-12-29T21:30:15.167Z,7.97
2018-12-29T21:32:44.796Z,8.40
2018-12-29T21:35:14.481Z,8.08
2018-12-29T21:37:44.044Z,8.15
2018-12-29T21:40:13.641Z,8.47
2018-12-29T21:42:43.625Z,7.98
2018-12-29T21:45:13.730Z,7.90
2018-12-29T21:47:43.344Z,8.19
2018-12-29T21:50:13.067Z,8.25
2018-12-29T21:52:42.882Z,8.43
2018-12-29T21:55:13.096Z,8.25
2018-12-29T21:57:42.825Z,8.20
2018-12-29T22:00:12.585Z,8.07
2018-12-29T22:02:42.372Z,7.66
2018-12-29T22:05:12.179Z,7.75
2018-12-29T22:07:42.430Z,7.76
2018-12-29T22:10:12.064Z,7.85
2018-12-29T22:12:42.102Z,7.76
2018-12-29T22:15:11.894Z,7.87
2018-12-29T22:17:41.516Z,7.78
2018-12-29T22:20:11.699Z,7.65
2018-12-29T22:22:43.011Z,8.06
2018-12-29T22:25:12.776Z,7.69
2018-12-29T22:27:42.403Z,7.58
2018-12-29T22:30:12.547Z,7.87
2018-12-29T22:32:42.349Z,7.83
2018-12-29T22:35:12.046Z,8.06
2018-12-29T22:37:42.064Z,7.69
2018-12-29T22:40:11.792Z,7.93
2018-12-29T22:42:41.460Z,8.12
2018-12-29T22:45:11.404Z,8.20
2018-12-29T22:47:40.984Z,7.87
2018-12-29T22:50:10.715Z,7.92
2018-12-29T22:52:40.461Z,8.15
2018-12-29T22:55:10.540Z,8.04
2018-12-29T22:57:40.522Z,7.91
2018-12-29T23:00:14.219Z,7.88
2018-12-29T23:02:43.959Z,8.15
2018-12-29T23:05:14.286Z,8.05
2018-12-29T23:07:43.951Z,7.94
2018-12-29T23:10:13.732Z,7.88
2018-12-29T23:12:43.434Z,7.95
2018-12-29T23:15:13.697Z,8.17
2018-12-29T23:17:43.233Z,8.91
2018-12-29T23:20:13.174Z,8.07
2018-12-29T23:22:42.841Z,8.44
2018-12-29T23:25:12.601Z,8.30
2018-12-29T23:27:42.740Z,8.49
2018-12-29T23:30:12.451Z,8.27
2018-12-29T23:32:42.560Z,8.53
2018-12-29T23:35:12.179Z,8.33
2018-12-29T23:37:42.072Z,8.10
2018-12-29T23:40:11.684Z,8.47
2018-12-29T23:42:41.864Z,8.61
2018-12-29T23:45:11.499Z,8.28
2018-12-29T23:47:41.648Z,8.53
2018-12-29T23:50:11.583Z,8.36
2018-12-29T23:52:42.176Z,8.60
2018-12-29T23:55:11.829Z,8.43
2018-12-29T23:57:41.751Z,8.41
