createdAt,value
2023-01-31T00:00:24.134Z,73.93
2023-01-31T00:03:11.028Z,64.63
2023-01-31T00:05:58.150Z,57.72
2023-01-31T00:08:45.649Z,67.93
2023-01-31T00:11:32.289Z,50.03
2023-01-31T00:14:20.665Z,58.45
2023-01-31T00:17:07.224Z,57.42
2023-01-31T00:19:53.706Z,55.70
2023-01-31T00:22:40.131Z,54.22
2023-01-31T00:25:26.445Z,55.92
2023-01-31T00:28:13.116Z,55.28
2023-01-31T00:30:59.705Z,55.10
2023-01-31T00:33:47.881Z,53.33
2023-01-31T00:36:35.888Z,56.13
2023-01-31T00:39:23.035Z,52.95
2023-01-31T00:41:56.443Z,53.25
2023-01-31T00:44:24.397Z,61.60
2023-01-31T00:46:52.521Z,63.88
2023-01-31T00:49:20.461Z,57.88
2023-01-31T00:51:48.409Z,52.45
2023-01-31T00:54:18.446Z,57.42
2023-01-31T00:56:46.460Z,66.53
2023-01-31T00:59:14.430Z,57.92
2023-01-31T01:01:42.475Z,59.70
2023-01-31T01:04:10.767Z,54.60
2023-01-31T01:06:41.613Z,55.40
2023-01-31T01:09:10.032Z,58.95
2023-01-31T01:11:38.239Z,59.60
2023-01-31T01:14:06.952Z,54.35
2023-01-31T01:16:38.622Z,57.88
2023-01-31T01:19:13.061Z,55.17
2023-01-31T01:21:41.299Z,58.05
2023-01-31T01:24:17.800Z,56.78
2023-01-31T01:26:46.143Z,58.45
2023-01-31T01:29:14.631Z,59.47
2023-01-31T01:31:43.381Z,57.78
2023-01-31T01:34:16.681Z,59.50
2023-01-31T01:36:47.784Z,53.53
2023-01-31T01:39:17.142Z,49.88
2023-01-31T01:41:46.397Z,48.45
2023-01-31T01:44:43.031Z,47.60
2023-01-31T01:47:20.110Z,48.47
2023-01-31T01:49:53.487Z,45.22
2023-01-31T01:55:04.213Z,47.70
2023-01-31T01:57:40.480Z,49.17
2023-01-31T02:00:19.697Z,47.83
2023-01-31T02:02:50.871Z,50.38
2023-01-31T02:05:26.916Z,51.25
2023-01-31T02:07:57.425Z,46.30
2023-01-31T02:11:03.771Z,51.45
2023-01-31T02:13:32.346Z,49.33
2023-01-31T02:16:01.051Z,47.13
2023-01-31T02:18:29.878Z,46.17
2023-01-31T02:21:20.876Z,45.20
2023-01-31T02:24:07.746Z,47.13
2023-01-31T02:26:55.361Z,48.70
2023-01-31T02:29:40.104Z,51.40
2023-01-31T02:32:38.170Z,46.75
2023-01-31T02:35:24.944Z,48.72
2023-01-31T02:38:16.094Z,49.50
2023-01-31T02:40:56.144Z,53.55
2023-01-31T02:44:04.294Z,42.67
2023-01-31T02:47:20.202Z,42.30
2023-01-31T02:49:58.401Z,40.55
2023-01-31T02:52:34.021Z,49.95
2023-01-31T02:55:45.081Z,46.72
2023-01-31T02:58:18.094Z,47.70
2023-01-31T03:00:48.443Z,49.75
2023-01-31T03:03:21.501Z,43.47
2023-01-31T03:06:29.886Z,41.20
2023-01-31T03:09:04.554Z,39.78
2023-01-31T03:12:03.756Z,41.78
2023-01-31T03:14:45.169Z,47.00
2023-01-31T03:17:55.244Z,44.55
2023-01-31T03:20:53.048Z,40.67
2023-01-31T03:23:25.255Z,38.13
2023-01-31T03:25:53.309Z,36.53
2023-01-31T03:28:30.144Z,47.30
2023-01-31T03:31:21.300Z,53.95
2023-01-31T03:33:55.660Z,60.20
2023-01-31T03:36:57.586Z,63.20
2023-01-31T03:39:45.033Z,60.95
2023-01-31T03:42:21.525Z,59.63
2023-01-31T03:45:04.340Z,57.50
2023-01-31T03:47:39.046Z,55.05
2023-01-31T03:50:31.012Z,58.80
2023-01-31T03:53:19.811Z,62.22
2023-01-31T03:56:11.384Z,60.72
2023-01-31T03:58:44.245Z,56.53
2023-01-31T04:03:49.997Z,64.15
2023-01-31T04:06:18.210Z,49.40
2023-01-31T04:08:46.681Z,51.20
2023-01-31T04:11:21.903Z,48.05
2023-01-31T04:16:18.442Z,45.97
2023-01-31T04:18:46.479Z,41.53
2023-01-31T04:21:15.524Z,39.88
2023-01-31T04:23:43.617Z,43.95
2023-01-31T04:26:12.453Z,40.72
2023-01-31T04:28:41.389Z,68.60
2023-01-31T04:31:10.773Z,41.38
2023-01-31T04:33:38.776Z,56.20
2023-01-31T04:36:07.903Z,52.30
2023-01-31T04:38:36.716Z,41.28
2023-01-31T04:41:05.863Z,43.15
2023-01-31T04:43:34.857Z,50.17
2023-01-31T04:46:02.986Z,53.13
2023-01-31T04:48:31.010Z,45.20
2023-01-31T04:50:59.094Z,46.78
2023-01-31T04:53:27.714Z,44.63
2023-01-31T04:55:55.999Z,41.63
2023-01-31T04:58:24.271Z,73.13
2023-01-31T05:00:54.377Z,50.67
2023-01-31T05:03:23.243Z,41.75
2023-01-31T05:05:51.967Z,86.20
2023-01-31T05:08:20.730Z,46.75
2023-01-31T05:10:49.548Z,49.28
2023-01-31T05:13:17.511Z,48.65
2023-01-31T05:15:49.611Z,53.10
2023-01-31T05:18:18.390Z,53.38
2023-01-31T05:20:50.276Z,52.58
2023-01-31T05:23:19.494Z,49.40
2023-01-31T05:25:50.930Z,48.85
2023-01-31T05:28:19.831Z,55.90
2023-01-31T05:30:48.060Z,63.55
2023-01-31T05:33:16.410Z,59.05
2023-01-31T05:35:44.767Z,50.10
2023-01-31T05:38:12.956Z,47.97
2023-01-31T05:40:40.879Z,53.05
2023-01-31T05:43:09.789Z,53.97
2023-01-31T05:45:37.761Z,56.17
2023-01-31T05:48:05.909Z,56.13
2023-01-31T05:50:34.571Z,53.78
2023-01-31T05:53:11.253Z,60.22
2023-01-31T05:55:39.726Z,53.22
2023-01-31T05:58:07.823Z,55.13
2023-01-31T06:00:35.779Z,52.97
2023-01-31T06:03:04.599Z,55.50
2023-01-31T06:05:33.948Z,60.40
2023-01-31T06:08:02.535Z,53.50
2023-01-31T06:10:30.964Z,54.22
2023-01-31T06:12:58.876Z,63.80
2023-01-31T06:15:27.283Z,50.80
2023-01-31T06:17:55.873Z,46.92
2023-01-31T06:20:23.939Z,46.60
2023-01-31T06:22:53.032Z,47.58
2023-01-31T06:25:21.658Z,48.45
2023-01-31T06:27:49.850Z,39.60
2023-01-31T06:30:18.360Z,46.03
2023-01-31T06:32:46.372Z,44.42
2023-01-31T06:35:14.982Z,50.25
2023-01-31T06:37:42.914Z,47.75
2023-01-31T06:40:11.815Z,45.25
2023-01-31T06:42:40.831Z,47.53
2023-01-31T06:45:10.060Z,57.05
2023-01-31T06:47:38.357Z,48.60
2023-01-31T06:50:07.005Z,45.28
2023-01-31T06:52:35.372Z,43.15
2023-01-31T06:55:03.569Z,45.58
2023-01-31T06:57:31.672Z,38.47
2023-01-31T06:59:59.870Z,37.17
2023-01-31T07:02:27.900Z,40.08
2023-01-31T07:04:56.631Z,57.53
2023-01-31T07:07:24.898Z,45.75
2023-01-31T07:09:54.024Z,52.15
2023-01-31T07:12:22.129Z,54.40
2023-01-31T07:14:50.822Z,54.15
2023-01-31T07:17:21.282Z,51.08
2023-01-31T07:19:49.437Z,48.03
2023-01-31T07:22:18.353Z,44.03
2023-01-31T07:24:46.759Z,43.05
2023-01-31T07:27:15.862Z,42.63
2023-01-31T07:29:45.675Z,49.65
2023-01-31T07:32:14.227Z,48.75
2023-01-31T07:34:42.343Z,46.40
2023-01-31T07:37:11.042Z,48.40
2023-01-31T07:39:39.409Z,52.45
2023-01-31T07:42:07.455Z,46.35
2023-01-31T07:44:35.592Z,48.47
2023-01-31T07:47:04.211Z,42.10
2023-01-31T07:49:33.202Z,40.40
2023-01-31T07:52:02.747Z,41.40
2023-01-31T07:54:30.773Z,36.90
2023-01-31T07:56:59.039Z,33.60
2023-01-31T07:59:27.008Z,40.22
2023-01-31T08:02:13.554Z,38.97
2023-01-31T08:04:41.635Z,33.35
2023-01-31T08:07:10.569Z,33.03
2023-01-31T08:09:39.236Z,50.30
2023-01-31T08:12:08.277Z,45.03
2023-01-31T08:14:36.442Z,43.35
2023-01-31T08:17:04.528Z,40.83
2023-01-31T08:19:32.847Z,37.28
2023-01-31T08:22:01.468Z,37.50
2023-01-31T08:24:31.672Z,41.15
2023-01-31T08:27:00.626Z,40.13
2023-01-31T08:29:29.511Z,34.60
2023-01-31T08:31:58.291Z,34.85
2023-01-31T08:34:28.089Z,37.70
2023-01-31T08:36:56.124Z,37.63
2023-01-31T08:39:24.174Z,36.58
2023-01-31T08:41:52.151Z,36.40
2023-01-31T08:44:20.109Z,34.05
2023-01-31T08:46:48.195Z,28.77
2023-01-31T08:49:16.428Z,33.55
2023-01-31T08:51:45.353Z,31.30
2023-01-31T08:54:13.935Z,29.27
2023-01-31T08:56:41.901Z,25.45
2023-01-31T08:59:11.692Z,27.73
2023-01-31T09:01:41.670Z,24.98
2023-01-31T09:04:09.705Z,24.33
2023-01-31T09:06:37.636Z,21.98
2023-01-31T09:09:05.777Z,22.02
2023-01-31T09:11:36.174Z,20.73
2023-01-31T09:14:04.379Z,22.90
2023-01-31T09:16:32.579Z,21.27
2023-01-31T09:19:00.620Z,20.00
2023-01-31T09:21:28.697Z,21.02
2023-01-31T09:23:58.534Z,18.88
2023-01-31T09:26:26.639Z,19.58
2023-01-31T09:28:56.246Z,17.80
2023-01-31T09:31:24.801Z,18.65
2023-01-31T09:33:52.856Z,20.73
2023-01-31T09:36:22.581Z,19.50
2023-01-31T09:38:55.687Z,24.05
2023-01-31T09:41:32.037Z,21.17
2023-01-31T09:44:04.702Z,20.90
2023-01-31T09:46:43.522Z,24.92
2023-01-31T09:49:23.991Z,23.20
2023-01-31T09:51:58.692Z,21.63
2023-01-31T09:54:32.009Z,20.77
2023-01-31T09:57:28.403Z,24.33
2023-01-31T10:00:13.077Z,20.77
2023-01-31T10:03:02.752Z,20.88
2023-01-31T10:05:49.190Z,18.40
2023-01-31T10:08:25.882Z,19.48
2023-01-31T10:11:01.531Z,19.52
2023-01-31T10:13:46.709Z,17.75
2023-01-31T10:16:44.594Z,19.33
2023-01-31T10:19:29.276Z,19.80
2023-01-31T10:22:12.422Z,18.10
2023-01-31T10:24:47.490Z,17.02
2023-01-31T10:27:23.890Z,18.08
2023-01-31T10:29:57.212Z,22.17
2023-01-31T10:32:33.803Z,20.83
2023-01-31T10:35:12.758Z,9.50
2023-01-31T10:37:49.086Z,10.02
2023-01-31T10:40:28.993Z,7.38
2023-01-31T10:43:24.025Z,11.52
2023-01-31T10:45:52.149Z,10.75
2023-01-31T10:48:25.583Z,9.38
2023-01-31T10:51:18.311Z,9.13
2023-01-31T10:54:13.167Z,8.40
2023-01-31T10:56:47.413Z,6.88
2023-01-31T10:59:18.350Z,6.88
2023-01-31T11:01:46.489Z,11.05
2023-01-31T11:04:45.262Z,7.57
2023-01-31T11:07:14.435Z,8.15
2023-01-31T11:09:48.492Z,4.07
2023-01-31T11:12:16.413Z,6.68
2023-01-31T11:14:44.498Z,4.80
2023-01-31T11:17:23.304Z,5.45
2023-01-31T11:19:55.691Z,3.92
2023-01-31T11:22:31.413Z,8.80
2023-01-31T11:25:02.064Z,37.13
2023-01-31T11:27:36.413Z,17.73
2023-01-31T11:30:06.767Z,7.82
2023-01-31T11:32:37.420Z,4.95
2023-01-31T11:35:22.647Z,6.53
2023-01-31T11:37:59.603Z,11.07
2023-01-31T11:40:39.166Z,5.82
2023-01-31T11:43:21.895Z,20.48
2023-01-31T11:45:59.547Z,5.43
2023-01-31T11:48:42.587Z,15.63
2023-01-31T11:51:27.538Z,5.43
2023-01-31T11:53:56.548Z,11.95
2023-01-31T11:56:30.349Z,6.22
2023-01-31T11:59:04.363Z,5.80
2023-01-31T12:01:34.823Z,6.18
2023-01-31T12:04:05.194Z,6.47
2023-01-31T12:06:38.521Z,4.75
2023-01-31T12:09:20.446Z,6.05
2023-01-31T12:12:07.978Z,6.70
2023-01-31T12:14:41.812Z,4.47
2023-01-31T12:17:15.559Z,6.78
2023-01-31T12:20:21.194Z,9.00
2023-01-31T12:23:08.436Z,16.70
2023-01-31T12:25:59.405Z,60.88
2023-01-31T12:28:45.424Z,6.93
2023-01-31T12:31:31.211Z,4.03
2023-01-31T12:34:11.421Z,4.70
2023-01-31T12:36:51.385Z,5.72
2023-01-31T12:39:28.534Z,4.03
2023-01-31T12:42:02.623Z,6.90
2023-01-31T12:44:33.656Z,5.72
2023-01-31T12:47:12.026Z,4.30
2023-01-31T12:49:58.626Z,10.38
2023-01-31T12:53:00.496Z,14.68
2023-01-31T12:56:00.458Z,5.53
2023-01-31T12:59:03.005Z,5.20
2023-01-31T13:01:48.846Z,7.00
2023-01-31T13:04:19.855Z,4.78
2023-01-31T13:07:12.715Z,5.45
2023-01-31T13:09:41.009Z,9.65
2023-01-31T13:12:20.020Z,29.70
2023-01-31T13:14:52.036Z,7.10
2023-01-31T13:17:26.196Z,4.40
2023-01-31T13:19:59.325Z,5.15
2023-01-31T13:22:35.027Z,5.32
2023-01-31T13:25:23.196Z,5.30
2023-01-31T13:28:21.394Z,3.92
2023-01-31T13:30:52.474Z,4.18
2023-01-31T13:33:45.077Z,4.05
2023-01-31T13:36:42.455Z,4.45
2023-01-31T13:39:24.966Z,7.50
2023-01-31T13:41:53.309Z,4.20
2023-01-31T13:44:21.335Z,9.23
2023-01-31T13:47:14.891Z,7.40
2023-01-31T13:49:49.948Z,6.30
2023-01-31T13:52:25.427Z,4.53
2023-01-31T13:55:09.074Z,4.47
2023-01-31T13:57:47.567Z,16.92
2023-01-31T14:00:43.502Z,10.88
2023-01-31T14:03:18.795Z,9.23
2023-01-31T14:05:51.548Z,11.35
2023-01-31T14:08:59.201Z,9.25
2023-01-31T14:11:27.379Z,11.95
2023-01-31T14:14:28.410Z,10.48
2023-01-31T14:16:56.869Z,8.75
2023-01-31T14:19:24.964Z,12.50
2023-01-31T14:22:16.596Z,15.52
2023-01-31T14:24:47.538Z,14.00
2023-01-31T14:27:20.472Z,6.80
2023-01-31T14:29:55.662Z,9.75
2023-01-31T14:32:31.175Z,7.45
2023-01-31T14:35:06.576Z,8.75
2023-01-31T14:37:43.102Z,10.10
2023-01-31T14:40:39.016Z,10.40
2023-01-31T14:43:47.729Z,9.57
2023-01-31T14:46:45.870Z,6.25
2023-01-31T14:49:26.858Z,6.45
2023-01-31T14:52:07.919Z,6.35
2023-01-31T14:54:57.533Z,6.45
2023-01-31T14:57:50.035Z,5.63
2023-01-31T15:00:39.055Z,11.18
2023-01-31T15:03:21.383Z,8.13
2023-01-31T15:05:56.960Z,8.13
2023-01-31T15:08:25.000Z,8.40
2023-01-31T15:10:58.244Z,10.57
2023-01-31T15:13:53.292Z,9.85
2023-01-31T15:16:35.167Z,12.50
2023-01-31T15:19:19.639Z,9.50
2023-01-31T15:21:56.697Z,9.98
2023-01-31T15:24:46.781Z,6.30
2023-01-31T15:27:24.020Z,8.35
2023-01-31T15:30:11.339Z,9.30
2023-01-31T15:33:32.594Z,9.70
2023-01-31T15:36:09.392Z,11.13
2023-01-31T15:38:57.114Z,9.20
2023-01-31T15:41:42.906Z,10.20
2023-01-31T15:44:20.511Z,10.85
2023-01-31T15:46:54.271Z,10.60
2023-01-31T15:49:39.529Z,12.18
2023-01-31T15:52:08.247Z,9.68
2023-01-31T15:54:36.735Z,11.55
2023-01-31T15:57:09.829Z,13.13
2023-01-31T15:59:38.349Z,10.20
2023-01-31T16:02:18.821Z,17.63
2023-01-31T16:04:47.068Z,16.38
2023-01-31T16:07:19.886Z,11.00
2023-01-31T16:09:48.868Z,9.38
2023-01-31T16:12:17.561Z,13.00
2023-01-31T16:14:48.679Z,17.38
2023-01-31T16:17:17.415Z,11.88
2023-01-31T16:19:50.804Z,17.42
2023-01-31T16:24:59.943Z,41.28
2023-01-31T16:27:33.433Z,33.03
2023-01-31T16:32:40.355Z,92.60
2023-01-31T16:35:24.657Z,50.40
2023-01-31T16:38:15.364Z,53.17
2023-01-31T16:40:50.839Z,47.05
2023-01-31T16:43:32.830Z,60.92
2023-01-31T16:46:08.559Z,52.42
2023-01-31T16:48:38.342Z,26.25
2023-01-31T16:51:35.025Z,41.28
2023-01-31T16:54:15.663Z,77.43
2023-01-31T16:57:07.609Z,122.68
2023-01-31T16:59:37.930Z,149.60
2023-01-31T17:02:08.868Z,211.82
2023-01-31T17:04:41.085Z,100.45
2023-01-31T17:07:21.431Z,41.17
2023-01-31T17:09:53.526Z,39.67
2023-01-31T17:12:27.881Z,30.60
2023-01-31T17:15:02.918Z,36.83
2023-01-31T17:17:37.756Z,37.53
2023-01-31T17:20:06.315Z,47.38
2023-01-31T17:22:34.397Z,52.10
2023-01-31T17:25:02.404Z,43.85
2023-01-31T17:27:31.207Z,36.92
2023-01-31T17:29:59.302Z,33.05
2023-01-31T17:32:27.653Z,65.13
2023-01-31T17:34:56.052Z,56.75
2023-01-31T17:37:31.557Z,57.60
2023-01-31T17:40:00.614Z,40.83
2023-01-31T17:42:28.633Z,35.15
2023-01-31T17:44:56.535Z,35.50
2023-01-31T17:47:27.219Z,41.70
2023-01-31T17:49:55.131Z,43.20
2023-01-31T17:52:24.088Z,51.40
2023-01-31T17:54:52.060Z,38.95
2023-01-31T17:57:20.209Z,28.35
2023-01-31T17:59:48.231Z,32.97
2023-01-31T18:02:16.189Z,35.67
2023-01-31T18:04:44.330Z,53.53
2023-01-31T18:07:15.999Z,67.00
2023-01-31T18:09:44.065Z,86.22
2023-01-31T18:12:12.600Z,87.28
2023-01-31T18:14:40.501Z,107.82
2023-01-31T18:17:08.701Z,93.85
2023-01-31T18:19:36.831Z,92.63
2023-01-31T18:22:05.578Z,88.45
2023-01-31T18:24:34.085Z,65.95
2023-01-31T18:27:02.692Z,60.78
2023-01-31T18:29:30.752Z,61.97
2023-01-31T18:32:02.751Z,57.15
2023-01-31T18:34:33.147Z,61.20
2023-01-31T18:37:02.855Z,55.50
2023-01-31T18:39:31.025Z,40.90
2023-01-31T18:41:59.469Z,34.55
2023-01-31T18:44:29.371Z,33.25
2023-01-31T18:46:57.561Z,43.13
2023-01-31T18:49:25.583Z,34.15
2023-01-31T18:51:53.639Z,46.55
2023-01-31T18:54:21.713Z,48.00
2023-01-31T18:56:50.086Z,60.08
2023-01-31T18:59:18.250Z,59.33
2023-01-31T19:01:46.284Z,57.63
2023-01-31T19:04:14.753Z,51.40
2023-01-31T19:06:42.892Z,79.80
2023-01-31T19:09:11.418Z,81.00
2023-01-31T19:11:43.674Z,76.03
2023-01-31T19:14:13.740Z,74.72
2023-01-31T19:16:43.335Z,48.38
2023-01-31T19:19:12.285Z,46.78
2023-01-31T19:21:41.157Z,44.47
2023-01-31T19:24:12.946Z,50.30
2023-01-31T19:26:41.199Z,50.42
2023-01-31T19:29:12.079Z,53.10
2023-01-31T19:31:40.137Z,51.58
2023-01-31T19:34:08.620Z,58.20
2023-01-31T19:36:39.435Z,44.53
2023-01-31T19:39:11.097Z,42.45
2023-01-31T19:41:39.151Z,39.65
2023-01-31T19:44:07.626Z,46.28
2023-01-31T19:46:37.121Z,46.78
2023-01-31T19:49:05.914Z,51.35
2023-01-31T19:51:35.811Z,47.75
2023-01-31T19:54:03.934Z,44.97
2023-01-31T19:56:33.308Z,56.92
2023-01-31T19:59:02.815Z,58.13
2023-01-31T20:01:30.861Z,46.13
2023-01-31T20:03:59.744Z,39.10
2023-01-31T20:06:29.710Z,37.47
2023-01-31T20:09:00.155Z,58.13
2023-01-31T20:11:30.406Z,70.57
2023-01-31T20:14:00.582Z,68.28
2023-01-31T20:16:29.065Z,40.22
2023-01-31T20:18:57.819Z,42.33
2023-01-31T20:21:25.824Z,51.85
2023-01-31T20:23:53.984Z,36.03
2023-01-31T20:26:24.464Z,34.38
2023-01-31T20:28:52.774Z,32.50
2023-01-31T20:31:22.526Z,32.72
2023-01-31T20:33:52.402Z,37.15
2023-01-31T20:36:23.875Z,28.55
2023-01-31T20:38:52.863Z,38.70
2023-01-31T20:41:22.667Z,35.75
2023-01-31T20:43:51.175Z,38.38
2023-01-31T20:46:19.685Z,38.70
2023-01-31T20:48:48.203Z,39.45
2023-01-31T20:51:16.110Z,43.42
2023-01-31T20:53:44.011Z,34.58
2023-01-31T20:56:12.427Z,32.78
2023-01-31T20:58:42.159Z,36.90
2023-01-31T21:01:11.181Z,37.58
2023-01-31T21:03:39.410Z,35.50
2023-01-31T21:06:08.262Z,35.03
2023-01-31T21:08:36.750Z,34.60
2023-01-31T21:11:07.959Z,33.55
2023-01-31T21:13:36.694Z,27.60
2023-01-31T21:16:07.352Z,32.00
2023-01-31T21:18:38.160Z,35.05
2023-01-31T21:21:09.288Z,26.63
2023-01-31T21:23:39.247Z,26.83
2023-01-31T21:26:10.237Z,27.90
2023-01-31T21:28:43.978Z,32.45
2023-01-31T21:31:19.414Z,32.60
2023-01-31T21:33:51.223Z,30.48
2023-01-31T21:36:22.165Z,27.10
2023-01-31T21:38:50.958Z,32.00
2023-01-31T21:41:37.411Z,35.50
2023-01-31T21:44:09.055Z,37.35
2023-01-31T21:46:37.026Z,41.00
2023-01-31T21:49:05.705Z,50.95
2023-01-31T21:51:33.843Z,41.50
2023-01-31T21:54:02.734Z,38.92
2023-01-31T21:56:31.153Z,34.17
2023-01-31T21:58:59.861Z,38.30
2023-01-31T22:01:31.512Z,32.17
2023-01-31T22:04:00.694Z,31.73
2023-01-31T22:06:35.742Z,28.50
2023-01-31T22:09:05.404Z,22.75
2023-01-31T22:11:35.459Z,24.85
2023-01-31T22:14:09.767Z,29.83
2023-01-31T22:16:38.912Z,23.27
2023-01-31T22:19:07.377Z,27.88
2023-01-31T22:21:37.416Z,32.08
2023-01-31T22:24:08.648Z,30.00
2023-01-31T22:26:40.006Z,29.45
2023-01-31T22:29:11.092Z,29.27
2023-01-31T22:31:39.313Z,29.90
2023-01-31T22:34:08.838Z,29.08
2023-01-31T22:36:36.879Z,33.25
2023-01-31T22:39:05.596Z,35.55
2023-01-31T22:41:33.794Z,37.10
2023-01-31T22:44:02.110Z,38.05
2023-01-31T22:46:30.368Z,39.08
2023-01-31T22:48:58.404Z,40.28
2023-01-31T22:51:29.107Z,51.95
2023-01-31T22:53:58.186Z,41.85
2023-01-31T22:56:29.350Z,34.20
2023-01-31T22:59:05.139Z,34.38
2023-01-31T23:01:36.443Z,36.42
2023-01-31T23:04:10.796Z,34.67
2023-01-31T23:06:39.330Z,30.05
2023-01-31T23:09:07.676Z,26.63
2023-01-31T23:11:36.149Z,32.55
2023-01-31T23:14:05.088Z,34.15
2023-01-31T23:16:51.589Z,37.15
2023-01-31T23:19:19.595Z,35.50
2023-01-31T23:21:49.622Z,28.70
2023-01-31T23:24:19.190Z,30.35
2023-01-31T23:26:47.540Z,30.23
2023-01-31T23:29:15.668Z,43.92
2023-01-31T23:31:43.666Z,30.00
2023-01-31T23:34:12.151Z,23.55
2023-01-31T23:36:40.196Z,28.08
2023-01-31T23:39:09.511Z,30.70
2023-01-31T23:41:37.449Z,28.20
2023-01-31T23:44:06.093Z,29.92
2023-01-31T23:46:34.867Z,29.38
2023-01-31T23:49:03.686Z,28.17
2023-01-31T23:51:33.820Z,24.95
2023-01-31T23:54:02.728Z,24.05
2023-01-31T23:56:31.386Z,24.58
2023-01-31T23:58:59.442Z,22.95
