createdAt,value
2019-01-20T00:00:42.480Z,-3.60
2019-01-20T00:03:12.140Z,-3.60
2019-01-20T00:05:41.760Z,-3.60
2019-01-20T00:08:11.344Z,-3.50
2019-01-20T00:10:40.550Z,-3.40
2019-01-20T00:13:09.696Z,-3.40
2019-01-20T00:15:38.792Z,-3.40
2019-01-20T00:18:08.222Z,-3.40
2019-01-20T00:20:37.642Z,-3.50
2019-01-20T00:23:06.638Z,-3.50
2019-01-20T00:25:35.830Z,-3.50
2019-01-20T00:28:05.391Z,-3.50
2019-01-20T00:30:34.749Z,-3.50
2019-01-20T00:33:03.599Z,-3.50
2019-01-20T00:35:32.700Z,-3.50
2019-01-20T00:38:02.066Z,-3.40
2019-01-20T00:40:31.400Z,-3.40
2019-01-20T00:43:00.702Z,-3.40
2019-01-20T00:45:29.800Z,-3.40
2019-01-20T00:47:58.916Z,-3.40
2019-01-20T00:50:28.177Z,-3.30
2019-01-20T00:52:57.438Z,-3.40
2019-01-20T00:55:26.537Z,-3.30
2019-01-20T00:57:56.183Z,-3.40
2019-01-20T02:07:42.642Z,-4.00
2019-01-20T02:10:14.618Z,-4.00
2019-01-20T02:12:43.886Z,-4.00
2019-01-20T02:15:14.396Z,-4.10
2019-01-20T02:17:43.594Z,-4.10
2019-01-20T02:20:14.974Z,-4.10
2019-01-20T02:22:44.422Z,-4.20
2019-01-20T02:25:14.943Z,-4.30
2019-01-20T02:27:44.500Z,-4.30
2019-01-20T02:30:17.431Z,-4.30
2019-01-20T02:32:46.660Z,-4.40
2019-01-20T02:35:16.096Z,-4.40
2019-01-20T02:37:45.761Z,-4.40
2019-01-20T02:40:15.742Z,-4.50
2019-01-20T02:42:44.854Z,-4.50
2019-01-20T02:45:14.524Z,-4.50
2019-01-20T02:47:44.022Z,-4.50
2019-01-20T02:50:14.424Z,-4.50
2019-01-20T02:52:43.587Z,-4.50
2019-01-20T02:55:12.952Z,-4.50
2019-01-20T02:57:42.179Z,-4.50
2019-01-20T03:00:17.867Z,-4.50
2019-01-20T03:02:49.425Z,-4.50
2019-01-20T03:05:19.222Z,-4.60
2019-01-20T03:07:48.171Z,-4.60
2019-01-20T03:10:17.950Z,-4.60
2019-01-20T03:12:46.844Z,-4.60
2019-01-20T03:15:16.171Z,-4.70
2019-01-20T03:17:44.996Z,-4.70
2019-01-20T03:20:16.987Z,-4.70
2019-01-20T03:22:46.057Z,-4.70
2019-01-20T03:25:15.379Z,-4.70
2019-01-20T03:27:44.631Z,-4.70
2019-01-20T03:30:18.699Z,-4.70
2019-01-20T03:32:47.658Z,-4.70
2019-01-20T03:35:18.551Z,-4.70
2019-01-20T03:37:47.530Z,-4.70
2019-01-20T03:40:17.035Z,-4.70
2019-01-20T03:42:46.426Z,-4.80
2019-01-20T03:45:16.776Z,-4.80
2019-01-20T03:47:45.675Z,-4.90
2019-01-20T03:50:15.422Z,-4.80
2019-01-20T03:52:44.498Z,-4.90
2019-01-20T03:55:14.946Z,-4.90
2019-01-20T03:57:43.925Z,-4.90
2019-01-20T04:00:18.414Z,-5.00
2019-01-20T04:02:50.585Z,-5.00
2019-01-20T04:05:19.460Z,-5.00
2019-01-20T04:07:48.463Z,-4.90
2019-01-20T04:10:17.338Z,-5.00
2019-01-20T04:12:46.352Z,-5.00
2019-01-20T04:15:15.410Z,-5.00
2019-01-20T04:17:44.436Z,-5.00
2019-01-20T04:20:13.460Z,-5.10
2019-01-20T04:22:42.359Z,-5.10
2019-01-20T04:25:12.593Z,-5.10
2019-01-20T04:27:41.602Z,-5.10
2019-01-20T04:30:12.704Z,-5.10
2019-01-20T04:32:41.605Z,-5.10
2019-01-20T04:35:10.792Z,-5.10
2019-01-20T04:37:39.603Z,-5.20
2019-01-20T04:40:11.449Z,-5.20
2019-01-20T04:42:40.231Z,-5.20
2019-01-20T04:45:10.420Z,-5.30
2019-01-20T04:47:39.336Z,-5.30
2019-01-20T04:50:10.751Z,-5.30
2019-01-20T04:52:39.584Z,-5.40
2019-01-20T04:55:10.068Z,-5.50
2019-01-20T04:57:39.266Z,-5.50
2019-01-20T05:00:11.790Z,-5.50
2019-01-20T05:02:40.646Z,-5.50
2019-01-20T05:05:09.664Z,-5.60
2019-01-20T05:07:38.523Z,-5.60
2019-01-20T05:10:09.388Z,-5.60
2019-01-20T05:12:38.248Z,-5.60
2019-01-20T05:15:09.255Z,-5.60
2019-01-20T05:17:38.204Z,-5.60
2019-01-20T05:20:07.379Z,-5.60
2019-01-20T05:22:36.199Z,-5.60
2019-01-20T05:25:06.636Z,-5.60
2019-01-20T05:27:35.522Z,-5.60
2019-01-20T05:30:05.825Z,-5.70
2019-01-20T05:32:34.760Z,-5.60
2019-01-20T05:35:03.938Z,-5.60
2019-01-20T05:37:32.700Z,-5.70
2019-01-20T05:40:01.508Z,-5.70
2019-01-20T05:42:30.400Z,-5.70
2019-01-20T05:44:59.214Z,-5.70
2019-01-20T05:47:28.275Z,-5.70
2019-01-20T05:49:57.158Z,-5.80
2019-01-20T05:52:26.052Z,-5.70
2019-01-20T05:54:55.075Z,-5.80
2019-01-20T05:57:23.850Z,-5.80
2019-01-20T05:59:52.653Z,-5.80
2019-01-20T06:02:21.427Z,-5.80
2019-01-20T06:04:50.491Z,-5.90
2019-01-20T06:07:19.259Z,-6.00
2019-01-20T06:09:48.057Z,-6.00
2019-01-20T06:12:16.871Z,-6.00
2019-01-20T06:14:45.660Z,-6.00
2019-01-20T06:17:14.525Z,-6.00
2019-01-20T06:19:43.366Z,-5.90
2019-01-20T06:22:12.148Z,-5.90
2019-01-20T06:24:40.945Z,-6.00
2019-01-20T06:27:09.723Z,-6.00
2019-01-20T06:29:38.767Z,-6.00
2019-01-20T06:32:07.694Z,-6.10
2019-01-20T06:34:36.510Z,-6.10
2019-01-20T06:37:05.328Z,-6.10
2019-01-20T06:39:34.255Z,-6.20
2019-01-20T06:42:03.387Z,-6.20
2019-01-20T06:44:32.484Z,-6.20
2019-01-20T06:47:01.757Z,-6.30
2019-01-20T06:49:30.720Z,-6.20
2019-01-20T06:51:59.468Z,-6.20
2019-01-20T06:54:28.279Z,-6.20
2019-01-20T06:56:57.187Z,-6.20
2019-01-20T06:59:26.038Z,-6.30
2019-01-20T07:01:55.106Z,-6.30
2019-01-20T07:04:23.944Z,-6.30
2019-01-20T07:06:52.698Z,-6.30
2019-01-20T07:09:21.723Z,-6.30
2019-01-20T07:11:50.795Z,-6.40
2019-01-20T07:14:19.587Z,-6.40
2019-01-20T07:16:48.482Z,-6.40
2019-01-20T07:19:17.478Z,-6.30
2019-01-20T07:21:46.246Z,-6.40
2019-01-20T07:24:15.254Z,-6.30
2019-01-20T07:26:44.079Z,-6.30
2019-01-20T07:29:12.886Z,-6.30
2019-01-20T07:31:42.127Z,-6.20
2019-01-20T07:34:10.902Z,-6.20
2019-01-20T07:36:39.704Z,-6.30
2019-01-20T07:39:08.621Z,-6.20
2019-01-20T07:41:37.534Z,-6.20
2019-01-20T07:44:06.418Z,-6.10
2019-01-20T07:46:35.552Z,-6.00
2019-01-20T07:49:04.968Z,-6.00
2019-01-20T07:51:33.826Z,-5.90
2019-01-20T07:54:02.662Z,-5.90
2019-01-20T07:56:31.686Z,-5.90
2019-01-20T07:59:00.496Z,-5.80
2019-01-20T08:01:29.523Z,-5.70
2019-01-20T08:03:58.473Z,-5.70
2019-01-20T08:06:27.486Z,-5.60
2019-01-20T08:08:56.270Z,-5.50
2019-01-20T08:11:25.279Z,-5.50
2019-01-20T08:13:54.055Z,-5.50
2019-01-20T08:16:22.912Z,-5.50
2019-01-20T08:18:51.981Z,-5.40
2019-01-20T08:21:21.052Z,-5.30
2019-01-20T08:23:49.802Z,-5.30
2019-01-20T08:26:18.601Z,-5.20
2019-01-20T08:28:47.477Z,-5.10
2019-01-20T08:31:16.251Z,-5.00
2019-01-20T08:33:45.092Z,-4.90
2019-01-20T08:36:13.868Z,-4.80
2019-01-20T08:38:42.725Z,-4.70
2019-01-20T08:41:11.820Z,-4.60
2019-01-20T08:43:40.756Z,-4.60
2019-01-20T08:46:18.124Z,-4.40
2019-01-20T08:48:46.916Z,-3.90
2019-01-20T08:51:16.342Z,-3.30
2019-01-20T08:53:45.495Z,-2.90
2019-01-20T08:56:14.300Z,-2.50
2019-01-20T08:58:43.121Z,-2.00
2019-01-20T09:01:11.999Z,-1.50
2019-01-20T09:03:40.787Z,-1.30
2019-01-20T09:06:09.844Z,-1.00
2019-01-20T09:08:38.945Z,-0.70
2019-01-20T09:11:07.745Z,-0.50
2019-01-20T09:13:39.900Z,-0.30
2019-01-20T09:16:07.479Z,-0.10
2019-01-20T09:18:36.320Z,0.20
2019-01-20T09:21:05.359Z,0.50
2019-01-20T09:23:34.209Z,0.80
2019-01-20T09:26:03.560Z,1.00
2019-01-20T09:28:32.373Z,1.30
2019-01-20T09:31:01.252Z,1.50
2019-01-20T09:33:30.080Z,1.50
2019-01-20T09:35:58.936Z,1.90
2019-01-20T09:38:27.735Z,1.90
2019-01-20T09:40:56.591Z,2.20
2019-01-20T09:43:25.426Z,2.30
2019-01-20T09:45:55.274Z,2.50
2019-01-20T09:48:24.043Z,2.80
2019-01-20T09:50:52.856Z,2.90
2019-01-20T09:53:21.716Z,3.20
2019-01-20T09:55:50.510Z,3.60
2019-01-20T09:58:19.551Z,3.60
2019-01-20T10:00:48.600Z,3.80
2019-01-20T10:03:17.493Z,4.20
2019-01-20T10:05:46.572Z,4.40
2019-01-20T10:08:15.694Z,4.50
2019-01-20T10:10:44.531Z,4.60
2019-01-20T10:13:13.606Z,4.90
2019-01-20T10:15:42.432Z,4.70
2019-01-20T10:18:11.311Z,4.80
2019-01-20T10:20:40.152Z,5.10
2019-01-20T10:23:09.027Z,5.20
2019-01-20T10:25:38.126Z,5.40
2019-01-20T10:28:08.646Z,6.60
2019-01-20T10:30:38.120Z,7.00
2019-01-20T10:33:06.996Z,7.40
2019-01-20T10:35:41.434Z,7.10
2019-01-20T10:38:11.613Z,6.90
2019-01-20T10:40:40.423Z,7.30
2019-01-20T10:43:09.508Z,7.90
2019-01-20T10:45:38.467Z,7.80
2019-01-20T10:48:07.559Z,7.30
2019-01-20T10:50:37.063Z,7.30
2019-01-20T10:53:06.300Z,7.60
2019-01-20T10:55:35.287Z,7.10
2019-01-20T10:58:04.419Z,6.70
2019-01-20T11:00:36.411Z,6.60
2019-01-20T11:03:05.725Z,6.80
2019-01-20T11:05:34.891Z,6.60
2019-01-20T11:08:03.892Z,6.70
2019-01-20T11:10:32.847Z,7.10
2019-01-20T11:13:01.685Z,7.60
2019-01-20T11:15:30.680Z,7.60
2019-01-20T11:17:59.593Z,7.40
2019-01-20T11:20:28.633Z,7.20
2019-01-20T11:22:57.448Z,7.50
2019-01-20T11:25:28.962Z,7.30
2019-01-20T11:27:57.847Z,7.30
2019-01-20T11:30:26.669Z,6.90
2019-01-20T11:32:55.515Z,6.20
2019-01-20T11:35:24.281Z,6.30
2019-01-20T11:37:53.140Z,6.10
2019-01-20T11:40:22.124Z,6.00
2019-01-20T11:42:50.988Z,5.60
2019-01-20T11:45:24.909Z,4.90
2019-01-20T11:47:53.711Z,4.50
2019-01-20T11:50:22.562Z,4.20
2019-01-20T11:52:51.701Z,3.90
2019-01-20T11:55:21.726Z,4.20
2019-01-20T11:57:50.934Z,4.60
2019-01-20T12:00:28.582Z,4.60
2019-01-20T12:02:58.591Z,4.50
2019-01-20T12:05:27.531Z,4.40
2019-01-20T12:07:56.729Z,4.00
2019-01-20T12:10:25.951Z,3.70
2019-01-20T12:12:59.168Z,3.80
2019-01-20T12:15:27.922Z,3.80
2019-01-20T12:17:56.731Z,3.70
2019-01-20T12:20:25.499Z,3.40
2019-01-20T12:22:54.265Z,3.40
2019-01-20T12:25:23.132Z,3.40
2019-01-20T12:27:52.344Z,3.30
2019-01-20T12:30:23.250Z,3.00
2019-01-20T12:32:52.116Z,3.00
2019-01-20T12:35:20.985Z,2.90
2019-01-20T12:37:49.911Z,2.90
2019-01-20T12:40:24.894Z,2.90
2019-01-20T12:42:53.760Z,2.60
2019-01-20T12:45:22.701Z,2.60
2019-01-20T12:47:51.707Z,2.60
2019-01-20T12:50:20.878Z,2.50
2019-01-20T12:52:49.740Z,2.50
2019-01-20T12:55:18.658Z,2.40
2019-01-20T12:57:47.484Z,2.50
2019-01-20T13:00:17.499Z,2.90
2019-01-20T13:02:46.663Z,3.00
2019-01-20T13:05:15.989Z,3.10
2019-01-20T13:07:44.878Z,3.10
2019-01-20T13:10:15.419Z,3.20
2019-01-20T13:12:44.535Z,3.50
2019-01-20T13:15:18.717Z,3.70
2019-01-20T13:17:47.592Z,3.50
2019-01-20T13:20:18.708Z,3.40
2019-01-20T13:22:47.829Z,4.00
2019-01-20T13:25:21.667Z,4.30
2019-01-20T13:27:50.856Z,4.20
2019-01-20T13:30:27.335Z,4.00
2019-01-20T13:32:56.148Z,4.20
2019-01-20T13:35:25.788Z,4.20
2019-01-20T13:38:03.938Z,4.40
2019-01-20T13:40:39.291Z,4.90
2019-01-20T13:43:08.172Z,5.30
2019-01-20T13:45:37.207Z,5.90
2019-01-20T13:48:05.996Z,5.30
2019-01-20T13:50:34.824Z,5.50
2019-01-20T13:53:03.688Z,6.00
2019-01-20T13:55:32.599Z,6.00
2019-01-20T13:58:01.512Z,5.20
2019-01-20T14:00:30.535Z,5.10
2019-01-20T14:02:59.712Z,5.20
2019-01-20T14:05:29.123Z,4.70
2019-01-20T14:07:58.211Z,4.40
2019-01-20T14:10:27.547Z,3.90
2019-01-20T14:12:56.454Z,3.30
2019-01-20T14:15:25.448Z,3.10
2019-01-20T14:17:54.357Z,3.10
2019-01-20T14:20:23.488Z,2.70
2019-01-20T14:22:52.513Z,2.70
2019-01-20T14:25:22.958Z,2.70
2019-01-20T14:27:51.940Z,2.50
2019-01-20T14:30:23.023Z,2.40
2019-01-20T14:32:52.016Z,2.20
2019-01-20T14:35:20.883Z,2.10
2019-01-20T14:37:49.757Z,2.00
2019-01-20T14:40:19.160Z,1.90
2019-01-20T14:42:48.067Z,1.70
2019-01-20T14:45:17.266Z,1.60
2019-01-20T14:47:46.263Z,1.50
2019-01-20T14:50:20.603Z,1.40
2019-01-20T14:52:49.561Z,1.30
2019-01-20T14:55:18.556Z,1.30
2019-01-20T14:57:47.879Z,1.20
2019-01-20T15:00:42.114Z,1.20
2019-01-20T15:03:11.875Z,1.10
2019-01-20T15:05:40.736Z,1.00
2019-01-20T15:08:09.757Z,1.00
2019-01-20T15:10:38.651Z,0.90
2019-01-20T15:13:07.589Z,0.80
2019-01-20T15:15:39.077Z,0.80
2019-01-20T15:18:08.520Z,0.70
2019-01-20T15:20:37.625Z,0.60
2019-01-20T15:23:07.434Z,0.50
2019-01-20T15:25:38.522Z,0.40
2019-01-20T15:28:08.053Z,0.30
2019-01-20T15:30:37.360Z,0.20
2019-01-20T15:33:06.671Z,0.10
2019-01-20T15:35:35.722Z,0.00
2019-01-20T15:38:05.394Z,-0.10
2019-01-20T15:40:36.065Z,-0.20
2019-01-20T15:43:09.392Z,-0.30
2019-01-20T15:45:38.759Z,-0.40
2019-01-20T15:48:08.147Z,-0.40
2019-01-20T15:50:37.061Z,-0.50
2019-01-20T15:53:05.997Z,-0.50
2019-01-20T15:55:34.888Z,-0.60
2019-01-20T15:58:04.031Z,-0.70
2019-01-20T16:00:33.010Z,-0.70
2019-01-20T16:03:02.489Z,-0.80
2019-01-20T16:05:31.791Z,-0.90
2019-01-20T16:08:00.775Z,-1.00
2019-01-20T16:10:29.839Z,-1.00
2019-01-20T16:12:59.384Z,-1.10
2019-01-20T16:15:30.883Z,-1.10
2019-01-20T16:17:59.765Z,-1.10
2019-01-20T16:20:29.692Z,-1.20
2019-01-20T16:22:58.647Z,-1.30
2019-01-20T16:25:29.774Z,-1.30
2019-01-20T16:27:58.716Z,-1.30
2019-01-20T16:30:32.971Z,-1.40
2019-01-20T16:33:07.363Z,-1.40
2019-01-20T16:35:36.362Z,-1.50
2019-01-20T16:38:06.677Z,-1.50
2019-01-20T16:40:35.487Z,-1.60
2019-01-20T16:43:04.889Z,-1.60
2019-01-20T16:45:44.255Z,-1.70
2019-01-20T16:48:13.216Z,-1.70
2019-01-20T16:50:42.371Z,-1.80
2019-01-20T16:53:11.669Z,-1.90
2019-01-20T16:55:41.170Z,-1.90
2019-01-20T16:58:10.423Z,-1.90
2019-01-20T17:00:44.183Z,-1.90
2019-01-20T17:03:13.410Z,-2.00
2019-01-20T17:05:42.307Z,-2.00
2019-01-20T17:08:11.728Z,-2.00
2019-01-20T17:10:41.986Z,-2.10
2019-01-20T17:13:14.625Z,-2.10
2019-01-20T17:15:46.465Z,-2.10
2019-01-20T17:18:16.106Z,-2.20
2019-01-20T17:20:45.478Z,-2.30
2019-01-20T17:23:14.640Z,-2.30
2019-01-20T17:25:43.567Z,-2.40
2019-01-20T17:28:12.613Z,-2.40
2019-01-20T17:30:42.163Z,-2.40
2019-01-20T17:33:12.312Z,-2.50
2019-01-20T17:35:44.011Z,-2.50
2019-01-20T17:38:13.163Z,-2.50
2019-01-20T17:40:45.229Z,-2.50
2019-01-20T17:43:14.516Z,-2.60
2019-01-20T17:45:48.527Z,-2.60
2019-01-20T17:48:14.859Z,-2.70
2019-01-20T17:50:44.880Z,-2.70
2019-01-20T17:53:14.026Z,-2.80
2019-01-20T17:55:42.960Z,-2.80
2019-01-20T17:58:11.857Z,-2.80
2019-01-20T18:01:01.585Z,-2.80
2019-01-20T18:03:30.449Z,-2.80
2019-01-20T18:05:59.746Z,-2.90
2019-01-20T18:08:28.566Z,-2.90
2019-01-20T18:10:57.767Z,-3.00
2019-01-20T18:13:26.648Z,-3.00
2019-01-20T18:15:55.513Z,-3.10
2019-01-20T18:18:24.327Z,-3.10
2019-01-20T18:20:53.175Z,-3.10
2019-01-20T18:23:22.153Z,-3.20
2019-01-20T18:25:51.394Z,-3.20
2019-01-20T18:28:20.202Z,-3.30
2019-01-20T18:30:49.244Z,-3.30
2019-01-20T18:33:18.191Z,-3.30
2019-01-20T18:35:47.143Z,-3.40
2019-01-20T18:38:16.050Z,-3.40
2019-01-20T18:40:45.886Z,-3.40
2019-01-20T18:43:14.716Z,-3.40
2019-01-20T18:45:44.799Z,-3.40
2019-01-20T18:48:13.860Z,-3.50
2019-01-20T18:50:42.639Z,-3.50
2019-01-20T18:53:11.572Z,-3.50
2019-01-20T18:55:40.494Z,-3.60
2019-01-20T18:58:09.692Z,-3.60
2019-01-20T19:00:50.357Z,-3.60
2019-01-20T19:03:19.518Z,-3.60
2019-01-20T19:05:48.935Z,-3.60
2019-01-20T19:08:17.851Z,-3.60
2019-01-20T19:10:47.029Z,-3.70
2019-01-20T19:13:16.066Z,-3.70
2019-01-20T19:15:44.900Z,-3.70
2019-01-20T19:18:18.962Z,-3.80
2019-01-20T19:20:44.447Z,-3.80
2019-01-20T19:23:13.246Z,-3.90
2019-01-20T19:25:42.335Z,-3.90
2019-01-20T19:28:11.291Z,-3.90
2019-01-20T19:30:40.216Z,-4.00
2019-01-20T19:33:09.142Z,-4.00
2019-01-20T19:35:38.086Z,-4.00
2019-01-20T19:38:07.195Z,-4.00
2019-01-20T19:40:36.003Z,-4.00
2019-01-20T19:43:05.161Z,-4.00
2019-01-20T19:45:34.076Z,-4.00
2019-01-20T19:48:02.907Z,-4.10
2019-01-20T19:50:32.175Z,-4.10
2019-01-20T19:53:02.398Z,-4.10
2019-01-20T19:55:33.124Z,-4.20
2019-01-20T19:58:02.351Z,-4.20
2019-01-20T20:00:32.893Z,-4.30
2019-01-20T20:03:02.270Z,-4.30
2019-01-20T20:05:31.703Z,-4.30
2019-01-20T20:08:00.872Z,-4.40
2019-01-20T20:10:29.967Z,-4.30
2019-01-20T20:12:59.031Z,-4.40
2019-01-20T20:15:28.273Z,-4.40
2019-01-20T20:17:57.030Z,-4.50
2019-01-20T20:20:26.271Z,-4.50
2019-01-20T20:22:55.771Z,-4.50
2019-01-20T20:25:25.734Z,-4.50
2019-01-20T20:27:54.990Z,-4.60
2019-01-20T20:30:32.259Z,-4.70
2019-01-20T20:33:01.042Z,-4.80
2019-01-20T20:35:30.171Z,-4.80
2019-01-20T20:37:59.032Z,-4.80
2019-01-20T20:40:27.820Z,-4.70
2019-01-20T20:42:58.064Z,-4.80
2019-01-20T20:45:27.567Z,-4.80
2019-01-20T20:47:56.591Z,-4.90
2019-01-20T20:50:25.776Z,-4.90
2019-01-20T20:52:54.897Z,-4.90
2019-01-20T20:55:23.738Z,-5.00
2019-01-20T20:57:52.828Z,-5.00
2019-01-20T21:00:36.253Z,-5.00
2019-01-20T21:03:11.852Z,-5.10
2019-01-20T21:05:40.690Z,-5.10
2019-01-20T21:08:09.870Z,-5.10
2019-01-20T21:10:38.765Z,-5.10
2019-01-20T21:13:07.688Z,-5.20
2019-01-20T21:15:36.821Z,-5.20
2019-01-20T21:18:05.967Z,-5.20
2019-01-20T21:20:34.807Z,-5.20
2019-01-20T21:23:03.873Z,-5.20
2019-01-20T21:25:33.281Z,-5.20
2019-01-20T21:28:02.130Z,-5.20
2019-01-20T21:30:30.984Z,-5.30
2019-01-20T21:33:00.412Z,-5.30
2019-01-20T21:35:30.065Z,-5.30
2019-01-20T21:37:59.087Z,-5.30
2019-01-20T21:40:28.167Z,-5.40
2019-01-20T21:42:57.418Z,-5.40
2019-01-20T21:45:26.689Z,-5.50
2019-01-20T21:47:56.320Z,-5.50
2019-01-20T21:50:28.954Z,-5.50
2019-01-20T21:52:59.372Z,-5.50
2019-01-20T21:55:29.816Z,-5.60
2019-01-20T21:58:00.652Z,-5.60
2019-01-20T22:00:30.383Z,-5.60
2019-01-20T22:03:00.422Z,-5.60
2019-01-20T22:05:30.322Z,-5.60
2019-01-20T22:08:00.373Z,-5.70
2019-01-20T22:10:30.608Z,-5.70
2019-01-20T22:12:59.824Z,-5.70
2019-01-20T22:15:30.775Z,-5.80
2019-01-20T22:18:03.169Z,-5.80
2019-01-20T22:20:33.695Z,-5.80
2019-01-20T22:23:03.428Z,-5.80
2019-01-20T22:25:34.525Z,-5.80
2019-01-20T22:28:05.439Z,-5.80
2019-01-20T22:30:35.524Z,-5.80
2019-01-20T22:33:06.062Z,-5.90
2019-01-20T22:35:36.601Z,-5.90
2019-01-20T22:38:05.967Z,-5.90
2019-01-20T22:40:35.392Z,-5.90
2019-01-20T22:43:04.833Z,-5.90
2019-01-20T22:45:34.172Z,-5.90
2019-01-20T22:48:03.372Z,-5.90
2019-01-20T22:50:32.571Z,-5.90
2019-01-20T22:53:01.975Z,-5.90
2019-01-20T22:55:31.698Z,-6.00
2019-01-20T22:58:00.998Z,-6.00
2019-01-20T23:00:47.330Z,-6.10
2019-01-20T23:03:16.845Z,-6.20
2019-01-20T23:05:46.182Z,-6.20
2019-01-20T23:08:23.446Z,-6.20
2019-01-20T23:10:52.530Z,-6.20
2019-01-20T23:13:21.919Z,-6.20
2019-01-20T23:15:51.285Z,-6.20
2019-01-20T23:18:20.981Z,-6.20
2019-01-20T23:20:50.488Z,-6.20
2019-01-20T23:23:20.145Z,-6.20
2019-01-20T23:25:50.012Z,-6.30
2019-01-20T23:28:22.325Z,-6.40
2019-01-20T23:30:52.233Z,-6.50
2019-01-20T23:33:22.655Z,-6.50
2019-01-20T23:35:54.174Z,-6.50
2019-01-20T23:38:24.843Z,-6.50
2019-01-20T23:40:55.386Z,-6.50
2019-01-20T23:43:24.791Z,-6.50
2019-01-20T23:45:54.711Z,-6.50
2019-01-20T23:48:24.127Z,-6.50
2019-01-20T23:50:53.695Z,-6.60
2019-01-20T23:53:22.977Z,-6.60
2019-01-20T23:55:52.261Z,-6.70
2019-01-20T23:58:24.809Z,-6.70
