createdAt,value
2018-07-23T04:01:00.415Z,84.26
2018-07-23T04:02:00.282Z,85.22
2018-07-23T04:03:52.986Z,85.22
2018-07-23T04:04:52.870Z,85.03
2018-07-23T04:06:45.634Z,84.64
2018-07-23T04:07:45.513Z,84.74
2018-07-23T04:09:38.197Z,85.22
2018-07-23T04:10:38.099Z,85.03
2018-07-23T04:12:30.804Z,85.32
2018-07-23T04:13:30.680Z,85.41
2018-07-23T04:15:23.366Z,85.22
2018-07-23T04:16:23.263Z,85.41
2018-07-23T04:18:15.961Z,85.32
2018-07-23T04:19:15.839Z,85.80
2018-07-23T04:21:08.528Z,85.22
2018-07-23T04:22:08.425Z,85.22
2018-07-23T04:24:01.133Z,85.61
2018-07-23T04:25:01.004Z,85.03
2018-07-23T04:26:53.704Z,85.51
2018-07-23T04:27:53.573Z,85.32
2018-07-23T04:29:46.260Z,84.94
2018-07-23T04:30:46.161Z,85.61
2018-07-23T04:32:38.869Z,85.99
2018-07-23T04:33:38.743Z,85.80
2018-07-23T04:35:31.425Z,85.61
2018-07-23T04:36:31.323Z,85.61
2018-07-23T04:38:24.024Z,85.32
2018-07-23T04:39:23.902Z,85.41
2018-07-23T04:41:16.588Z,85.51
2018-07-23T04:42:16.490Z,85.36
2018-07-23T04:44:09.207Z,85.46
2018-07-23T04:45:09.068Z,85.36
2018-07-23T04:47:01.764Z,85.55
2018-07-23T04:48:01.651Z,85.61
2018-07-23T04:49:54.360Z,85.51
2018-07-23T04:50:54.235Z,85.41
2018-07-23T04:52:46.915Z,85.36
2018-07-23T04:53:46.817Z,85.51
2018-07-23T04:55:39.528Z,85.71
2018-07-23T04:56:39.411Z,86.09
2018-07-23T04:58:32.105Z,86.09
2018-07-23T04:59:31.984Z,86.09
2018-07-23T05:01:24.664Z,85.99
2018-07-23T05:02:24.557Z,86.09
2018-07-23T05:04:17.265Z,85.71
2018-07-23T05:05:17.146Z,85.89
2018-07-23T05:07:09.828Z,86.09
2018-07-23T05:08:09.725Z,85.89
2018-07-23T05:10:02.579Z,85.51
2018-07-23T05:11:02.303Z,86.09
2018-07-23T05:12:54.989Z,86.22
2018-07-23T05:13:54.890Z,85.75
2018-07-23T05:15:47.592Z,85.75
2018-07-23T05:16:47.470Z,86.13
2018-07-23T05:18:40.154Z,86.32
2018-07-23T05:19:40.058Z,85.03
2018-07-23T05:21:32.762Z,85.75
2018-07-23T05:22:32.641Z,85.36
2018-07-23T05:24:25.421Z,85.46
2018-07-23T05:25:25.229Z,85.36
2018-07-23T05:27:17.935Z,85.46
2018-07-23T05:28:17.817Z,85.27
2018-07-23T05:30:10.495Z,85.17
2018-07-23T05:31:10.399Z,85.07
2018-07-23T05:33:03.091Z,84.69
2018-07-23T05:34:02.976Z,84.78
2018-07-23T05:35:55.675Z,84.78
2018-07-23T05:36:55.559Z,84.30
2018-07-23T05:38:48.235Z,84.50
2018-07-23T05:39:48.140Z,84.50
2018-07-23T05:41:40.854Z,84.30
2018-07-23T05:42:40.724Z,84.01
2018-07-23T05:44:33.412Z,83.67
2018-07-23T05:45:33.310Z,83.96
2018-07-23T05:47:26.013Z,84.44
2018-07-23T05:48:25.898Z,84.44
2018-07-23T05:50:18.578Z,84.06
2018-07-23T05:51:18.479Z,83.58
2018-07-23T05:53:11.185Z,83.29
2018-07-23T05:54:11.066Z,83.39
2018-07-23T05:56:03.750Z,83.19
2018-07-23T05:57:03.647Z,83.09
2018-07-23T05:58:56.386Z,83.39
2018-07-23T05:59:56.235Z,82.71
2018-07-23T06:01:48.922Z,82.32
2018-07-23T06:02:48.829Z,82.52
2018-07-23T06:04:41.526Z,82.37
2018-07-23T06:05:41.410Z,82.56
2018-07-23T06:07:34.097Z,82.27
2018-07-23T06:08:33.998Z,81.70
2018-07-23T06:10:26.707Z,81.79
2018-07-23T06:11:26.589Z,81.60
2018-07-23T06:13:19.353Z,80.92
2018-07-23T06:14:19.179Z,80.44
2018-07-23T06:16:11.871Z,80.54
2018-07-23T06:17:11.769Z,81.02
2018-07-23T06:19:04.471Z,80.54
2018-07-23T06:20:04.357Z,80.68
2018-07-23T06:21:57.049Z,79.52
2018-07-23T06:22:56.944Z,78.94
2018-07-23T06:24:49.658Z,78.65
2018-07-23T06:25:49.588Z,78.98
2018-07-23T06:27:42.216Z,77.92
2018-07-23T06:28:42.120Z,77.19
2018-07-23T06:30:34.832Z,74.14
2018-07-23T06:31:34.727Z,70.23
2018-07-23T06:33:27.898Z,58.80
2018-07-23T06:34:27.805Z,54.03
2018-07-23T06:36:20.513Z,48.90
2018-07-23T06:37:20.404Z,48.24
2018-07-23T06:39:13.105Z,45.65
2018-07-23T06:40:13.008Z,45.17
2018-07-23T06:42:05.724Z,42.22
2018-07-23T06:43:05.618Z,41.78
2018-07-23T06:44:58.351Z,39.56
2018-07-23T06:45:58.232Z,38.88
2018-07-23T06:47:50.942Z,38.59
2018-07-23T06:48:50.853Z,38.12
2018-07-23T06:50:43.586Z,37.52
2018-07-23T06:51:43.479Z,37.25
2018-07-23T06:53:36.188Z,35.58
2018-07-23T06:54:36.104Z,36.74
2018-07-23T06:56:28.832Z,36.01
2018-07-23T06:57:28.797Z,35.33
2018-07-23T06:59:21.437Z,34.47
2018-07-23T07:00:21.344Z,33.79
2018-07-23T07:02:14.083Z,33.31
2018-07-23T07:03:13.992Z,33.70
2018-07-23T07:05:06.698Z,33.03
2018-07-23T07:06:06.612Z,31.56
2018-07-23T07:07:59.358Z,31.87
2018-07-23T07:08:59.251Z,31.59
2018-07-23T07:10:52.032Z,32.43
2018-07-23T07:11:51.921Z,31.87
2018-07-23T07:13:44.627Z,31.67
2018-07-23T07:14:44.519Z,32.00
2018-07-23T07:16:37.235Z,31.10
2018-07-23T07:17:37.146Z,30.32
2018-07-23T07:19:29.885Z,32.21
2018-07-23T07:20:29.781Z,31.56
2018-07-23T07:22:22.535Z,31.36
2018-07-23T07:23:22.420Z,32.61
2018-07-23T07:25:15.137Z,32.24
2018-07-23T07:26:15.056Z,31.54
2018-07-23T07:28:07.791Z,32.23
2018-07-23T07:29:07.689Z,32.81
2018-07-23T07:31:00.420Z,31.48
2018-07-23T07:32:00.331Z,30.51
2018-07-23T07:33:53.078Z,30.60
2018-07-23T07:34:53.008Z,29.53
2018-07-23T07:36:45.719Z,29.53
2018-07-23T07:37:45.622Z,30.40
2018-07-23T07:39:38.371Z,30.30
2018-07-23T07:40:38.254Z,30.10
2018-07-23T07:42:30.976Z,30.19
2018-07-23T07:43:30.907Z,30.40
2018-07-23T07:45:23.634Z,31.05
2018-07-23T07:46:23.544Z,30.30
2018-07-23T07:48:16.747Z,28.64
2018-07-23T07:49:16.659Z,29.05
2018-07-23T07:51:09.404Z,28.58
2018-07-23T07:52:09.302Z,28.09
2018-07-23T07:54:02.022Z,27.69
2018-07-23T07:55:01.941Z,27.99
2018-07-23T07:56:54.682Z,27.52
2018-07-23T07:57:54.578Z,27.81
2018-07-23T07:59:47.338Z,28.00
2018-07-23T08:00:47.217Z,27.91
2018-07-23T08:02:39.935Z,28.47
2018-07-23T08:03:39.853Z,29.23
2018-07-23T08:05:32.629Z,28.85
2018-07-23T08:06:32.514Z,28.47
2018-07-23T08:08:25.236Z,29.51
2018-07-23T08:09:25.160Z,29.51
2018-07-23T08:11:17.916Z,27.67
2018-07-23T08:12:17.796Z,27.94
2018-07-23T08:14:10.520Z,27.96
2018-07-23T08:15:10.462Z,26.78
2018-07-23T08:17:03.175Z,26.20
2018-07-23T08:18:03.071Z,27.05
2018-07-23T08:19:55.800Z,28.99
2018-07-23T08:20:55.709Z,28.51
2018-07-23T08:22:48.452Z,28.97
2018-07-23T08:23:48.346Z,29.48
2018-07-23T08:25:41.065Z,27.66
2018-07-23T08:26:40.984Z,27.28
2018-07-23T08:28:33.728Z,26.89
2018-07-23T08:29:33.620Z,26.79
2018-07-23T08:31:26.347Z,26.79
2018-07-23T08:32:26.321Z,26.39
2018-07-23T08:34:18.995Z,28.96
2018-07-23T08:35:18.899Z,29.86
2018-07-23T08:37:11.652Z,30.32
2018-07-23T08:38:11.547Z,29.73
2018-07-23T08:40:04.258Z,29.86
2018-07-23T08:41:04.173Z,29.57
2018-07-23T08:42:56.910Z,30.98
2018-07-23T08:43:56.804Z,30.77
2018-07-23T08:45:49.523Z,31.65
2018-07-23T08:46:49.437Z,31.32
2018-07-23T08:48:42.733Z,33.92
2018-07-23T08:49:42.576Z,34.97
2018-07-23T08:51:35.280Z,35.74
2018-07-23T08:52:35.197Z,36.13
2018-07-23T08:54:27.988Z,36.90
2018-07-23T08:55:27.822Z,36.98
2018-07-23T08:57:20.589Z,37.25
2018-07-23T08:58:20.480Z,39.16
2018-07-23T09:00:13.175Z,39.43
2018-07-23T09:01:13.068Z,40.39
2018-07-23T09:03:05.777Z,40.58
2018-07-23T09:04:05.683Z,40.95
2018-07-23T09:05:58.404Z,41.14
2018-07-23T09:06:58.297Z,41.24
2018-07-23T09:08:51.099Z,42.18
2018-07-23T09:09:50.913Z,43.05
2018-07-23T09:11:43.620Z,43.05
2018-07-23T09:12:43.530Z,44.38
2018-07-23T09:14:36.249Z,44.48
2018-07-23T09:15:36.133Z,43.51
2018-07-23T09:17:28.837Z,43.71
2018-07-23T09:18:28.747Z,43.32
2018-07-23T09:20:21.480Z,42.66
2018-07-23T09:21:21.362Z,43.71
2018-07-23T09:23:14.067Z,42.64
2018-07-23T09:24:13.971Z,42.91
2018-07-23T09:26:06.682Z,43.40
2018-07-23T09:27:06.569Z,42.60
2018-07-23T09:28:59.277Z,42.89
2018-07-23T09:29:59.181Z,41.43
2018-07-23T09:31:51.893Z,41.82
2018-07-23T09:32:51.805Z,41.14
2018-07-23T09:34:44.487Z,41.92
2018-07-23T09:35:44.390Z,40.85
2018-07-23T09:37:37.102Z,41.36
2018-07-23T09:38:36.989Z,40.77
2018-07-23T09:40:29.696Z,40.60
2018-07-23T09:41:29.586Z,39.36
2018-07-23T09:43:22.309Z,39.26
2018-07-23T09:44:22.202Z,39.08
2018-07-23T09:46:14.915Z,38.01
2018-07-23T09:47:14.793Z,39.18
2018-07-23T09:49:07.503Z,39.26
2018-07-23T09:50:07.401Z,39.06
2018-07-23T09:52:00.170Z,39.04
2018-07-23T09:53:00.049Z,39.03
2018-07-23T09:54:52.744Z,41.36
2018-07-23T09:55:52.656Z,42.43
2018-07-23T09:57:45.366Z,42.71
2018-07-23T09:58:45.281Z,42.33
2018-07-23T10:00:37.940Z,42.93
2018-07-23T10:01:37.850Z,41.47
2018-07-23T10:03:30.725Z,40.11
2018-07-23T10:04:30.508Z,40.69
2018-07-23T10:06:23.162Z,42.15
2018-07-23T10:07:23.060Z,43.32
2018-07-23T10:09:16.355Z,41.86
2018-07-23T10:10:16.243Z,41.77
2018-07-23T10:12:08.935Z,42.76
2018-07-23T10:13:08.835Z,42.74
2018-07-23T10:15:01.547Z,43.05
2018-07-23T10:16:01.434Z,42.85
2018-07-23T10:17:54.168Z,41.39
2018-07-23T10:18:54.037Z,41.88
2018-07-23T10:20:46.737Z,42.00
2018-07-23T10:21:46.645Z,42.68
2018-07-23T10:23:39.360Z,40.54
2018-07-23T10:24:39.242Z,40.34
2018-07-23T10:26:31.940Z,39.96
2018-07-23T10:27:31.845Z,39.26
2018-07-23T10:29:24.577Z,40.91
2018-07-23T10:30:24.454Z,41.49
2018-07-23T10:32:17.159Z,42.10
2018-07-23T10:33:17.059Z,42.68
2018-07-23T10:35:09.837Z,41.90
2018-07-23T10:36:09.660Z,41.61
2018-07-23T10:38:02.376Z,41.90
2018-07-23T10:39:02.282Z,42.21
2018-07-23T10:40:55.002Z,42.70
2018-07-23T10:41:54.878Z,42.49
2018-07-23T10:43:47.578Z,41.53
2018-07-23T10:44:47.494Z,41.22
2018-07-23T10:46:40.210Z,41.80
2018-07-23T10:47:40.085Z,42.00
2018-07-23T10:49:32.804Z,42.97
2018-07-23T10:50:32.697Z,43.07
2018-07-23T10:52:25.399Z,43.09
2018-07-23T10:53:25.305Z,42.80
2018-07-23T10:55:18.036Z,43.16
2018-07-23T10:56:17.924Z,43.07
2018-07-23T10:58:10.612Z,42.78
2018-07-23T10:59:10.518Z,42.97
2018-07-23T11:01:03.245Z,42.68
2018-07-23T11:02:03.118Z,41.51
2018-07-23T11:03:56.310Z,42.68
2018-07-23T11:04:56.211Z,42.78
2018-07-23T11:06:48.924Z,43.75
2018-07-23T11:07:48.805Z,44.14
2018-07-23T11:09:41.526Z,43.67
2018-07-23T11:10:41.410Z,43.29
2018-07-23T11:12:34.102Z,42.02
2018-07-23T11:13:34.006Z,42.02
2018-07-23T11:15:26.724Z,42.72
2018-07-23T11:16:26.605Z,41.73
2018-07-23T11:18:19.312Z,42.21
2018-07-23T11:19:19.229Z,41.83
2018-07-23T11:21:11.921Z,42.60
2018-07-23T11:22:11.812Z,42.80
2018-07-23T11:24:04.553Z,43.30
2018-07-23T11:25:38.324Z,43.01
2018-07-23T11:26:57.120Z,42.53
2018-07-23T11:27:57.027Z,42.63
2018-07-23T11:29:49.736Z,42.50
2018-07-23T11:30:49.602Z,42.63
2018-07-23T11:32:42.309Z,42.53
2018-07-23T11:33:42.206Z,42.33
2018-07-23T11:35:35.568Z,42.91
2018-07-23T11:36:34.840Z,43.40
2018-07-23T11:38:27.517Z,42.60
2018-07-23T11:39:27.442Z,42.99
2018-07-23T11:41:20.135Z,43.19
2018-07-23T11:42:20.012Z,43.19
2018-07-23T11:44:12.708Z,42.80
2018-07-23T11:45:12.657Z,42.31
2018-07-23T11:47:05.352Z,43.09
2018-07-23T11:48:05.211Z,43.09
2018-07-23T11:49:57.912Z,43.21
2018-07-23T11:50:57.818Z,42.72
2018-07-23T11:52:50.542Z,41.94
2018-07-23T11:53:50.426Z,41.75
2018-07-23T11:55:43.149Z,42.16
2018-07-23T11:56:43.093Z,41.99
2018-07-23T11:58:35.727Z,41.01
2018-07-23T11:59:35.629Z,42.55
2018-07-23T12:01:28.352Z,42.84
2018-07-23T12:02:28.234Z,42.55
2018-07-23T12:04:20.955Z,42.06
2018-07-23T12:05:20.845Z,41.50
2018-07-23T12:07:13.625Z,41.77
2018-07-23T12:08:13.511Z,41.65
2018-07-23T12:10:06.211Z,44.18
2018-07-23T12:11:06.119Z,43.01
2018-07-23T12:12:58.834Z,42.65
2018-07-23T12:13:58.715Z,42.84
2018-07-23T12:15:51.425Z,42.55
2018-07-23T12:16:51.333Z,43.71
2018-07-23T12:18:44.066Z,43.79
2018-07-23T12:19:43.954Z,44.06
2018-07-23T12:21:36.665Z,44.45
2018-07-23T12:22:36.538Z,44.35
2018-07-23T12:24:29.225Z,45.14
2018-07-23T12:25:29.139Z,44.26
2018-07-23T12:27:21.847Z,44.06
2018-07-23T12:28:21.735Z,44.26
2018-07-23T12:30:14.439Z,44.65
2018-07-23T12:31:14.356Z,44.45
2018-07-23T12:33:07.055Z,43.21
2018-07-23T12:34:06.943Z,43.21
2018-07-23T12:35:59.637Z,43.87
2018-07-23T12:36:59.543Z,44.45
2018-07-23T12:38:52.254Z,44.55
2018-07-23T12:39:52.245Z,44.43
2018-07-23T12:41:44.840Z,44.06
2018-07-23T12:42:44.742Z,43.77
2018-07-23T12:44:37.450Z,43.21
2018-07-23T12:45:37.341Z,43.11
2018-07-23T12:47:30.094Z,42.74
2018-07-23T12:48:29.934Z,42.45
2018-07-23T12:50:22.651Z,41.85
2018-07-23T12:51:22.535Z,41.94
2018-07-23T12:53:15.261Z,41.86
2018-07-23T12:54:15.133Z,41.48
2018-07-23T12:56:07.849Z,41.67
2018-07-23T12:57:07.753Z,41.57
2018-07-23T12:59:00.471Z,41.86
2018-07-23T13:00:00.408Z,41.67
2018-07-23T13:01:53.058Z,41.79
2018-07-23T13:02:52.963Z,41.67
2018-07-23T13:04:45.686Z,41.77
2018-07-23T13:05:45.563Z,42.72
2018-07-23T13:07:38.260Z,42.65
2018-07-23T13:08:38.159Z,42.65
2018-07-23T13:10:30.881Z,42.76
2018-07-23T13:11:30.761Z,42.18
2018-07-23T13:13:23.458Z,41.03
2018-07-23T13:14:23.364Z,40.35
2018-07-23T13:16:16.072Z,39.96
2018-07-23T13:17:15.962Z,40.55
2018-07-23T13:19:08.717Z,40.25
2018-07-23T13:20:08.560Z,40.45
2018-07-23T13:22:01.284Z,41.50
2018-07-23T13:23:01.167Z,41.30
2018-07-23T13:24:53.889Z,40.81
2018-07-23T13:25:53.764Z,41.01
2018-07-23T13:27:46.469Z,41.50
2018-07-23T13:28:46.367Z,41.11
2018-07-23T13:30:39.080Z,40.42
2018-07-23T13:31:38.969Z,39.86
2018-07-23T13:33:31.662Z,39.86
2018-07-23T13:34:31.571Z,39.47
2018-07-23T13:36:24.284Z,40.16
2018-07-23T13:37:24.173Z,39.18
2018-07-23T13:39:16.876Z,39.37
2018-07-23T13:40:16.780Z,40.25
2018-07-23T13:42:09.491Z,40.16
2018-07-23T13:43:09.381Z,39.76
2018-07-23T13:45:02.076Z,40.42
2018-07-23T13:46:01.983Z,40.99
2018-07-23T13:47:54.699Z,41.48
2018-07-23T13:48:54.597Z,42.16
2018-07-23T13:50:47.286Z,41.48
2018-07-23T13:51:47.186Z,41.67
2018-07-23T13:53:39.906Z,41.79
2018-07-23T13:54:39.794Z,41.20
2018-07-23T13:56:32.489Z,41.01
2018-07-23T13:57:32.395Z,40.81
2018-07-23T13:59:27.720Z,41.01
2018-07-23T14:00:24.998Z,40.91
2018-07-23T14:02:17.699Z,41.11
2018-07-23T14:03:17.597Z,40.45
2018-07-23T14:05:10.312Z,39.96
2018-07-23T14:06:10.211Z,39.69
2018-07-23T14:08:02.910Z,40.27
2018-07-23T14:09:02.816Z,40.08
2018-07-23T14:10:55.531Z,39.59
2018-07-23T14:11:55.420Z,39.12
2018-07-23T14:13:48.142Z,38.81
2018-07-23T14:14:48.016Z,39.10
2018-07-23T14:16:40.717Z,38.79
2018-07-23T14:17:40.624Z,38.49
2018-07-23T14:19:33.350Z,38.30
2018-07-23T14:20:33.222Z,38.40
2018-07-23T14:22:25.937Z,39.08
2018-07-23T14:23:25.833Z,39.08
2018-07-23T14:25:18.541Z,38.98
2018-07-23T14:26:18.429Z,39.08
2018-07-23T14:28:11.127Z,39.28
2018-07-23T14:29:11.035Z,39.37
2018-07-23T14:31:03.750Z,39.18
2018-07-23T14:32:03.632Z,39.18
2018-07-23T14:33:56.340Z,38.98
2018-07-23T14:34:56.239Z,39.37
2018-07-23T14:36:48.969Z,38.81
2018-07-23T14:37:48.853Z,38.22
2018-07-23T14:39:42.059Z,38.22
2018-07-23T14:40:41.953Z,38.22
2018-07-23T14:42:34.689Z,38.69
2018-07-23T14:43:34.559Z,38.69
2018-07-23T14:45:27.291Z,38.02
2018-07-23T14:46:27.163Z,39.10
2018-07-23T14:48:19.872Z,38.12
2018-07-23T14:49:19.769Z,37.93
2018-07-23T14:51:12.496Z,37.27
2018-07-23T14:52:12.384Z,37.85
2018-07-23T14:54:05.070Z,37.65
2018-07-23T14:55:04.975Z,38.02
2018-07-23T14:56:57.703Z,38.43
2018-07-23T14:57:57.588Z,38.24
2018-07-23T14:59:50.272Z,38.14
2018-07-23T15:00:50.183Z,37.93
2018-07-23T15:02:42.904Z,37.95
2018-07-23T15:03:42.786Z,37.65
2018-07-23T15:05:35.476Z,37.46
2018-07-23T15:06:35.384Z,37.65
2018-07-23T15:08:28.094Z,36.88
2018-07-23T15:09:27.984Z,37.27
2018-07-23T15:11:20.706Z,37.27
2018-07-23T15:12:20.583Z,36.49
2018-07-23T15:14:13.292Z,37.37
2018-07-23T15:15:13.193Z,37.46
2018-07-23T15:17:05.918Z,37.17
2018-07-23T15:18:05.804Z,36.88
2018-07-23T15:19:58.509Z,36.98
2018-07-23T15:20:58.412Z,37.57
2018-07-23T15:22:51.135Z,37.55
2018-07-23T15:23:51.020Z,37.17
2018-07-23T15:25:43.750Z,36.78
2018-07-23T15:26:43.646Z,37.29
2018-07-23T15:28:36.380Z,35.90
2018-07-23T15:29:36.265Z,36.39
2018-07-23T15:31:28.971Z,36.78
2018-07-23T15:32:28.872Z,36.90
2018-07-23T15:34:21.592Z,36.29
2018-07-23T15:35:21.474Z,36.49
2018-07-23T15:37:14.175Z,37.46
2018-07-23T15:38:14.080Z,37.65
2018-07-23T15:40:06.797Z,36.02
2018-07-23T15:41:06.684Z,36.31
2018-07-23T15:42:59.416Z,36.58
2018-07-23T15:43:59.397Z,36.98
2018-07-23T15:45:52.170Z,37.17
2018-07-23T15:46:51.898Z,37.35
2018-07-23T15:48:44.614Z,37.93
2018-07-23T15:49:44.504Z,37.63
2018-07-23T15:51:37.215Z,38.12
2018-07-23T15:52:37.121Z,38.69
2018-07-23T15:54:29.828Z,38.98
2018-07-23T15:55:29.714Z,38.42
2018-07-23T15:57:22.418Z,38.32
2018-07-23T15:58:22.328Z,37.83
2018-07-23T16:00:15.040Z,37.46
2018-07-23T16:01:14.928Z,37.85
2018-07-23T16:03:07.616Z,37.55
2018-07-23T16:04:07.525Z,37.46
2018-07-23T16:06:00.245Z,37.27
2018-07-23T16:07:00.133Z,37.27
2018-07-23T16:08:52.833Z,37.37
2018-07-23T16:09:52.745Z,37.46
2018-07-23T16:11:45.481Z,36.98
2018-07-23T16:12:45.351Z,37.77
2018-07-23T16:14:38.051Z,37.19
2018-07-23T16:15:37.961Z,36.80
2018-07-23T16:17:30.712Z,37.09
2018-07-23T16:18:30.566Z,37.46
2018-07-23T16:20:23.268Z,36.98
2018-07-23T16:21:23.173Z,38.04
2018-07-23T16:23:15.892Z,37.75
2018-07-23T16:24:15.777Z,37.55
2018-07-23T16:26:08.531Z,37.95
2018-07-23T16:27:08.386Z,38.04
2018-07-23T16:29:01.077Z,37.55
2018-07-23T16:30:00.987Z,37.27
2018-07-23T16:31:53.708Z,37.46
2018-07-23T16:32:53.593Z,37.17
2018-07-23T16:34:46.312Z,37.46
2018-07-23T16:35:46.218Z,37.85
2018-07-23T16:37:38.934Z,37.46
2018-07-23T16:38:38.815Z,37.65
2018-07-23T16:40:31.528Z,37.29
2018-07-23T16:41:31.424Z,37.75
2018-07-23T16:43:24.142Z,37.38
2018-07-23T16:44:24.028Z,37.55
2018-07-23T16:46:16.729Z,37.37
2018-07-23T16:47:16.645Z,37.75
2018-07-23T16:49:09.358Z,37.75
2018-07-23T16:50:09.241Z,37.75
2018-07-23T16:52:01.937Z,37.77
2018-07-23T16:53:01.846Z,37.27
2018-07-23T16:54:54.567Z,36.19
2018-07-23T16:55:54.451Z,36.39
2018-07-23T16:57:47.179Z,36.29
2018-07-23T16:58:47.065Z,36.86
2018-07-23T17:00:39.757Z,36.58
2018-07-23T17:01:39.664Z,36.49
2018-07-23T17:03:32.382Z,36.88
2018-07-23T17:04:32.280Z,36.86
2018-07-23T17:06:24.973Z,37.25
2018-07-23T17:07:24.882Z,37.35
2018-07-23T17:09:17.605Z,37.15
2018-07-23T17:10:17.487Z,37.25
2018-07-23T17:12:10.184Z,37.35
2018-07-23T17:13:10.092Z,37.25
2018-07-23T17:15:02.811Z,37.63
2018-07-23T17:16:02.697Z,37.63
2018-07-23T17:17:55.446Z,37.93
2018-07-23T17:18:55.304Z,37.83
2018-07-23T17:20:48.019Z,37.54
2018-07-23T17:21:47.910Z,39.20
2018-07-23T17:23:40.599Z,37.93
2018-07-23T17:24:40.500Z,37.45
2018-07-23T17:26:33.228Z,38.32
2018-07-23T17:27:33.111Z,37.63
2018-07-23T17:29:25.838Z,38.71
2018-07-23T17:30:25.718Z,38.42
2018-07-23T17:32:18.417Z,38.49
2018-07-23T17:33:18.326Z,38.69
2018-07-23T17:35:11.041Z,38.40
2018-07-23T17:36:10.921Z,38.10
2018-07-23T17:38:03.618Z,38.81
2018-07-23T17:39:03.524Z,39.57
2018-07-23T17:40:56.235Z,39.37
2018-07-23T17:41:56.129Z,39.47
2018-07-23T17:43:48.851Z,39.37
2018-07-23T17:44:48.757Z,38.40
2018-07-23T17:46:41.420Z,37.91
2018-07-23T17:47:41.321Z,37.35
2018-07-23T17:49:34.035Z,37.45
2018-07-23T17:50:33.924Z,38.12
2018-07-23T17:52:26.621Z,38.20
2018-07-23T17:53:26.526Z,38.51
2018-07-23T17:55:19.243Z,38.20
2018-07-23T17:56:19.124Z,38.20
2018-07-23T17:58:11.831Z,38.79
2018-07-23T17:59:11.730Z,38.59
2018-07-23T18:01:04.442Z,38.30
2018-07-23T18:02:04.331Z,38.69
2018-07-23T18:03:57.041Z,38.89
2018-07-23T18:04:56.943Z,39.37
2018-07-23T18:06:49.649Z,39.16
2018-07-23T18:07:49.526Z,39.45
2018-07-23T18:09:42.242Z,38.77
2018-07-23T18:10:42.178Z,38.67
2018-07-23T18:12:34.827Z,39.06
2018-07-23T18:13:34.723Z,39.45
2018-07-23T18:15:27.438Z,39.06
2018-07-23T18:16:27.324Z,38.57
2018-07-23T18:18:20.014Z,38.67
2018-07-23T18:19:19.924Z,38.77
2018-07-23T18:21:12.628Z,39.53
2018-07-23T18:22:12.519Z,39.36
2018-07-23T18:24:05.225Z,38.96
2018-07-23T18:25:05.167Z,39.26
2018-07-23T18:26:57.845Z,40.60
2018-07-23T18:27:57.723Z,41.09
2018-07-23T18:29:50.445Z,39.72
2018-07-23T18:30:50.331Z,39.26
2018-07-23T18:32:43.023Z,39.94
2018-07-23T18:33:42.931Z,39.28
2018-07-23T18:35:35.653Z,38.49
2018-07-23T18:36:35.539Z,38.02
2018-07-23T18:38:28.316Z,37.54
2018-07-23T18:39:28.132Z,37.45
2018-07-23T18:41:20.889Z,38.59
2018-07-23T18:42:20.733Z,39.08
2018-07-23T18:44:13.429Z,39.16
2018-07-23T18:45:13.322Z,39.36
2018-07-23T18:47:06.040Z,39.82
2018-07-23T18:48:05.919Z,40.01
2018-07-23T18:49:58.668Z,40.21
2018-07-23T18:50:58.533Z,40.41
2018-07-23T18:52:51.238Z,41.26
2018-07-23T18:53:51.146Z,40.39
2018-07-23T18:55:43.855Z,41.55
2018-07-23T18:56:43.746Z,41.75
2018-07-23T18:58:36.434Z,43.21
2018-07-23T18:59:36.373Z,43.87
2018-07-23T19:01:29.054Z,44.16
2018-07-23T19:02:28.944Z,44.55
2018-07-23T19:04:21.637Z,45.11
2018-07-23T19:05:21.542Z,45.40
2018-07-23T19:07:14.251Z,45.50
2018-07-23T19:08:14.134Z,45.89
2018-07-23T19:10:06.823Z,45.97
2018-07-23T19:11:06.733Z,46.06
2018-07-23T19:12:59.444Z,46.55
2018-07-23T19:13:59.354Z,46.45
2018-07-23T19:15:52.043Z,46.81
2018-07-23T19:16:51.921Z,47.11
2018-07-23T19:18:44.618Z,48.18
2018-07-23T19:19:44.518Z,48.18
2018-07-23T19:21:37.235Z,49.54
2018-07-23T19:22:37.121Z,49.63
2018-07-23T19:24:29.819Z,48.66
2018-07-23T19:25:29.717Z,49.41
2018-07-23T19:27:22.439Z,49.71
2018-07-23T19:28:22.319Z,49.71
2018-07-23T19:30:15.028Z,50.48
2018-07-23T19:31:14.922Z,50.09
2018-07-23T19:33:07.636Z,50.65
2018-07-23T19:34:07.514Z,49.49
2018-07-23T19:36:00.235Z,50.74
2018-07-23T19:37:00.123Z,51.14
2018-07-23T19:38:52.837Z,51.53
2018-07-23T19:39:52.738Z,51.62
2018-07-23T19:41:45.477Z,51.43
2018-07-23T19:42:45.337Z,51.72
2018-07-23T19:44:38.033Z,51.31
2018-07-23T19:45:37.940Z,52.18
2018-07-23T19:47:30.641Z,52.76
2018-07-23T19:48:30.530Z,53.34
2018-07-23T19:50:23.236Z,53.53
2018-07-23T19:51:23.138Z,54.96
2018-07-23T19:53:15.859Z,54.60
2018-07-23T19:54:15.729Z,54.11
2018-07-23T19:56:08.454Z,54.19
2018-07-23T19:57:08.343Z,54.38
2018-07-23T19:59:01.039Z,54.96
2018-07-23T20:00:00.979Z,55.06
2018-07-23T20:01:53.648Z,55.83
2018-07-23T20:02:53.547Z,55.74
2018-07-23T20:04:46.225Z,56.32
2018-07-23T20:05:46.143Z,56.87
2018-07-23T20:07:38.835Z,57.65
2018-07-23T20:08:38.718Z,56.87
2018-07-23T20:10:31.405Z,57.55
2018-07-23T20:11:31.309Z,57.84
2018-07-23T20:13:24.033Z,57.55
2018-07-23T20:14:23.901Z,57.55
2018-07-23T20:16:16.613Z,58.33
2018-07-23T20:17:16.490Z,58.52
2018-07-23T20:19:09.187Z,58.11
2018-07-23T20:20:09.093Z,58.11
2018-07-23T20:22:01.810Z,58.39
2018-07-23T20:23:01.690Z,58.59
2018-07-23T20:24:54.376Z,58.39
2018-07-23T20:25:54.283Z,58.69
2018-07-23T20:27:46.992Z,58.88
2018-07-23T20:28:46.875Z,58.69
2018-07-23T20:30:39.563Z,58.59
2018-07-23T20:31:39.468Z,59.27
2018-07-23T20:33:32.179Z,59.36
2018-07-23T20:34:32.061Z,59.07
2018-07-23T20:36:24.761Z,60.33
2018-07-23T20:37:24.658Z,60.21
2018-07-23T20:39:17.377Z,61.76
2018-07-23T20:40:17.330Z,61.76
2018-07-23T20:42:09.971Z,62.04
2018-07-23T20:43:09.853Z,61.56
2018-07-23T20:45:02.547Z,61.66
2018-07-23T20:46:02.446Z,62.43
2018-07-23T20:47:55.166Z,62.82
2018-07-23T20:48:55.105Z,62.92
2018-07-23T20:50:47.734Z,63.40
2018-07-23T20:51:47.654Z,63.27
2018-07-23T20:53:40.367Z,63.18
2018-07-23T20:54:40.246Z,63.08
2018-07-23T20:56:32.980Z,62.98
2018-07-23T20:57:32.831Z,63.46
2018-07-23T20:59:25.584Z,63.37
2018-07-23T21:00:25.485Z,63.37
2018-07-23T21:02:18.143Z,63.37
2018-07-23T21:03:18.023Z,63.08
2018-07-23T21:05:10.723Z,64.04
2018-07-23T21:06:10.624Z,64.24
2018-07-23T21:08:03.332Z,64.43
2018-07-23T21:09:03.211Z,64.62
2018-07-23T21:10:55.904Z,64.24
2018-07-23T21:11:55.804Z,64.72
2018-07-23T21:13:48.546Z,65.01
2018-07-23T21:14:48.428Z,65.69
2018-07-23T21:16:41.110Z,64.72
2018-07-23T21:17:41.013Z,64.53
2018-07-23T21:19:33.752Z,65.11
2018-07-23T21:20:33.604Z,65.88
2018-07-23T21:22:26.320Z,66.47
2018-07-23T21:23:26.196Z,66.63
2018-07-23T21:25:18.917Z,66.72
2018-07-23T21:26:18.797Z,66.91
2018-07-23T21:28:11.506Z,66.66
2018-07-23T21:29:11.385Z,66.91
2018-07-23T21:31:04.081Z,67.11
2018-07-23T21:32:03.978Z,66.33
2018-07-23T21:33:56.692Z,67.40
2018-07-23T21:34:56.578Z,68.08
2018-07-23T21:36:49.283Z,67.49
2018-07-23T21:37:49.152Z,67.21
2018-07-23T21:39:42.368Z,67.40
2018-07-23T21:40:42.252Z,67.56
2018-07-23T21:42:34.940Z,67.69
2018-07-23T21:43:34.850Z,67.59
2018-07-23T21:45:27.547Z,67.85
2018-07-23T21:46:27.429Z,68.37
2018-07-23T21:48:20.141Z,68.52
2018-07-23T21:49:20.024Z,69.49
2018-07-23T21:51:12.715Z,69.20
2018-07-23T21:52:12.612Z,69.49
2018-07-23T21:54:05.375Z,69.40
2018-07-23T21:55:05.207Z,69.98
2018-07-23T21:56:57.895Z,69.78
2018-07-23T21:57:57.807Z,69.78
2018-07-23T21:59:50.519Z,69.88
