createdAt,value
2024-05-09T00:00:40.825Z,12.90
2024-05-09T00:03:10.033Z,12.88
2024-05-09T00:05:38.998Z,12.87
2024-05-09T00:08:06.717Z,12.80
2024-05-09T00:10:37.360Z,12.79
2024-05-09T00:13:07.061Z,12.77
2024-05-09T00:15:35.312Z,12.71
2024-05-09T00:18:03.647Z,12.62
2024-05-09T00:20:38.584Z,12.60
2024-05-09T00:23:09.001Z,12.56
2024-05-09T00:25:36.964Z,12.49
2024-05-09T00:28:04.011Z,12.48
2024-05-09T00:30:34.711Z,12.46
2024-05-09T00:33:08.363Z,12.41
2024-05-09T00:35:36.814Z,12.39
2024-05-09T00:38:04.586Z,12.32
2024-05-09T00:40:43.226Z,12.25
2024-05-09T00:43:12.273Z,12.26
2024-05-09T00:45:40.235Z,12.27
2024-05-09T00:48:09.515Z,12.30
2024-05-09T00:50:42.007Z,12.29
2024-05-09T00:53:14.216Z,12.31
2024-05-09T00:55:42.181Z,12.31
2024-05-09T00:58:12.333Z,12.33
2024-05-09T01:00:41.539Z,12.33
2024-05-09T01:03:11.796Z,12.33
2024-05-09T01:05:41.044Z,12.30
2024-05-09T01:08:10.097Z,12.24
2024-05-09T01:10:38.107Z,12.25
2024-05-09T01:13:05.802Z,12.28
2024-05-09T01:15:34.339Z,12.22
2024-05-09T01:18:04.271Z,12.18
2024-05-09T01:20:39.882Z,12.15
2024-05-09T01:23:10.370Z,12.13
2024-05-09T01:25:37.756Z,12.11
2024-05-09T01:28:05.064Z,12.07
2024-05-09T01:30:35.406Z,12.02
2024-05-09T01:33:09.619Z,12.04
2024-05-09T01:35:39.259Z,12.07
2024-05-09T01:38:07.383Z,12.07
2024-05-09T01:40:38.564Z,12.08
2024-05-09T01:43:11.456Z,11.99
2024-05-09T01:45:40.052Z,11.97
2024-05-09T01:48:08.573Z,11.97
2024-05-09T01:50:39.982Z,11.94
2024-05-09T01:53:11.228Z,11.96
2024-05-09T01:55:38.822Z,11.97
2024-05-09T01:58:05.706Z,11.92
2024-05-09T02:00:39.263Z,11.95
2024-05-09T02:03:12.323Z,11.99
2024-05-09T02:05:42.835Z,12.00
2024-05-09T02:08:17.603Z,11.99
2024-05-09T02:10:45.884Z,11.97
2024-05-09T02:13:16.639Z,11.95
2024-05-09T02:15:43.938Z,11.89
2024-05-09T02:18:11.730Z,11.93
2024-05-09T02:20:40.801Z,11.90
2024-05-09T02:23:09.306Z,11.89
2024-05-09T02:25:36.390Z,11.91
2024-05-09T02:28:03.379Z,11.91
2024-05-09T02:30:38.752Z,11.89
2024-05-09T02:33:10.529Z,11.90
2024-05-09T02:35:39.638Z,11.92
2024-05-09T02:38:06.773Z,11.93
2024-05-09T02:40:37.659Z,11.93
2024-05-09T02:43:07.532Z,11.91
2024-05-09T02:45:34.669Z,11.83
2024-05-09T02:48:02.237Z,11.80
2024-05-09T02:50:36.733Z,11.75
2024-05-09T02:53:11.200Z,11.78
2024-05-09T02:55:38.724Z,11.79
2024-05-09T02:58:09.142Z,11.82
2024-05-09T03:00:40.297Z,11.85
2024-05-09T03:03:11.646Z,11.87
2024-05-09T03:05:41.806Z,11.80
2024-05-09T03:08:09.431Z,11.81
2024-05-09T03:10:38.574Z,11.80
2024-05-09T03:13:11.506Z,11.82
2024-05-09T03:15:38.646Z,11.84
2024-05-09T03:18:06.751Z,11.85
2024-05-09T03:20:35.844Z,11.90
2024-05-09T03:23:05.386Z,11.89
2024-05-09T03:25:33.220Z,11.86
2024-05-09T03:28:00.182Z,11.82
2024-05-09T03:30:38.968Z,11.79
2024-05-09T03:33:19.956Z,11.80
2024-05-09T03:35:48.967Z,11.82
2024-05-09T03:38:16.569Z,11.81
2024-05-09T03:40:50.607Z,11.82
2024-05-09T03:43:19.115Z,11.77
2024-05-09T03:45:48.894Z,11.80
2024-05-09T03:48:16.200Z,11.78
2024-05-09T03:50:43.255Z,11.80
2024-05-09T03:53:11.690Z,11.81
2024-05-09T03:55:39.248Z,11.80
2024-05-09T03:58:08.148Z,11.80
2024-05-09T04:00:38.807Z,11.81
2024-05-09T04:03:10.156Z,11.81
2024-05-09T04:05:40.977Z,11.77
2024-05-09T04:08:09.550Z,11.74
2024-05-09T04:10:36.672Z,11.75
2024-05-09T04:13:04.319Z,11.74
2024-05-09T04:15:31.863Z,11.78
2024-05-09T04:17:59.332Z,11.82
2024-05-09T04:22:56.293Z,11.91
2024-05-09T04:25:23.117Z,11.91
2024-05-09T04:27:49.932Z,11.90
2024-05-09T04:30:25.513Z,11.91
2024-05-09T04:32:57.924Z,11.92
2024-05-09T04:35:24.984Z,11.97
2024-05-09T04:37:51.907Z,11.99
2024-05-09T04:40:27.806Z,12.02
2024-05-09T04:42:59.724Z,12.06
2024-05-09T04:45:26.658Z,12.10
2024-05-09T04:47:54.841Z,12.12
2024-05-09T04:50:30.013Z,12.16
2024-05-09T04:53:03.260Z,12.18
2024-05-09T04:55:30.509Z,12.23
2024-05-09T04:57:57.660Z,12.23
2024-05-09T05:00:32.602Z,12.24
2024-05-09T05:03:15.500Z,12.26
2024-05-09T05:05:45.212Z,12.27
2024-05-09T05:08:17.496Z,12.31
2024-05-09T05:10:46.657Z,12.32
2024-05-09T05:13:20.918Z,12.38
2024-05-09T05:15:56.071Z,12.39
2024-05-09T05:18:24.374Z,12.48
2024-05-09T05:20:51.698Z,12.49
2024-05-09T05:23:20.443Z,12.53
2024-05-09T05:25:48.997Z,12.54
2024-05-09T05:28:17.213Z,12.61
2024-05-09T05:30:44.835Z,12.66
2024-05-09T05:33:14.271Z,12.65
2024-05-09T05:35:42.299Z,12.62
2024-05-09T05:38:10.263Z,12.64
2024-05-09T05:40:38.942Z,12.66
2024-05-09T05:43:11.251Z,12.74
2024-05-09T05:45:39.267Z,12.87
2024-05-09T05:48:07.683Z,12.92
2024-05-09T05:50:37.524Z,12.87
2024-05-09T05:53:07.642Z,12.92
2024-05-09T05:55:36.234Z,12.96
2024-05-09T05:58:03.448Z,12.96
2024-05-09T06:00:38.068Z,12.92
2024-05-09T06:03:08.711Z,13.03
2024-05-09T06:05:37.332Z,13.05
2024-05-09T06:08:04.935Z,13.08
2024-05-09T06:10:38.112Z,13.10
2024-05-09T06:13:07.856Z,13.25
2024-05-09T06:15:35.002Z,13.28
2024-05-09T06:18:02.350Z,13.33
2024-05-09T06:20:35.905Z,13.40
2024-05-09T06:23:06.788Z,13.45
2024-05-09T06:25:34.794Z,13.45
2024-05-09T06:28:02.572Z,13.49
2024-05-09T06:30:37.224Z,13.52
2024-05-09T06:33:09.011Z,13.53
2024-05-09T06:35:37.278Z,13.62
2024-05-09T06:38:05.048Z,13.75
2024-05-09T06:40:38.048Z,13.82
2024-05-09T06:43:18.512Z,13.86
2024-05-09T06:45:53.105Z,13.83
2024-05-09T06:48:22.102Z,13.89
2024-05-09T06:50:50.588Z,13.96
2024-05-09T06:53:22.047Z,14.08
2024-05-09T06:55:49.414Z,14.40
2024-05-09T06:58:16.408Z,14.43
2024-05-09T07:00:43.462Z,14.43
2024-05-09T07:03:13.439Z,14.65
2024-05-09T07:05:43.068Z,14.72
2024-05-09T07:08:10.802Z,14.59
2024-05-09T07:10:38.493Z,14.43
2024-05-09T07:13:12.784Z,14.50
2024-05-09T07:15:40.423Z,14.60
2024-05-09T07:18:17.651Z,14.64
2024-05-09T07:20:46.717Z,14.81
2024-05-09T07:23:14.289Z,14.78
2024-05-09T07:25:42.082Z,14.87
2024-05-09T07:28:19.901Z,14.92
2024-05-09T07:30:47.567Z,14.89
2024-05-09T07:33:23.614Z,14.97
2024-05-09T07:35:52.257Z,14.90
2024-05-09T07:38:19.456Z,15.04
2024-05-09T07:40:46.773Z,15.00
2024-05-09T07:43:15.012Z,14.93
2024-05-09T07:45:51.240Z,15.08
2024-05-09T07:52:38.744Z,14.95
2024-05-09T07:53:49.495Z,14.98
2024-05-09T07:56:22.171Z,15.14
2024-05-09T07:58:52.114Z,15.17
2024-05-09T08:01:20.228Z,15.20
2024-05-09T08:03:47.692Z,15.32
2024-05-09T08:06:14.928Z,15.40
2024-05-09T08:08:42.032Z,15.36
2024-05-09T08:11:09.085Z,15.35
2024-05-09T08:13:36.158Z,15.55
2024-05-09T08:16:03.032Z,15.86
2024-05-09T08:18:30.388Z,15.93
2024-05-09T08:20:58.256Z,15.96
2024-05-09T08:23:25.349Z,15.83
2024-05-09T08:25:55.039Z,15.85
2024-05-09T08:28:21.975Z,15.93
2024-05-09T08:30:49.065Z,15.95
2024-05-09T08:33:16.217Z,15.92
2024-05-09T08:35:43.351Z,16.12
2024-05-09T08:38:10.303Z,16.22
2024-05-09T08:40:38.291Z,16.43
2024-05-09T08:43:11.286Z,16.59
2024-05-09T08:45:44.497Z,16.71
2024-05-09T08:48:15.105Z,16.74
2024-05-09T08:50:43.952Z,16.69
2024-05-09T08:53:12.236Z,16.70
2024-05-09T08:55:42.804Z,16.79
2024-05-09T08:58:16.180Z,16.81
2024-05-09T09:00:45.313Z,16.96
2024-05-09T09:03:18.690Z,16.97
2024-05-09T09:06:06.884Z,17.08
2024-05-09T09:08:33.794Z,17.19
2024-05-09T09:11:00.976Z,17.31
2024-05-09T09:13:28.322Z,17.25
2024-05-09T09:15:59.134Z,17.30
2024-05-09T09:18:27.549Z,17.28
2024-05-09T09:20:55.230Z,17.28
2024-05-09T09:23:22.649Z,17.34
2024-05-09T09:25:50.185Z,17.40
2024-05-09T09:28:17.303Z,17.30
2024-05-09T09:30:44.452Z,17.34
2024-05-09T09:33:12.403Z,17.42
2024-05-09T09:35:40.762Z,17.56
2024-05-09T09:38:10.615Z,17.67
2024-05-09T09:40:46.684Z,17.70
2024-05-09T09:43:21.167Z,17.95
2024-05-09T09:45:53.604Z,17.96
2024-05-09T09:48:22.903Z,17.90
2024-05-09T09:50:52.402Z,17.76
2024-05-09T09:53:23.508Z,17.89
2024-05-09T09:55:52.453Z,17.89
2024-05-09T09:58:19.759Z,17.84
2024-05-09T10:00:47.444Z,17.94
2024-05-09T10:03:14.562Z,17.67
2024-05-09T10:05:45.098Z,17.64
2024-05-09T10:08:15.200Z,17.61
2024-05-09T10:10:47.130Z,17.53
2024-05-09T10:13:14.560Z,17.51
2024-05-09T10:15:54.633Z,17.50
2024-05-09T10:18:28.269Z,17.49
2024-05-09T10:20:57.894Z,17.56
2024-05-09T10:23:56.244Z,17.70
2024-05-09T10:26:39.617Z,17.76
2024-05-09T10:29:17.152Z,17.64
2024-05-09T10:31:46.183Z,17.73
2024-05-09T10:34:20.946Z,17.75
2024-05-09T10:36:53.599Z,17.81
2024-05-09T10:39:21.863Z,17.84
2024-05-09T10:41:49.700Z,17.97
2024-05-09T10:44:17.637Z,18.03
2024-05-09T10:46:46.276Z,17.84
2024-05-09T10:49:14.532Z,17.81
2024-05-09T10:51:44.541Z,17.92
2024-05-09T10:54:11.694Z,18.20
2024-05-09T10:56:38.698Z,18.28
2024-05-09T10:59:05.793Z,18.37
2024-05-09T11:01:32.824Z,18.55
2024-05-09T11:04:00.227Z,18.54
2024-05-09T11:06:27.410Z,18.60
2024-05-09T11:08:54.727Z,18.45
2024-05-09T11:11:21.989Z,18.27
2024-05-09T11:13:49.233Z,18.56
2024-05-09T11:16:20.040Z,18.26
2024-05-09T11:18:56.166Z,18.25
2024-05-09T11:21:24.645Z,18.42
2024-05-09T11:23:52.482Z,18.65
2024-05-09T11:26:21.721Z,18.36
2024-05-09T11:28:50.912Z,18.30
2024-05-09T11:31:18.591Z,18.44
2024-05-09T11:33:46.129Z,18.21
2024-05-09T11:36:13.734Z,18.36
2024-05-09T11:38:41.495Z,18.36
2024-05-09T11:41:08.915Z,18.33
2024-05-09T11:43:35.709Z,18.24
2024-05-09T11:46:03.875Z,18.25
2024-05-09T11:48:32.279Z,18.28
2024-05-09T11:50:59.625Z,18.39
2024-05-09T11:53:26.444Z,18.42
2024-05-09T11:55:53.523Z,18.40
2024-05-09T11:58:23.064Z,18.31
2024-05-09T12:00:50.322Z,18.35
2024-05-09T12:03:17.374Z,18.39
2024-05-09T12:05:44.475Z,18.37
2024-05-09T12:08:11.960Z,18.35
2024-05-09T12:10:38.933Z,18.29
2024-05-09T12:13:07.221Z,18.24
2024-05-09T12:15:38.266Z,18.19
2024-05-09T12:18:07.323Z,18.17
2024-05-09T12:20:38.508Z,18.14
2024-05-09T12:23:09.329Z,18.21
2024-05-09T12:25:38.371Z,18.29
2024-05-09T12:28:06.477Z,18.71
2024-05-09T12:30:38.156Z,18.96
2024-05-09T12:33:12.363Z,18.79
2024-05-09T12:35:40.598Z,18.82
2024-05-09T12:38:07.902Z,18.87
2024-05-09T12:40:37.891Z,18.84
2024-05-09T12:43:10.289Z,18.81
2024-05-09T12:45:39.070Z,18.73
2024-05-09T12:48:08.494Z,18.84
2024-05-09T12:50:36.857Z,18.85
2024-05-09T12:53:05.029Z,18.90
2024-05-09T12:55:40.177Z,18.93
2024-05-09T12:58:15.225Z,18.94
2024-05-09T13:00:42.555Z,18.90
2024-05-09T13:03:09.717Z,18.86
2024-05-09T13:05:37.171Z,18.93
2024-05-09T13:08:04.599Z,18.97
2024-05-09T13:10:33.183Z,18.98
2024-05-09T13:13:01.994Z,18.96
2024-05-09T13:15:35.113Z,18.99
2024-05-09T13:18:03.689Z,18.97
2024-05-09T13:20:34.131Z,18.97
2024-05-09T13:23:08.091Z,18.98
2024-05-09T13:25:36.433Z,19.08
2024-05-09T13:28:04.874Z,19.25
2024-05-09T13:30:39.466Z,19.33
2024-05-09T13:33:13.158Z,19.10
2024-05-09T13:35:47.578Z,19.02
2024-05-09T13:38:18.766Z,18.84
2024-05-09T13:40:46.166Z,18.88
2024-05-09T13:43:13.677Z,18.93
2024-05-09T13:45:40.856Z,19.10
2024-05-09T13:48:09.786Z,19.11
2024-05-09T13:50:37.489Z,19.29
2024-05-09T13:53:06.714Z,19.32
2024-05-09T13:55:35.613Z,19.54
2024-05-09T13:58:03.193Z,19.48
2024-05-09T14:00:42.180Z,19.51
2024-05-09T14:03:14.446Z,19.61
2024-05-09T14:05:41.955Z,19.53
2024-05-09T14:08:09.395Z,19.44
2024-05-09T14:10:43.503Z,19.42
2024-05-09T14:13:11.161Z,19.50
2024-05-09T14:15:38.183Z,19.42
2024-05-09T14:18:06.603Z,19.33
2024-05-09T14:20:34.208Z,19.29
2024-05-09T14:23:01.207Z,19.42
2024-05-09T14:25:29.781Z,19.55
2024-05-09T14:28:00.297Z,19.66
2024-05-09T14:30:34.795Z,19.77
2024-05-09T14:33:06.528Z,19.82
2024-05-09T14:35:34.474Z,19.82
2024-05-09T14:38:01.489Z,19.90
2024-05-09T14:40:39.722Z,19.85
2024-05-09T14:43:14.768Z,19.88
2024-05-09T14:45:43.295Z,19.61
2024-05-09T14:48:11.757Z,19.76
2024-05-09T14:50:40.489Z,19.83
2024-05-09T14:53:09.135Z,19.84
2024-05-09T14:55:37.727Z,19.84
2024-05-09T14:58:09.225Z,19.80
2024-05-09T15:00:44.872Z,19.91
2024-05-09T15:03:15.413Z,19.84
2024-05-09T15:05:42.691Z,19.77
2024-05-09T15:08:09.746Z,19.78
2024-05-09T15:10:37.559Z,19.87
2024-05-09T15:13:07.218Z,19.91
2024-05-09T15:15:35.817Z,19.94
2024-05-09T15:18:04.345Z,20.00
2024-05-09T15:20:35.553Z,19.94
2024-05-09T15:23:05.167Z,19.99
2024-05-09T15:25:33.773Z,19.96
2024-05-09T15:28:00.962Z,20.02
2024-05-09T15:30:31.297Z,19.86
2024-05-09T15:33:01.114Z,19.94
2024-05-09T15:35:28.266Z,19.99
2024-05-09T15:37:55.574Z,19.88
2024-05-09T15:40:31.459Z,19.78
2024-05-09T15:43:05.839Z,19.76
2024-05-09T15:45:33.046Z,19.84
2024-05-09T15:48:00.551Z,19.60
2024-05-09T15:50:36.290Z,19.57
2024-05-09T15:53:07.922Z,19.50
2024-05-09T15:55:35.867Z,19.60
2024-05-09T15:58:04.053Z,19.46
2024-05-09T16:03:01.549Z,19.59
2024-05-09T16:05:28.610Z,19.72
2024-05-09T16:07:55.616Z,19.35
2024-05-09T16:10:26.070Z,19.06
2024-05-09T16:12:59.343Z,19.16
2024-05-09T16:15:26.264Z,19.18
2024-05-09T16:17:54.076Z,19.42
2024-05-09T16:20:33.430Z,19.51
2024-05-09T16:23:05.608Z,19.67
2024-05-09T16:25:32.451Z,19.59
2024-05-09T16:27:59.571Z,19.67
2024-05-09T16:30:33.736Z,19.72
2024-05-09T16:33:03.864Z,19.57
2024-05-09T16:35:31.532Z,19.55
2024-05-09T16:37:58.347Z,19.53
2024-05-09T16:40:34.402Z,19.72
2024-05-09T16:43:06.342Z,19.62
2024-05-09T16:45:33.719Z,19.57
2024-05-09T16:48:02.089Z,19.57
2024-05-09T16:50:33.469Z,19.66
2024-05-09T16:53:03.615Z,19.47
2024-05-09T16:55:31.149Z,19.36
2024-05-09T16:57:58.567Z,19.28
2024-05-09T17:00:35.662Z,19.24
2024-05-09T17:03:09.896Z,19.33
2024-05-09T17:05:37.643Z,19.40
2024-05-09T17:08:05.166Z,19.32
2024-05-09T17:10:34.267Z,19.40
2024-05-09T17:13:04.440Z,19.33
2024-05-09T17:15:32.936Z,19.22
2024-05-09T17:18:00.240Z,19.12
2024-05-09T17:20:33.047Z,19.09
2024-05-09T17:23:04.183Z,19.11
2024-05-09T17:25:31.435Z,19.19
2024-05-09T17:28:05.203Z,19.13
2024-05-09T17:30:36.443Z,19.10
2024-05-09T17:33:06.513Z,19.09
2024-05-09T17:35:33.634Z,19.06
2024-05-09T17:38:01.812Z,19.00
2024-05-09T17:40:33.634Z,18.91
2024-05-09T17:43:04.288Z,18.90
2024-05-09T17:45:32.233Z,18.90
2024-05-09T17:47:59.968Z,18.81
2024-05-09T17:50:35.041Z,18.76
2024-05-09T17:53:04.880Z,18.67
2024-05-09T17:55:32.126Z,18.57
2024-05-09T17:57:59.268Z,18.45
2024-05-09T18:00:37.479Z,18.30
2024-05-09T18:03:08.745Z,18.20
2024-05-09T18:05:37.220Z,17.98
2024-05-09T18:08:06.063Z,17.83
2024-05-09T18:10:37.418Z,17.65
2024-05-09T18:13:07.482Z,17.56
2024-05-09T18:15:34.947Z,17.51
2024-05-09T18:18:03.192Z,17.44
2024-05-09T18:20:39.862Z,17.33
2024-05-09T18:23:11.604Z,17.27
2024-05-09T18:25:38.710Z,17.19
2024-05-09T18:28:06.977Z,17.09
2024-05-09T18:30:36.316Z,17.01
2024-05-09T18:33:06.457Z,16.92
2024-05-09T18:35:34.953Z,16.71
2024-05-09T18:38:02.134Z,16.59
2024-05-09T18:40:34.255Z,16.49
2024-05-09T18:43:06.721Z,16.35
2024-05-09T18:45:35.538Z,16.27
2024-05-09T18:48:05.411Z,16.23
2024-05-09T18:50:37.271Z,16.20
2024-05-09T18:53:07.032Z,16.15
2024-05-09T18:55:34.050Z,16.13
2024-05-09T18:58:01.270Z,16.07
2024-05-09T19:00:34.629Z,16.03
2024-05-09T19:03:09.427Z,16.00
2024-05-09T19:05:39.187Z,15.98
2024-05-09T19:08:07.705Z,15.93
2024-05-09T19:10:36.020Z,15.84
2024-05-09T19:13:08.480Z,15.77
2024-05-09T19:15:39.518Z,15.74
2024-05-09T19:18:07.474Z,15.68
2024-05-09T19:20:36.340Z,15.60
2024-05-09T19:23:06.191Z,15.50
2024-05-09T19:25:33.528Z,15.43
2024-05-09T19:28:01.291Z,15.35
2024-05-09T19:30:37.580Z,15.30
2024-05-09T19:33:08.907Z,15.20
2024-05-09T19:35:36.400Z,15.14
2024-05-09T19:38:03.903Z,15.00
2024-05-09T19:40:33.534Z,14.92
2024-05-09T19:43:03.023Z,14.90
2024-05-09T19:45:30.856Z,14.84
2024-05-09T19:47:58.024Z,14.79
2024-05-09T19:50:32.843Z,14.76
2024-05-09T19:53:08.424Z,14.73
2024-05-09T19:55:35.397Z,14.71
2024-05-09T19:58:05.360Z,14.70
2024-05-09T20:00:39.539Z,14.66
2024-05-09T20:03:09.297Z,14.59
2024-05-09T20:05:37.284Z,14.51
2024-05-09T20:08:05.444Z,14.47
2024-05-09T20:10:35.076Z,14.41
2024-05-09T20:13:05.789Z,14.40
2024-05-09T20:15:38.243Z,14.36
2024-05-09T20:18:06.730Z,14.33
2024-05-09T20:20:39.960Z,14.31
2024-05-09T20:23:11.526Z,14.27
2024-05-09T20:25:38.762Z,14.16
2024-05-09T20:28:06.778Z,14.13
2024-05-09T20:30:35.424Z,14.07
2024-05-09T20:33:05.206Z,14.01
2024-05-09T20:35:34.176Z,13.91
2024-05-09T20:38:02.820Z,13.87
2024-05-09T20:40:35.055Z,13.82
2024-05-09T20:43:06.017Z,13.75
2024-05-09T20:45:34.131Z,13.70
2024-05-09T20:48:01.760Z,13.67
2024-05-09T20:50:36.934Z,13.63
2024-05-09T20:53:13.941Z,13.50
2024-05-09T20:55:43.392Z,13.41
2024-05-09T20:58:11.095Z,13.36
2024-05-09T21:00:42.489Z,13.29
2024-05-09T21:03:13.055Z,13.03
2024-05-09T21:05:41.347Z,12.95
2024-05-09T21:08:08.956Z,12.79
2024-05-09T21:10:37.108Z,12.73
2024-05-09T21:13:05.848Z,12.65
2024-05-09T21:15:33.862Z,12.70
2024-05-09T21:18:01.034Z,12.59
2024-05-09T21:20:31.495Z,12.58
2024-05-09T21:23:01.324Z,12.54
2024-05-09T21:25:28.796Z,12.54
2024-05-09T21:27:56.047Z,12.54
2024-05-09T21:30:32.444Z,12.51
2024-05-09T21:33:13.292Z,12.44
2024-05-09T21:35:42.428Z,12.40
2024-05-09T21:38:09.711Z,12.40
2024-05-09T21:40:38.210Z,12.38
2024-05-09T21:43:07.316Z,12.25
2024-05-09T21:45:35.289Z,12.21
2024-05-09T21:48:06.561Z,12.17
2024-05-09T21:50:39.924Z,12.12
2024-05-09T21:53:09.817Z,12.07
2024-05-09T21:55:36.824Z,11.99
2024-05-09T21:58:04.378Z,11.93
2024-05-09T22:00:37.035Z,11.94
2024-05-09T22:03:07.999Z,11.81
2024-05-09T22:05:36.444Z,11.81
2024-05-09T22:08:03.962Z,11.73
2024-05-09T22:10:34.824Z,11.71
2024-05-09T22:13:05.312Z,11.59
2024-05-09T22:15:36.422Z,11.51
2024-05-09T22:18:05.274Z,11.42
2024-05-09T22:20:37.333Z,11.37
2024-05-09T22:23:06.660Z,11.40
2024-05-09T22:25:34.115Z,11.39
2024-05-09T22:28:02.706Z,11.36
2024-05-09T22:30:36.164Z,11.26
2024-05-09T22:33:07.862Z,11.11
2024-05-09T22:35:35.290Z,11.10
2024-05-09T22:38:05.838Z,11.08
2024-05-09T22:40:42.722Z,11.06
2024-05-09T22:43:18.447Z,11.07
2024-05-09T22:45:46.535Z,11.10
2024-05-09T22:48:13.936Z,10.99
2024-05-09T22:50:41.741Z,11.04
2024-05-09T22:53:08.834Z,11.08
2024-05-09T22:55:36.438Z,11.05
2024-05-09T22:58:03.700Z,10.92
2024-05-09T23:00:32.651Z,10.89
2024-05-09T23:03:01.819Z,10.86
2024-05-09T23:05:29.840Z,10.84
2024-05-09T23:07:57.010Z,10.80
2024-05-09T23:10:32.158Z,10.72
2024-05-09T23:13:03.903Z,10.61
2024-05-09T23:15:31.155Z,10.59
2024-05-09T23:17:58.679Z,10.52
2024-05-09T23:20:35.955Z,10.45
2024-05-09T23:23:10.545Z,10.47
2024-05-09T23:25:38.591Z,10.47
2024-05-09T23:28:06.219Z,10.42
2024-05-09T23:30:38.090Z,10.33
2024-05-09T23:33:08.498Z,10.32
2024-05-09T23:35:35.711Z,10.27
2024-05-09T23:38:02.932Z,10.19
2024-05-09T23:40:38.274Z,10.14
2024-05-09T23:43:08.735Z,10.12
2024-05-09T23:45:36.149Z,10.16
2024-05-09T23:48:03.706Z,10.22
2024-05-09T23:50:35.097Z,10.18
2024-05-09T23:53:05.605Z,10.18
2024-05-09T23:55:32.993Z,10.11
2024-05-09T23:58:00.171Z,10.06
