createdAt,value
2019-02-11T00:00:31.735Z,926.11
2019-02-11T00:01:31.787Z,926.08
2019-02-11T00:02:31.818Z,926.07
2019-02-11T00:03:31.888Z,926.04
2019-02-11T00:04:31.918Z,926.09
2019-02-11T00:05:31.965Z,926.02
2019-02-11T00:06:32.038Z,926.03
2019-02-11T00:07:32.067Z,926.06
2019-02-11T00:08:32.127Z,926.03
2019-02-11T00:09:32.153Z,926.05
2019-02-11T00:10:32.212Z,926.06
2019-02-11T00:11:32.273Z,926.10
2019-02-11T00:12:32.334Z,926.04
2019-02-11T00:13:32.381Z,926.09
2019-02-11T00:14:32.429Z,926.07
2019-02-11T00:15:32.472Z,926.03
2019-02-11T00:16:32.532Z,926.08
2019-02-11T00:17:32.572Z,926.05
2019-02-11T00:18:32.617Z,926.04
2019-02-11T00:19:32.689Z,926.04
2019-02-11T00:20:32.710Z,926.01
2019-02-11T00:21:32.766Z,926.02
2019-02-11T00:22:32.808Z,926.04
2019-02-11T00:23:32.881Z,926.01
2019-02-11T00:24:32.909Z,926.01
2019-02-11T00:25:32.968Z,925.99
2019-02-11T00:26:33.023Z,926.01
2019-02-11T00:27:33.071Z,925.98
2019-02-11T00:28:33.104Z,926.00
2019-02-11T00:29:33.160Z,926.01
2019-02-11T00:30:34.323Z,925.99
2019-02-11T00:31:33.268Z,925.98
2019-02-11T00:32:33.296Z,925.93
2019-02-11T00:33:33.368Z,925.94
2019-02-11T00:34:33.423Z,925.97
2019-02-11T00:35:33.452Z,925.94
2019-02-11T00:36:33.486Z,925.94
2019-02-11T00:37:33.536Z,925.96
2019-02-11T00:38:33.605Z,925.95
2019-02-11T00:39:33.696Z,925.97
2019-02-11T00:40:33.708Z,925.93
2019-02-11T00:41:33.752Z,925.97
2019-02-11T00:42:33.799Z,925.92
2019-02-11T00:43:33.855Z,925.98
2019-02-11T00:44:33.893Z,925.95
2019-02-11T00:45:33.961Z,925.99
2019-02-11T00:46:33.974Z,925.99
2019-02-11T00:47:34.046Z,925.98
2019-02-11T00:48:34.106Z,926.03
2019-02-11T00:49:34.154Z,925.98
2019-02-11T00:50:34.169Z,926.01
2019-02-11T00:51:34.221Z,925.98
2019-02-11T00:52:34.301Z,925.95
2019-02-11T00:53:34.350Z,925.94
2019-02-11T00:54:34.411Z,925.95
2019-02-11T00:55:34.422Z,925.99
2019-02-11T00:56:34.481Z,926.00
2019-02-11T00:57:34.532Z,925.92
2019-02-11T00:58:34.598Z,925.97
2019-02-11T00:59:34.633Z,925.97
2019-02-11T01:00:34.658Z,925.95
2019-02-11T01:01:34.707Z,925.99
2019-02-11T01:02:34.777Z,926.01
2019-02-11T01:03:34.818Z,926.00
2019-02-11T01:04:34.871Z,926.02
2019-02-11T01:05:34.898Z,926.04
2019-02-11T01:06:34.965Z,926.12
2019-02-11T01:07:35.058Z,926.09
2019-02-11T01:08:35.064Z,926.08
2019-02-11T01:09:35.112Z,926.09
2019-02-11T01:10:35.181Z,926.15
2019-02-11T01:11:35.214Z,926.10
2019-02-11T01:12:35.292Z,926.15
2019-02-11T01:13:35.296Z,926.11
2019-02-11T01:14:35.386Z,926.10
2019-02-11T01:15:35.393Z,926.07
2019-02-11T01:16:35.457Z,926.08
2019-02-11T01:17:35.498Z,926.10
2019-02-11T01:18:35.562Z,926.12
2019-02-11T01:19:35.614Z,926.12
2019-02-11T01:20:35.701Z,926.11
2019-02-11T01:21:35.710Z,926.14
2019-02-11T01:22:35.744Z,926.16
2019-02-11T01:23:35.806Z,926.20
2019-02-11T01:24:35.891Z,926.15
2019-02-11T01:25:35.886Z,926.17
2019-02-11T01:26:35.954Z,926.20
2019-02-11T01:27:36.014Z,926.17
2019-02-11T01:28:36.033Z,926.15
2019-02-11T01:29:36.087Z,926.13
2019-02-11T01:30:36.135Z,926.11
2019-02-11T01:31:36.190Z,926.11
2019-02-11T01:32:36.283Z,926.09
2019-02-11T01:33:36.297Z,926.08
2019-02-11T01:34:36.346Z,926.14
2019-02-11T01:35:36.384Z,926.08
2019-02-11T01:36:36.443Z,926.15
2019-02-11T01:37:36.548Z,926.12
2019-02-11T01:38:36.544Z,926.13
2019-02-11T01:39:36.578Z,926.13
2019-02-11T01:40:36.621Z,926.16
2019-02-11T01:41:36.724Z,926.09
2019-02-11T01:42:36.788Z,926.16
2019-02-11T01:43:36.762Z,926.11
2019-02-11T01:44:36.832Z,926.07
2019-02-11T01:45:36.868Z,926.03
2019-02-11T01:46:36.931Z,926.07
2019-02-11T01:47:36.956Z,926.09
2019-02-11T01:48:37.032Z,926.00
2019-02-11T01:49:37.056Z,926.05
2019-02-11T01:50:37.130Z,926.04
2019-02-11T01:51:37.170Z,926.05
2019-02-11T01:52:37.211Z,926.07
2019-02-11T01:53:37.265Z,926.09
2019-02-11T01:54:37.301Z,926.07
2019-02-11T01:55:37.355Z,926.07
2019-02-11T01:56:38.291Z,926.11
2019-02-11T01:57:37.458Z,926.12
2019-02-11T01:58:37.512Z,926.16
2019-02-11T01:59:37.560Z,926.14
2019-02-11T02:00:37.590Z,926.16
2019-02-11T02:01:37.676Z,926.18
2019-02-11T02:02:37.691Z,926.16
2019-02-11T02:03:37.754Z,926.14
2019-02-11T02:04:37.803Z,926.17
2019-02-11T02:05:37.872Z,926.14
2019-02-11T02:06:37.883Z,926.17
2019-02-11T02:07:37.944Z,926.20
2019-02-11T02:08:37.962Z,926.13
2019-02-11T02:09:38.049Z,926.22
2019-02-11T02:10:38.093Z,926.18
2019-02-11T02:11:38.139Z,926.18
2019-02-11T02:12:38.185Z,926.19
2019-02-11T02:13:44.698Z,926.21
2019-02-11T02:14:38.296Z,926.20
2019-02-11T02:15:38.314Z,926.19
2019-02-11T02:16:38.361Z,926.21
2019-02-11T02:17:38.403Z,926.22
2019-02-11T02:18:38.456Z,926.19
2019-02-11T02:19:38.522Z,926.21
2019-02-11T02:20:38.564Z,926.24
2019-02-11T02:21:38.625Z,926.25
2019-02-11T02:22:38.671Z,926.27
2019-02-11T02:23:38.719Z,926.23
2019-02-11T02:24:38.745Z,926.32
2019-02-11T02:25:38.820Z,926.32
2019-02-11T02:26:38.867Z,926.29
2019-02-11T02:27:38.890Z,926.27
2019-02-11T02:28:38.960Z,926.28
2019-02-11T02:29:39.013Z,926.28
2019-02-11T02:30:39.049Z,926.32
2019-02-11T02:31:39.148Z,926.26
2019-02-11T02:32:39.137Z,926.27
2019-02-11T02:33:39.211Z,926.22
2019-02-11T02:34:39.230Z,926.20
2019-02-11T02:35:39.304Z,926.16
2019-02-11T02:36:39.380Z,926.20
2019-02-11T02:37:39.368Z,926.21
2019-02-11T02:38:39.430Z,926.21
2019-02-11T02:39:39.548Z,926.21
2019-02-11T02:40:39.521Z,926.24
2019-02-11T02:41:39.571Z,926.25
2019-02-11T02:42:39.620Z,926.24
2019-02-11T02:43:39.681Z,926.23
2019-02-11T02:44:39.704Z,926.19
2019-02-11T02:45:39.767Z,926.19
2019-02-11T02:46:39.821Z,926.19
2019-02-11T02:47:39.905Z,926.21
2019-02-11T02:48:39.965Z,926.16
2019-02-11T02:49:39.976Z,926.17
2019-02-11T02:50:40.023Z,926.14
2019-02-11T02:51:40.075Z,926.10
2019-02-11T02:52:40.112Z,926.09
2019-02-11T02:53:40.157Z,926.11
2019-02-11T02:54:40.180Z,926.11
2019-02-11T02:55:40.257Z,926.09
2019-02-11T02:56:40.307Z,926.09
2019-02-11T02:57:40.342Z,926.09
2019-02-11T02:58:40.395Z,926.08
2019-02-11T02:59:40.455Z,926.06
2019-02-11T03:00:40.488Z,926.05
2019-02-11T03:01:40.532Z,926.06
2019-02-11T03:02:40.604Z,926.07
2019-02-11T03:03:40.648Z,926.07
2019-02-11T03:04:40.701Z,926.08
2019-02-11T03:05:40.729Z,926.11
2019-02-11T03:06:40.789Z,926.13
2019-02-11T03:07:40.836Z,926.11
2019-02-11T03:08:40.873Z,926.12
2019-02-11T03:09:40.925Z,926.08
2019-02-11T03:10:40.974Z,926.06
2019-02-11T03:11:41.016Z,926.03
2019-02-11T03:12:41.063Z,926.06
2019-02-11T03:13:41.110Z,926.06
2019-02-11T03:14:41.177Z,926.04
2019-02-11T03:15:41.211Z,926.00
2019-02-11T03:16:41.241Z,926.03
2019-02-11T03:17:41.334Z,926.01
2019-02-11T03:18:41.370Z,926.05
2019-02-11T03:19:41.395Z,926.01
2019-02-11T03:20:41.460Z,926.05
2019-02-11T03:21:41.493Z,926.03
2019-02-11T03:22:41.533Z,926.01
2019-02-11T03:23:41.591Z,925.99
2019-02-11T03:24:41.645Z,926.00
2019-02-11T03:25:41.692Z,925.95
2019-02-11T03:26:41.751Z,925.96
2019-02-11T03:27:41.789Z,925.99
2019-02-11T03:28:41.846Z,925.98
2019-02-11T03:29:41.869Z,926.02
2019-02-11T03:30:41.932Z,925.98
2019-02-11T03:31:41.991Z,925.97
2019-02-11T03:32:42.017Z,925.94
2019-02-11T03:33:42.090Z,925.95
2019-02-11T03:34:42.098Z,925.94
2019-02-11T03:35:42.178Z,925.88
2019-02-11T03:36:42.260Z,925.84
2019-02-11T03:37:42.260Z,925.88
2019-02-11T03:38:42.355Z,925.89
2019-02-11T03:39:42.352Z,925.90
2019-02-11T03:40:42.380Z,925.83
2019-02-11T03:41:42.470Z,925.90
2019-02-11T03:42:42.488Z,925.84
2019-02-11T03:43:42.582Z,925.90
2019-02-11T03:44:42.593Z,925.87
2019-02-11T03:45:42.650Z,925.82
2019-02-11T03:46:42.701Z,925.83
2019-02-11T03:47:42.752Z,925.82
2019-02-11T03:48:42.805Z,925.87
2019-02-11T03:49:42.836Z,925.84
2019-02-11T03:50:42.877Z,925.80
2019-02-11T03:51:42.947Z,925.89
2019-02-11T03:52:42.977Z,925.84
2019-02-11T03:53:43.031Z,925.80
2019-02-11T03:54:43.093Z,925.80
2019-02-11T03:55:43.115Z,925.83
2019-02-11T03:56:43.157Z,925.80
2019-02-11T03:57:43.223Z,925.82
2019-02-11T03:58:43.270Z,925.80
2019-02-11T03:59:43.293Z,925.77
2019-02-11T04:00:43.360Z,925.73
2019-02-11T04:01:43.393Z,925.73
2019-02-11T04:02:43.448Z,925.71
2019-02-11T04:03:43.536Z,925.71
2019-02-11T04:04:43.552Z,925.71
2019-02-11T04:05:43.602Z,925.72
2019-02-11T04:06:43.640Z,925.67
2019-02-11T04:07:43.672Z,925.71
2019-02-11T04:08:43.744Z,925.69
2019-02-11T04:09:43.773Z,925.69
2019-02-11T04:10:43.832Z,925.70
2019-02-11T04:11:43.889Z,925.68
2019-02-11T04:12:43.987Z,925.71
2019-02-11T04:13:43.980Z,925.70
2019-02-11T04:14:44.076Z,925.68
2019-02-11T04:15:44.044Z,925.71
2019-02-11T04:16:44.155Z,925.72
2019-02-11T04:17:44.158Z,925.72
2019-02-11T04:18:44.197Z,925.68
2019-02-11T04:19:44.227Z,925.64
2019-02-11T04:20:44.353Z,925.65
2019-02-11T04:21:44.356Z,925.66
2019-02-11T04:22:44.384Z,925.67
2019-02-11T04:23:44.487Z,925.69
2019-02-11T04:24:44.488Z,925.71
2019-02-11T04:25:44.553Z,925.66
2019-02-11T04:26:44.584Z,925.67
2019-02-11T04:27:44.611Z,925.68
2019-02-11T04:28:44.667Z,925.63
2019-02-11T04:29:44.721Z,925.60
2019-02-11T04:30:44.782Z,925.60
2019-02-11T04:31:44.831Z,925.57
2019-02-11T04:32:44.914Z,925.56
2019-02-11T04:33:44.901Z,925.56
2019-02-11T04:34:44.962Z,925.58
2019-02-11T04:35:45.034Z,925.58
2019-02-11T04:36:45.075Z,925.55
2019-02-11T04:37:45.114Z,925.52
2019-02-11T04:38:45.141Z,925.51
2019-02-11T04:39:45.196Z,925.52
2019-02-11T04:40:45.244Z,925.48
2019-02-11T04:41:45.298Z,925.49
2019-02-11T04:42:45.351Z,925.48
2019-02-11T04:43:45.424Z,925.46
2019-02-11T04:44:45.432Z,925.41
2019-02-11T04:45:45.514Z,925.41
2019-02-11T04:46:45.556Z,925.41
2019-02-11T04:47:45.584Z,925.47
2019-02-11T04:48:45.631Z,925.44
2019-02-11T04:49:45.684Z,925.43
2019-02-11T04:50:45.714Z,925.43
2019-02-11T04:51:45.837Z,925.46
2019-02-11T04:52:45.844Z,925.45
2019-02-11T04:53:45.860Z,925.45
2019-02-11T04:54:45.917Z,925.46
2019-02-11T04:55:46.059Z,925.46
2019-02-11T04:56:46.022Z,925.48
2019-02-11T04:57:46.087Z,925.44
2019-02-11T04:58:46.155Z,925.49
2019-02-11T04:59:46.168Z,925.49
2019-02-11T05:00:46.204Z,925.47
2019-02-11T05:01:46.230Z,925.51
2019-02-11T05:03:46.368Z,925.49
2019-02-11T05:04:46.399Z,925.46
2019-02-11T05:05:46.557Z,925.43
2019-02-11T05:06:46.496Z,925.41
2019-02-11T05:07:46.555Z,925.44
2019-02-11T05:08:46.586Z,925.45
2019-02-11T05:09:46.637Z,925.45
2019-02-11T05:10:47.036Z,925.44
2019-02-11T05:11:46.742Z,925.41
2019-02-11T05:12:46.774Z,925.46
2019-02-11T05:13:46.841Z,925.42
2019-02-11T05:14:46.885Z,925.42
2019-02-11T05:15:46.910Z,925.35
2019-02-11T05:16:46.957Z,925.40
2019-02-11T05:17:47.008Z,925.37
2019-02-11T05:18:47.055Z,925.41
2019-02-11T05:19:47.113Z,925.40
2019-02-11T05:20:47.183Z,925.43
2019-02-11T05:21:47.199Z,925.36
2019-02-11T05:22:47.249Z,925.40
2019-02-11T05:23:47.291Z,925.42
2019-02-11T05:24:47.335Z,925.45
2019-02-11T05:25:47.397Z,925.44
2019-02-11T05:26:47.446Z,925.43
2019-02-11T05:27:47.471Z,925.43
2019-02-11T05:28:47.528Z,925.41
2019-02-11T05:29:47.585Z,925.43
2019-02-11T05:30:47.643Z,925.44
2019-02-11T05:31:47.658Z,925.44
2019-02-11T05:32:47.806Z,925.47
2019-02-11T05:33:47.772Z,925.45
2019-02-11T05:34:47.838Z,925.43
2019-02-11T05:35:47.851Z,925.44
2019-02-11T05:36:47.929Z,925.46
2019-02-11T05:37:47.965Z,925.43
2019-02-11T05:38:48.038Z,925.40
2019-02-11T05:39:48.053Z,925.35
2019-02-11T05:40:48.118Z,925.37
2019-02-11T05:41:48.143Z,925.38
2019-02-11T05:42:48.192Z,925.35
2019-02-11T05:43:48.244Z,925.40
2019-02-11T05:44:53.945Z,925.39
2019-02-11T05:45:48.331Z,925.33
2019-02-11T05:46:48.369Z,925.36
2019-02-11T05:47:48.445Z,925.37
2019-02-11T05:48:48.494Z,925.33
2019-02-11T05:49:48.523Z,925.33
2019-02-11T05:50:48.587Z,925.31
2019-02-11T05:51:48.636Z,925.30
2019-02-11T05:52:48.671Z,925.30
2019-02-11T05:53:48.725Z,925.27
2019-02-11T05:54:48.814Z,925.29
2019-02-11T05:55:48.815Z,925.24
2019-02-11T05:56:48.866Z,925.21
2019-02-11T05:57:48.918Z,925.22
2019-02-11T05:58:48.966Z,925.23
2019-02-11T05:59:48.985Z,925.19
2019-02-11T06:00:49.048Z,925.24
2019-02-11T06:01:49.103Z,925.19
2019-02-11T06:02:49.130Z,925.21
2019-02-11T06:03:49.168Z,925.20
2019-02-11T06:04:49.230Z,925.20
2019-02-11T06:05:49.297Z,925.21
2019-02-11T06:06:49.329Z,925.18
2019-02-11T06:07:49.362Z,925.17
2019-02-11T06:08:49.434Z,925.09
2019-02-11T06:09:49.453Z,925.17
2019-02-11T06:10:49.506Z,925.15
2019-02-11T06:11:49.562Z,925.18
2019-02-11T06:12:49.601Z,925.22
2019-02-11T06:13:49.680Z,925.17
2019-02-11T06:14:49.765Z,925.22
2019-02-11T06:15:49.753Z,925.22
2019-02-11T06:16:49.814Z,925.26
2019-02-11T06:17:49.845Z,925.23
2019-02-11T06:18:49.945Z,925.20
2019-02-11T06:19:49.985Z,925.22
2019-02-11T06:20:49.981Z,925.22
2019-02-11T06:21:50.047Z,925.25
2019-02-11T06:22:50.120Z,925.26
2019-02-11T06:23:50.171Z,925.26
2019-02-11T06:24:50.282Z,925.26
2019-02-11T06:25:50.229Z,925.30
2019-02-11T06:26:50.255Z,925.33
2019-02-11T06:27:50.330Z,925.31
2019-02-11T06:28:50.378Z,925.35
2019-02-11T06:29:50.425Z,925.34
2019-02-11T06:30:50.462Z,925.33
2019-02-11T06:31:50.519Z,925.29
2019-02-11T06:32:50.590Z,925.26
2019-02-11T06:33:50.593Z,925.31
2019-02-11T06:34:50.645Z,925.30
2019-02-11T06:35:50.683Z,925.29
2019-02-11T06:36:50.752Z,925.30
2019-02-11T06:37:50.766Z,925.34
2019-02-11T06:38:50.838Z,925.32
2019-02-11T06:39:50.886Z,925.33
2019-02-11T06:40:50.933Z,925.34
2019-02-11T06:41:51.007Z,925.31
2019-02-11T06:42:51.023Z,925.28
2019-02-11T06:43:51.063Z,925.31
2019-02-11T06:44:51.098Z,925.32
2019-02-11T06:45:51.158Z,925.34
2019-02-11T06:46:51.207Z,925.31
2019-02-11T06:47:51.260Z,925.27
2019-02-11T06:48:51.326Z,925.33
2019-02-11T06:49:51.339Z,925.28
2019-02-11T06:50:51.398Z,925.25
2019-02-11T06:51:51.440Z,925.30
2019-02-11T06:52:51.484Z,925.26
2019-02-11T06:53:51.514Z,925.25
2019-02-11T06:54:51.573Z,925.24
2019-02-11T06:55:51.627Z,925.25
2019-02-11T06:56:51.715Z,925.19
2019-02-11T06:57:51.704Z,925.20
2019-02-11T06:58:51.770Z,925.27
2019-02-11T06:59:51.806Z,925.23
2019-02-11T07:00:51.848Z,925.25
2019-02-11T07:01:51.895Z,925.28
2019-02-11T07:02:51.957Z,925.29
2019-02-11T07:03:52.005Z,925.31
2019-02-11T07:04:52.054Z,925.33
2019-02-11T07:05:52.090Z,925.33
2019-02-11T07:06:52.139Z,925.33
2019-02-11T07:07:52.230Z,925.36
2019-02-11T07:08:52.251Z,925.37
2019-02-11T07:09:52.297Z,925.38
2019-02-11T07:10:55.768Z,925.39
2019-02-11T07:11:52.360Z,925.38
2019-02-11T07:12:52.426Z,925.35
2019-02-11T07:13:52.508Z,925.36
2019-02-11T07:14:52.534Z,925.36
2019-02-11T07:15:52.570Z,925.31
2019-02-11T07:16:52.624Z,925.28
2019-02-11T07:17:52.749Z,925.27
2019-02-11T07:18:52.700Z,925.24
2019-02-11T07:19:52.763Z,925.23
2019-02-11T07:20:52.805Z,925.24
2019-02-11T07:21:52.853Z,925.25
2019-02-11T07:22:52.899Z,925.22
2019-02-11T07:23:52.930Z,925.22
2019-02-11T07:24:52.974Z,925.18
2019-02-11T07:25:53.039Z,925.20
2019-02-11T07:26:53.065Z,925.21
2019-02-11T07:27:53.118Z,925.20
2019-02-11T07:28:53.164Z,925.22
2019-02-11T07:29:53.216Z,925.26
2019-02-11T07:30:53.272Z,925.25
2019-02-11T07:31:53.312Z,925.25
2019-02-11T07:32:53.356Z,925.30
2019-02-11T07:33:53.400Z,925.27
2019-02-11T07:34:53.431Z,925.25
2019-02-11T07:35:53.496Z,925.30
2019-02-11T07:36:53.554Z,925.30
2019-02-11T07:37:53.600Z,925.28
2019-02-11T07:38:53.624Z,925.32
2019-02-11T07:39:53.687Z,925.30
2019-02-11T07:40:53.722Z,925.32
2019-02-11T07:41:53.788Z,925.36
2019-02-11T07:42:53.815Z,925.34
2019-02-11T07:43:53.868Z,925.40
2019-02-11T07:44:53.936Z,925.39
2019-02-11T07:45:53.980Z,925.41
2019-02-11T07:46:54.017Z,925.43
2019-02-11T07:47:54.063Z,925.42
2019-02-11T07:48:54.147Z,925.45
2019-02-11T07:49:54.139Z,925.49
2019-02-11T07:50:54.187Z,925.45
2019-02-11T07:51:54.240Z,925.52
2019-02-11T07:52:54.286Z,925.62
2019-02-11T07:53:54.335Z,925.58
2019-02-11T07:54:54.375Z,925.58
2019-02-11T07:55:54.437Z,925.60
2019-02-11T07:56:54.460Z,925.54
2019-02-11T07:57:54.534Z,925.56
2019-02-11T07:58:54.550Z,925.53
2019-02-11T07:59:54.623Z,925.51
2019-02-11T08:00:54.672Z,925.54
2019-02-11T08:01:54.728Z,925.51
2019-02-11T08:02:54.756Z,925.51
2019-02-11T08:03:54.818Z,925.50
2019-02-11T08:04:54.863Z,925.54
2019-02-11T08:05:54.895Z,925.57
2019-02-11T08:06:54.941Z,925.53
2019-02-11T08:07:55.042Z,925.58
2019-02-11T08:08:55.050Z,925.56
2019-02-11T08:09:55.079Z,925.62
2019-02-11T08:10:55.143Z,925.65
2019-02-11T08:11:55.184Z,925.69
2019-02-11T08:12:55.240Z,925.69
2019-02-11T08:13:55.280Z,925.70
2019-02-11T08:14:55.319Z,925.75
2019-02-11T08:15:55.364Z,925.73
2019-02-11T08:16:55.414Z,925.73
2019-02-11T08:17:55.450Z,925.77
2019-02-11T08:18:55.511Z,925.79
2019-02-11T08:19:55.817Z,925.83
2019-02-11T08:20:55.612Z,925.80
2019-02-11T08:21:55.659Z,925.83
2019-02-11T08:22:55.717Z,925.84
2019-02-11T08:23:55.749Z,925.86
2019-02-11T08:24:55.801Z,925.82
2019-02-11T08:25:55.991Z,925.86
2019-02-11T08:26:55.910Z,925.82
2019-02-11T08:27:55.956Z,925.87
2019-02-11T08:28:56.027Z,925.82
2019-02-11T08:29:56.032Z,925.83
2019-02-11T08:30:56.083Z,925.81
2019-02-11T08:31:56.140Z,925.80
2019-02-11T08:32:56.193Z,925.84
2019-02-11T08:33:56.242Z,925.87
2019-02-11T08:34:56.308Z,925.88
2019-02-11T08:35:56.322Z,925.94
2019-02-11T08:36:56.373Z,925.95
2019-02-11T08:37:56.389Z,925.94
2019-02-11T08:38:56.478Z,925.97
2019-02-11T08:39:56.518Z,925.95
2019-02-11T08:40:56.551Z,926.02
2019-02-11T08:41:56.619Z,926.03
2019-02-11T08:42:56.673Z,926.05
2019-02-11T08:43:58.193Z,926.06
2019-02-11T08:44:56.797Z,926.11
2019-02-11T08:45:56.793Z,926.15
2019-02-11T08:46:56.858Z,926.22
2019-02-11T08:47:56.875Z,926.28
2019-02-11T08:48:56.976Z,926.30
2019-02-11T08:49:57.001Z,926.31
2019-02-11T08:50:57.035Z,926.38
2019-02-11T08:51:57.085Z,926.41
2019-02-11T08:52:57.147Z,926.39
2019-02-11T08:53:57.171Z,926.43
2019-02-11T08:54:57.216Z,926.44
2019-02-11T08:55:57.305Z,926.46
2019-02-11T08:56:57.538Z,926.48
2019-02-11T08:57:57.373Z,926.48
2019-02-11T08:58:57.424Z,926.48
2019-02-11T08:59:57.483Z,926.53
2019-02-11T09:00:57.494Z,926.52
2019-02-11T09:01:57.567Z,926.54
2019-02-11T09:02:57.607Z,926.60
2019-02-11T09:03:57.650Z,926.63
2019-02-11T09:04:57.690Z,926.60
2019-02-11T09:05:57.832Z,926.70
2019-02-11T09:06:57.856Z,926.70
2019-02-11T09:07:57.838Z,926.71
2019-02-11T09:08:57.890Z,926.74
2019-02-11T09:09:57.945Z,926.72
2019-02-11T09:10:57.986Z,926.74
2019-02-11T09:11:58.037Z,926.78
2019-02-11T09:12:58.089Z,926.77
2019-02-11T09:13:58.179Z,926.76
2019-02-11T09:14:58.235Z,926.78
2019-02-11T09:15:58.228Z,926.81
2019-02-11T09:16:58.289Z,926.77
2019-02-11T09:17:58.332Z,926.84
2019-02-11T09:18:58.377Z,926.82
2019-02-11T09:19:58.423Z,926.85
2019-02-11T09:20:58.475Z,926.84
2019-02-11T09:22:07.123Z,926.86
2019-02-11T09:22:58.623Z,926.87
2019-02-11T09:23:58.602Z,926.90
2019-02-11T09:24:58.644Z,926.90
2019-02-11T09:25:58.701Z,926.88
2019-02-11T09:26:58.766Z,926.89
2019-02-11T09:27:58.844Z,926.91
2019-02-11T09:28:58.860Z,926.90
2019-02-11T09:29:58.885Z,926.92
2019-02-11T09:30:58.935Z,926.93
2019-02-11T09:31:59.021Z,926.98
2019-02-11T09:32:59.051Z,926.96
2019-02-11T09:33:59.105Z,926.99
2019-02-11T09:34:59.162Z,927.01
2019-02-11T09:35:59.199Z,926.98
2019-02-11T09:36:59.256Z,927.01
2019-02-11T09:37:59.277Z,926.98
2019-02-11T09:38:59.349Z,927.00
2019-02-11T09:39:59.439Z,927.02
2019-02-11T09:40:59.481Z,927.02
2019-02-11T09:41:59.507Z,926.98
2019-02-11T09:42:59.586Z,927.04
2019-02-11T09:43:59.600Z,926.99
2019-02-11T09:44:59.677Z,927.05
2019-02-11T09:46:03.845Z,927.07
2019-02-11T09:46:59.783Z,927.11
2019-02-11T09:47:59.783Z,927.12
2019-02-11T09:48:59.804Z,927.15
2019-02-11T09:49:59.918Z,927.15
2019-02-11T09:50:59.934Z,927.19
2019-02-11T09:51:59.991Z,927.17
2019-02-11T09:53:00.024Z,927.20
2019-02-11T09:54:00.072Z,927.17
2019-02-11T09:55:00.266Z,927.20
2019-02-11T09:56:00.171Z,927.22
2019-02-11T09:57:00.211Z,927.21
2019-02-11T09:58:00.262Z,927.22
2019-02-11T09:59:00.290Z,927.18
2019-02-11T10:00:00.360Z,927.20
2019-02-11T10:01:00.455Z,927.21
2019-02-11T10:02:00.457Z,927.23
2019-02-11T10:03:00.523Z,927.27
2019-02-11T10:04:00.586Z,927.21
2019-02-11T10:05:00.587Z,927.25
2019-02-11T10:06:00.668Z,927.27
2019-02-11T10:07:00.715Z,927.31
2019-02-11T10:08:00.746Z,927.32
2019-02-11T10:09:00.804Z,927.26
2019-02-11T10:10:00.863Z,927.32
2019-02-11T10:11:00.909Z,927.29
2019-02-11T10:12:00.955Z,927.28
2019-02-11T10:13:01.017Z,927.31
2019-02-11T10:14:01.058Z,927.29
2019-02-11T10:15:01.105Z,927.31
2019-02-11T10:16:01.140Z,927.32
2019-02-11T10:17:01.186Z,927.35
2019-02-11T10:18:01.239Z,927.35
2019-02-11T10:19:01.311Z,927.36
2019-02-11T10:20:01.377Z,927.32
2019-02-11T10:21:01.401Z,927.30
2019-02-11T10:22:01.461Z,927.35
2019-02-11T10:23:01.486Z,927.35
2019-02-11T10:24:01.537Z,927.32
2019-02-11T10:25:01.649Z,927.36
2019-02-11T10:26:01.695Z,927.30
2019-02-11T10:27:01.690Z,927.33
2019-02-11T10:28:01.756Z,927.31
2019-02-11T10:29:01.810Z,927.34
2019-02-11T10:30:01.901Z,927.33
2019-02-11T10:31:01.901Z,927.39
2019-02-11T10:32:02.049Z,927.41
2019-02-11T10:33:02.023Z,927.42
2019-02-11T10:34:02.058Z,927.45
2019-02-11T10:35:02.104Z,927.42
2019-02-11T10:36:02.159Z,927.48
2019-02-11T10:37:02.190Z,927.46
2019-02-11T10:38:02.255Z,927.49
2019-02-11T10:39:02.342Z,927.52
2019-02-11T10:40:02.370Z,927.50
2019-02-11T10:41:02.415Z,927.55
2019-02-11T10:42:02.471Z,927.49
2019-02-11T10:43:02.562Z,927.52
2019-02-11T10:44:02.570Z,927.53
2019-02-11T10:45:02.608Z,927.55
2019-02-11T10:46:02.674Z,927.57
2019-02-11T10:47:02.748Z,927.50
2019-02-11T10:48:02.779Z,927.52
2019-02-11T10:49:02.838Z,927.52
2019-02-11T10:50:02.865Z,927.52
2019-02-11T10:51:02.926Z,927.56
2019-02-11T10:52:02.974Z,927.48
2019-02-11T10:53:03.059Z,927.49
2019-02-11T10:54:03.082Z,927.54
2019-02-11T10:55:03.149Z,927.51
2019-02-11T10:56:03.162Z,927.52
2019-02-11T10:57:03.252Z,927.53
2019-02-11T10:58:03.304Z,927.51
2019-02-11T10:59:03.368Z,927.52
2019-02-11T11:00:03.415Z,927.54
2019-02-11T11:01:03.443Z,927.55
2019-02-11T11:02:03.509Z,927.47
2019-02-11T11:03:03.561Z,927.55
2019-02-11T11:04:03.662Z,927.55
2019-02-11T11:05:03.643Z,927.63
2019-02-11T11:06:03.718Z,927.58
2019-02-11T11:07:03.762Z,927.59
2019-02-11T11:08:03.848Z,927.56
2019-02-11T11:09:04.635Z,927.55
2019-02-11T11:10:03.914Z,927.58
2019-02-11T11:11:03.963Z,927.64
2019-02-11T11:12:04.025Z,927.62
2019-02-11T11:13:04.075Z,927.64
2019-02-11T11:14:04.131Z,927.68
2019-02-11T11:15:04.158Z,927.72
2019-02-11T11:16:04.221Z,927.78
2019-02-11T11:17:04.274Z,927.72
2019-02-11T11:18:04.335Z,927.74
2019-02-11T11:19:04.382Z,927.69
2019-02-11T11:20:04.441Z,927.68
2019-02-11T11:21:04.518Z,927.78
2019-02-11T11:22:04.529Z,927.70
2019-02-11T11:23:04.592Z,927.73
2019-02-11T11:24:04.639Z,927.71
2019-02-11T11:25:04.673Z,927.75
2019-02-11T11:26:04.724Z,927.76
2019-02-11T11:27:04.800Z,927.75
2019-02-11T11:28:04.832Z,927.83
2019-02-11T11:29:06.075Z,927.82
2019-02-11T11:30:04.962Z,927.86
2019-02-11T11:31:05.000Z,927.82
2019-02-11T11:32:05.067Z,927.86
2019-02-11T11:33:05.133Z,927.86
2019-02-11T11:34:05.199Z,927.88
2019-02-11T11:35:05.214Z,927.85
2019-02-11T11:36:05.266Z,927.91
2019-02-11T11:37:05.307Z,927.88
2019-02-11T11:38:05.376Z,927.86
2019-02-11T11:39:05.411Z,927.89
2019-02-11T11:40:05.494Z,927.93
2019-02-11T11:41:05.541Z,927.98
2019-02-11T11:42:05.591Z,927.94
2019-02-11T11:43:05.654Z,927.98
2019-02-11T11:44:05.749Z,928.02
2019-02-11T11:45:05.752Z,928.02
2019-02-11T11:46:05.822Z,928.02
2019-02-11T11:47:05.874Z,928.01
2019-02-11T11:48:05.968Z,928.08
2019-02-11T11:49:05.973Z,928.08
2019-02-11T11:50:06.043Z,928.09
2019-02-11T11:51:06.107Z,928.01
2019-02-11T11:52:06.145Z,927.99
2019-02-11T11:53:06.228Z,928.04
2019-02-11T11:54:06.265Z,928.06
2019-02-11T11:55:06.302Z,927.99
2019-02-11T11:56:06.386Z,928.05
2019-02-11T11:57:06.436Z,928.09
2019-02-11T11:58:06.478Z,928.08
2019-02-11T11:59:06.710Z,928.06
2019-02-11T12:00:06.629Z,928.09
2019-02-11T12:01:06.677Z,928.00
2019-02-11T12:02:06.722Z,928.12
2019-02-11T12:03:06.832Z,928.12
2019-02-11T12:04:07.025Z,928.14
2019-02-11T12:05:06.910Z,928.10
2019-02-11T12:06:06.966Z,928.12
2019-02-11T12:07:07.061Z,928.08
2019-02-11T12:08:07.061Z,928.10
2019-02-11T12:09:07.140Z,928.09
2019-02-11T12:10:07.228Z,928.15
2019-02-11T12:11:07.254Z,928.13
2019-02-11T12:12:07.325Z,928.25
2019-02-11T12:13:21.543Z,928.18
2019-02-11T12:14:07.448Z,928.08
2019-02-11T12:15:07.470Z,928.03
2019-02-11T12:16:07.562Z,928.09
2019-02-11T12:17:07.601Z,928.19
2019-02-11T12:18:07.669Z,928.18
2019-02-11T12:19:07.723Z,928.11
2019-02-11T12:20:07.778Z,928.14
2019-02-11T12:21:07.873Z,928.21
2019-02-11T12:22:12.529Z,928.15
2019-02-11T12:23:07.936Z,928.17
2019-02-11T12:24:07.998Z,928.25
2019-02-11T12:25:08.051Z,928.25
2019-02-11T12:26:08.116Z,928.22
2019-02-11T12:27:08.200Z,928.26
2019-02-11T12:28:08.276Z,928.23
2019-02-11T12:29:08.318Z,928.31
2019-02-11T12:30:08.419Z,928.33