createdAt,value
2018-11-28T00:01:04.819Z,99.20
2018-11-28T00:03:33.219Z,99.20
2018-11-28T00:06:01.523Z,99.20
2018-11-28T00:08:29.881Z,99.30
2018-11-28T00:10:58.193Z,99.30
2018-11-28T00:13:26.585Z,99.40
2018-11-28T00:15:54.892Z,99.40
2018-11-28T00:18:23.262Z,99.40
2018-11-28T00:20:51.601Z,99.40
2018-11-28T00:23:19.943Z,99.50
2018-11-28T00:25:48.397Z,99.50
2018-11-28T00:28:16.715Z,99.50
2018-11-28T00:30:45.160Z,99.50
2018-11-28T00:33:13.473Z,99.60
2018-11-28T00:35:41.789Z,99.50
2018-11-28T00:38:10.303Z,99.60
2018-11-28T00:40:38.643Z,99.60
2018-11-28T00:43:06.988Z,99.70
2018-11-28T00:45:35.353Z,99.70
2018-11-28T00:48:03.678Z,99.70
2018-11-28T00:50:32.082Z,99.80
2018-11-28T00:53:00.397Z,99.80
2018-11-28T00:55:28.754Z,99.80
2018-11-28T00:57:57.088Z,99.80
2018-11-28T01:00:26.479Z,99.80
2018-11-28T01:02:54.852Z,99.90
2018-11-28T01:05:23.247Z,99.90
2018-11-28T01:07:52.716Z,99.90
2018-11-28T01:10:21.915Z,99.90
2018-11-28T01:12:51.316Z,99.90
2018-11-28T01:15:20.203Z,99.90
2018-11-28T01:17:48.587Z,99.90
2018-11-28T01:20:18.003Z,99.90
2018-11-28T01:22:46.355Z,99.90
2018-11-28T01:25:16.545Z,99.90
2018-11-28T01:27:44.927Z,99.90
2018-11-28T01:30:19.280Z,99.90
2018-11-28T01:32:47.675Z,99.90
2018-11-28T01:35:17.343Z,99.90
2018-11-28T01:37:45.831Z,99.90
2018-11-28T01:40:17.139Z,99.90
2018-11-28T01:42:45.754Z,99.90
2018-11-28T01:45:16.175Z,99.90
2018-11-28T01:47:44.703Z,99.90
2018-11-28T01:50:14.084Z,99.90
2018-11-28T01:52:42.491Z,99.90
2018-11-28T01:55:11.824Z,99.90
2018-11-28T01:57:40.189Z,99.90
2018-11-28T02:00:39.449Z,99.90
2018-11-28T02:03:07.789Z,99.90
2018-11-28T02:05:36.161Z,99.90
2018-11-28T02:08:04.539Z,99.90
2018-11-28T02:10:32.865Z,99.90
2018-11-28T02:13:01.282Z,99.90
2018-11-28T02:15:29.743Z,99.90
2018-11-28T02:17:58.414Z,99.90
2018-11-28T02:20:26.811Z,99.90
2018-11-28T02:22:55.190Z,99.90
2018-11-28T02:25:23.613Z,99.90
2018-11-28T02:27:51.999Z,99.90
2018-11-28T02:30:20.727Z,99.90
2018-11-28T02:32:49.768Z,99.90
2018-11-28T02:35:18.752Z,99.90
2018-11-28T02:37:47.483Z,99.90
2018-11-28T02:40:17.726Z,99.90
2018-11-28T02:42:46.614Z,99.90
2018-11-28T02:45:16.855Z,99.90
2018-11-28T02:47:45.309Z,99.90
2018-11-28T02:50:13.685Z,99.90
2018-11-28T02:52:42.072Z,99.90
2018-11-28T02:55:13.332Z,99.90
2018-11-28T02:57:42.620Z,99.90
2018-11-28T03:01:28.912Z,99.90
2018-11-28T03:03:57.235Z,99.90
2018-11-28T03:06:25.595Z,99.90
2018-11-28T03:08:53.916Z,99.90
2018-11-28T03:11:22.269Z,99.90
2018-11-28T03:13:50.616Z,99.90
2018-11-28T03:16:19.398Z,99.90
2018-11-28T03:18:48.021Z,99.90
2018-11-28T03:21:16.447Z,99.90
2018-11-28T03:23:44.804Z,99.90
2018-11-28T03:26:13.158Z,99.90
2018-11-28T03:28:41.508Z,99.90
2018-11-28T03:31:09.861Z,99.90
2018-11-28T03:33:38.157Z,99.90
2018-11-28T03:36:07.575Z,99.90
2018-11-28T03:38:35.894Z,99.90
2018-11-28T03:41:04.231Z,99.90
2018-11-28T03:43:32.577Z,99.90
2018-11-28T03:46:00.924Z,99.90
2018-11-28T03:48:29.270Z,99.90
2018-11-28T03:50:57.597Z,99.90
2018-11-28T03:53:25.918Z,99.90
2018-11-28T03:55:54.283Z,99.90
2018-11-28T03:58:22.624Z,99.90
2018-11-28T04:00:50.986Z,99.90
2018-11-28T04:03:19.324Z,99.90
2018-11-28T04:05:47.679Z,99.90
2018-11-28T04:08:16.015Z,99.90
2018-11-28T04:10:44.350Z,99.90
2018-11-28T04:13:12.709Z,99.90
2018-11-28T04:15:41.000Z,99.90
2018-11-28T04:18:09.458Z,99.90
2018-11-28T04:20:37.830Z,99.90
2018-11-28T04:23:06.161Z,99.90
2018-11-28T04:25:35.161Z,99.90
2018-11-28T04:28:03.610Z,99.90
2018-11-28T04:30:31.993Z,99.90
2018-11-28T04:33:00.371Z,99.90
2018-11-28T04:35:28.735Z,99.90
2018-11-28T04:37:57.031Z,99.90
2018-11-28T04:40:25.363Z,99.90
2018-11-28T04:42:53.711Z,99.90
2018-11-28T04:45:23.063Z,99.90
2018-11-28T04:47:52.591Z,99.90
2018-11-28T04:50:20.982Z,99.90
2018-11-28T04:52:49.294Z,99.90
2018-11-28T04:55:19.402Z,99.90
2018-11-28T04:57:47.993Z,99.90
2018-11-28T05:00:27.063Z,99.90
2018-11-28T05:02:56.461Z,99.90
2018-11-28T05:05:24.835Z,99.90
2018-11-28T05:07:53.637Z,99.90
2018-11-28T05:10:23.884Z,99.90
2018-11-28T05:12:52.931Z,99.90
2018-11-28T05:15:22.290Z,99.90
2018-11-28T05:17:51.474Z,99.90
2018-11-28T05:20:22.774Z,99.90
2018-11-28T05:22:51.272Z,99.90
2018-11-28T05:25:23.659Z,99.90
2018-11-28T05:27:52.918Z,99.90
2018-11-28T05:30:23.291Z,99.90
2018-11-28T05:32:51.600Z,99.90
2018-11-28T05:35:24.863Z,99.90
2018-11-28T05:37:53.289Z,99.90
2018-11-28T05:40:22.849Z,99.90
2018-11-28T05:42:51.304Z,99.90
2018-11-28T05:45:19.727Z,99.90
2018-11-28T05:47:48.098Z,99.90
2018-11-28T05:50:17.358Z,99.90
2018-11-28T05:52:45.783Z,99.90
2018-11-28T05:55:14.779Z,99.90
2018-11-28T05:57:44.095Z,99.90
2018-11-28T06:00:13.263Z,99.90
2018-11-28T06:02:41.602Z,99.90
2018-11-28T06:05:10.527Z,99.90
2018-11-28T06:07:38.832Z,99.90
2018-11-28T06:10:08.241Z,99.90
2018-11-28T06:12:36.670Z,99.90
2018-11-28T06:15:06.815Z,99.90
2018-11-28T06:17:35.187Z,99.90
2018-11-28T06:20:04.489Z,99.90
2018-11-28T06:22:32.871Z,99.90
2018-11-28T06:25:01.223Z,99.90
2018-11-28T06:27:29.558Z,99.90
2018-11-28T06:29:57.931Z,99.90
2018-11-28T06:32:26.263Z,99.90
2018-11-28T06:34:54.586Z,99.90
2018-11-28T06:37:22.891Z,99.90
2018-11-28T06:39:51.210Z,99.90
2018-11-28T06:42:19.502Z,99.90
2018-11-28T06:44:47.865Z,99.90
2018-11-28T06:47:16.179Z,99.90
2018-11-28T06:49:44.476Z,99.90
2018-11-28T06:52:12.826Z,99.70
2018-11-28T06:54:41.118Z,99.90
2018-11-28T06:57:09.458Z,99.90
2018-11-28T06:59:38.430Z,99.90
2018-11-28T07:02:06.205Z,99.80
2018-11-28T07:04:34.527Z,99.90
2018-11-28T07:07:02.854Z,99.80
2018-11-28T07:09:31.181Z,99.80
2018-11-28T07:11:59.489Z,99.80
2018-11-28T07:14:27.977Z,99.80
2018-11-28T07:16:56.311Z,99.80
2018-11-28T07:19:24.658Z,99.70
2018-11-28T07:21:52.962Z,99.70
2018-11-28T07:24:21.278Z,99.70
2018-11-28T07:26:49.760Z,99.70
2018-11-28T07:29:18.130Z,99.70
2018-11-28T07:31:46.438Z,99.70
2018-11-28T07:34:14.762Z,99.60
2018-11-28T07:36:43.115Z,99.60
2018-11-28T07:39:11.412Z,99.50
2018-11-28T07:41:39.734Z,99.50
2018-11-28T07:44:08.063Z,99.40
2018-11-28T07:46:36.350Z,99.40
2018-11-28T07:49:04.684Z,99.30
2018-11-28T07:51:33.031Z,99.20
2018-11-28T07:54:01.391Z,99.20
2018-11-28T07:56:29.712Z,99.20
2018-11-28T07:58:58.018Z,98.90
2018-11-28T08:01:26.328Z,98.90
2018-11-28T08:03:54.661Z,98.70
2018-11-28T08:06:23.065Z,98.60
2018-11-28T08:08:55.646Z,98.60
2018-11-28T08:11:23.930Z,98.50
2018-11-28T08:13:52.250Z,98.40
2018-11-28T08:16:20.587Z,98.40
2018-11-28T08:18:48.890Z,98.40
2018-11-28T08:21:17.450Z,98.30
2018-11-28T08:23:45.763Z,98.20
2018-11-28T08:26:14.149Z,98.20
2018-11-28T08:28:42.506Z,98.10
2018-11-28T08:31:10.811Z,97.80
2018-11-28T08:33:39.122Z,97.60
2018-11-28T08:36:07.432Z,97.60
2018-11-28T08:38:35.737Z,97.70
2018-11-28T08:41:04.167Z,97.50
2018-11-28T08:43:32.511Z,97.20
2018-11-28T08:46:00.825Z,97.30
2018-11-28T08:48:29.159Z,97.30
2018-11-28T08:50:57.502Z,97.30
2018-11-28T08:53:25.861Z,97.30
2018-11-28T08:55:54.283Z,97.30
2018-11-28T08:58:22.658Z,97.40
2018-11-28T09:00:51.075Z,97.40
2018-11-28T09:03:19.456Z,97.30
2018-11-28T09:05:47.826Z,97.20
2018-11-28T09:08:16.170Z,97.50
2018-11-28T09:10:44.646Z,96.90
2018-11-28T09:13:13.004Z,96.70
2018-11-28T09:15:41.306Z,96.50
2018-11-28T09:18:09.655Z,96.40
2018-11-28T09:20:38.002Z,96.30
2018-11-28T09:23:07.032Z,96.50
2018-11-28T09:25:35.339Z,96.30
2018-11-28T09:28:03.710Z,96.30
2018-11-28T09:30:32.052Z,96.10
2018-11-28T09:33:00.390Z,96.00
2018-11-28T09:35:28.678Z,96.10
2018-11-28T09:37:56.967Z,96.10
2018-11-28T09:40:26.330Z,95.80
2018-11-28T09:42:55.786Z,96.20
2018-11-28T09:45:24.163Z,95.80
2018-11-28T09:47:52.487Z,95.80
2018-11-28T09:50:23.523Z,95.70
2018-11-28T09:52:51.845Z,95.80
2018-11-28T09:55:21.404Z,95.80
2018-11-28T09:57:49.759Z,95.10
2018-11-28T10:00:19.118Z,95.50
2018-11-28T10:02:47.871Z,95.40
2018-11-28T10:05:21.986Z,95.50
2018-11-28T10:07:50.388Z,95.40
2018-11-28T10:10:18.722Z,95.30
2018-11-28T10:12:47.034Z,94.70
2018-11-28T10:15:20.296Z,94.90
2018-11-28T10:17:48.723Z,94.90
2018-11-28T10:20:17.742Z,95.00
2018-11-28T10:22:46.430Z,94.80
2018-11-28T10:25:23.383Z,94.90
2018-11-28T10:27:52.928Z,95.00
2018-11-28T10:30:24.302Z,95.00
2018-11-28T10:32:53.446Z,94.90
2018-11-28T10:35:28.772Z,94.20
2018-11-28T10:37:57.107Z,94.20
2018-11-28T10:40:25.614Z,94.40
2018-11-28T10:42:55.132Z,93.90
2018-11-28T10:45:24.416Z,93.30
2018-11-28T10:47:52.840Z,93.70
2018-11-28T10:50:21.270Z,94.20
2018-11-28T10:52:49.691Z,94.10
2018-11-28T10:55:24.100Z,93.70
2018-11-28T10:57:52.527Z,93.60
2018-11-28T11:00:32.197Z,93.10
2018-11-28T11:03:06.027Z,93.30
2018-11-28T11:05:39.773Z,93.40
2018-11-28T11:08:13.658Z,93.70
2018-11-28T11:10:47.456Z,93.50
2018-11-28T11:13:21.119Z,93.30
2018-11-28T11:15:56.051Z,93.60
2018-11-28T11:18:24.967Z,93.40
2018-11-28T11:20:53.330Z,93.00
2018-11-28T11:23:21.730Z,93.30
2018-11-28T11:25:50.231Z,93.70
2018-11-28T11:28:18.675Z,93.60
2018-11-28T11:30:47.135Z,93.60
2018-11-28T11:33:15.710Z,93.30
2018-11-28T11:35:44.150Z,93.50
2018-11-28T11:38:12.550Z,93.30
2018-11-28T11:40:41.033Z,93.20
2018-11-28T11:43:09.870Z,93.40
2018-11-28T11:45:39.598Z,93.50
2018-11-28T11:48:06.640Z,93.80
2018-11-28T11:50:35.063Z,93.80
2018-11-28T11:53:03.451Z,93.50
2018-11-28T11:55:31.786Z,93.50
2018-11-28T11:58:00.109Z,93.50
2018-11-28T12:00:28.487Z,93.50
2018-11-28T12:03:00.178Z,92.90
2018-11-28T12:05:29.435Z,92.50
2018-11-28T12:07:57.778Z,92.70
2018-11-28T12:10:26.191Z,93.00
2018-11-28T12:12:54.486Z,93.20
2018-11-28T12:15:22.945Z,93.20
2018-11-28T12:17:51.311Z,93.20
2018-11-28T12:20:24.450Z,93.20
2018-11-28T12:22:52.969Z,93.20
2018-11-28T12:25:21.191Z,93.00
2018-11-28T12:27:49.591Z,92.60
2018-11-28T12:30:17.954Z,92.50
2018-11-28T12:32:46.346Z,92.40
2018-11-28T12:35:18.206Z,92.60
2018-11-28T12:37:46.762Z,92.40
2018-11-28T12:40:16.072Z,92.20
2018-11-28T12:42:49.066Z,92.50
2018-11-28T12:45:18.590Z,92.00
2018-11-28T12:47:47.474Z,92.20
2018-11-28T12:50:20.274Z,92.40
2018-11-28T12:52:48.813Z,92.60
2018-11-28T12:55:17.984Z,92.60
2018-11-28T12:57:46.611Z,92.60
2018-11-28T13:00:16.471Z,92.60
2018-11-28T13:02:45.014Z,92.40
2018-11-28T13:05:16.779Z,92.60
2018-11-28T13:07:45.294Z,92.30
2018-11-28T13:10:14.910Z,92.50
2018-11-28T13:12:43.944Z,92.60
2018-11-28T13:15:14.062Z,92.50
2018-11-28T13:17:42.565Z,92.20
2018-11-28T13:20:13.106Z,92.30
2018-11-28T13:22:41.717Z,92.10
2018-11-28T13:25:13.179Z,92.30
2018-11-28T13:27:42.194Z,92.40
2018-11-28T13:30:15.697Z,92.50
2018-11-28T13:32:44.577Z,92.30
2018-11-28T13:35:14.179Z,92.20
2018-11-28T13:37:43.639Z,92.20
2018-11-28T13:40:13.782Z,92.20
2018-11-28T13:42:42.691Z,92.50
2018-11-28T13:45:14.547Z,92.50
2018-11-28T13:47:44.051Z,92.40
2018-11-28T13:50:12.482Z,92.60
2018-11-28T13:52:41.099Z,92.40
2018-11-28T13:57:45.885Z,92.30
2018-11-28T14:00:14.325Z,92.50
2018-11-28T14:02:42.775Z,92.50
2018-11-28T14:05:12.420Z,92.70
2018-11-28T14:07:40.931Z,92.70
2018-11-28T14:10:11.455Z,92.70
2018-11-28T14:12:40.106Z,92.80
2018-11-28T14:15:20.370Z,92.60
2018-11-28T14:17:58.814Z,92.50
2018-11-28T14:20:27.503Z,92.60
2018-11-28T14:22:56.157Z,92.80
2018-11-28T14:25:24.582Z,92.80
2018-11-28T14:27:53.187Z,92.80
2018-11-28T14:30:22.478Z,92.90
2018-11-28T14:32:51.622Z,92.90
2018-11-28T14:35:20.547Z,93.10
2018-11-28T14:37:48.949Z,93.10
2018-11-28T14:40:19.456Z,93.20
2018-11-28T14:42:53.610Z,93.10
2018-11-28T14:45:22.062Z,93.20
2018-11-28T14:47:51.088Z,93.30
2018-11-28T14:50:24.503Z,93.20
2018-11-28T14:53:00.439Z,93.30
2018-11-28T14:55:30.874Z,93.30
2018-11-28T14:57:59.585Z,93.30
2018-11-28T15:00:29.045Z,93.30
2018-11-28T15:03:02.007Z,93.40
2018-11-28T15:05:43.115Z,93.50
2018-11-28T15:08:14.085Z,93.50
2018-11-28T15:11:15.538Z,93.60
2018-11-28T15:13:44.170Z,93.70
2018-11-28T15:16:12.792Z,93.70
2018-11-28T15:18:41.232Z,93.70
2018-11-28T15:21:10.630Z,93.90
2018-11-28T15:23:45.921Z,93.90
2018-11-28T15:26:14.277Z,93.90
2018-11-28T15:28:42.656Z,94.00
2018-11-28T15:31:11.070Z,94.10
2018-11-28T15:33:39.420Z,94.10
2018-11-28T15:36:14.315Z,94.20
2018-11-28T15:38:42.691Z,94.30
2018-11-28T15:41:11.058Z,94.40
2018-11-28T15:43:39.419Z,94.40
2018-11-28T15:46:07.761Z,94.40
2018-11-28T15:48:36.150Z,94.50
2018-11-28T15:51:04.841Z,94.30
2018-11-28T15:53:33.241Z,94.40
2018-11-28T15:56:01.597Z,94.30
2018-11-28T15:58:29.910Z,94.10
2018-11-28T16:00:58.239Z,94.20
2018-11-28T16:03:26.552Z,94.30
2018-11-28T16:05:54.912Z,94.30
2018-11-28T16:08:23.235Z,94.40
2018-11-28T16:10:51.667Z,94.50
2018-11-28T16:13:20.066Z,94.40
2018-11-28T16:15:54.624Z,94.50
2018-11-28T16:18:23.047Z,94.50
2018-11-28T16:20:51.370Z,94.60
2018-11-28T16:23:19.731Z,94.50
2018-11-28T16:25:48.099Z,94.60
2018-11-28T16:28:16.428Z,94.60
2018-11-28T16:30:44.842Z,94.70
2018-11-28T16:33:13.207Z,94.70
2018-11-28T16:35:41.498Z,94.70
2018-11-28T16:38:09.833Z,94.70
2018-11-28T16:40:38.361Z,94.80
2018-11-28T16:43:06.759Z,94.70
2018-11-28T16:45:35.329Z,94.70
2018-11-28T16:48:03.722Z,94.80
2018-11-28T16:50:32.066Z,94.80
2018-11-28T16:53:00.403Z,94.90
2018-11-28T16:55:28.789Z,94.80
2018-11-28T16:57:57.150Z,94.90
2018-11-28T17:00:26.823Z,94.80
2018-11-28T17:02:55.770Z,94.80
2018-11-28T17:05:24.302Z,94.90
2018-11-28T17:07:53.180Z,94.80
2018-11-28T17:10:29.811Z,95.20
2018-11-28T17:12:59.031Z,94.80
2018-11-28T17:15:27.462Z,94.90
2018-11-28T17:17:55.821Z,94.80
2018-11-28T17:20:25.368Z,94.90
2018-11-28T17:22:54.948Z,94.90
2018-11-28T17:25:25.479Z,94.90
2018-11-28T17:27:53.919Z,94.90
2018-11-28T17:30:25.284Z,94.80
2018-11-28T17:32:54.626Z,94.80
2018-11-28T17:35:22.042Z,94.80
2018-11-28T17:37:50.518Z,94.60
2018-11-28T17:40:20.089Z,94.60
2018-11-28T17:42:50.757Z,94.50
2018-11-28T17:45:19.493Z,94.60
2018-11-28T17:47:47.902Z,94.40
2018-11-28T17:50:22.338Z,94.20
2018-11-28T17:53:23.353Z,94.20
2018-11-28T17:55:54.987Z,94.20
2018-11-28T17:58:23.286Z,94.20
2018-11-28T18:00:51.625Z,94.20
2018-11-28T18:03:20.581Z,94.20
2018-11-28T18:05:48.935Z,94.20
2018-11-28T18:08:17.290Z,94.20
2018-11-28T18:10:45.605Z,94.20
2018-11-28T18:13:16.660Z,94.20
2018-11-28T18:15:48.459Z,94.20
2018-11-28T18:18:18.077Z,94.20
2018-11-28T18:20:50.217Z,94.10
2018-11-28T18:23:14.731Z,94.10
2018-11-28T18:25:43.810Z,94.50
2018-11-28T18:28:12.130Z,94.20
2018-11-28T18:30:40.504Z,94.20
2018-11-28T18:33:10.044Z,94.00
2018-11-28T18:35:38.327Z,94.30
2018-11-28T18:38:06.795Z,94.20
2018-11-28T18:40:35.118Z,94.30
2018-11-28T18:43:03.490Z,94.10
2018-11-28T18:45:33.246Z,94.20
2018-11-28T18:48:01.671Z,94.10
2018-11-28T18:50:30.018Z,94.00
2018-11-28T18:52:58.326Z,94.00
2018-11-28T18:55:26.674Z,93.90
2018-11-28T18:57:56.098Z,93.90
2018-11-28T19:00:26.226Z,94.00
2018-11-28T19:02:55.064Z,93.90
2018-11-28T19:05:23.441Z,93.70
2018-11-28T19:07:51.771Z,93.80
2018-11-28T19:10:25.997Z,93.90
2018-11-28T19:12:49.398Z,93.90
2018-11-28T19:15:19.707Z,93.90
2018-11-28T19:17:48.654Z,93.70
2018-11-28T19:20:18.048Z,93.80
2018-11-28T19:22:47.076Z,93.90
2018-11-28T19:25:17.422Z,93.90
2018-11-28T19:27:46.206Z,93.90
2018-11-28T19:30:18.967Z,94.00
2018-11-28T19:32:47.306Z,94.00
2018-11-28T19:35:15.638Z,94.00
2018-11-28T19:37:44.021Z,93.90
2018-11-28T19:40:15.954Z,93.80
2018-11-28T19:42:44.463Z,93.80
2018-11-28T19:45:12.819Z,93.80
2018-11-28T19:47:41.143Z,93.80
2018-11-28T19:50:11.749Z,93.80
2018-11-28T19:52:40.147Z,93.80
2018-11-28T19:55:09.099Z,93.70
2018-11-28T19:57:37.501Z,93.80
2018-11-28T20:00:10.375Z,93.70
2018-11-28T20:02:38.717Z,93.70
2018-11-28T20:05:07.199Z,93.60
2018-11-28T20:07:35.502Z,93.50
2018-11-28T20:10:04.295Z,93.70
2018-11-28T20:12:32.633Z,93.60
2018-11-28T20:15:00.913Z,93.40
2018-11-28T20:17:29.196Z,93.60
2018-11-28T20:19:57.511Z,93.60
2018-11-28T20:22:25.814Z,93.60
2018-11-28T20:24:54.227Z,93.50
2018-11-28T20:27:22.534Z,93.60
2018-11-28T20:29:51.000Z,93.60
2018-11-28T20:32:19.307Z,93.60
2018-11-28T20:34:47.698Z,93.60
2018-11-28T20:37:15.991Z,93.60
2018-11-28T20:39:44.292Z,93.50
2018-11-28T20:42:12.754Z,93.50
2018-11-28T20:44:41.254Z,93.30
2018-11-28T20:47:09.542Z,93.20
2018-11-28T20:49:37.907Z,93.30
2018-11-28T20:52:07.133Z,93.20
2018-11-28T20:54:35.489Z,93.30
2018-11-28T20:57:03.847Z,93.20
2018-11-28T20:59:38.155Z,93.20
2018-11-28T21:02:00.510Z,93.10
2018-11-28T21:04:28.874Z,93.20
2018-11-28T21:06:57.227Z,93.40
2018-11-28T21:09:25.527Z,93.30
2018-11-28T21:11:53.891Z,93.30
2018-11-28T21:14:22.623Z,93.30
2018-11-28T21:16:52.167Z,93.30
2018-11-28T21:19:21.209Z,93.40
2018-11-28T21:21:49.582Z,93.40
2018-11-28T21:24:18.210Z,93.40
2018-11-28T21:26:46.544Z,93.40
2018-11-28T21:29:14.842Z,93.50
2018-11-28T21:31:43.156Z,93.40
2018-11-28T21:34:11.726Z,93.50
2018-11-28T21:36:40.075Z,93.60
2018-11-28T21:39:09.478Z,93.50
2018-11-28T21:41:37.786Z,93.60
2018-11-28T21:44:06.098Z,93.50
2018-11-28T21:46:34.406Z,93.70
2018-11-28T21:49:02.694Z,93.70
2018-11-28T21:51:31.026Z,93.70
2018-11-28T21:53:59.334Z,93.80
2018-11-28T21:56:27.645Z,93.80
2018-11-28T21:58:56.065Z,93.90
2018-11-28T22:01:24.416Z,94.00
2018-11-28T22:03:52.718Z,94.10
2018-11-28T22:06:21.179Z,94.20
2018-11-28T22:08:49.560Z,94.20
2018-11-28T22:11:18.013Z,94.30
2018-11-28T22:13:46.318Z,94.30
2018-11-28T22:16:14.626Z,94.30
2018-11-28T22:18:42.926Z,94.30
2018-11-28T22:21:11.270Z,94.30
2018-11-28T22:23:39.601Z,94.30
2018-11-28T22:26:07.927Z,94.30
2018-11-28T22:28:36.239Z,94.30
2018-11-28T22:31:04.569Z,94.30
2018-11-28T22:33:32.882Z,94.30
2018-11-28T22:36:01.197Z,94.30
2018-11-28T22:38:29.510Z,94.40
2018-11-28T22:40:57.827Z,94.40
2018-11-28T22:43:26.129Z,94.20
2018-11-28T22:45:54.446Z,94.10
2018-11-28T22:48:22.768Z,94.20
2018-11-28T22:50:51.174Z,94.20
2018-11-28T22:53:19.496Z,94.20
2018-11-28T22:55:47.812Z,94.00
2018-11-28T22:58:16.126Z,93.90
2018-11-28T23:00:49.777Z,93.90
2018-11-28T23:03:18.102Z,94.00
2018-11-28T23:05:48.573Z,94.00
2018-11-28T23:08:17.710Z,94.20
2018-11-28T23:10:46.218Z,94.20
2018-11-28T23:13:15.718Z,94.20
2018-11-28T23:15:44.069Z,94.40
2018-11-28T23:18:12.465Z,94.40
2018-11-28T23:20:40.762Z,94.20
2018-11-28T23:23:09.637Z,94.40
2018-11-28T23:25:38.070Z,94.40
2018-11-28T23:28:07.073Z,94.30
2018-11-28T23:30:35.711Z,94.30
2018-11-28T23:33:04.568Z,94.20
2018-11-28T23:35:32.922Z,94.30
2018-11-28T23:38:01.382Z,94.20
2018-11-28T23:40:29.734Z,94.10
2018-11-28T23:42:58.038Z,94.10
2018-11-28T23:45:26.824Z,94.10
2018-11-28T23:47:55.174Z,94.00
2018-11-28T23:50:25.421Z,93.80
2018-11-28T23:52:55.538Z,93.90
2018-11-28T23:55:28.823Z,93.90
2018-11-28T23:57:57.203Z,94.00
