createdAt,value
2022-09-13T00:01:27.097Z,1.30
2022-09-13T00:03:56.111Z,1.65
2022-09-13T00:06:26.300Z,1.70
2022-09-13T00:08:55.137Z,1.33
2022-09-13T00:11:26.680Z,1.30
2022-09-13T00:13:55.903Z,1.65
2022-09-13T00:16:27.129Z,1.30
2022-09-13T00:18:56.327Z,1.40
2022-09-13T00:21:27.842Z,1.73
2022-09-13T00:26:26.875Z,1.62
2022-09-13T00:28:57.234Z,1.53
2022-09-13T00:31:27.559Z,1.40
2022-09-13T00:33:58.518Z,1.50
2022-09-13T00:36:29.076Z,1.35
2022-09-13T00:38:58.052Z,1.50
2022-09-13T00:41:26.927Z,1.42
2022-09-13T00:43:58.976Z,1.33
2022-09-13T00:46:35.444Z,1.42
2022-09-13T00:49:14.138Z,1.33
2022-09-13T00:51:46.674Z,1.60
2022-09-13T00:54:18.991Z,1.70
2022-09-13T00:56:51.635Z,1.20
2022-09-13T00:59:25.253Z,1.85
2022-09-13T01:01:56.234Z,1.40
2022-09-13T01:04:27.886Z,1.30
2022-09-13T01:07:00.759Z,1.40
2022-09-13T01:09:29.602Z,1.60
2022-09-13T01:12:04.513Z,1.70
2022-09-13T01:14:34.122Z,1.33
2022-09-13T01:17:02.997Z,1.20
2022-09-13T01:19:31.617Z,1.40
2022-09-13T01:22:35.828Z,1.50
2022-09-13T01:25:47.154Z,1.30
2022-09-13T01:28:53.590Z,1.87
2022-09-13T01:31:32.699Z,1.35
2022-09-13T01:34:15.147Z,1.77
2022-09-13T01:36:55.726Z,1.33
2022-09-13T01:39:35.396Z,1.30
2022-09-13T01:42:12.642Z,1.37
2022-09-13T01:44:50.988Z,1.37
2022-09-13T01:47:26.739Z,1.50
2022-09-13T01:50:02.747Z,1.45
2022-09-13T01:52:39.991Z,1.45
2022-09-13T01:55:12.754Z,1.27
2022-09-13T01:57:48.065Z,1.67
2022-09-13T02:00:20.354Z,1.55
2022-09-13T02:02:52.989Z,1.58
2022-09-13T02:05:26.059Z,1.45
2022-09-13T02:08:01.054Z,1.40
2022-09-13T02:10:35.283Z,1.40
2022-09-13T02:13:07.160Z,1.23
2022-09-13T02:15:38.738Z,1.40
2022-09-13T02:20:40.209Z,1.52
2022-09-13T02:23:13.233Z,1.80
2022-09-13T02:25:42.626Z,1.60
2022-09-13T02:28:14.109Z,1.52
2022-09-13T02:30:47.218Z,1.42
2022-09-13T02:33:19.678Z,1.98
2022-09-13T02:35:52.443Z,1.30
2022-09-13T02:38:25.629Z,1.75
2022-09-13T02:40:58.331Z,1.40
2022-09-13T02:43:31.559Z,1.58
2022-09-13T02:46:11.833Z,1.60
2022-09-13T02:48:49.753Z,1.48
2022-09-13T02:51:25.668Z,1.30
2022-09-13T02:54:00.228Z,1.65
2022-09-13T02:56:35.495Z,1.50
2022-09-13T02:59:07.165Z,1.42
2022-09-13T03:01:36.781Z,1.58
2022-09-13T03:04:07.198Z,1.50
2022-09-13T03:06:36.190Z,1.33
2022-09-13T03:09:06.775Z,1.40
2022-09-13T03:11:44.649Z,1.65
2022-09-13T03:14:20.590Z,1.35
2022-09-13T03:17:02.881Z,1.92
2022-09-13T03:19:44.300Z,1.87
2022-09-13T03:22:24.951Z,1.30
2022-09-13T03:25:02.168Z,1.70
2022-09-13T03:27:35.734Z,1.33
2022-09-13T03:30:06.957Z,1.33
2022-09-13T03:32:42.422Z,2.00
2022-09-13T03:35:21.100Z,1.58
2022-09-13T03:37:58.581Z,1.25
2022-09-13T03:40:37.095Z,1.55
2022-09-13T03:43:09.637Z,1.67
2022-09-13T03:45:44.278Z,1.67
2022-09-13T03:48:13.504Z,1.33
2022-09-13T03:50:44.855Z,1.95
2022-09-13T03:53:16.529Z,1.58
2022-09-13T03:55:45.498Z,1.48
2022-09-13T03:58:14.807Z,1.65
2022-09-13T04:00:43.442Z,1.48
2022-09-13T04:03:12.771Z,1.75
2022-09-13T04:05:41.480Z,1.70
2022-09-13T04:08:11.456Z,1.50
2022-09-13T04:10:40.749Z,1.60
2022-09-13T04:13:09.304Z,1.60
2022-09-13T04:15:37.867Z,1.70
2022-09-13T04:18:06.768Z,1.20
2022-09-13T04:20:35.877Z,1.90
2022-09-13T04:23:04.915Z,1.50
2022-09-13T04:25:35.274Z,1.75
2022-09-13T04:28:04.006Z,1.50
2022-09-13T04:30:34.865Z,1.70
2022-09-13T04:33:03.682Z,1.35
2022-09-13T04:35:32.321Z,2.05
2022-09-13T04:38:00.928Z,1.40
2022-09-13T04:40:29.838Z,1.50
2022-09-13T04:42:59.737Z,1.60
2022-09-13T04:45:28.542Z,1.87
2022-09-13T04:47:57.728Z,2.22
2022-09-13T04:50:26.750Z,1.42
2022-09-13T04:52:56.429Z,1.40
2022-09-13T04:55:26.099Z,1.50
2022-09-13T04:57:56.042Z,2.22
2022-09-13T05:00:26.587Z,1.50
2022-09-13T05:02:57.982Z,1.40
2022-09-13T05:05:28.790Z,1.60
2022-09-13T05:07:57.393Z,1.77
2022-09-13T05:10:26.026Z,2.12
2022-09-13T05:12:55.739Z,2.55
2022-09-13T05:15:24.292Z,1.80
2022-09-13T05:17:54.197Z,1.70
2022-09-13T05:20:23.037Z,2.22
2022-09-13T05:22:51.621Z,1.73
2022-09-13T05:25:24.131Z,1.70
2022-09-13T05:27:54.737Z,1.98
2022-09-13T05:30:23.389Z,1.87
2022-09-13T05:32:51.998Z,2.10
2022-09-13T05:35:22.178Z,1.50
2022-09-13T05:37:50.763Z,2.00
2022-09-13T05:40:19.430Z,1.67
2022-09-13T05:42:48.226Z,1.83
2022-09-13T05:45:16.890Z,1.92
2022-09-13T05:47:45.436Z,1.52
2022-09-13T05:50:31.991Z,2.30
2022-09-13T05:53:04.483Z,2.03
2022-09-13T05:55:34.159Z,2.07
2022-09-13T05:58:03.368Z,1.70
2022-09-13T06:00:32.446Z,1.70
2022-09-13T06:03:01.262Z,1.80
2022-09-13T06:05:31.842Z,1.50
2022-09-13T06:08:03.022Z,2.17
2022-09-13T06:10:33.574Z,2.30
2022-09-13T06:13:02.393Z,1.92
2022-09-13T06:15:30.983Z,1.40
2022-09-13T06:17:59.808Z,1.55
2022-09-13T06:20:28.636Z,1.73
2022-09-13T06:22:57.209Z,1.80
2022-09-13T06:25:25.774Z,2.17
2022-09-13T06:27:56.041Z,1.95
2022-09-13T06:30:24.629Z,1.37
2022-09-13T06:32:53.234Z,1.48
2022-09-13T06:35:22.458Z,1.25
2022-09-13T06:37:51.033Z,1.55
2022-09-13T06:40:24.535Z,1.17
2022-09-13T06:42:54.146Z,1.92
2022-09-13T06:45:24.076Z,1.67
2022-09-13T06:47:55.109Z,1.50
2022-09-13T06:50:23.962Z,1.45
2022-09-13T06:52:52.535Z,1.35
2022-09-13T06:55:22.149Z,1.45
2022-09-13T06:57:51.000Z,1.30
2022-09-13T07:00:19.699Z,1.62
2022-09-13T07:02:52.983Z,1.30
2022-09-13T07:05:22.354Z,1.52
2022-09-13T07:07:51.143Z,1.15
2022-09-13T07:10:19.859Z,1.48
2022-09-13T07:12:48.725Z,1.25
2022-09-13T07:15:17.463Z,1.77
2022-09-13T07:17:46.042Z,1.20
2022-09-13T07:20:17.376Z,1.50
2022-09-13T07:22:45.974Z,1.17
2022-09-13T07:25:15.037Z,1.20
2022-09-13T07:27:43.576Z,1.42
2022-09-13T07:30:12.517Z,1.30
2022-09-13T07:32:42.592Z,1.23
2022-09-13T07:35:11.778Z,1.25
2022-09-13T07:37:42.362Z,1.00
2022-09-13T07:40:12.381Z,0.90
2022-09-13T07:42:40.972Z,0.90
2022-09-13T07:45:11.001Z,1.37
2022-09-13T07:47:39.856Z,1.00
2022-09-13T07:50:08.981Z,1.25
2022-09-13T07:52:38.138Z,1.58
2022-09-13T07:55:09.001Z,1.02
2022-09-13T07:57:37.548Z,2.08
2022-09-13T08:00:07.459Z,1.20
2022-09-13T08:02:40.307Z,1.27
2022-09-13T08:05:09.430Z,1.40
2022-09-13T08:07:37.961Z,0.90
2022-09-13T08:10:08.853Z,1.37
2022-09-13T08:12:37.800Z,1.50
2022-09-13T08:15:07.425Z,1.20
2022-09-13T08:17:36.011Z,1.50
2022-09-13T08:20:06.698Z,1.40
2022-09-13T08:22:35.254Z,1.40
2022-09-13T08:25:09.311Z,1.20
2022-09-13T08:27:38.316Z,1.25
2022-09-13T08:30:10.408Z,1.50
2022-09-13T08:32:39.275Z,1.30
2022-09-13T08:35:08.490Z,1.12
2022-09-13T08:37:37.103Z,1.60
2022-09-13T08:40:06.773Z,1.23
2022-09-13T08:42:49.283Z,1.45
2022-09-13T08:45:18.331Z,0.98
2022-09-13T08:47:49.428Z,1.20
2022-09-13T08:50:22.389Z,1.33
2022-09-13T08:53:04.943Z,1.05
2022-09-13T08:55:42.167Z,1.20
2022-09-13T08:58:26.055Z,1.17
2022-09-13T09:01:00.404Z,1.27
2022-09-13T09:03:33.348Z,1.00
2022-09-13T09:06:02.195Z,1.50
2022-09-13T09:08:34.364Z,1.33
2022-09-13T09:11:05.752Z,1.30
2022-09-13T09:13:38.718Z,1.27
2022-09-13T09:16:11.927Z,1.05
2022-09-13T09:18:44.700Z,1.58
2022-09-13T09:21:17.534Z,1.55
2022-09-13T09:23:50.414Z,1.25
2022-09-13T09:26:20.800Z,1.65
2022-09-13T09:28:52.069Z,1.70
2022-09-13T09:31:27.003Z,1.27
2022-09-13T09:34:08.948Z,1.23
2022-09-13T09:36:42.219Z,1.37
2022-09-13T09:39:13.074Z,1.27
2022-09-13T09:44:19.852Z,1.12
2022-09-13T09:46:51.588Z,1.12
2022-09-13T09:49:43.101Z,1.35
2022-09-13T09:52:12.906Z,0.95
2022-09-13T09:54:41.746Z,1.23
2022-09-13T09:57:11.514Z,1.12
2022-09-13T09:59:41.709Z,1.05
2022-09-13T10:02:16.847Z,1.17
2022-09-13T10:04:55.872Z,1.98
2022-09-13T10:07:28.197Z,1.10
2022-09-13T10:10:03.383Z,0.88
2022-09-13T10:12:34.942Z,1.10
2022-09-13T10:15:08.315Z,1.12
2022-09-13T10:17:37.022Z,1.17
2022-09-13T10:20:21.703Z,0.80
2022-09-13T10:23:12.130Z,0.95
2022-09-13T10:25:45.922Z,0.88
2022-09-13T10:28:19.046Z,0.90
2022-09-13T10:30:53.643Z,1.10
2022-09-13T10:33:27.430Z,1.10
2022-09-13T10:35:58.137Z,1.10
2022-09-13T10:38:31.961Z,1.02
2022-09-13T10:41:02.377Z,1.15
2022-09-13T10:43:32.127Z,1.12
2022-09-13T10:46:04.654Z,1.33
2022-09-13T10:48:46.091Z,0.88
2022-09-13T10:51:37.107Z,0.90
2022-09-13T10:54:11.631Z,0.85
2022-09-13T10:56:40.438Z,0.98
2022-09-13T10:59:22.617Z,1.33
2022-09-13T11:02:06.043Z,0.88
2022-09-13T11:04:57.616Z,1.10
2022-09-13T11:07:43.738Z,1.27
2022-09-13T11:10:17.587Z,0.80
2022-09-13T11:12:54.543Z,1.30
2022-09-13T11:15:37.095Z,0.90
2022-09-13T11:18:30.875Z,0.90
2022-09-13T11:21:05.459Z,0.95
2022-09-13T11:23:52.683Z,0.90
2022-09-13T11:26:38.344Z,0.98
2022-09-13T11:29:16.231Z,0.70
2022-09-13T11:31:49.731Z,0.70
2022-09-13T11:34:38.837Z,0.80
2022-09-13T11:37:35.324Z,0.98
2022-09-13T11:40:24.411Z,0.80
2022-09-13T11:43:00.446Z,0.90
2022-09-13T11:45:30.426Z,0.80
2022-09-13T11:48:19.261Z,0.95
2022-09-13T11:50:57.031Z,0.70
2022-09-13T11:53:50.349Z,0.65
2022-09-13T11:56:23.783Z,0.80
2022-09-13T11:58:54.315Z,1.27
2022-09-13T12:01:26.929Z,0.70
2022-09-13T12:04:01.025Z,0.70
2022-09-13T12:06:33.482Z,1.02
2022-09-13T12:09:08.684Z,1.20
2022-09-13T12:11:41.440Z,0.65
2022-09-13T12:14:13.766Z,0.88
2022-09-13T12:16:45.066Z,0.93
2022-09-13T12:19:17.723Z,0.88
2022-09-13T12:21:49.180Z,0.73
2022-09-13T12:24:19.942Z,0.80
2022-09-13T12:26:53.290Z,0.80
2022-09-13T12:29:26.778Z,0.68
2022-09-13T12:32:00.346Z,1.05
2022-09-13T12:34:32.571Z,0.85
2022-09-13T12:37:35.644Z,0.62
2022-09-13T12:40:20.908Z,0.80
2022-09-13T12:43:01.948Z,0.68
2022-09-13T12:45:56.501Z,0.50
2022-09-13T12:48:36.302Z,0.90
2022-09-13T12:51:12.346Z,0.77
2022-09-13T12:54:13.258Z,0.77
2022-09-13T12:57:06.035Z,0.82
2022-09-13T12:59:56.418Z,1.70
2022-09-13T13:02:32.036Z,0.65
2022-09-13T13:05:04.178Z,0.52
2022-09-13T13:07:35.463Z,0.70
2022-09-13T13:12:37.887Z,0.90
2022-09-13T13:15:15.662Z,0.85
2022-09-13T13:17:47.566Z,0.70
2022-09-13T13:20:48.791Z,0.60
2022-09-13T13:23:24.449Z,0.73
2022-09-13T13:26:08.969Z,0.60
2022-09-13T13:28:53.017Z,0.62
2022-09-13T13:31:36.619Z,0.50
2022-09-13T13:34:40.616Z,0.93
2022-09-13T13:37:32.281Z,0.80
2022-09-13T13:40:29.668Z,0.60
2022-09-13T13:43:30.943Z,0.80
2022-09-13T13:46:16.178Z,0.70
2022-09-13T13:48:45.054Z,0.80
2022-09-13T13:51:16.049Z,0.60
2022-09-13T13:53:47.851Z,0.60
2022-09-13T13:56:24.756Z,0.60
2022-09-13T13:58:56.919Z,0.77
2022-09-13T14:01:27.613Z,0.65
2022-09-13T14:04:26.888Z,0.73
2022-09-13T14:07:06.383Z,0.68
2022-09-13T14:09:45.015Z,0.70
2022-09-13T14:12:25.898Z,0.75
2022-09-13T14:15:10.260Z,0.50
2022-09-13T14:18:00.782Z,0.82
2022-09-13T14:20:29.829Z,0.60
2022-09-13T14:23:17.447Z,0.62
2022-09-13T14:25:46.768Z,0.70
2022-09-13T14:28:24.303Z,0.75
2022-09-13T14:30:59.247Z,0.60
2022-09-13T14:33:32.100Z,0.50
2022-09-13T14:36:04.593Z,0.70
2022-09-13T14:38:35.589Z,0.40
2022-09-13T14:41:14.478Z,0.50
2022-09-13T14:43:43.657Z,0.80
2022-09-13T14:46:18.830Z,0.30
2022-09-13T14:48:51.431Z,1.00
2022-09-13T14:51:24.666Z,0.37
2022-09-13T14:53:55.527Z,0.55
2022-09-13T14:56:34.644Z,0.45
2022-09-13T14:59:05.164Z,0.50
2022-09-13T15:04:05.730Z,0.70
2022-09-13T15:06:38.367Z,0.77
2022-09-13T15:09:24.235Z,0.50
2022-09-13T15:12:01.153Z,0.32
2022-09-13T15:14:32.241Z,0.75
2022-09-13T15:17:08.977Z,0.93
2022-09-13T15:19:40.047Z,1.33
2022-09-13T15:22:18.900Z,0.70
2022-09-13T15:24:49.704Z,0.82
2022-09-13T15:27:29.462Z,0.75
2022-09-13T15:29:59.858Z,0.80
2022-09-13T15:32:35.380Z,0.50
2022-09-13T15:35:04.079Z,1.00
2022-09-13T15:37:36.969Z,0.50
2022-09-13T15:40:18.725Z,0.82
2022-09-13T15:42:52.188Z,0.95
2022-09-13T15:45:21.983Z,0.82
2022-09-13T15:47:53.349Z,0.97
2022-09-13T15:50:27.621Z,0.80
2022-09-13T15:52:58.850Z,1.23
2022-09-13T15:57:56.469Z,0.70
2022-09-13T16:00:27.081Z,1.15
2022-09-13T16:05:25.665Z,1.55
2022-09-13T16:07:58.806Z,0.80
2022-09-13T16:10:28.944Z,0.80
2022-09-13T16:12:57.861Z,0.70
2022-09-13T16:15:28.276Z,0.95
2022-09-13T16:17:58.476Z,0.85
2022-09-13T16:20:27.771Z,1.05
2022-09-13T16:22:56.456Z,1.37
2022-09-13T16:25:24.996Z,2.20
2022-09-13T16:27:55.277Z,1.10
2022-09-13T16:30:23.890Z,1.27
2022-09-13T16:32:53.005Z,1.27
2022-09-13T16:35:23.477Z,0.85
2022-09-13T16:37:52.656Z,0.85
2022-09-13T16:40:21.772Z,1.08
2022-09-13T16:42:50.766Z,1.15
2022-09-13T16:45:19.644Z,0.77
2022-09-13T16:47:48.261Z,1.85
2022-09-13T16:50:17.201Z,2.15
2022-09-13T16:52:47.112Z,2.55
2022-09-13T16:55:16.085Z,3.03
2022-09-13T16:57:48.192Z,2.37
2022-09-13T17:00:20.065Z,1.55
2022-09-13T17:02:48.984Z,1.45
2022-09-13T17:05:17.687Z,1.60
2022-09-13T17:07:47.593Z,1.25
2022-09-13T17:10:17.262Z,1.40
2022-09-13T17:12:45.866Z,1.30
2022-09-13T17:15:14.590Z,1.12
2022-09-13T17:17:43.428Z,1.10
2022-09-13T17:20:13.283Z,1.17
2022-09-13T17:22:42.227Z,1.25
2022-09-13T17:25:16.133Z,1.08
2022-09-13T17:27:44.753Z,1.27
2022-09-13T17:30:14.951Z,1.58
2022-09-13T17:32:43.574Z,1.92
2022-09-13T17:35:12.490Z,2.42
2022-09-13T17:37:41.343Z,2.30
2022-09-13T17:40:10.404Z,1.83
2022-09-13T17:42:40.342Z,2.15
2022-09-13T17:45:09.719Z,1.50
2022-09-13T17:47:38.275Z,1.48
2022-09-13T17:50:07.843Z,1.80
2022-09-13T17:52:36.851Z,1.00
2022-09-13T17:55:07.151Z,1.67
2022-09-13T17:57:36.006Z,2.05
2022-09-13T18:00:08.579Z,1.60
2022-09-13T18:02:37.793Z,1.42
2022-09-13T18:05:10.586Z,1.45
2022-09-13T18:07:42.011Z,1.85
2022-09-13T18:10:31.345Z,2.10
2022-09-13T18:13:00.326Z,2.08
2022-09-13T18:15:30.506Z,1.40
2022-09-13T18:17:59.352Z,1.33
2022-09-13T18:20:28.363Z,1.12
2022-09-13T18:22:57.363Z,1.10
2022-09-13T18:25:26.684Z,1.15
2022-09-13T18:27:55.964Z,1.45
2022-09-13T18:30:24.853Z,1.50
2022-09-13T18:32:55.625Z,1.40
2022-09-13T18:37:53.543Z,1.30
2022-09-13T18:40:23.147Z,1.35
2022-09-13T18:42:52.249Z,1.02
2022-09-13T18:45:21.101Z,1.02
2022-09-13T18:47:49.920Z,2.08
2022-09-13T18:50:20.512Z,1.30
2022-09-13T18:52:49.442Z,1.08
2022-09-13T18:55:18.465Z,1.37
2022-09-13T18:57:47.714Z,1.80
2022-09-13T19:00:17.343Z,2.10
2022-09-13T19:03:08.465Z,1.40
2022-09-13T19:05:39.550Z,1.85
2022-09-13T19:08:10.585Z,1.30
2022-09-13T19:10:39.736Z,1.42
2022-09-13T19:13:11.272Z,1.20
2022-09-13T19:15:43.273Z,1.42
2022-09-13T19:18:12.383Z,1.37
2022-09-13T19:20:43.115Z,1.05
2022-09-13T19:23:12.105Z,1.80
2022-09-13T19:25:42.442Z,1.40
2022-09-13T19:28:11.578Z,1.23
2022-09-13T19:30:41.045Z,1.20
2022-09-13T19:33:11.188Z,1.58
2022-09-13T19:35:40.153Z,1.55
2022-09-13T19:38:11.197Z,1.33
2022-09-13T19:40:41.652Z,1.40
2022-09-13T19:43:10.986Z,1.37
2022-09-13T19:45:40.227Z,1.48
2022-09-13T19:51:03.985Z,1.50
2022-09-13T19:53:55.563Z,1.73
2022-09-13T19:56:31.100Z,1.83
2022-09-13T19:59:00.319Z,1.42
2022-09-13T20:01:31.765Z,1.37
2022-09-13T20:04:02.367Z,1.40
2022-09-13T20:06:36.180Z,1.55
2022-09-13T20:09:09.283Z,1.37
2022-09-13T20:11:42.632Z,1.23
2022-09-13T20:14:30.588Z,2.33
2022-09-13T20:16:59.504Z,1.27
2022-09-13T20:19:49.715Z,1.42
2022-09-13T20:22:17.837Z,1.70
2022-09-13T20:24:48.964Z,1.10
2022-09-13T20:27:17.878Z,1.65
2022-09-13T20:29:47.347Z,1.42
2022-09-13T20:32:19.062Z,1.45
2022-09-13T20:34:50.265Z,1.45
2022-09-13T20:37:19.734Z,1.70
2022-09-13T20:39:51.195Z,1.58
2022-09-13T20:42:20.074Z,2.05
2022-09-13T20:44:49.019Z,1.30
2022-09-13T20:47:18.053Z,1.62
2022-09-13T20:49:47.006Z,1.48
2022-09-13T20:52:16.471Z,1.70
2022-09-13T20:54:45.123Z,2.08
2022-09-13T20:57:14.999Z,1.30
2022-09-13T20:59:44.292Z,1.20
2022-09-13T21:02:12.941Z,1.62
2022-09-13T21:04:41.561Z,1.27
2022-09-13T21:07:29.749Z,1.45
2022-09-13T21:10:01.037Z,1.30
2022-09-13T21:12:32.041Z,1.60
2022-09-13T21:15:00.661Z,1.40
2022-09-13T21:17:29.279Z,1.25
2022-09-13T21:19:59.493Z,1.70
2022-09-13T21:22:29.262Z,1.48
2022-09-13T21:24:58.089Z,1.60
2022-09-13T21:27:26.658Z,1.50
2022-09-13T21:29:56.893Z,1.42
2022-09-13T21:32:25.810Z,1.30
2022-09-13T21:34:54.389Z,1.60
2022-09-13T21:37:22.969Z,1.65
2022-09-13T21:39:52.035Z,1.50
2022-09-13T21:42:20.605Z,1.20
2022-09-13T21:44:49.199Z,0.98
2022-09-13T21:47:19.398Z,1.37
2022-09-13T21:49:47.982Z,1.50
2022-09-13T21:52:16.702Z,1.48
2022-09-13T21:54:45.789Z,1.80
2022-09-13T21:57:14.454Z,1.55
2022-09-13T21:59:43.179Z,1.40
2022-09-13T22:02:12.390Z,1.40
2022-09-13T22:04:43.494Z,1.35
2022-09-13T22:07:13.444Z,1.70
2022-09-13T22:09:42.458Z,1.62
2022-09-13T22:12:11.007Z,1.70
2022-09-13T22:14:39.501Z,1.17
2022-09-13T22:17:08.334Z,1.15
2022-09-13T22:19:36.996Z,1.20
2022-09-13T22:22:06.951Z,1.50
2022-09-13T22:24:36.565Z,2.00
2022-09-13T22:27:07.137Z,1.65
2022-09-13T22:29:35.951Z,2.10
2022-09-13T22:32:04.867Z,1.67
2022-09-13T22:34:34.998Z,1.60
2022-09-13T22:37:03.810Z,1.67
2022-09-13T22:39:33.731Z,1.33
2022-09-13T22:42:02.285Z,2.12
2022-09-13T22:44:31.126Z,1.98
2022-09-13T22:47:00.535Z,1.92
2022-09-13T22:49:29.090Z,1.52
2022-09-13T22:52:00.428Z,1.90
2022-09-13T22:57:00.928Z,1.40
2022-09-13T22:59:29.507Z,1.75
2022-09-13T23:01:58.411Z,1.70
2022-09-13T23:04:26.942Z,1.12
2022-09-13T23:06:55.500Z,1.50
2022-09-13T23:09:24.325Z,1.45
2022-09-13T23:11:52.876Z,1.52
2022-09-13T23:14:22.790Z,1.33
2022-09-13T23:16:52.251Z,1.40
2022-09-13T23:19:22.878Z,1.60
2022-09-13T23:21:53.550Z,1.60
2022-09-13T23:24:24.196Z,1.20
2022-09-13T23:26:55.303Z,1.35
2022-09-13T23:29:25.469Z,1.87
2022-09-13T23:31:54.575Z,1.30
2022-09-13T23:34:23.535Z,1.58
2022-09-13T23:36:52.487Z,1.50
2022-09-13T23:39:21.765Z,1.37
2022-09-13T23:41:53.149Z,1.48
2022-09-13T23:44:21.962Z,1.58
2022-09-13T23:46:52.243Z,1.40
2022-09-13T23:49:20.845Z,2.20
2022-09-13T23:51:49.935Z,1.48
2022-09-13T23:54:18.609Z,1.55
2022-09-13T23:56:47.205Z,1.80
2022-09-13T23:59:16.161Z,1.73
