createdAt,value
2023-05-21T00:00:03.055Z,76.9
2023-05-21T00:03:03.283Z,76.9
2023-05-21T00:06:03.205Z,76.9
2023-05-21T00:09:03.041Z,76.9
2023-05-21T00:12:03.029Z,76.9
2023-05-21T00:15:03.037Z,76.9
2023-05-21T00:18:04.313Z,76.9
2023-05-21T00:21:03.002Z,76.7
2023-05-21T00:24:03.032Z,76.7
2023-05-21T00:27:03.019Z,76.7
2023-05-21T00:30:03.360Z,76.7
2023-05-21T00:33:03.251Z,76.7
2023-05-21T00:36:03.645Z,76.7
2023-05-21T00:39:03.029Z,76.7
2023-05-21T00:42:03.075Z,76.7
2023-05-21T00:45:03.015Z,76.7
2023-05-21T00:48:03.337Z,76.7
2023-05-21T00:51:03.128Z,76.7
2023-05-21T00:54:03.004Z,76.7
2023-05-21T00:57:02.996Z,76.7
2023-05-21T01:00:03.068Z,76.7
2023-05-21T01:03:03.871Z,76.7
2023-05-21T01:06:03.412Z,76.7
2023-05-21T01:09:05.168Z,76.7
2023-05-21T01:12:03.137Z,76.7
2023-05-21T01:15:03.094Z,77.1
2023-05-21T01:18:03.248Z,77.1
2023-05-21T01:21:03.290Z,77.1
2023-05-21T01:24:03.098Z,77.1
2023-05-21T01:27:03.074Z,77.1
2023-05-21T01:30:03.061Z,77.1
2023-05-21T01:33:03.516Z,77.1
2023-05-21T01:36:02.987Z,77.1
2023-05-21T01:39:03.302Z,77.1
2023-05-21T01:42:03.097Z,77.1
2023-05-21T01:45:03.028Z,77.1
2023-05-21T01:48:03.166Z,77.1
2023-05-21T01:51:02.977Z,76.6
2023-05-21T01:54:02.956Z,76.6
2023-05-21T01:57:02.973Z,76.6
2023-05-21T02:00:03.056Z,76.6
2023-05-21T02:03:03.374Z,76.6
2023-05-21T02:06:03.005Z,76.6
2023-05-21T02:09:02.924Z,76.6
2023-05-21T02:12:03.090Z,76.6
2023-05-21T02:15:02.975Z,77.7
2023-05-21T02:18:03.098Z,77.7
2023-05-21T02:21:02.981Z,77.7
2023-05-21T02:24:02.952Z,77.7
2023-05-21T02:27:03.036Z,77.7
2023-05-21T02:30:03.039Z,77.7
2023-05-21T02:33:03.123Z,77.7
2023-05-21T02:36:03.008Z,77.7
2023-05-21T02:39:03.009Z,77.7
2023-05-21T02:42:03.031Z,77.7
2023-05-21T02:45:03.004Z,78.3
2023-05-21T02:48:03.220Z,78.3
2023-05-21T02:51:02.958Z,78.3
2023-05-21T02:54:03.112Z,78.3
2023-05-21T02:57:03.002Z,78.3
2023-05-21T03:00:03.077Z,78.3
2023-05-21T03:03:03.229Z,78.3
2023-05-21T03:06:02.992Z,78.3
2023-05-21T03:09:03.856Z,78.3
2023-05-21T03:12:03.010Z,78.3
2023-05-21T03:15:02.991Z,78.3
2023-05-21T03:18:03.246Z,78.3
2023-05-21T03:21:03.098Z,78.3
2023-05-21T03:24:03.063Z,78.3
2023-05-21T03:27:03.017Z,78.3
2023-05-21T03:30:03.919Z,78.3
2023-05-21T03:33:03.117Z,78.3
2023-05-21T03:36:03.131Z,78.9
2023-05-21T03:39:03.024Z,78.9
2023-05-21T03:42:03.049Z,78.9
2023-05-21T03:45:03.053Z,78.9
2023-05-21T03:48:03.159Z,78.9
2023-05-21T03:51:03.052Z,78.9
2023-05-21T03:54:03.093Z,78.9
2023-05-21T03:57:03.078Z,78.9
2023-05-21T04:00:03.386Z,78.9
2023-05-21T04:03:03.267Z,78.9
2023-05-21T04:06:03.049Z,78.9
2023-05-21T04:09:02.992Z,78.9
2023-05-21T04:12:03.075Z,78.9
2023-05-21T04:15:03.008Z,78.9
2023-05-21T04:18:03.238Z,78.9
2023-05-21T04:21:03.056Z,78.9
2023-05-21T04:24:03.235Z,78.9
2023-05-21T04:27:02.999Z,78.9
2023-05-21T04:30:03.075Z,78.9
2023-05-21T04:33:03.260Z,78.9
2023-05-21T04:36:03.081Z,78.9
2023-05-21T04:39:03.015Z,78.9
2023-05-21T04:42:03.051Z,78.9
2023-05-21T04:45:02.992Z,78.9
2023-05-21T04:48:03.420Z,78.9
2023-05-21T04:51:03.045Z,78.9
2023-05-21T04:54:03.032Z,78.9
2023-05-21T04:57:03.016Z,78.9
2023-05-21T05:00:03.166Z,78.9
2023-05-21T05:03:03.257Z,78.9
2023-05-21T05:06:03.014Z,78.9
2023-05-21T05:09:03.090Z,78.9
2023-05-21T05:12:03.101Z,78.9
2023-05-21T05:15:03.064Z,84.5
2023-05-21T05:18:03.198Z,84.5
2023-05-21T05:21:03.042Z,84.5
2023-05-21T05:24:03.230Z,84.5
2023-05-21T05:27:03.067Z,84.5
2023-05-21T05:30:03.509Z,84.5
2023-05-21T05:33:03.230Z,84.5
2023-05-21T05:36:03.026Z,84.5
2023-05-21T05:39:03.118Z,85.9
2023-05-21T05:42:03.128Z,85.9
2023-05-21T05:45:03.094Z,85.9
2023-05-21T05:48:03.174Z,85.9
2023-05-21T05:51:03.024Z,85.9
2023-05-21T05:54:03.041Z,85.9
2023-05-21T05:57:03.046Z,85.9
2023-05-21T06:00:03.140Z,86.4
2023-05-21T06:03:03.418Z,86.4
2023-05-21T06:06:03.222Z,86.4
2023-05-21T06:09:03.052Z,86.4
2023-05-21T06:12:03.009Z,86.4
2023-05-21T06:15:03.092Z,86.4
2023-05-21T06:18:03.206Z,86.4
2023-05-21T06:21:03.042Z,86.4
2023-05-21T06:24:03.037Z,85.4
2023-05-21T06:27:03.104Z,85.4
2023-05-21T06:30:03.053Z,85.4
2023-05-21T06:33:03.344Z,85.4
2023-05-21T06:36:03.055Z,85.4
2023-05-21T06:39:03.171Z,86.8
2023-05-21T06:42:03.015Z,86.8
2023-05-21T06:45:03.101Z,86.8
2023-05-21T06:48:03.104Z,86.8
2023-05-21T06:51:03.046Z,85.5
2023-05-21T06:54:03.047Z,85.5
2023-05-21T06:57:03.052Z,85.5
2023-05-21T07:00:03.418Z,86
2023-05-21T07:03:03.456Z,86
2023-05-21T07:06:03.138Z,86
2023-05-21T07:09:03.053Z,86
2023-05-21T07:12:03.086Z,84.4
2023-05-21T07:15:03.162Z,84.4
2023-05-21T07:18:03.257Z,84.4
2023-05-21T07:21:03.203Z,83.2
2023-05-21T07:24:03.106Z,83.2
2023-05-21T07:27:14.491Z,83.2
2023-05-21T07:30:03.106Z,83.2
2023-05-21T07:33:03.121Z,83.2
2023-05-21T07:36:03.146Z,81
2023-05-21T07:39:03.085Z,81
2023-05-21T07:42:03.035Z,81
2023-05-21T07:45:03.136Z,81
2023-05-21T07:48:03.240Z,81
2023-05-21T07:51:03.065Z,81
2023-05-21T07:54:03.129Z,81
2023-05-21T07:57:03.159Z,80
2023-05-21T08:00:03.656Z,80
2023-05-21T08:03:03.266Z,80
2023-05-21T08:06:04.371Z,80
2023-05-21T08:09:03.107Z,80
2023-05-21T08:12:03.205Z,80
2023-05-21T08:15:03.100Z,77.8
2023-05-21T08:18:03.326Z,77.8
2023-05-21T08:21:03.016Z,77.8
2023-05-21T08:24:03.181Z,77.8
2023-05-21T08:27:03.082Z,77.8
2023-05-21T08:30:03.163Z,77.8
2023-05-21T08:33:03.183Z,78.3
2023-05-21T08:36:03.091Z,78.3
2023-05-21T08:39:03.011Z,78.3
2023-05-21T08:42:03.136Z,78.3
2023-05-21T08:45:03.094Z,78.3
2023-05-21T08:48:03.237Z,77.5
2023-05-21T08:51:03.131Z,77.5
2023-05-21T08:54:03.136Z,77.5
2023-05-21T08:57:03.170Z,77.5
2023-05-21T09:00:03.064Z,77.5
2023-05-21T09:03:03.300Z,75.8
2023-05-21T09:06:03.091Z,75.8
2023-05-21T09:09:03.074Z,75.8
2023-05-21T09:12:03.151Z,75.8
2023-05-21T09:15:03.193Z,75.8
2023-05-21T09:18:03.115Z,74.7
2023-05-21T09:21:03.073Z,74.7
2023-05-21T09:24:03.166Z,74.7
2023-05-21T09:27:03.007Z,74.7
2023-05-21T09:30:03.123Z,74.7
2023-05-21T09:33:03.370Z,74.6
2023-05-21T09:36:03.032Z,74.6
2023-05-21T09:39:03.049Z,74.6
2023-05-21T09:42:03.047Z,74.6
2023-05-21T09:45:03.102Z,72.8
2023-05-21T09:48:03.153Z,72.8
2023-05-21T09:51:03.041Z,72.8
2023-05-21T09:54:03.037Z,72.8
2023-05-21T09:57:03.176Z,72.8
2023-05-21T10:00:03.152Z,72
2023-05-21T10:03:03.183Z,72
2023-05-21T10:06:03.031Z,72
2023-05-21T10:09:07.824Z,72
2023-05-21T10:12:03.097Z,72
2023-05-21T10:15:03.038Z,71.2
2023-05-21T10:18:03.346Z,71.2
2023-05-21T10:21:03.004Z,71.2
2023-05-21T10:24:03.086Z,71.2
2023-05-21T10:27:03.016Z,71.2
2023-05-21T10:30:03.090Z,69.9
2023-05-21T10:33:03.473Z,69.9
2023-05-21T10:36:03.092Z,69.9
2023-05-21T10:39:03.027Z,69.9
2023-05-21T10:42:03.091Z,68.6
2023-05-21T10:45:03.449Z,68.6
2023-05-21T10:48:03.128Z,68.6
2023-05-21T10:51:03.033Z,68.6
2023-05-21T10:54:03.038Z,68.6
2023-05-21T10:57:03.169Z,68.5
2023-05-21T11:00:03.189Z,68.5
2023-05-21T11:03:03.269Z,68.5
2023-05-21T11:06:03.041Z,68.5
2023-05-21T11:09:03.088Z,68.5
2023-05-21T11:12:03.151Z,68.5
2023-05-21T11:15:03.138Z,68.5
2023-05-21T11:18:03.336Z,66.9
2023-05-21T11:21:03.075Z,66.9
2023-05-21T11:24:03.060Z,66.9
2023-05-21T11:27:03.089Z,66.9
2023-05-21T11:30:03.133Z,66.9
2023-05-21T11:33:03.363Z,66.9
2023-05-21T11:36:03.188Z,66.9
2023-05-21T11:39:03.052Z,66.9
2023-05-21T11:42:06.955Z,66.9
2023-05-21T11:45:03.132Z,66.9
2023-05-21T11:48:03.206Z,65.3
2023-05-21T11:51:03.014Z,65.3
2023-05-21T11:54:03.073Z,65.3
2023-05-21T11:57:03.038Z,65.3
2023-05-21T12:00:03.158Z,65.3
2023-05-21T12:03:03.355Z,65.3
2023-05-21T12:06:03.163Z,65.3
2023-05-21T12:09:03.086Z,65.3
2023-05-21T12:12:03.015Z,65.3
2023-05-21T12:15:03.037Z,63.4
2023-05-21T12:18:03.198Z,63.4
2023-05-21T12:21:03.136Z,63.4
2023-05-21T12:24:03.065Z,63.4
2023-05-21T12:27:03.183Z,63.4
2023-05-21T12:30:03.187Z,63.4
2023-05-21T12:33:03.282Z,63.4
2023-05-21T12:36:03.029Z,63.4
2023-05-21T12:39:03.164Z,63.4
2023-05-21T12:42:03.098Z,61.1
2023-05-21T12:45:03.057Z,61.1
2023-05-21T12:48:03.285Z,61.1
2023-05-21T12:51:03.000Z,61.1
2023-05-21T12:54:03.035Z,61.1
2023-05-21T12:57:03.027Z,61.1
2023-05-21T13:00:03.187Z,61.1
2023-05-21T13:03:03.325Z,61.1
2023-05-21T13:06:03.074Z,61.1
2023-05-21T13:09:03.050Z,61.1
2023-05-21T13:12:03.030Z,61.1
2023-05-21T13:15:03.091Z,61.1
2023-05-21T13:18:03.454Z,58.7
2023-05-21T13:21:03.108Z,58.7
2023-05-21T13:24:03.126Z,58.7
2023-05-21T13:27:03.163Z,58.7
2023-05-21T13:30:03.207Z,58.7
2023-05-21T13:33:03.624Z,58.7
2023-05-21T13:36:03.057Z,58.7
2023-05-21T13:39:03.135Z,58.7
2023-05-21T13:42:03.027Z,58.7
2023-05-21T13:45:03.025Z,58.7
2023-05-21T13:48:03.200Z,58.7
2023-05-21T13:51:03.071Z,58.7
2023-05-21T13:54:03.088Z,58.7
2023-05-21T13:57:03.040Z,58.7
2023-05-21T14:00:03.178Z,58.7
2023-05-21T14:03:03.652Z,58.7
2023-05-21T14:06:03.067Z,56.2
2023-05-21T14:09:03.122Z,56.2
2023-05-21T14:12:04.447Z,56.2
2023-05-21T14:15:03.126Z,56.2
2023-05-21T14:18:03.235Z,56.2
2023-05-21T14:21:03.174Z,56.2
2023-05-21T14:24:03.018Z,56.2
2023-05-21T14:27:03.077Z,56.2
2023-05-21T14:30:03.060Z,56.2
2023-05-21T14:33:03.136Z,56.2
2023-05-21T14:36:03.041Z,56.2
2023-05-21T14:39:03.050Z,56.2
2023-05-21T14:42:03.062Z,56.2
2023-05-21T14:45:21.344Z,56.2
2023-05-21T14:48:03.206Z,56.2
2023-05-21T14:51:03.094Z,56.2
2023-05-21T14:54:03.171Z,56.2
2023-05-21T14:57:03.072Z,56.2
2023-05-21T15:00:03.081Z,56.2
2023-05-21T15:03:03.407Z,56.2
2023-05-21T15:06:03.206Z,56.2
2023-05-21T15:09:03.050Z,56.2
2023-05-21T15:12:03.034Z,56.2
2023-05-21T15:15:03.042Z,56.2
2023-05-21T15:18:03.075Z,56.2
2023-05-21T15:21:03.116Z,56.2
2023-05-21T15:24:02.993Z,56.2
2023-05-21T15:27:03.072Z,56.2
2023-05-21T15:30:03.224Z,52.3
2023-05-21T15:33:03.092Z,52.3
2023-05-21T15:36:03.165Z,52.3
2023-05-21T15:39:03.033Z,52.3
2023-05-21T15:42:03.099Z,52.3
2023-05-21T15:45:03.053Z,52.3
2023-05-21T15:48:03.189Z,52.3
2023-05-21T15:51:03.126Z,52.3
2023-05-21T15:54:03.018Z,52.3
2023-05-21T15:57:03.097Z,52.3
2023-05-21T16:00:03.249Z,52.3
2023-05-21T16:03:03.357Z,52.3
2023-05-21T16:06:03.115Z,52.3
2023-05-21T16:09:03.131Z,52.3
2023-05-21T16:12:03.090Z,52.3
2023-05-21T16:15:03.148Z,52.3
2023-05-21T16:18:03.242Z,53.4
2023-05-21T16:21:03.127Z,53.4
2023-05-21T16:24:03.135Z,53.4
2023-05-21T16:27:03.028Z,53.4
2023-05-21T16:30:03.088Z,53.4
2023-05-21T16:33:03.219Z,53.4
2023-05-21T16:36:03.136Z,53.4
2023-05-21T16:39:03.050Z,53.4
2023-05-21T16:42:03.079Z,53.4
2023-05-21T16:45:03.131Z,53.4
2023-05-21T16:48:03.192Z,53.4
2023-05-21T16:51:03.011Z,53.4
2023-05-21T16:54:03.038Z,53.4
2023-05-21T16:57:03.597Z,53.4
2023-05-21T17:00:03.172Z,53.4
2023-05-21T17:03:03.428Z,53.4
2023-05-21T17:06:03.100Z,53.4
2023-05-21T17:09:05.110Z,53.4
2023-05-21T17:12:03.107Z,53.4
2023-05-21T17:15:03.078Z,53.4
2023-05-21T17:18:03.205Z,53.4
2023-05-21T17:21:03.114Z,53.4
2023-05-21T17:24:03.014Z,56.3
2023-05-21T17:27:03.107Z,56.3
2023-05-21T17:30:03.047Z,56.3
2023-05-21T17:33:03.171Z,56.3
2023-05-21T17:36:02.995Z,56.3
2023-05-21T17:39:03.066Z,56.3
2023-05-21T17:42:03.114Z,56.3
2023-05-21T17:45:03.087Z,56.3
2023-05-21T17:48:03.555Z,56.3
2023-05-21T17:51:03.034Z,56.3
2023-05-21T17:54:03.026Z,56.3
2023-05-21T17:57:03.026Z,56.3
2023-05-21T18:00:03.191Z,56.3
2023-05-21T18:03:03.184Z,56.3
2023-05-21T18:06:03.022Z,56.4
2023-05-21T18:09:03.040Z,56.4
2023-05-21T18:12:03.033Z,56.4
2023-05-21T18:15:03.037Z,56.4
2023-05-21T18:18:03.210Z,56.4
2023-05-21T18:21:03.047Z,56.4
2023-05-21T18:24:03.116Z,56.4
2023-05-21T18:27:03.112Z,56.4
2023-05-21T18:30:03.042Z,56.4
2023-05-21T18:33:03.109Z,55.9
2023-05-21T18:36:03.059Z,55.9
2023-05-21T18:39:03.009Z,55.9
2023-05-21T18:42:16.288Z,55.9
2023-05-21T18:45:03.094Z,55.9
2023-05-21T18:48:03.261Z,55.9
2023-05-21T18:51:03.019Z,55.9
2023-05-21T18:54:03.068Z,55.9
2023-05-21T18:57:03.122Z,55.9
2023-05-21T19:00:03.278Z,55.9
2023-05-21T19:03:03.285Z,56.1
2023-05-21T19:06:03.061Z,56.1
2023-05-21T19:09:03.084Z,56.1
2023-05-21T19:12:03.022Z,56.1
2023-05-21T19:15:02.976Z,56.1
2023-05-21T19:18:03.059Z,56.1
2023-05-21T19:21:02.994Z,56.1
2023-05-21T19:24:05.693Z,56.1
2023-05-21T19:27:02.999Z,56.1
2023-05-21T19:30:03.001Z,57.3
2023-05-21T19:33:03.181Z,57.3
2023-05-21T19:36:03.040Z,57.3
2023-05-21T19:39:03.006Z,57.5
2023-05-21T19:42:03.037Z,57.5
2023-05-21T19:45:03.035Z,57.5
2023-05-21T19:48:03.092Z,57.5
2023-05-21T19:51:03.026Z,57.5
2023-05-21T19:54:02.958Z,57.5
2023-05-21T19:57:03.019Z,57.5
2023-05-21T20:00:03.022Z,57.5
2023-05-21T20:03:03.231Z,57.5
2023-05-21T20:06:02.994Z,60
2023-05-21T20:09:02.989Z,60
2023-05-21T20:12:02.971Z,60
2023-05-21T20:15:03.191Z,60
2023-05-21T20:18:03.266Z,60
2023-05-21T20:21:03.812Z,60
2023-05-21T20:24:02.992Z,60
2023-05-21T20:27:03.039Z,60
2023-05-21T20:30:03.064Z,60.4
2023-05-21T20:33:03.174Z,60.4
2023-05-21T20:36:03.062Z,60.4
2023-05-21T20:39:02.992Z,60.4
2023-05-21T20:42:02.984Z,60.4
2023-05-21T20:45:03.233Z,60.4
2023-05-21T20:48:03.203Z,60.4
2023-05-21T20:51:03.003Z,60.4
2023-05-21T20:54:03.017Z,60.4
2023-05-21T20:57:03.008Z,63
2023-05-21T21:00:03.048Z,63
2023-05-21T21:03:03.591Z,63
2023-05-21T21:06:03.259Z,63
2023-05-21T21:09:02.986Z,63
2023-05-21T21:12:21.480Z,63
2023-05-21T21:15:03.021Z,64.2
2023-05-21T21:18:03.181Z,64.2
2023-05-21T21:21:03.014Z,64.2
2023-05-21T21:24:02.999Z,64.2
2023-05-21T21:27:03.030Z,64.2
2023-05-21T21:30:02.953Z,65.4
2023-05-21T21:33:03.233Z,65.4
2023-05-21T21:36:03.039Z,65.4
2023-05-21T21:39:03.000Z,65.4
2023-05-21T21:42:02.966Z,65.4
2023-05-21T21:45:03.059Z,65.4
2023-05-21T21:48:03.143Z,65.4
2023-05-21T21:51:02.959Z,65.4
2023-05-21T21:54:03.141Z,65.7
2023-05-21T21:57:02.977Z,65.7
2023-05-21T22:00:03.537Z,65.7
2023-05-21T22:03:03.134Z,65.7
2023-05-21T22:06:03.001Z,65.7
2023-05-21T22:09:03.134Z,65.7
2023-05-21T22:12:02.999Z,66.2
2023-05-21T22:15:02.990Z,66.2
2023-05-21T22:18:03.235Z,66.2
2023-05-21T22:21:02.965Z,66.2
2023-05-21T22:24:02.953Z,66.2
2023-05-21T22:27:03.013Z,66.2
2023-05-21T22:30:03.016Z,67.4
2023-05-21T22:33:03.093Z,67.4
2023-05-21T22:36:03.087Z,67.4
2023-05-21T22:39:03.004Z,67.4
2023-05-21T22:42:03.011Z,67.4
2023-05-21T22:45:02.982Z,67.4
2023-05-21T22:48:03.181Z,67.4
2023-05-21T22:51:03.050Z,67.4
2023-05-21T22:54:02.995Z,68.2
2023-05-21T22:57:03.011Z,68.2
2023-05-21T23:00:03.104Z,68.2
2023-05-21T23:03:03.262Z,68.2
2023-05-21T23:06:03.011Z,68.2
2023-05-21T23:09:03.017Z,68.2
2023-05-21T23:12:03.005Z,68.2
2023-05-21T23:15:03.062Z,68.2
2023-05-21T23:18:03.153Z,68.2
2023-05-21T23:21:03.176Z,68.2
2023-05-21T23:24:03.031Z,69.3
2023-05-21T23:27:03.013Z,69.3
2023-05-21T23:30:02.998Z,69.3
2023-05-21T23:33:03.132Z,69.3
2023-05-21T23:36:03.008Z,69.3
2023-05-21T23:39:03.023Z,69.3
2023-05-21T23:42:02.977Z,69.3
2023-05-21T23:45:02.999Z,69.3
2023-05-21T23:48:03.225Z,69.3
2023-05-21T23:51:03.019Z,69.3
2023-05-21T23:54:03.027Z,69.3
2023-05-21T23:57:03.036Z,69.3
