createdAt,value
2019-01-31T03:11:39.330Z,4.10
2019-01-31T03:14:11.683Z,4.10
2019-01-31T03:17:03.683Z,4.20
2019-01-31T03:19:41.854Z,4.10
2019-01-31T03:22:19.923Z,4.00
2019-01-31T03:25:11.878Z,4.00
2019-01-31T03:27:46.855Z,4.00
2019-01-31T03:30:24.976Z,4.00
2019-01-31T03:33:12.258Z,4.10
2019-01-31T03:35:50.542Z,4.10
2019-01-31T03:38:35.395Z,4.20
2019-01-31T03:41:08.187Z,4.00
2019-01-31T03:43:43.513Z,4.00
2019-01-31T03:46:32.654Z,4.10
2019-01-31T03:49:35.345Z,4.00
2019-01-31T03:52:23.793Z,3.80
2019-01-31T03:55:04.987Z,3.70
2019-01-31T03:58:03.722Z,3.80
2019-01-31T04:00:51.064Z,3.80
2019-01-31T04:03:28.931Z,3.80
2019-01-31T04:06:03.047Z,3.80
2019-01-31T04:08:32.160Z,3.90
2019-01-31T04:11:01.250Z,3.90
2019-01-31T04:13:31.515Z,4.00
2019-01-31T04:16:00.608Z,3.90
2019-01-31T04:18:31.770Z,3.90
2019-01-31T04:21:00.860Z,3.90
2019-01-31T04:23:30.811Z,3.90
2019-01-31T04:25:59.911Z,3.90
2019-01-31T04:28:30.800Z,3.80
2019-01-31T04:31:00.062Z,3.80
2019-01-31T04:33:31.059Z,3.70
2019-01-31T04:36:00.290Z,3.80
2019-01-31T04:38:30.318Z,3.80
2019-01-31T04:40:59.990Z,3.80
2019-01-31T04:43:29.115Z,3.70
2019-01-31T04:45:58.210Z,3.50
2019-01-31T04:48:27.319Z,3.50
2019-01-31T04:50:56.998Z,3.50
2019-01-31T04:53:26.090Z,3.40
2019-01-31T04:55:55.208Z,3.40
2019-01-31T04:58:24.966Z,3.40
2019-01-31T05:00:54.064Z,3.30
2019-01-31T05:03:23.231Z,3.30
2019-01-31T05:05:52.323Z,3.20
2019-01-31T05:08:21.890Z,3.20
2019-01-31T05:10:51.158Z,3.20
2019-01-31T05:13:21.738Z,3.10
2019-01-31T05:15:50.803Z,3.10
2019-01-31T05:18:20.466Z,3.00
2019-01-31T05:21:01.658Z,3.00
2019-01-31T05:23:30.734Z,3.00
2019-01-31T05:26:00.646Z,3.00
2019-01-31T05:28:29.760Z,2.90
2019-01-31T05:30:59.546Z,2.90
2019-01-31T05:33:28.646Z,2.90
2019-01-31T05:35:57.743Z,2.80
2019-01-31T05:38:26.844Z,2.80
2019-01-31T05:40:56.070Z,2.80
2019-01-31T05:43:25.310Z,2.80
2019-01-31T05:45:54.419Z,2.80
2019-01-31T05:48:23.531Z,2.80
2019-01-31T05:50:52.626Z,2.80
2019-01-31T05:53:21.753Z,2.80
2019-01-31T05:55:50.854Z,2.80
2019-01-31T05:58:19.952Z,2.80
2019-01-31T06:00:51.423Z,2.70
2019-01-31T06:03:20.584Z,2.70
2019-01-31T06:05:49.696Z,2.70
2019-01-31T06:08:19.350Z,2.70
2019-01-31T06:10:48.443Z,2.70
2019-01-31T06:13:17.550Z,2.70
2019-01-31T06:15:46.658Z,2.70
2019-01-31T06:18:15.750Z,2.60
2019-01-31T06:20:44.920Z,2.50
2019-01-31T06:23:14.080Z,2.50
2019-01-31T06:25:45.970Z,2.50
2019-01-31T06:28:15.098Z,2.40
2019-01-31T06:30:44.191Z,2.40
2019-01-31T06:33:13.287Z,2.20
2019-01-31T06:35:42.391Z,2.20
2019-01-31T06:38:12.054Z,2.30
2019-01-31T06:40:42.386Z,2.30
2019-01-31T06:43:12.162Z,2.30
2019-01-31T06:45:41.358Z,2.30
2019-01-31T06:48:10.475Z,2.30
2019-01-31T06:50:40.027Z,2.40
2019-01-31T06:53:09.127Z,2.40
2019-01-31T06:55:38.575Z,2.20
2019-01-31T06:58:07.715Z,2.30
2019-01-31T07:00:36.842Z,2.30
2019-01-31T07:03:05.950Z,2.40
2019-01-31T07:05:35.054Z,2.40
2019-01-31T07:08:04.822Z,2.50
2019-01-31T07:10:34.126Z,2.40
2019-01-31T07:13:03.414Z,2.40
2019-01-31T07:15:33.108Z,2.40
2019-01-31T07:18:02.923Z,2.40
2019-01-31T07:20:32.018Z,2.40
2019-01-31T07:23:01.303Z,2.40
2019-01-31T07:25:44.207Z,2.40
2019-01-31T07:28:20.353Z,2.40
2019-01-31T07:30:49.507Z,2.30
2019-01-31T07:33:18.646Z,2.40
2019-01-31T07:35:47.799Z,2.50
2019-01-31T07:38:16.887Z,2.40
2019-01-31T07:40:45.994Z,2.30
2019-01-31T07:43:15.098Z,2.30
2019-01-31T07:45:44.182Z,2.40
2019-01-31T07:48:13.298Z,2.50
2019-01-31T07:50:42.391Z,2.50
2019-01-31T07:53:12.932Z,2.50
2019-01-31T07:55:42.175Z,2.50
2019-01-31T07:58:11.288Z,2.50
2019-01-31T08:00:40.394Z,2.50
2019-01-31T08:03:09.490Z,2.50
2019-01-31T08:05:38.587Z,2.50
2019-01-31T08:08:07.934Z,2.60
2019-01-31T08:10:39.275Z,2.60
2019-01-31T08:13:08.938Z,2.60
2019-01-31T08:15:38.500Z,2.60
2019-01-31T08:18:07.605Z,2.60
2019-01-31T08:20:36.705Z,2.60
2019-01-31T08:23:05.818Z,2.60
2019-01-31T08:25:34.910Z,2.70
2019-01-31T08:28:05.022Z,2.80
2019-01-31T08:30:40.027Z,2.90
2019-01-31T08:33:09.138Z,2.80
2019-01-31T08:35:38.263Z,2.80
2019-01-31T08:38:07.348Z,2.80
2019-01-31T08:40:36.439Z,2.90
2019-01-31T08:43:05.556Z,2.90
2019-01-31T08:45:35.711Z,2.90
2019-01-31T08:48:04.808Z,2.90
2019-01-31T08:50:33.910Z,2.80
2019-01-31T08:53:02.998Z,2.90
2019-01-31T08:55:32.102Z,2.90
2019-01-31T08:58:01.710Z,3.00
2019-01-31T09:00:32.038Z,3.10
2019-01-31T09:03:02.666Z,3.10
2019-01-31T09:05:32.443Z,3.10
2019-01-31T09:08:01.778Z,3.10
2019-01-31T09:10:36.549Z,3.20
2019-01-31T09:13:07.383Z,3.20
2019-01-31T09:15:36.486Z,3.20
2019-01-31T09:18:05.812Z,3.20
2019-01-31T09:20:44.294Z,3.30
2019-01-31T09:23:33.187Z,3.40
2019-01-31T09:26:11.357Z,3.30
2019-01-31T09:29:17.186Z,3.30
2019-01-31T09:32:06.035Z,3.40
2019-01-31T09:34:39.555Z,3.40
2019-01-31T09:37:14.587Z,3.40
2019-01-31T09:40:09.404Z,3.50
2019-01-31T09:42:47.531Z,3.40
2019-01-31T09:45:29.066Z,3.50
2019-01-31T09:48:13.230Z,3.50
2019-01-31T09:50:48.353Z,3.50
2019-01-31T09:53:26.474Z,3.60
2019-01-31T09:56:04.826Z,3.60
2019-01-31T09:58:39.713Z,3.70
2019-01-31T10:01:46.991Z,3.80
2019-01-31T10:04:37.230Z,3.90
2019-01-31T10:07:27.562Z,3.90
2019-01-31T10:10:22.292Z,3.90
2019-01-31T10:13:03.475Z,3.90
2019-01-31T10:15:50.910Z,4.00
2019-01-31T10:18:44.186Z,4.00
2019-01-31T10:21:22.101Z,4.10
2019-01-31T10:24:11.030Z,4.10
2019-01-31T10:26:48.794Z,4.10
2019-01-31T10:29:36.018Z,4.20
2019-01-31T10:32:27.753Z,4.30
2019-01-31T10:35:00.189Z,4.30
2019-01-31T10:37:38.850Z,4.40
2019-01-31T10:40:22.875Z,4.50
2019-01-31T10:43:01.291Z,4.50
2019-01-31T10:45:42.938Z,4.60
2019-01-31T10:48:23.831Z,4.70
2019-01-31T10:51:12.346Z,4.70
2019-01-31T10:53:56.530Z,4.70
2019-01-31T10:56:40.494Z,4.80
2019-01-31T10:59:27.362Z,4.90
2019-01-31T11:01:59.734Z,5.00
2019-01-31T11:04:54.963Z,5.00
2019-01-31T11:07:39.199Z,5.20
2019-01-31T11:10:14.226Z,5.30
2019-01-31T11:12:59.987Z,5.30
2019-01-31T11:15:44.490Z,5.30
2019-01-31T11:18:16.875Z,5.40
2019-01-31T11:20:52.106Z,5.50
2019-01-31T11:23:38.835Z,5.60
2019-01-31T11:26:22.786Z,5.70
2019-01-31T11:29:13.183Z,5.90
2019-01-31T11:32:01.878Z,6.00
2019-01-31T11:34:40.031Z,6.10
2019-01-31T11:37:15.026Z,6.20
2019-01-31T11:39:53.178Z,6.20
2019-01-31T11:42:34.359Z,6.50
2019-01-31T11:45:18.295Z,6.70
2019-01-31T11:48:11.940Z,7.00
2019-01-31T11:51:01.852Z,7.20
2019-01-31T11:53:45.954Z,7.20
2019-01-31T11:56:33.554Z,7.30
2019-01-31T11:59:04.686Z,7.50
2019-01-31T12:01:33.827Z,7.70
2019-01-31T12:04:05.367Z,7.80
2019-01-31T12:06:34.452Z,7.90
2019-01-31T12:09:05.200Z,8.00
2019-01-31T12:11:34.863Z,8.10
2019-01-31T12:14:05.215Z,8.20
2019-01-31T12:16:34.331Z,8.30
2019-01-31T12:19:03.422Z,8.40
2019-01-31T12:21:32.559Z,8.40
2019-01-31T12:24:02.270Z,8.50
2019-01-31T12:26:31.363Z,8.50
2019-01-31T12:29:00.462Z,8.40
2019-01-31T12:31:29.894Z,8.40
2019-01-31T12:33:58.991Z,8.40
2019-01-31T12:36:29.261Z,8.50
2019-01-31T12:38:58.394Z,8.60
2019-01-31T12:41:27.490Z,8.70
2019-01-31T12:43:56.591Z,8.90
2019-01-31T12:46:25.714Z,8.90
2019-01-31T12:48:54.806Z,8.90
2019-01-31T12:51:24.188Z,8.90
2019-01-31T12:53:53.299Z,9.00
2019-01-31T12:56:22.390Z,9.10
2019-01-31T12:58:52.478Z,9.30
2019-01-31T13:01:22.445Z,9.50
2019-01-31T13:03:52.810Z,9.70
2019-01-31T13:06:22.875Z,9.80
2019-01-31T13:08:52.016Z,10.00
2019-01-31T13:11:21.106Z,10.10
2019-01-31T13:13:50.734Z,10.30
2019-01-31T13:16:19.870Z,10.40
2019-01-31T13:18:48.977Z,10.30
2019-01-31T13:21:20.706Z,10.10
2019-01-31T13:23:48.898Z,9.90
2019-01-31T13:26:17.990Z,9.80
2019-01-31T13:28:47.754Z,9.60
2019-01-31T13:31:16.886Z,9.50
2019-01-31T13:33:46.824Z,9.40
2019-01-31T13:36:16.086Z,9.50
2019-01-31T13:38:45.228Z,9.60
2019-01-31T13:41:14.363Z,9.60
2019-01-31T13:43:43.447Z,9.70
2019-01-31T13:46:12.538Z,9.80
2019-01-31T13:48:42.015Z,9.90
2019-01-31T13:51:11.111Z,10.10
2019-01-31T13:53:40.210Z,10.10
2019-01-31T13:56:09.339Z,10.10
2019-01-31T13:58:38.434Z,10.10
2019-01-31T14:01:07.573Z,10.00
2019-01-31T14:03:36.661Z,9.80
2019-01-31T14:06:06.098Z,9.70
2019-01-31T14:08:35.230Z,9.80
2019-01-31T14:11:04.367Z,9.90
2019-01-31T14:13:33.463Z,9.90
2019-01-31T14:16:03.050Z,10.00
2019-01-31T14:18:32.193Z,10.10
2019-01-31T14:21:01.343Z,10.20
2019-01-31T14:23:31.443Z,9.90
2019-01-31T14:26:00.536Z,9.80
2019-01-31T14:28:29.830Z,9.50
2019-01-31T14:30:58.962Z,9.20
2019-01-31T14:33:28.216Z,8.90
2019-01-31T14:35:57.908Z,8.80
2019-01-31T14:38:27.326Z,8.60
2019-01-31T14:40:56.430Z,8.50
2019-01-31T14:43:25.835Z,8.40
2019-01-31T14:45:54.920Z,8.20
2019-01-31T14:48:24.007Z,8.10
2019-01-31T14:50:53.142Z,8.00
2019-01-31T14:53:22.274Z,7.80
2019-01-31T14:55:51.402Z,7.80
2019-01-31T14:58:20.550Z,7.70
2019-01-31T15:00:49.730Z,7.70
2019-01-31T15:03:18.820Z,7.60
2019-01-31T15:05:47.962Z,7.50
2019-01-31T15:08:17.057Z,7.40
2019-01-31T15:10:46.160Z,7.40
2019-01-31T15:13:15.299Z,7.40
2019-01-31T15:15:44.855Z,7.50
2019-01-31T15:18:13.946Z,7.40
2019-01-31T15:20:43.623Z,7.40
2019-01-31T15:23:13.093Z,7.40
2019-01-31T15:25:42.222Z,7.30
2019-01-31T15:28:11.359Z,7.20
2019-01-31T15:30:41.018Z,7.10
2019-01-31T15:33:11.790Z,7.10
2019-01-31T15:35:41.159Z,7.00
2019-01-31T15:38:10.292Z,7.00
2019-01-31T15:40:44.674Z,7.00
2019-01-31T15:43:13.758Z,6.90
2019-01-31T15:45:42.855Z,6.80
2019-01-31T15:48:11.982Z,6.70
2019-01-31T15:50:41.078Z,6.60
2019-01-31T15:53:11.067Z,6.50
2019-01-31T15:55:40.486Z,6.50
2019-01-31T15:58:10.290Z,6.40
2019-01-31T16:00:46.459Z,6.20
2019-01-31T16:03:19.417Z,6.10
2019-01-31T16:05:48.552Z,6.00
2019-01-31T16:08:18.182Z,5.90
2019-01-31T16:10:47.342Z,5.80
2019-01-31T16:13:16.614Z,5.70
2019-01-31T16:15:45.795Z,5.60
2019-01-31T16:18:14.869Z,5.60
2019-01-31T16:20:43.962Z,5.60
2019-01-31T16:23:13.112Z,5.60
2019-01-31T16:25:42.551Z,5.60
2019-01-31T16:28:11.647Z,5.50
2019-01-31T16:30:42.177Z,5.50
2019-01-31T16:33:11.269Z,5.50
2019-01-31T16:35:40.395Z,5.50
2019-01-31T16:38:09.527Z,5.60
2019-01-31T16:40:39.222Z,5.60
2019-01-31T16:43:08.362Z,5.60
2019-01-31T16:45:37.459Z,5.60
2019-01-31T16:48:06.554Z,5.60
2019-01-31T16:50:35.690Z,5.70
2019-01-31T16:53:05.262Z,5.70
2019-01-31T16:55:34.450Z,5.70
2019-01-31T16:58:03.894Z,5.60
2019-01-31T17:00:33.566Z,5.70
2019-01-31T17:03:05.196Z,5.70
2019-01-31T17:05:34.579Z,5.60
2019-01-31T17:08:03.942Z,5.70
2019-01-31T17:10:33.209Z,5.60
2019-01-31T17:13:03.047Z,5.60
2019-01-31T17:15:32.134Z,5.60
2019-01-31T17:18:01.990Z,5.60
2019-01-31T17:20:37.007Z,5.60
2019-01-31T17:23:06.134Z,5.60
2019-01-31T17:25:35.227Z,5.50
2019-01-31T17:28:04.813Z,5.50
2019-01-31T17:30:34.423Z,5.60
2019-01-31T17:33:04.522Z,5.60
2019-01-31T17:35:33.613Z,5.50
2019-01-31T17:38:03.535Z,5.50
2019-01-31T17:40:37.398Z,5.50
2019-01-31T17:43:07.738Z,5.50
2019-01-31T17:45:37.400Z,5.50
2019-01-31T17:48:06.707Z,5.40
2019-01-31T17:50:36.466Z,5.30
2019-01-31T17:53:06.574Z,5.30
2019-01-31T17:55:35.938Z,5.30
2019-01-31T17:58:05.327Z,5.20
2019-01-31T18:00:41.421Z,5.10
2019-01-31T18:03:10.513Z,5.00
2019-01-31T18:05:40.575Z,5.00
2019-01-31T18:08:09.767Z,4.90
2019-01-31T18:10:39.067Z,4.90
2019-01-31T18:13:08.159Z,4.80
2019-01-31T18:15:42.042Z,4.70
2019-01-31T18:18:08.279Z,4.70
2019-01-31T18:20:57.175Z,4.60
2019-01-31T18:23:26.263Z,4.60
2019-01-31T18:25:55.398Z,4.60
2019-01-31T18:28:24.496Z,4.50
2019-01-31T18:30:53.591Z,4.40
2019-01-31T18:33:27.547Z,4.40
2019-01-31T18:35:55.912Z,4.30
2019-01-31T18:38:25.513Z,4.30
2019-01-31T18:40:55.175Z,4.20
2019-01-31T18:43:24.834Z,4.30
2019-01-31T18:45:53.980Z,4.30
2019-01-31T18:48:23.120Z,4.30
2019-01-31T18:50:52.218Z,4.30
2019-01-31T18:53:21.978Z,4.30
2019-01-31T18:55:51.111Z,4.30
2019-01-31T18:58:20.417Z,4.20
2019-01-31T19:00:49.507Z,4.30
2019-01-31T19:03:19.315Z,4.30
2019-01-31T19:05:48.451Z,4.30
2019-01-31T19:08:18.562Z,4.30
2019-01-31T19:10:48.118Z,4.30
2019-01-31T19:13:17.259Z,4.40
2019-01-31T19:15:46.585Z,4.40
2019-01-31T19:18:15.809Z,4.40
2019-01-31T19:20:44.908Z,4.40
2019-01-31T19:23:14.043Z,4.40
2019-01-31T19:25:43.133Z,4.40
2019-01-31T19:28:13.333Z,4.50
2019-01-31T19:30:42.534Z,4.50
2019-01-31T19:33:11.627Z,4.60
2019-01-31T19:35:40.771Z,4.60
2019-01-31T19:38:09.854Z,4.60
2019-01-31T19:40:41.234Z,4.60
2019-01-31T19:43:10.371Z,4.60
2019-01-31T19:45:45.194Z,4.60
2019-01-31T19:48:14.590Z,4.60
2019-01-31T19:50:44.310Z,4.50
2019-01-31T19:53:13.570Z,4.40
2019-01-31T19:55:42.660Z,4.40
2019-01-31T19:58:11.790Z,4.40
2019-01-31T20:00:41.886Z,4.40
2019-01-31T20:03:11.229Z,4.40
2019-01-31T20:05:40.891Z,4.40
2019-01-31T20:08:10.003Z,4.30
2019-01-31T20:10:39.866Z,4.30
2019-01-31T20:13:08.954Z,4.30
2019-01-31T20:15:38.094Z,4.30
2019-01-31T20:18:07.746Z,4.40
2019-01-31T20:20:36.915Z,4.40
2019-01-31T20:23:06.406Z,4.30
2019-01-31T20:25:36.206Z,4.30
2019-01-31T20:28:05.305Z,4.30
2019-01-31T20:30:34.962Z,4.40
2019-01-31T20:33:04.048Z,4.40
2019-01-31T20:35:33.139Z,4.40
2019-01-31T20:38:02.951Z,4.40
2019-01-31T20:40:38.053Z,4.30
2019-01-31T20:43:08.327Z,4.40
2019-01-31T20:45:37.411Z,4.30
2019-01-31T20:48:06.498Z,4.30
2019-01-31T20:50:37.167Z,4.20
2019-01-31T20:53:07.609Z,4.20
2019-01-31T20:55:36.743Z,4.20
2019-01-31T20:58:05.822Z,4.10
2019-01-31T21:00:40.988Z,4.10
2019-01-31T21:03:10.308Z,4.10
2019-01-31T21:05:39.471Z,3.90
2019-01-31T21:08:08.687Z,3.90
2019-01-31T21:10:38.852Z,3.90
2019-01-31T21:13:09.006Z,3.90
2019-01-31T21:15:38.108Z,3.80
2019-01-31T21:18:07.191Z,3.70
2019-01-31T21:20:36.340Z,3.70
2019-01-31T21:23:05.630Z,3.60
2019-01-31T21:25:35.019Z,3.60
2019-01-31T21:28:04.148Z,3.60
2019-01-31T21:30:35.377Z,3.60
2019-01-31T21:33:04.510Z,3.50
2019-01-31T21:35:33.590Z,3.40
2019-01-31T21:38:02.723Z,3.30
2019-01-31T21:40:33.554Z,3.30
2019-01-31T21:43:02.754Z,3.20
2019-01-31T21:45:32.203Z,3.10
2019-01-31T21:48:01.614Z,3.10
2019-01-31T21:50:33.392Z,2.90
2019-01-31T21:53:02.546Z,2.90
2019-01-31T21:55:31.638Z,2.90
2019-01-31T21:58:03.122Z,2.90
2019-01-31T22:00:34.681Z,2.80
2019-01-31T22:03:05.180Z,2.80
2019-01-31T22:05:34.302Z,2.80
2019-01-31T22:08:03.595Z,2.90
2019-01-31T22:10:32.722Z,2.90
2019-01-31T22:13:02.892Z,3.00
2019-01-31T22:15:34.595Z,2.90
2019-01-31T22:18:05.300Z,2.80
2019-01-31T22:20:34.411Z,2.80
2019-01-31T22:23:03.502Z,2.80
2019-01-31T22:25:32.595Z,2.80
2019-01-31T22:28:03.678Z,2.70
2019-01-31T22:30:34.822Z,2.80
2019-01-31T22:33:06.346Z,2.80
2019-01-31T22:35:35.738Z,2.80
2019-01-31T22:38:04.826Z,2.80
2019-01-31T22:40:33.932Z,2.80
2019-01-31T22:43:03.348Z,2.80
2019-01-31T22:45:32.435Z,2.80
2019-01-31T22:48:01.526Z,2.70
2019-01-31T22:50:31.611Z,2.70
2019-01-31T22:53:00.698Z,2.70
2019-01-31T22:55:29.799Z,2.60
2019-01-31T22:57:59.858Z,2.50
2019-01-31T23:00:43.718Z,2.50
2019-01-31T23:03:12.812Z,2.40
2019-01-31T23:05:42.079Z,2.30
2019-01-31T23:08:11.202Z,2.30
2019-01-31T23:10:40.298Z,2.30
2019-01-31T23:13:09.398Z,2.30
