createdAt,value
2023-04-16T00:00:09.815Z,4.82
2023-04-16T00:02:59.366Z,4.25
2023-04-16T00:05:46.037Z,5.22
2023-04-16T00:08:32.454Z,4.72
2023-04-16T00:11:18.873Z,4.20
2023-04-16T00:14:05.205Z,4.97
2023-04-16T00:16:51.084Z,7.05
2023-04-16T00:19:37.354Z,8.30
2023-04-16T00:22:23.386Z,5.80
2023-04-16T00:25:10.111Z,6.32
2023-04-16T00:27:55.945Z,6.38
2023-04-16T00:30:42.003Z,4.68
2023-04-16T00:33:27.689Z,4.95
2023-04-16T00:36:13.519Z,5.20
2023-04-16T00:38:59.593Z,6.07
2023-04-16T00:41:47.508Z,5.57
2023-04-16T00:44:36.068Z,5.50
2023-04-16T00:47:22.215Z,6.15
2023-04-16T00:50:12.009Z,5.82
2023-04-16T00:52:58.470Z,6.50
2023-04-16T00:55:46.097Z,5.68
2023-04-16T00:58:33.553Z,5.30
2023-04-16T01:01:19.276Z,4.80
2023-04-16T01:04:07.346Z,4.47
2023-04-16T01:06:53.311Z,4.28
2023-04-16T01:09:39.332Z,5.10
2023-04-16T01:12:25.562Z,4.50
2023-04-16T01:15:12.034Z,4.97
2023-04-16T01:17:58.186Z,4.22
2023-04-16T01:20:45.127Z,3.45
2023-04-16T01:23:32.555Z,4.57
2023-04-16T01:26:18.559Z,4.40
2023-04-16T01:29:04.350Z,4.80
2023-04-16T01:31:50.117Z,3.75
2023-04-16T01:34:45.608Z,3.78
2023-04-16T01:37:31.589Z,3.92
2023-04-16T01:40:18.472Z,4.50
2023-04-16T01:43:05.853Z,3.90
2023-04-16T01:45:53.364Z,3.30
2023-04-16T01:48:39.266Z,3.78
2023-04-16T01:51:25.336Z,3.10
2023-04-16T01:54:11.326Z,3.50
2023-04-16T01:56:58.855Z,3.67
2023-04-16T01:59:44.721Z,3.55
2023-04-16T02:02:30.781Z,4.20
2023-04-16T02:05:16.938Z,3.65
2023-04-16T02:08:03.244Z,3.88
2023-04-16T02:10:50.457Z,3.88
2023-04-16T02:13:36.626Z,3.88
2023-04-16T02:16:23.040Z,4.13
2023-04-16T02:19:45.403Z,4.20
2023-04-16T02:22:31.557Z,4.38
2023-04-16T02:25:17.537Z,4.00
2023-04-16T02:28:03.538Z,3.08
2023-04-16T02:30:54.831Z,3.28
2023-04-16T02:33:41.148Z,3.42
2023-04-16T02:36:27.632Z,3.50
2023-04-16T02:39:14.361Z,2.97
2023-04-16T02:42:02.608Z,3.28
2023-04-16T02:44:48.898Z,3.10
2023-04-16T02:47:34.845Z,3.30
2023-04-16T02:50:22.228Z,3.05
2023-04-16T02:53:08.365Z,3.20
2023-04-16T02:55:55.520Z,3.60
2023-04-16T02:58:41.618Z,3.25
2023-04-16T03:01:28.651Z,3.47
2023-04-16T03:04:14.465Z,3.85
2023-04-16T03:07:00.547Z,4.05
2023-04-16T03:09:46.922Z,3.78
2023-04-16T03:12:32.878Z,4.00
2023-04-16T03:15:18.815Z,3.85
2023-04-16T03:18:04.851Z,3.38
2023-04-16T03:20:53.927Z,3.42
2023-04-16T03:23:39.964Z,3.90
2023-04-16T03:26:25.867Z,4.93
2023-04-16T03:29:11.869Z,3.92
2023-04-16T03:31:57.816Z,3.83
2023-04-16T03:34:45.139Z,3.80
2023-04-16T03:37:31.468Z,3.28
2023-04-16T03:40:17.448Z,3.30
2023-04-16T03:43:04.615Z,3.20
2023-04-16T03:45:51.031Z,2.88
2023-04-16T03:48:40.566Z,3.85
2023-04-16T03:51:27.188Z,3.20
2023-04-16T03:54:13.315Z,4.60
2023-04-16T03:57:02.508Z,8.10
2023-04-16T03:59:48.888Z,10.50
2023-04-16T04:02:36.814Z,8.50
2023-04-16T04:05:23.257Z,6.75
2023-04-16T04:08:09.769Z,3.95
2023-04-16T04:10:56.166Z,6.43
2023-04-16T04:13:43.584Z,6.18
2023-04-16T04:16:29.527Z,6.25
2023-04-16T04:19:18.301Z,6.13
2023-04-16T04:22:04.267Z,5.95
2023-04-16T04:24:50.147Z,7.15
2023-04-16T04:27:36.202Z,4.30
2023-04-16T04:30:22.520Z,5.40
2023-04-16T04:33:08.843Z,5.32
2023-04-16T04:35:57.967Z,5.93
2023-04-16T04:38:44.681Z,6.35
2023-04-16T04:41:31.172Z,7.45
2023-04-16T04:44:17.056Z,5.90
2023-04-16T04:47:03.157Z,5.13
2023-04-16T04:49:49.431Z,5.88
2023-04-16T04:52:36.125Z,4.95
2023-04-16T04:55:22.420Z,13.25
2023-04-16T04:58:09.990Z,7.18
2023-04-16T05:00:58.183Z,6.82
2023-04-16T05:03:44.660Z,5.28
2023-04-16T05:06:31.452Z,4.45
2023-04-16T05:09:17.538Z,4.20
2023-04-16T05:12:04.337Z,3.83
2023-04-16T05:14:50.057Z,3.70
2023-04-16T05:17:35.810Z,3.70
2023-04-16T05:20:23.149Z,3.45
2023-04-16T05:23:09.067Z,3.30
2023-04-16T05:25:55.729Z,3.50
2023-04-16T05:28:41.768Z,3.45
2023-04-16T05:31:27.362Z,3.28
2023-04-16T05:34:13.093Z,3.78
2023-04-16T05:36:58.971Z,3.83
2023-04-16T05:39:44.711Z,3.53
2023-04-16T05:42:30.678Z,3.58
2023-04-16T05:45:16.693Z,3.20
2023-04-16T05:48:02.413Z,3.55
2023-04-16T05:50:48.122Z,4.28
2023-04-16T05:53:33.888Z,3.47
2023-04-16T05:56:20.959Z,3.55
2023-04-16T05:59:07.104Z,3.72
2023-04-16T06:01:52.830Z,3.90
2023-04-16T06:04:38.597Z,3.60
2023-04-16T06:07:24.363Z,3.22
2023-04-16T06:10:10.899Z,3.40
2023-04-16T06:12:57.128Z,3.70
2023-04-16T06:15:43.327Z,3.65
2023-04-16T06:18:29.496Z,3.25
2023-04-16T06:21:15.748Z,3.63
2023-04-16T06:24:01.611Z,3.20
2023-04-16T06:26:47.532Z,3.63
2023-04-16T06:29:40.552Z,3.35
2023-04-16T06:35:13.005Z,3.47
2023-04-16T06:37:58.711Z,2.88
2023-04-16T06:40:44.856Z,2.95
2023-04-16T06:43:33.600Z,3.50
2023-04-16T06:46:19.844Z,2.88
2023-04-16T06:49:06.046Z,3.08
2023-04-16T06:51:51.941Z,2.83
2023-04-16T06:54:37.732Z,3.00
2023-04-16T06:57:23.578Z,3.08
2023-04-16T07:00:09.854Z,2.35
2023-04-16T07:02:58.252Z,2.22
2023-04-16T07:05:44.734Z,3.10
2023-04-16T07:08:30.604Z,2.63
2023-04-16T07:11:16.587Z,2.50
2023-04-16T07:14:02.646Z,3.83
2023-04-16T07:16:48.754Z,3.20
2023-04-16T07:19:35.308Z,3.00
2023-04-16T07:22:21.793Z,3.35
2023-04-16T07:25:07.948Z,2.97
2023-04-16T07:27:53.877Z,2.92
2023-04-16T07:30:39.891Z,3.00
2023-04-16T07:33:26.149Z,3.28
2023-04-16T07:36:12.523Z,3.72
2023-04-16T07:38:58.632Z,3.60
2023-04-16T07:41:45.142Z,2.90
2023-04-16T07:44:32.252Z,3.75
2023-04-16T07:47:17.959Z,3.25
2023-04-16T07:50:04.125Z,3.40
2023-04-16T07:52:50.538Z,3.55
2023-04-16T07:55:36.506Z,3.75
2023-04-16T07:58:22.227Z,4.35
2023-04-16T08:01:07.966Z,13.27
2023-04-16T08:03:54.060Z,8.20
2023-04-16T08:06:40.178Z,6.68
2023-04-16T08:09:27.565Z,11.32
2023-04-16T08:12:13.517Z,12.48
2023-04-16T08:14:59.522Z,7.65
2023-04-16T08:17:45.742Z,5.18
2023-04-16T08:20:32.076Z,4.13
2023-04-16T08:23:17.802Z,4.00
2023-04-16T08:26:03.839Z,3.95
2023-04-16T08:28:49.853Z,4.63
2023-04-16T08:31:36.023Z,4.25
2023-04-16T08:34:23.824Z,5.25
2023-04-16T08:37:10.060Z,4.30
2023-04-16T08:39:56.047Z,4.05
2023-04-16T08:42:53.845Z,3.85
2023-04-16T08:45:41.506Z,3.22
2023-04-16T08:48:33.147Z,4.90
2023-04-16T08:51:26.835Z,4.75
2023-04-16T08:54:47.676Z,4.20
2023-04-16T08:57:49.705Z,5.97
2023-04-16T09:00:35.683Z,4.80
2023-04-16T09:03:22.128Z,3.90
2023-04-16T09:06:08.825Z,3.80
2023-04-16T09:08:55.551Z,5.72
2023-04-16T09:11:41.895Z,5.15
2023-04-16T09:14:27.951Z,3.15
2023-04-16T09:17:14.226Z,4.65
2023-04-16T09:20:00.548Z,4.72
2023-04-16T09:22:46.849Z,4.28
2023-04-16T09:25:34.825Z,3.53
2023-04-16T09:28:43.768Z,3.30
2023-04-16T09:31:29.683Z,2.95
2023-04-16T09:34:15.805Z,3.25
2023-04-16T09:37:17.924Z,4.10
2023-04-16T09:40:04.694Z,3.15
2023-04-16T09:42:53.481Z,3.47
2023-04-16T09:45:50.994Z,3.40
2023-04-16T09:48:37.784Z,4.18
2023-04-16T09:51:25.167Z,3.72
2023-04-16T09:54:11.750Z,3.88
2023-04-16T09:56:58.213Z,3.80
2023-04-16T09:59:44.096Z,2.75
2023-04-16T10:02:31.253Z,2.67
2023-04-16T10:05:20.390Z,2.80
2023-04-16T10:08:13.860Z,2.13
2023-04-16T10:10:59.808Z,2.20
2023-04-16T10:13:47.505Z,2.13
2023-04-16T10:16:35.578Z,1.70
2023-04-16T10:19:22.118Z,2.10
2023-04-16T10:22:08.074Z,1.95
2023-04-16T10:24:54.928Z,2.22
2023-04-16T10:27:41.567Z,1.98
2023-04-16T10:30:27.825Z,2.88
2023-04-16T10:33:13.701Z,2.63
2023-04-16T10:36:22.007Z,2.42
2023-04-16T10:39:16.846Z,2.55
2023-04-16T10:42:13.269Z,1.90
2023-04-16T10:45:00.339Z,1.95
2023-04-16T10:47:46.403Z,2.17
2023-04-16T10:50:41.693Z,2.67
2023-04-16T10:53:39.062Z,2.47
2023-04-16T10:56:28.049Z,2.05
2023-04-16T10:59:13.966Z,2.72
2023-04-16T11:02:04.074Z,2.22
2023-04-16T11:04:50.199Z,2.63
2023-04-16T11:07:36.276Z,2.90
2023-04-16T11:10:22.058Z,2.90
2023-04-16T11:13:09.164Z,2.38
2023-04-16T11:15:57.917Z,3.20
2023-04-16T11:18:51.377Z,2.70
2023-04-16T11:21:45.298Z,3.05
2023-04-16T11:24:32.246Z,2.75
2023-04-16T11:27:18.046Z,2.88
2023-04-16T11:30:11.363Z,2.30
2023-04-16T11:32:57.212Z,2.77
2023-04-16T11:35:43.538Z,2.42
2023-04-16T11:38:34.543Z,2.03
2023-04-16T11:41:21.980Z,3.22
2023-04-16T11:44:24.909Z,2.97
2023-04-16T11:47:13.799Z,2.33
2023-04-16T11:50:22.531Z,3.03
2023-04-16T11:53:12.347Z,2.33
2023-04-16T11:55:59.199Z,3.17
2023-04-16T11:59:07.225Z,2.35
2023-04-16T12:01:58.019Z,1.50
2023-04-16T12:04:44.245Z,2.15
2023-04-16T12:07:30.705Z,2.17
2023-04-16T12:10:16.442Z,2.50
2023-04-16T12:13:14.803Z,2.85
2023-04-16T12:16:03.874Z,3.28
2023-04-16T12:19:04.149Z,2.08
2023-04-16T12:21:50.760Z,2.97
2023-04-16T12:24:37.956Z,3.10
2023-04-16T12:27:28.586Z,3.13
2023-04-16T12:30:15.768Z,2.60
2023-04-16T12:33:15.504Z,2.10
2023-04-16T12:36:19.454Z,2.30
2023-04-16T12:39:07.504Z,2.40
2023-04-16T12:41:53.752Z,3.08
2023-04-16T12:44:39.554Z,5.18
2023-04-16T12:47:25.290Z,2.72
2023-04-16T12:50:12.189Z,2.75
2023-04-16T12:52:58.444Z,2.50
2023-04-16T12:55:45.424Z,2.30
2023-04-16T12:58:31.453Z,2.10
2023-04-16T13:01:20.601Z,2.30
2023-04-16T13:04:07.751Z,2.00
2023-04-16T13:06:53.829Z,2.15
2023-04-16T13:09:40.139Z,1.83
2023-04-16T13:12:27.429Z,2.65
2023-04-16T13:15:13.507Z,2.72
2023-04-16T13:17:59.652Z,2.35
2023-04-16T13:20:45.957Z,2.78
2023-04-16T13:23:31.786Z,2.17
2023-04-16T13:26:17.816Z,2.50
2023-04-16T13:29:03.825Z,2.80
2023-04-16T13:31:49.755Z,3.30
2023-04-16T13:34:35.912Z,2.70
2023-04-16T13:37:21.660Z,2.38
2023-04-16T13:40:08.453Z,2.90
2023-04-16T13:42:54.679Z,2.53
2023-04-16T13:45:40.704Z,2.10
2023-04-16T13:48:26.849Z,2.17
2023-04-16T13:51:15.479Z,2.30
2023-04-16T13:54:02.815Z,2.30
2023-04-16T13:56:50.678Z,2.58
2023-04-16T13:59:37.258Z,3.08
2023-04-16T14:02:23.128Z,2.70
2023-04-16T14:05:09.745Z,2.95
2023-04-16T14:07:56.079Z,4.00
2023-04-16T14:10:42.249Z,3.33
2023-04-16T14:13:28.417Z,2.85
2023-04-16T14:16:14.542Z,2.03
2023-04-16T14:19:00.951Z,2.70
2023-04-16T14:21:47.407Z,5.85
2023-04-16T14:24:33.329Z,4.90
2023-04-16T14:27:19.021Z,4.40
2023-04-16T14:30:06.275Z,4.88
2023-04-16T14:32:52.499Z,4.82
2023-04-16T14:35:38.324Z,4.53
2023-04-16T14:38:24.288Z,4.53
2023-04-16T14:41:12.539Z,3.80
2023-04-16T14:43:59.500Z,3.25
2023-04-16T14:46:46.442Z,3.40
2023-04-16T14:49:32.489Z,2.90
2023-04-16T14:52:18.680Z,3.05
2023-04-16T14:55:05.819Z,3.40
2023-04-16T14:57:51.591Z,4.45
2023-04-16T15:00:37.689Z,4.15
2023-04-16T15:03:24.166Z,5.10
2023-04-16T15:06:11.473Z,5.70
2023-04-16T15:08:57.208Z,5.45
2023-04-16T15:11:43.000Z,3.53
2023-04-16T15:14:28.901Z,3.47
2023-04-16T15:17:14.952Z,3.17
2023-04-16T15:20:01.883Z,3.75
2023-04-16T15:22:47.555Z,4.10
2023-04-16T15:25:33.500Z,3.92
2023-04-16T15:28:19.765Z,4.00
2023-04-16T15:31:05.905Z,4.03
2023-04-16T15:33:52.701Z,4.15
2023-04-16T15:36:38.627Z,4.68
2023-04-16T15:39:24.932Z,4.53
2023-04-16T15:42:13.238Z,5.20
2023-04-16T15:44:59.252Z,4.88
2023-04-16T15:47:48.082Z,5.35
2023-04-16T15:50:34.046Z,5.25
2023-04-16T15:53:20.151Z,5.85
2023-04-16T15:56:06.408Z,6.43
2023-04-16T15:58:52.497Z,5.50
2023-04-16T16:01:38.795Z,4.88
2023-04-16T16:04:26.553Z,5.10
2023-04-16T16:07:13.120Z,3.60
2023-04-16T16:09:58.947Z,2.80
2023-04-16T16:12:44.929Z,2.83
2023-04-16T16:15:32.165Z,2.70
2023-04-16T16:18:18.083Z,2.00
2023-04-16T16:21:04.106Z,2.00
2023-04-16T16:23:50.077Z,2.50
2023-04-16T16:26:36.178Z,2.20
2023-04-16T16:29:22.307Z,2.03
2023-04-16T16:32:08.529Z,2.17
2023-04-16T16:34:54.530Z,2.00
2023-04-16T16:37:40.666Z,2.10
2023-04-16T16:40:26.735Z,2.10
2023-04-16T16:43:13.237Z,1.80
2023-04-16T16:45:59.314Z,2.72
2023-04-16T16:48:46.406Z,3.47
2023-04-16T16:51:33.722Z,2.75
2023-04-16T16:54:54.667Z,3.72
2023-04-16T16:57:46.129Z,3.10
2023-04-16T17:00:44.584Z,9.25
2023-04-16T17:03:30.453Z,6.18
2023-04-16T17:06:16.559Z,4.95
2023-04-16T17:09:02.525Z,3.75
2023-04-16T17:11:48.476Z,4.18
2023-04-16T17:14:35.445Z,2.25
2023-04-16T17:17:21.817Z,2.40
2023-04-16T17:20:10.019Z,1.70
2023-04-16T17:22:56.050Z,2.25
2023-04-16T17:25:42.272Z,1.80
2023-04-16T17:28:28.368Z,1.80
2023-04-16T17:31:14.966Z,2.13
2023-04-16T17:34:01.134Z,2.03
2023-04-16T17:36:51.876Z,2.08
2023-04-16T17:39:38.288Z,2.58
2023-04-16T17:42:26.081Z,2.42
2023-04-16T17:45:13.664Z,1.92
2023-04-16T17:47:59.640Z,1.90
2023-04-16T17:50:46.068Z,1.90
2023-04-16T17:53:33.001Z,1.83
2023-04-16T17:56:19.023Z,1.90
2023-04-16T17:59:05.245Z,2.08
2023-04-16T18:01:54.914Z,1.88
2023-04-16T18:04:40.969Z,2.90
2023-04-16T18:07:27.289Z,1.80
2023-04-16T18:10:13.438Z,2.20
2023-04-16T18:12:59.608Z,2.40
2023-04-16T18:15:45.906Z,2.20
2023-04-16T18:18:31.974Z,3.17
2023-04-16T18:21:17.735Z,2.22
2023-04-16T18:24:03.958Z,2.08
2023-04-16T18:26:49.996Z,1.60
2023-04-16T18:29:36.089Z,1.90
2023-04-16T18:32:22.100Z,1.83
2023-04-16T18:35:08.294Z,2.20
2023-04-16T18:37:54.323Z,3.30
2023-04-16T18:40:42.235Z,3.17
2023-04-16T18:43:28.090Z,3.60
2023-04-16T18:46:14.915Z,2.80
2023-04-16T18:49:01.036Z,2.45
2023-04-16T18:51:47.082Z,1.70
2023-04-16T18:54:33.050Z,2.63
2023-04-16T18:57:19.098Z,1.80
2023-04-16T19:00:11.124Z,2.10
2023-04-16T19:02:56.944Z,1.80
2023-04-16T19:05:43.092Z,2.15
2023-04-16T19:08:29.149Z,1.90
2023-04-16T19:11:15.346Z,1.70
2023-04-16T19:14:03.307Z,2.70
2023-04-16T19:16:49.348Z,2.80
2023-04-16T19:19:36.032Z,2.10
2023-04-16T19:22:22.200Z,2.10
2023-04-16T19:25:09.280Z,1.60
2023-04-16T19:28:00.007Z,1.52
2023-04-16T19:30:52.962Z,1.35
2023-04-16T19:33:39.052Z,2.10
2023-04-16T19:36:24.932Z,1.95
2023-04-16T19:39:13.012Z,1.90
2023-04-16T19:42:01.930Z,2.25
2023-04-16T19:44:50.871Z,2.72
2023-04-16T19:47:38.516Z,2.63
2023-04-16T19:50:24.878Z,4.35
2023-04-16T19:53:11.918Z,3.60
2023-04-16T19:55:58.927Z,3.00
2023-04-16T19:58:45.919Z,2.53
2023-04-16T20:01:43.466Z,2.30
2023-04-16T20:04:34.910Z,1.55
2023-04-16T20:07:20.872Z,5.03
2023-04-16T20:10:07.486Z,6.60
2023-04-16T20:12:53.547Z,6.95
2023-04-16T20:15:39.577Z,8.68
2023-04-16T20:18:28.263Z,6.50
2023-04-16T20:21:14.800Z,5.78
2023-04-16T20:24:01.811Z,7.70
2023-04-16T20:26:47.886Z,7.78
2023-04-16T20:29:33.681Z,5.57
2023-04-16T20:32:20.203Z,4.18
2023-04-16T20:35:10.439Z,2.03
2023-04-16T20:37:56.644Z,2.10
2023-04-16T20:40:45.063Z,1.60
2023-04-16T20:43:38.172Z,2.90
2023-04-16T20:46:30.346Z,7.03
2023-04-16T20:49:18.596Z,8.63
2023-04-16T20:52:05.613Z,9.15
2023-04-16T20:54:52.468Z,6.60
2023-04-16T20:57:40.504Z,4.60
2023-04-16T21:00:26.145Z,3.22
2023-04-16T21:03:12.074Z,5.60
2023-04-16T21:05:58.145Z,2.92
2023-04-16T21:08:44.521Z,3.35
2023-04-16T21:11:33.502Z,2.17
2023-04-16T21:14:19.415Z,2.10
2023-04-16T21:17:05.604Z,1.80
2023-04-16T21:19:51.657Z,1.70
2023-04-16T21:22:37.863Z,1.92
2023-04-16T21:25:24.139Z,2.08
2023-04-16T21:28:10.054Z,2.10
2023-04-16T21:30:55.883Z,2.00
2023-04-16T21:33:41.584Z,1.80
2023-04-16T21:36:32.089Z,1.67
2023-04-16T21:39:19.840Z,1.70
2023-04-16T21:42:09.091Z,2.15
2023-04-16T21:44:56.353Z,1.80
2023-04-16T21:47:42.229Z,2.00
2023-04-16T21:50:28.200Z,1.98
2023-04-16T21:53:14.249Z,1.58
2023-04-16T21:56:00.204Z,1.95
2023-04-16T21:58:47.652Z,2.63
2023-04-16T22:01:35.432Z,3.15
2023-04-16T22:04:26.264Z,2.97
2023-04-16T22:07:12.193Z,3.30
2023-04-16T22:10:11.342Z,4.95
2023-04-16T22:12:59.619Z,3.00
2023-04-16T22:15:46.166Z,3.58
2023-04-16T22:18:35.078Z,6.15
2023-04-16T22:21:21.323Z,8.77
2023-04-16T22:24:07.834Z,8.50
2023-04-16T22:26:53.784Z,9.05
2023-04-16T22:29:40.498Z,8.93
2023-04-16T22:32:30.327Z,9.13
2023-04-16T22:35:16.572Z,9.35
2023-04-16T22:38:02.606Z,9.75
2023-04-16T22:40:49.094Z,9.48
2023-04-16T22:43:37.152Z,9.70
2023-04-16T22:46:24.806Z,9.10
2023-04-16T22:49:11.189Z,8.05
2023-04-16T22:51:57.337Z,7.95
2023-04-16T22:54:43.263Z,6.47
2023-04-16T22:57:29.105Z,4.45
2023-04-16T23:00:18.288Z,4.25
2023-04-16T23:03:04.559Z,2.35
2023-04-16T23:05:52.012Z,2.30
2023-04-16T23:08:38.077Z,1.92
2023-04-16T23:11:24.188Z,2.85
2023-04-16T23:14:10.109Z,2.22
2023-04-16T23:16:55.935Z,2.80
2023-04-16T23:19:42.407Z,2.15
2023-04-16T23:22:28.493Z,1.85
2023-04-16T23:25:14.251Z,1.75
2023-04-16T23:28:00.240Z,1.90
2023-04-16T23:30:46.810Z,1.50
2023-04-16T23:33:32.506Z,1.75
2023-04-16T23:36:18.340Z,1.50
2023-04-16T23:39:04.039Z,1.83
2023-04-16T23:41:58.272Z,1.83
2023-04-16T23:44:45.172Z,1.80
2023-04-16T23:47:31.344Z,1.70
2023-04-16T23:50:17.245Z,5.10
2023-04-16T23:53:03.187Z,2.13
2023-04-16T23:55:49.439Z,2.15
2023-04-16T23:58:35.384Z,2.00
