createdAt,value
2019-03-22T00:00:06.607Z,19.87
2019-03-22T00:01:06.563Z,19.86
2019-03-22T00:02:06.573Z,19.84
2019-03-22T00:03:06.542Z,19.84
2019-03-22T00:04:06.566Z,19.83
2019-03-22T00:05:06.522Z,19.84
2019-03-22T00:06:06.508Z,19.83
2019-03-22T00:07:06.500Z,19.83
2019-03-22T00:08:06.490Z,19.84
2019-03-22T00:09:06.526Z,19.81
2019-03-22T00:10:06.466Z,19.81
2019-03-22T00:11:06.455Z,19.81
2019-03-22T00:12:06.447Z,19.83
2019-03-22T00:13:06.437Z,19.81
2019-03-22T00:14:06.425Z,19.81
2019-03-22T00:15:06.453Z,19.80
2019-03-22T00:16:06.401Z,19.80
2019-03-22T00:17:06.392Z,19.80
2019-03-22T00:18:06.380Z,19.80
2019-03-22T00:19:06.368Z,19.78
2019-03-22T00:20:06.393Z,19.78
2019-03-22T00:21:06.350Z,19.77
2019-03-22T00:22:06.338Z,19.77
2019-03-22T00:23:06.327Z,19.78
2019-03-22T00:24:06.315Z,19.78
2019-03-22T00:25:06.324Z,19.77
2019-03-22T00:26:06.327Z,19.77
2019-03-22T00:27:15.832Z,19.78
2019-03-22T00:28:07.270Z,19.78
2019-03-22T00:29:06.263Z,19.76
2019-03-22T00:30:06.250Z,19.76
2019-03-22T00:31:06.241Z,19.76
2019-03-22T00:32:06.262Z,19.77
2019-03-22T00:33:06.221Z,19.76
2019-03-22T00:34:06.210Z,19.76
2019-03-22T00:35:06.196Z,19.77
2019-03-22T00:36:06.186Z,19.77
2019-03-22T00:37:06.220Z,19.77
2019-03-22T00:38:06.188Z,19.74
2019-03-22T00:39:06.153Z,19.76
2019-03-22T00:40:06.142Z,19.74
2019-03-22T00:41:06.131Z,19.74
2019-03-22T00:42:06.121Z,19.76
2019-03-22T00:43:06.149Z,19.74
2019-03-22T00:44:06.099Z,19.76
2019-03-22T00:45:06.090Z,19.74
2019-03-22T00:46:06.079Z,19.76
2019-03-22T00:47:06.067Z,19.76
2019-03-22T00:48:06.072Z,19.74
2019-03-22T00:49:06.078Z,19.76
2019-03-22T00:50:06.041Z,19.76
2019-03-22T00:51:06.025Z,19.74
2019-03-22T00:52:06.014Z,19.76
2019-03-22T00:53:06.005Z,19.74
2019-03-22T00:54:06.228Z,19.76
2019-03-22T00:55:05.984Z,19.76
2019-03-22T00:56:05.973Z,19.76
2019-03-22T00:57:05.962Z,19.76
2019-03-22T00:58:05.950Z,19.76
2019-03-22T00:59:05.940Z,19.76
2019-03-22T01:00:05.963Z,19.76
2019-03-22T01:01:05.926Z,19.76
2019-03-22T01:02:05.910Z,19.76
2019-03-22T01:03:05.897Z,19.76
2019-03-22T01:04:05.887Z,19.76
2019-03-22T01:05:05.914Z,19.74
2019-03-22T01:06:05.866Z,19.74
2019-03-22T01:07:05.854Z,19.76
2019-03-22T01:08:05.844Z,19.76
2019-03-22T01:09:05.837Z,19.76
2019-03-22T01:10:05.823Z,19.74
2019-03-22T01:11:05.863Z,19.76
2019-03-22T01:12:05.802Z,19.76
2019-03-22T01:13:05.830Z,19.76
2019-03-22T01:14:05.781Z,19.76
2019-03-22T01:15:05.770Z,19.76
2019-03-22T01:16:05.759Z,19.74
2019-03-22T01:17:05.748Z,19.76
2019-03-22T01:18:05.738Z,19.77
2019-03-22T01:19:05.759Z,19.76
2019-03-22T01:20:05.716Z,19.74
2019-03-22T01:21:05.728Z,19.74
2019-03-22T01:22:05.695Z,19.76
2019-03-22T01:23:05.684Z,19.74
2019-03-22T01:24:05.714Z,19.76
2019-03-22T01:25:05.665Z,19.76
2019-03-22T01:26:05.656Z,19.76
2019-03-22T01:27:05.644Z,19.74
2019-03-22T01:28:05.666Z,19.74
2019-03-22T01:29:05.603Z,19.74
2019-03-22T01:30:05.598Z,19.76
2019-03-22T01:31:05.585Z,19.76
2019-03-22T01:32:05.577Z,19.76
2019-03-22T01:33:05.560Z,19.74
2019-03-22T01:34:05.584Z,19.76
2019-03-22T01:35:05.568Z,19.76
2019-03-22T01:36:05.529Z,19.74
2019-03-22T01:37:05.519Z,19.76
2019-03-22T01:38:05.511Z,19.77
2019-03-22T01:39:05.499Z,19.74
2019-03-22T01:40:05.538Z,19.74
2019-03-22T01:41:05.477Z,19.74
2019-03-22T01:42:05.464Z,19.74
2019-03-22T01:43:05.459Z,19.74
2019-03-22T01:44:05.468Z,19.76
2019-03-22T01:45:05.434Z,19.74
2019-03-22T01:46:05.461Z,19.76
2019-03-22T01:47:05.417Z,19.76
2019-03-22T01:48:05.410Z,19.74
2019-03-22T01:49:05.391Z,19.74
2019-03-22T01:50:05.381Z,19.74
2019-03-22T01:51:05.406Z,19.74
2019-03-22T01:52:05.358Z,19.74
2019-03-22T01:53:05.348Z,19.73
2019-03-22T01:54:05.335Z,19.74
2019-03-22T01:55:05.329Z,19.74
2019-03-22T01:56:05.319Z,19.73
2019-03-22T01:57:05.353Z,19.73
2019-03-22T01:58:05.296Z,19.73
2019-03-22T01:59:05.286Z,19.74
2019-03-22T02:00:05.275Z,19.73
2019-03-22T02:01:05.295Z,19.76
2019-03-22T02:02:05.510Z,19.74
2019-03-22T02:03:05.243Z,19.74
2019-03-22T02:04:05.234Z,19.74
2019-03-22T02:05:05.216Z,19.74
2019-03-22T02:06:05.212Z,19.73
2019-03-22T02:07:05.204Z,19.74
2019-03-22T02:08:05.233Z,19.74
2019-03-22T02:09:05.175Z,19.73
2019-03-22T02:10:05.163Z,19.74
2019-03-22T02:11:05.157Z,19.74
2019-03-22T02:12:05.146Z,19.71
2019-03-22T02:13:05.138Z,19.73
2019-03-22T02:14:05.173Z,19.74
2019-03-22T02:15:05.115Z,19.74
2019-03-22T02:16:05.102Z,19.73
2019-03-22T02:17:05.119Z,19.73
2019-03-22T02:18:05.083Z,19.74
2019-03-22T02:19:05.074Z,19.73
2019-03-22T02:20:05.094Z,19.74
2019-03-22T02:21:05.085Z,19.71
2019-03-22T02:22:05.038Z,19.73
2019-03-22T02:23:05.025Z,19.73
2019-03-22T02:24:05.013Z,19.73
2019-03-22T02:25:05.058Z,19.74
2019-03-22T02:26:04.996Z,19.73
2019-03-22T02:27:04.985Z,19.74
2019-03-22T02:28:04.969Z,19.73
2019-03-22T02:29:04.968Z,19.73
2019-03-22T02:30:04.978Z,19.73
2019-03-22T02:31:04.978Z,19.73
2019-03-22T02:32:04.936Z,19.73
2019-03-22T02:33:04.925Z,19.71
2019-03-22T02:34:04.914Z,19.73
2019-03-22T02:35:04.933Z,19.74
2019-03-22T02:36:04.892Z,19.73
2019-03-22T02:37:04.881Z,19.73
2019-03-22T02:38:04.862Z,19.73
2019-03-22T02:39:04.855Z,19.73
2019-03-22T02:40:04.873Z,19.74
2019-03-22T02:41:04.870Z,19.74
2019-03-22T02:42:04.825Z,19.71
2019-03-22T02:43:04.840Z,19.73
2019-03-22T02:44:04.803Z,19.73
2019-03-22T02:45:04.793Z,19.73
2019-03-22T02:46:04.808Z,19.71
2019-03-22T02:47:04.771Z,19.73
2019-03-22T02:48:04.758Z,19.73
2019-03-22T02:49:04.752Z,19.71
2019-03-22T02:50:17.150Z,19.73
2019-03-22T02:51:05.725Z,19.73
2019-03-22T02:52:04.722Z,19.71
2019-03-22T02:53:04.723Z,19.71
2019-03-22T02:54:04.700Z,19.71
2019-03-22T02:55:04.688Z,19.73
2019-03-22T02:56:04.800Z,19.73
2019-03-22T02:57:04.666Z,19.73
2019-03-22T02:58:19.364Z,19.71
2019-03-22T02:59:05.681Z,19.73
2019-03-22T03:00:04.630Z,19.71
2019-03-22T03:01:04.623Z,19.73
2019-03-22T03:02:04.690Z,19.73
2019-03-22T03:03:04.613Z,19.71
2019-03-22T03:04:04.603Z,19.71
2019-03-22T03:05:04.604Z,19.71
2019-03-22T03:06:04.566Z,19.73
2019-03-22T03:07:04.563Z,19.73
2019-03-22T03:08:04.541Z,19.73
2019-03-22T03:09:04.534Z,19.71
2019-03-22T03:10:04.756Z,19.71
2019-03-22T03:11:04.528Z,19.73
2019-03-22T03:12:04.506Z,19.73
2019-03-22T03:13:04.487Z,19.71
2019-03-22T03:14:04.481Z,19.69
2019-03-22T03:15:04.475Z,19.71
2019-03-22T03:16:04.503Z,19.73
2019-03-22T03:17:04.457Z,19.73
2019-03-22T03:18:04.436Z,19.71
2019-03-22T03:19:04.433Z,19.71
2019-03-22T03:20:04.415Z,19.73
2019-03-22T03:21:04.414Z,19.71
2019-03-22T03:22:04.437Z,19.71
2019-03-22T03:23:04.380Z,19.71
2019-03-22T03:24:04.375Z,19.69
2019-03-22T03:25:04.371Z,19.71
2019-03-22T03:26:04.365Z,19.71
2019-03-22T03:27:04.338Z,19.71
2019-03-22T03:28:04.368Z,19.71
2019-03-22T03:29:04.319Z,19.73
2019-03-22T03:30:04.326Z,19.71
2019-03-22T03:31:04.296Z,19.71
2019-03-22T03:32:04.301Z,19.69
2019-03-22T03:33:04.281Z,19.71
2019-03-22T03:34:04.312Z,19.69
2019-03-22T03:35:04.265Z,19.71
2019-03-22T03:36:04.262Z,19.71
2019-03-22T03:37:04.236Z,19.71
2019-03-22T03:38:04.229Z,19.73
2019-03-22T03:39:04.212Z,19.69
2019-03-22T03:40:04.246Z,19.71
2019-03-22T03:41:04.214Z,19.71
2019-03-22T03:42:04.181Z,19.71
2019-03-22T03:43:04.184Z,19.71
2019-03-22T03:44:04.166Z,19.71
2019-03-22T03:45:04.159Z,19.71
2019-03-22T03:46:04.184Z,19.71
2019-03-22T03:47:04.134Z,19.73
2019-03-22T03:48:04.113Z,19.71
2019-03-22T03:49:04.106Z,19.71
2019-03-22T03:50:04.128Z,19.69
2019-03-22T03:51:04.089Z,19.71
2019-03-22T03:52:04.074Z,19.71
2019-03-22T03:53:04.074Z,19.69
2019-03-22T03:54:04.059Z,19.69
2019-03-22T03:55:04.091Z,19.69
2019-03-22T03:56:04.042Z,19.71
2019-03-22T03:57:04.034Z,19.71
2019-03-22T03:58:04.013Z,19.71
2019-03-22T03:59:04.010Z,19.71
2019-03-22T04:00:03.994Z,19.73
2019-03-22T04:01:04.006Z,19.71
2019-03-22T04:02:04.007Z,19.71
2019-03-22T04:03:03.959Z,19.69
2019-03-22T04:04:03.946Z,19.69
2019-03-22T04:05:03.940Z,19.69
2019-03-22T04:06:03.930Z,19.69
2019-03-22T04:07:03.919Z,19.71
2019-03-22T04:08:03.954Z,19.69
2019-03-22T04:09:03.898Z,19.69
2019-03-22T04:10:03.884Z,19.69
2019-03-22T04:11:03.878Z,19.69
2019-03-22T04:12:03.858Z,19.69
2019-03-22T04:13:03.922Z,19.71
2019-03-22T04:14:03.845Z,19.71
2019-03-22T04:15:03.831Z,19.69
2019-03-22T04:16:03.830Z,19.69
2019-03-22T04:17:03.812Z,19.68
2019-03-22T04:18:03.807Z,19.69
2019-03-22T04:19:03.832Z,19.69
2019-03-22T04:20:03.779Z,19.69
2019-03-22T04:21:03.766Z,19.69
2019-03-22T04:22:03.771Z,19.68
2019-03-22T04:23:03.781Z,19.69
2019-03-22T04:24:03.785Z,19.69
2019-03-22T04:25:03.728Z,19.71
2019-03-22T04:26:03.721Z,19.69
2019-03-22T04:27:03.704Z,19.69
2019-03-22T04:28:03.692Z,19.71
2019-03-22T04:29:07.845Z,19.69
2019-03-22T04:30:03.702Z,19.69
2019-03-22T04:31:03.689Z,19.69
2019-03-22T04:32:03.668Z,19.69
2019-03-22T04:33:06.417Z,19.68
2019-03-22T04:34:03.635Z,19.69
2019-03-22T04:35:03.617Z,19.69
2019-03-22T04:36:03.640Z,19.69
2019-03-22T04:37:03.629Z,19.69
2019-03-22T04:38:03.582Z,19.69
2019-03-22T04:39:03.576Z,19.69
2019-03-22T04:40:03.587Z,19.71
2019-03-22T04:41:03.551Z,19.68
2019-03-22T04:42:03.586Z,19.68
2019-03-22T04:43:03.571Z,19.69
2019-03-22T04:44:03.520Z,19.69
2019-03-22T04:45:03.513Z,19.68
2019-03-22T04:46:03.541Z,19.69
2019-03-22T04:47:03.491Z,19.68
2019-03-22T04:48:03.476Z,19.68
2019-03-22T04:49:03.471Z,19.68
2019-03-22T04:50:03.467Z,19.68
2019-03-22T04:51:03.444Z,19.69
2019-03-22T04:52:03.471Z,19.69
2019-03-22T04:53:03.424Z,19.69
2019-03-22T04:54:03.415Z,19.68
2019-03-22T04:55:03.410Z,19.69
2019-03-22T04:56:03.398Z,19.68
2019-03-22T04:57:03.414Z,19.68
2019-03-22T04:58:03.415Z,19.69
2019-03-22T04:59:03.364Z,19.69
2019-03-22T05:00:03.358Z,19.69
2019-03-22T05:01:03.347Z,19.69
2019-03-22T05:02:03.337Z,19.68
2019-03-22T05:03:03.362Z,19.69
2019-03-22T05:04:03.322Z,19.69
2019-03-22T05:05:03.347Z,19.69
2019-03-22T05:06:03.300Z,19.69
2019-03-22T05:07:03.335Z,19.69
2019-03-22T05:08:03.273Z,19.68
2019-03-22T05:09:03.263Z,19.69
2019-03-22T05:10:03.258Z,19.68
2019-03-22T05:11:03.236Z,19.68
2019-03-22T05:12:03.233Z,19.68
2019-03-22T05:13:03.250Z,19.68
2019-03-22T05:14:03.209Z,19.69
2019-03-22T05:15:03.195Z,19.68
2019-03-22T05:16:03.197Z,19.69
2019-03-22T05:17:03.177Z,19.68
2019-03-22T05:18:03.190Z,19.68
2019-03-22T05:19:03.185Z,19.68
2019-03-22T05:20:03.138Z,19.68
2019-03-22T05:21:03.135Z,19.68
2019-03-22T05:22:03.138Z,19.68
2019-03-22T05:23:03.147Z,19.69
2019-03-22T05:24:03.096Z,19.68
2019-03-22T05:25:03.093Z,19.68
2019-03-22T05:26:03.113Z,19.69
2019-03-22T05:27:03.069Z,19.69
2019-03-22T05:28:03.102Z,19.71
2019-03-22T05:29:03.050Z,19.68
2019-03-22T05:30:03.035Z,19.68
2019-03-22T05:31:03.024Z,19.69
2019-03-22T05:32:03.014Z,19.69
2019-03-22T05:33:03.052Z,19.71
2019-03-22T05:34:03.000Z,19.69
2019-03-22T05:35:02.985Z,19.69
2019-03-22T05:36:02.971Z,19.71
2019-03-22T05:37:02.965Z,19.73
2019-03-22T05:38:02.977Z,19.73
2019-03-22T05:39:02.971Z,19.73
2019-03-22T05:40:02.932Z,19.74
2019-03-22T05:41:02.922Z,19.74
2019-03-22T05:42:02.906Z,19.76
2019-03-22T05:43:02.934Z,19.76
2019-03-22T05:44:02.893Z,19.77
2019-03-22T05:45:02.919Z,19.77
2019-03-22T05:46:02.869Z,19.78
2019-03-22T05:47:02.855Z,19.78
2019-03-22T05:48:02.847Z,19.81
2019-03-22T05:49:02.844Z,19.83
2019-03-22T05:50:02.826Z,19.83
2019-03-22T05:51:02.869Z,19.84
2019-03-22T05:52:02.807Z,19.86
2019-03-22T05:53:02.798Z,19.87
2019-03-22T05:54:02.784Z,19.87
2019-03-22T05:55:02.775Z,19.87
2019-03-22T05:56:02.762Z,19.87
2019-03-22T05:57:12.766Z,19.87
2019-03-22T05:58:03.737Z,19.88
2019-03-22T05:59:02.728Z,19.88
2019-03-22T06:00:02.715Z,19.91
2019-03-22T06:01:02.749Z,19.91
2019-03-22T06:02:02.795Z,19.91
2019-03-22T06:03:02.689Z,19.91
2019-03-22T06:04:02.680Z,19.91
2019-03-22T06:05:02.669Z,19.92
2019-03-22T06:06:02.692Z,19.92
2019-03-22T06:07:02.646Z,19.94
2019-03-22T06:08:02.632Z,19.92
2019-03-22T06:09:02.624Z,19.94
2019-03-22T06:10:02.647Z,19.92
2019-03-22T06:11:02.598Z,19.94
2019-03-22T06:12:02.594Z,19.95
2019-03-22T06:13:02.610Z,19.94
2019-03-22T06:14:02.570Z,19.94
2019-03-22T06:15:02.561Z,19.94
2019-03-22T06:16:02.554Z,19.95
2019-03-22T06:17:02.544Z,19.94
2019-03-22T06:18:02.570Z,19.94
2019-03-22T06:19:02.515Z,19.94
2019-03-22T06:20:02.505Z,19.92
2019-03-22T06:21:02.491Z,19.94
2019-03-22T06:22:02.488Z,19.94
2019-03-22T06:23:02.479Z,19.94
2019-03-22T06:24:02.500Z,19.92
2019-03-22T06:25:02.498Z,19.92
2019-03-22T06:26:02.446Z,19.94
2019-03-22T06:27:02.431Z,19.91
2019-03-22T06:28:02.420Z,19.91
2019-03-22T06:29:02.410Z,19.91
2019-03-22T06:30:02.400Z,19.91
2019-03-22T06:31:02.440Z,19.92
2019-03-22T06:32:02.381Z,19.91
2019-03-22T06:33:02.373Z,19.91
2019-03-22T06:34:02.385Z,19.91
2019-03-22T06:35:02.349Z,19.91
2019-03-22T06:36:02.337Z,19.91
2019-03-22T06:37:02.362Z,19.91
2019-03-22T06:38:02.316Z,19.91
2019-03-22T06:39:02.310Z,19.88
2019-03-22T06:40:02.296Z,19.88
2019-03-22T06:41:02.285Z,19.91
2019-03-22T06:42:03.142Z,19.88
2019-03-22T06:43:02.287Z,19.88
2019-03-22T06:44:02.251Z,19.88
2019-03-22T06:45:02.240Z,19.87
2019-03-22T06:46:02.233Z,19.88
2019-03-22T06:47:02.238Z,19.88
2019-03-22T06:48:02.252Z,19.91
2019-03-22T06:49:02.192Z,19.88
2019-03-22T06:50:02.188Z,19.87
2019-03-22T06:51:02.176Z,19.87
2019-03-22T06:52:02.164Z,19.87
2019-03-22T06:53:02.156Z,19.88
2019-03-22T06:54:02.181Z,19.87
2019-03-22T06:55:02.134Z,19.87
2019-03-22T06:56:02.121Z,19.87
2019-03-22T06:57:02.127Z,19.87
2019-03-22T06:58:02.101Z,19.87
2019-03-22T06:59:02.133Z,19.87
2019-03-22T07:00:06.814Z,19.88
2019-03-22T07:01:03.127Z,19.87
2019-03-22T07:02:02.053Z,19.87
2019-03-22T07:03:02.050Z,19.87
2019-03-22T07:04:02.034Z,19.88
2019-03-22T07:05:02.243Z,19.88
2019-03-22T07:06:02.021Z,19.88
2019-03-22T07:07:02.005Z,19.88
2019-03-22T07:08:01.997Z,19.87
2019-03-22T07:09:01.985Z,19.87
2019-03-22T07:10:01.986Z,19.87
2019-03-22T07:11:01.996Z,19.88
2019-03-22T07:12:01.955Z,19.88
2019-03-22T07:13:01.942Z,19.87
2019-03-22T07:14:01.928Z,19.88
2019-03-22T07:15:01.929Z,19.87
2019-03-22T07:16:01.954Z,19.87
2019-03-22T07:17:01.894Z,19.87
2019-03-22T07:18:01.890Z,19.87
2019-03-22T07:19:01.874Z,19.87
2019-03-22T07:20:01.877Z,19.88
2019-03-22T07:21:01.860Z,19.87
2019-03-22T07:22:01.878Z,19.87
2019-03-22T07:23:01.832Z,19.88
2019-03-22T07:24:01.825Z,19.87
2019-03-22T07:25:01.815Z,19.88
2019-03-22T07:26:01.805Z,19.88
2019-03-22T07:27:01.828Z,19.88
2019-03-22T07:28:01.779Z,19.88
2019-03-22T07:29:01.766Z,19.88
2019-03-22T07:30:01.760Z,19.88
2019-03-22T07:31:01.754Z,19.88
2019-03-22T07:32:01.741Z,19.88
2019-03-22T07:33:01.758Z,19.87
2019-03-22T07:34:01.749Z,19.87
2019-03-22T07:35:01.708Z,19.87
2019-03-22T07:36:01.697Z,19.88
2019-03-22T07:37:01.691Z,19.88
2019-03-22T07:38:01.674Z,19.88
2019-03-22T07:39:01.830Z,19.88
2019-03-22T07:40:01.646Z,19.87
2019-03-22T07:41:01.636Z,19.91
2019-03-22T07:42:01.626Z,19.87
2019-03-22T07:43:01.644Z,19.88
2019-03-22T07:44:01.609Z,19.87
2019-03-22T07:45:01.644Z,19.87
2019-03-22T07:46:01.590Z,19.88
2019-03-22T07:47:01.571Z,19.87
2019-03-22T07:48:01.569Z,19.87
2019-03-22T07:49:01.553Z,19.88
2019-03-22T07:50:01.559Z,19.87
2019-03-22T07:51:01.564Z,19.87
2019-03-22T07:52:01.520Z,19.88
2019-03-22T07:53:01.527Z,19.87
2019-03-22T07:54:03.716Z,19.87
2019-03-22T07:55:01.515Z,19.86
2019-03-22T07:56:01.473Z,19.87
2019-03-22T07:57:01.464Z,19.87
2019-03-22T07:58:01.457Z,19.87
2019-03-22T07:59:01.443Z,19.86
2019-03-22T08:00:01.471Z,19.87
2019-03-22T08:01:01.420Z,19.87
2019-03-22T08:02:01.423Z,19.86
2019-03-22T08:03:01.398Z,19.86
2019-03-22T08:04:01.391Z,19.84
2019-03-22T08:05:01.384Z,19.86
2019-03-22T08:06:01.399Z,19.87
2019-03-22T08:07:01.473Z,19.86
2019-03-22T08:08:01.352Z,19.86
2019-03-22T08:09:01.369Z,19.87
2019-03-22T08:10:01.578Z,19.88
2019-03-22T08:11:01.324Z,19.87
2019-03-22T08:12:01.302Z,19.87
2019-03-22T08:13:01.328Z,19.86
2019-03-22T08:14:01.283Z,19.87
2019-03-22T08:15:01.296Z,19.86
2019-03-22T08:16:01.330Z,19.87
2019-03-22T08:17:01.256Z,19.87
2019-03-22T08:18:01.245Z,19.88
2019-03-22T08:19:01.236Z,19.86
2019-03-22T08:20:01.221Z,19.87
2019-03-22T08:21:01.210Z,19.87
2019-03-22T08:22:01.251Z,19.87
2019-03-22T08:23:01.191Z,19.87
2019-03-22T08:24:01.175Z,19.87
2019-03-22T08:25:01.163Z,19.88
2019-03-22T08:26:01.157Z,19.87
2019-03-22T08:27:01.142Z,19.88
2019-03-22T08:28:01.334Z,19.87
2019-03-22T08:29:01.147Z,19.88
2019-03-22T08:30:01.129Z,19.87
2019-03-22T08:31:01.117Z,19.87
2019-03-22T08:32:01.094Z,19.88
2019-03-22T08:33:01.077Z,19.88
2019-03-22T08:34:01.130Z,19.87
2019-03-22T08:35:01.061Z,19.91
2019-03-22T08:36:01.049Z,19.88
2019-03-22T08:37:01.054Z,19.91
2019-03-22T08:38:01.027Z,19.91
2019-03-22T08:39:01.025Z,19.91
2019-03-22T08:40:01.035Z,19.88
2019-03-22T08:41:00.990Z,19.91
2019-03-22T08:42:00.986Z,19.91
2019-03-22T08:43:01.049Z,19.92
2019-03-22T08:44:02.836Z,19.91
2019-03-22T08:45:00.954Z,19.91
2019-03-22T08:46:00.941Z,19.91
2019-03-22T08:47:00.928Z,19.91
2019-03-22T08:48:00.927Z,19.91
2019-03-22T08:49:00.988Z,19.92
2019-03-22T08:50:00.901Z,19.91
2019-03-22T08:51:00.897Z,19.91
2019-03-22T08:52:00.937Z,19.91
2019-03-22T08:53:00.881Z,19.92
2019-03-22T08:54:00.875Z,19.91
2019-03-22T08:55:00.845Z,19.92
2019-03-22T08:56:00.831Z,19.92
2019-03-22T08:57:01.062Z,19.92
2019-03-22T08:58:00.842Z,19.92
2019-03-22T08:59:00.805Z,19.92
2019-03-22T09:00:00.793Z,19.92
2019-03-22T09:01:00.780Z,19.92
2019-03-22T09:02:00.798Z,19.92
2019-03-22T09:03:00.789Z,19.92
2019-03-22T09:04:00.748Z,19.92
2019-03-22T09:05:00.766Z,19.92
2019-03-22T09:06:00.721Z,19.94
2019-03-22T09:07:00.717Z,19.91
2019-03-22T09:08:00.960Z,19.92
2019-03-22T09:09:00.724Z,19.92
2019-03-22T09:10:00.724Z,19.94
2019-03-22T09:11:00.696Z,19.94
2019-03-22T09:12:00.706Z,19.94
2019-03-22T09:13:00.664Z,19.94
2019-03-22T09:14:00.696Z,19.94
2019-03-22T09:15:00.631Z,19.94
2019-03-22T09:16:00.629Z,19.92
2019-03-22T09:17:00.644Z,19.95
2019-03-22T09:18:00.648Z,19.94
2019-03-22T09:19:00.668Z,19.94
2019-03-22T09:20:00.595Z,19.95
2019-03-22T09:21:00.560Z,19.96
2019-03-22T09:22:00.550Z,19.96
2019-03-22T09:23:00.538Z,19.96
2019-03-22T09:24:00.560Z,19.96
2019-03-22T09:25:00.605Z,19.96
2019-03-22T09:26:00.512Z,19.96
2019-03-22T09:27:00.522Z,19.98
2019-03-22T09:28:00.485Z,19.95
2019-03-22T09:29:00.495Z,19.96
2019-03-22T09:30:00.464Z,19.98
2019-03-22T09:31:09.875Z,19.98
2019-03-22T09:32:01.497Z,19.98
2019-03-22T09:33:00.441Z,19.98
2019-03-22T09:34:00.418Z,19.96
2019-03-22T09:35:00.459Z,19.98
2019-03-22T09:36:00.426Z,19.98
2019-03-22T09:37:00.464Z,19.98
2019-03-22T09:38:12.371Z,19.99
2019-03-22T09:39:01.366Z,19.98
2019-03-22T09:40:00.489Z,19.99
2019-03-22T09:41:00.399Z,19.99
2019-03-22T09:42:00.367Z,19.99
2019-03-22T09:43:00.373Z,20.01
2019-03-22T09:44:00.372Z,20.01
2019-03-22T09:45:00.460Z,20.01
2019-03-22T09:46:00.317Z,19.99
2019-03-22T09:47:00.286Z,20.01
2019-03-22T09:48:00.283Z,20.01
2019-03-22T09:49:00.312Z,19.99
2019-03-22T09:50:00.403Z,20.02
2019-03-22T09:51:00.242Z,20.01
2019-03-22T09:52:00.228Z,20.01
2019-03-22T09:53:00.335Z,20.01
2019-03-22T09:54:00.241Z,20.01
2019-03-22T09:55:12.689Z,20.01
2019-03-22T09:56:01.195Z,20.01
2019-03-22T09:57:00.171Z,20.02
2019-03-22T09:58:00.173Z,20.02
2019-03-22T09:59:00.150Z,20.03
2019-03-22T10:00:00.348Z,20.03
2019-03-22T10:01:00.209Z,20.03
2019-03-22T10:02:00.119Z,20.03
2019-03-22T10:03:00.110Z,20.03
2019-03-22T10:04:00.101Z,20.03
2019-03-22T10:05:00.412Z,20.05
2019-03-22T10:06:00.081Z,20.05
2019-03-22T10:07:00.125Z,20.05
2019-03-22T10:08:00.062Z,20.05
2019-03-22T10:09:02.803Z,20.05
2019-03-22T10:10:01.042Z,20.06
2019-03-22T10:11:00.128Z,20.06
2019-03-22T10:12:00.086Z,20.06
2019-03-22T10:13:00.046Z,20.06
2019-03-22T10:14:00.016Z,20.06
2019-03-22T10:15:00.044Z,20.06
2019-03-22T10:15:59.998Z,20.11
2019-03-22T10:17:00.017Z,20.08
2019-03-22T10:17:59.972Z,20.08
2019-03-22T10:18:59.972Z,20.10
2019-03-22T10:19:59.928Z,20.08
2019-03-22T10:20:59.962Z,20.08
2019-03-22T10:21:59.903Z,20.11
2019-03-22T10:22:59.991Z,20.10
2019-03-22T10:23:59.936Z,20.10
2019-03-22T10:24:59.871Z,20.11
2019-03-22T10:25:59.863Z,20.10
2019-03-22T10:26:59.853Z,20.11
2019-03-22T10:27:59.870Z,20.13
2019-03-22T10:28:59.876Z,20.14
2019-03-22T10:29:59.902Z,20.14
2019-03-22T10:30:59.863Z,20.16
2019-03-22T10:31:59.809Z,20.16
2019-03-22T10:32:59.804Z,20.16
2019-03-22T10:33:59.777Z,20.16
2019-03-22T10:34:59.870Z,20.16
2019-03-22T10:35:59.757Z,20.16
2019-03-22T10:36:59.813Z,20.16
2019-03-22T10:38:00.855Z,20.17
2019-03-22T10:38:59.732Z,20.17
2019-03-22T10:39:59.839Z,20.17
2019-03-22T10:40:59.750Z,20.16
2019-03-22T10:41:59.742Z,20.16
2019-03-22T10:42:59.676Z,20.17
2019-03-22T10:43:59.674Z,20.16
2019-03-22T10:44:59.662Z,20.16
2019-03-22T10:45:59.695Z,20.16
2019-03-22T10:46:59.862Z,20.16
2019-03-22T10:47:59.662Z,20.16
2019-03-22T10:48:59.614Z,20.17
2019-03-22T10:49:59.600Z,20.16
2019-03-22T10:50:59.594Z,20.17
2019-03-22T10:51:59.581Z,20.16
2019-03-22T10:52:59.666Z,20.17
2019-03-22T10:53:59.563Z,20.14
2019-03-22T10:55:12.314Z,20.17
2019-03-22T10:56:00.542Z,20.17
2019-03-22T10:56:59.532Z,20.17
2019-03-22T10:57:59.518Z,20.17
2019-03-22T10:58:59.511Z,20.17
2019-03-22T10:59:59.495Z,20.16
2019-03-22T11:00:59.532Z,20.16
2019-03-22T11:02:03.609Z,20.16
2019-03-22T11:02:59.477Z,20.16
2019-03-22T11:03:59.706Z,20.17
2019-03-22T11:04:59.483Z,20.16
2019-03-22T11:05:59.431Z,20.16
2019-03-22T11:06:59.492Z,20.16
2019-03-22T11:07:59.411Z,20.17
2019-03-22T11:08:59.396Z,20.16
2019-03-22T11:09:59.426Z,20.14
2019-03-22T11:10:59.382Z,20.16
2019-03-22T11:11:59.371Z,20.17
2019-03-22T11:12:59.408Z,20.16
2019-03-22T11:13:59.351Z,20.16
2019-03-22T11:14:59.362Z,20.14
2019-03-22T11:15:59.328Z,20.14
2019-03-22T11:16:59.314Z,20.17
2019-03-22T11:17:59.305Z,20.16
2019-03-22T11:18:59.348Z,20.17
2019-03-22T11:19:59.280Z,20.16
2019-03-22T11:21:05.291Z,20.17
2019-03-22T11:22:00.260Z,20.17
2019-03-22T11:22:59.253Z,20.17
2019-03-22T11:23:59.234Z,20.18
2019-03-22T11:24:59.297Z,20.18
2019-03-22T11:26:04.166Z,20.20
2019-03-22T11:27:00.201Z,20.18
2019-03-22T11:27:59.205Z,20.20
2019-03-22T11:28:59.183Z,20.18
2019-03-22T11:29:59.177Z,20.21
2019-03-22T11:31:04.727Z,20.21
2019-03-22T11:32:00.156Z,20.20
2019-03-22T11:32:59.140Z,20.21
2019-03-22T11:33:59.161Z,20.23
2019-03-22T11:34:59.124Z,20.23
2019-03-22T11:35:59.153Z,20.21
2019-03-22T11:36:59.104Z,20.23
2019-03-22T11:37:59.090Z,20.23
2019-03-22T11:38:59.078Z,20.23
2019-03-22T11:39:59.071Z,20.26
2019-03-22T11:40:59.059Z,20.26
2019-03-22T11:41:59.077Z,20.24
2019-03-22T11:43:08.192Z,20.23
2019-03-22T11:44:00.027Z,20.24
2019-03-22T11:44:59.014Z,20.24
2019-03-22T11:45:59.032Z,20.24
2019-03-22T11:46:58.990Z,20.24
2019-03-22T11:48:00.552Z,20.24
2019-03-22T11:48:58.970Z,20.26
2019-03-22T11:49:58.964Z,20.26
2019-03-22T11:50:58.990Z,20.26
2019-03-22T11:51:58.939Z,20.24
2019-03-22T11:52:58.931Z,20.26
2019-03-22T11:53:58.917Z,20.26
2019-03-22T11:54:58.909Z,20.24
2019-03-22T11:55:58.937Z,20.26
2019-03-22T11:56:58.888Z,20.28
2019-03-22T11:57:58.873Z,20.26
2019-03-22T11:58:58.868Z,20.24
2019-03-22T11:59:58.856Z,20.24
2019-03-22T12:00:58.846Z,20.24
2019-03-22T12:01:58.871Z,20.23
2019-03-22T12:02:58.824Z,20.23
2019-03-22T12:03:58.811Z,20.23
2019-03-22T12:04:58.796Z,20.21
2019-03-22T12:05:58.791Z,20.23
2019-03-22T12:06:58.807Z,20.21
2019-03-22T12:07:58.768Z,20.21
2019-03-22T12:08:58.754Z,20.21
2019-03-22T12:09:58.744Z,20.20
2019-03-22T12:10:58.751Z,20.20
2019-03-22T12:11:58.751Z,20.21
2019-03-22T12:12:58.714Z,20.20
2019-03-22T12:13:58.733Z,20.21
2019-03-22T12:14:58.704Z,20.18
2019-03-22T12:15:58.688Z,20.18
2019-03-22T12:16:58.667Z,20.18
2019-03-22T12:17:58.697Z,20.18
2019-03-22T12:18:58.885Z,20.18
2019-03-22T12:19:58.636Z,20.18
2019-03-22T12:20:58.629Z,20.20
2019-03-22T12:21:58.616Z,20.20
2019-03-22T12:22:58.606Z,20.20
2019-03-22T12:23:58.605Z,20.17
2019-03-22T12:24:58.623Z,20.18
2019-03-22T12:25:58.608Z,20.20
2019-03-22T12:26:58.561Z,20.18
2019-03-22T12:27:58.552Z,20.18
2019-03-22T12:28:58.539Z,20.18
2019-03-22T12:29:58.529Z,20.18
2019-03-22T12:30:58.588Z,20.20
2019-03-22T12:31:58.509Z,20.18
2019-03-22T12:32:58.493Z,20.17
2019-03-22T12:33:58.501Z,20.18
2019-03-22T12:34:58.480Z,20.18
2019-03-22T12:35:58.466Z,20.18
2019-03-22T12:36:58.484Z,20.17
2019-03-22T12:37:58.445Z,20.18
2019-03-22T12:38:58.439Z,20.17
2019-03-22T12:39:58.419Z,20.18
2019-03-22T12:40:58.476Z,20.18
2019-03-22T12:41:58.403Z,20.18
2019-03-22T12:42:58.404Z,20.18
2019-03-22T12:43:58.376Z,20.17
2019-03-22T12:44:58.370Z,20.17
2019-03-22T12:45:58.363Z,20.18
2019-03-22T12:46:58.404Z,20.18
2019-03-22T12:47:58.337Z,20.18
2019-03-22T12:48:58.330Z,20.18
2019-03-22T12:49:58.312Z,20.18
2019-03-22T12:50:58.302Z,20.18
2019-03-22T12:51:58.293Z,20.18