createdAt,value
2018-02-27T00:00:13.919Z,-7.50
2018-02-27T00:02:46.548Z,-7.60
2018-02-27T00:05:19.176Z,-7.60
2018-02-27T00:07:52.497Z,-7.70
2018-02-27T00:10:25.832Z,-7.60
2018-02-27T00:12:58.841Z,-7.70
2018-02-27T00:15:31.318Z,-7.90
2018-02-27T00:18:03.806Z,-7.60
2018-02-27T00:20:36.408Z,-7.60
2018-02-27T00:23:08.851Z,-7.60
2018-02-27T00:25:41.437Z,-7.60
2018-02-27T00:28:14.846Z,-7.40
2018-02-27T00:30:47.624Z,-7.50
2018-02-27T00:33:20.302Z,-7.40
2018-02-27T00:35:52.977Z,-8.10
2018-02-27T00:38:25.536Z,-7.30
2018-02-27T00:40:57.941Z,-7.90
2018-02-27T00:43:30.306Z,-7.50
2018-02-27T00:46:02.739Z,-7.50
2018-02-27T00:48:35.248Z,-7.30
2018-02-27T00:51:08.633Z,-7.30
2018-02-27T00:53:41.066Z,-7.50
2018-02-27T00:56:13.469Z,-7.20
2018-02-27T00:58:45.998Z,-7.60
2018-02-27T01:01:19.312Z,-7.70
2018-02-27T01:03:51.934Z,-7.60
2018-02-27T01:06:24.454Z,-7.60
2018-02-27T01:08:56.891Z,-7.70
2018-02-27T01:11:29.422Z,-7.70
2018-02-27T01:14:02.915Z,-7.80
2018-02-27T01:16:35.864Z,-7.80
2018-02-27T01:19:08.419Z,-8.10
2018-02-27T01:21:40.961Z,-7.90
2018-02-27T01:24:13.432Z,-8.10
2018-02-27T01:26:45.913Z,-7.90
2018-02-27T01:29:18.264Z,-7.90
2018-02-27T01:31:50.713Z,-8.10
2018-02-27T01:34:23.161Z,-8.40
2018-02-27T01:36:56.369Z,-8.30
2018-02-27T01:39:29.178Z,-8.40
2018-02-27T01:42:01.654Z,-8.20
2018-02-27T01:44:34.341Z,-8.30
2018-02-27T01:47:06.787Z,-8.30
2018-02-27T01:49:39.234Z,-8.20
2018-02-27T01:52:12.369Z,-8.30
2018-02-27T01:54:45.865Z,-8.40
2018-02-27T01:57:18.613Z,-8.30
2018-02-27T01:59:51.152Z,-8.40
2018-02-27T02:02:23.710Z,-8.30
2018-02-27T02:04:56.193Z,-8.60
2018-02-27T02:07:28.546Z,-8.40
2018-02-27T02:10:01.108Z,-8.50
2018-02-27T02:12:33.461Z,-8.50
2018-02-27T02:15:05.873Z,-8.60
2018-02-27T02:17:39.161Z,-8.90
2018-02-27T02:20:11.618Z,-9.00
2018-02-27T02:22:44.970Z,-9.00
2018-02-27T02:25:17.892Z,-9.10
2018-02-27T02:27:50.464Z,-8.90
2018-02-27T02:30:23.064Z,-8.90
2018-02-27T02:32:55.594Z,-9.00
2018-02-27T02:35:28.927Z,-9.20
2018-02-27T02:38:01.257Z,-9.20
2018-02-27T02:40:33.751Z,-9.10
2018-02-27T02:43:06.998Z,-8.90
2018-02-27T02:45:40.613Z,-9.30
2018-02-27T02:48:20.562Z,-9.20
2018-02-27T02:50:53.092Z,-9.20
2018-02-27T02:53:25.572Z,-9.10
2018-02-27T02:55:57.942Z,-9.10
2018-02-27T02:58:30.321Z,-9.20
2018-02-27T03:01:02.831Z,-9.20
2018-02-27T03:03:35.335Z,-9.30
2018-02-27T03:06:08.710Z,-9.30
2018-02-27T03:08:41.381Z,-9.30
2018-02-27T03:11:13.860Z,-9.10
2018-02-27T03:13:47.237Z,-9.40
2018-02-27T03:16:19.750Z,-9.30
2018-02-27T03:18:53.036Z,-9.00
2018-02-27T03:21:25.624Z,-9.30
2018-02-27T03:23:58.208Z,-9.10
2018-02-27T03:26:31.073Z,-9.30
2018-02-27T03:29:03.972Z,-9.20
2018-02-27T03:31:36.623Z,-9.20
2018-02-27T03:34:09.016Z,-9.20
2018-02-27T03:36:42.211Z,-9.00
2018-02-27T03:39:15.146Z,-9.10
2018-02-27T03:41:48.467Z,-9.20
2018-02-27T03:44:21.220Z,-9.10
2018-02-27T03:46:53.697Z,-9.30
2018-02-27T03:49:26.883Z,-9.00
2018-02-27T03:51:59.501Z,-9.20
2018-02-27T03:54:32.734Z,-9.20
2018-02-27T03:57:05.566Z,-9.10
2018-02-27T03:59:38.076Z,-9.20
2018-02-27T04:02:10.522Z,-9.00
2018-02-27T04:04:43.019Z,-9.20
2018-02-27T04:07:15.443Z,-9.00
2018-02-27T04:09:48.702Z,-9.00
2018-02-27T04:12:21.324Z,-9.20
2018-02-27T04:14:53.750Z,-9.30
2018-02-27T04:17:26.391Z,-9.20
2018-02-27T04:19:58.873Z,-9.30
2018-02-27T04:22:32.228Z,-9.20
2018-02-27T04:25:05.691Z,-9.30
2018-02-27T04:27:38.506Z,-9.30
2018-02-27T04:30:10.869Z,-9.00
2018-02-27T04:32:43.404Z,-9.10
2018-02-27T04:35:15.868Z,-8.90
2018-02-27T04:37:49.219Z,-9.30
2018-02-27T04:40:21.976Z,-9.00
2018-02-27T04:42:55.302Z,-9.10
2018-02-27T04:45:28.782Z,-9.20
2018-02-27T04:48:01.798Z,-9.10
2018-02-27T04:50:34.383Z,-9.10
2018-02-27T04:53:07.117Z,-8.90
2018-02-27T04:55:39.577Z,-9.10
2018-02-27T04:58:13.698Z,-9.00
2018-02-27T05:00:47.410Z,-9.00
2018-02-27T05:03:20.371Z,-9.00
2018-02-27T05:05:52.959Z,-9.10
2018-02-27T05:08:25.374Z,-8.80
2018-02-27T05:10:57.810Z,-9.10
2018-02-27T05:13:30.522Z,-9.00
2018-02-27T05:16:03.072Z,-9.00
2018-02-27T05:18:35.730Z,-9.20
2018-02-27T05:21:08.193Z,-9.10
2018-02-27T05:23:40.860Z,-9.10
2018-02-27T05:26:13.982Z,-9.30
2018-02-27T05:28:46.788Z,-9.20
2018-02-27T05:31:19.192Z,-9.20
2018-02-27T05:33:51.800Z,-9.10
2018-02-27T05:36:24.320Z,-9.20
2018-02-27T05:38:57.108Z,-9.30
2018-02-27T05:41:29.535Z,-9.20
2018-02-27T05:44:02.156Z,-9.20
2018-02-27T05:46:36.194Z,-9.20
2018-02-27T05:49:09.804Z,-9.20
2018-02-27T05:51:42.428Z,-9.40
2018-02-27T05:54:14.984Z,-9.30
2018-02-27T05:56:47.658Z,-9.30
2018-02-27T05:59:20.405Z,-9.40
2018-02-27T06:01:52.958Z,-9.10
2018-02-27T06:04:25.740Z,-9.20
2018-02-27T06:06:58.168Z,-9.00
2018-02-27T06:09:31.554Z,-8.90
2018-02-27T06:12:04.380Z,-9.10
2018-02-27T06:14:37.539Z,-9.00
2018-02-27T06:17:10.245Z,-9.20
2018-02-27T06:19:42.734Z,-9.00
2018-02-27T06:22:15.042Z,-9.00
2018-02-27T06:24:48.427Z,-8.90
2018-02-27T06:27:20.942Z,-8.70
2018-02-27T06:29:53.742Z,-8.90
2018-02-27T06:32:27.153Z,-8.70
2018-02-27T06:35:01.451Z,-8.70
2018-02-27T06:37:34.675Z,-8.80
2018-02-27T06:40:08.098Z,-8.50
2018-02-27T06:42:41.556Z,-8.50
2018-02-27T06:45:14.483Z,-8.30
2018-02-27T06:47:46.915Z,-8.60
2018-02-27T06:50:20.260Z,-8.60
2018-02-27T06:52:53.784Z,-8.70
2018-02-27T06:55:26.508Z,-8.50
2018-02-27T06:57:59.000Z,-8.70
2018-02-27T07:00:31.471Z,-8.60
2018-02-27T07:03:05.011Z,-8.80
2018-02-27T07:05:37.868Z,-8.70
2018-02-27T07:08:10.515Z,-8.60
2018-02-27T07:10:43.041Z,-8.60
2018-02-27T07:13:15.694Z,-8.50
2018-02-27T07:15:48.367Z,-8.50
2018-02-27T07:18:20.785Z,-8.20
2018-02-27T07:20:53.305Z,-8.30
2018-02-27T07:23:26.604Z,-8.00
2018-02-27T07:26:00.227Z,-8.10
2018-02-27T07:28:33.647Z,-8.10
2018-02-27T07:31:06.450Z,-8.00
2018-02-27T07:33:39.789Z,-7.90
2018-02-27T07:36:12.298Z,-8.00
2018-02-27T07:38:44.672Z,-8.30
2018-02-27T07:41:17.306Z,-8.00
2018-02-27T07:43:49.742Z,-8.10
2018-02-27T07:46:22.220Z,-8.00
2018-02-27T07:48:54.725Z,-8.00
2018-02-27T07:51:27.169Z,-7.70
2018-02-27T07:54:00.146Z,-7.80
2018-02-27T07:56:34.048Z,-7.80
2018-02-27T07:59:06.923Z,-7.70
2018-02-27T08:01:39.549Z,-7.60
2018-02-27T08:04:12.713Z,-7.70
2018-02-27T08:06:45.584Z,-7.40
2018-02-27T08:09:19.100Z,-7.60
2018-02-27T08:11:51.565Z,-7.60
2018-02-27T08:14:24.048Z,-7.40
2018-02-27T08:16:56.557Z,-7.50
2018-02-27T08:19:29.068Z,-7.40
2018-02-27T08:22:01.845Z,-7.20
2018-02-27T08:24:34.650Z,-7.10
2018-02-27T08:27:07.346Z,-6.90
2018-02-27T08:29:39.804Z,-6.70
2018-02-27T08:32:12.202Z,-6.60
2018-02-27T08:34:45.370Z,-6.20
2018-02-27T08:37:18.185Z,-6.30
2018-02-27T08:39:50.563Z,-6.30
2018-02-27T08:42:23.094Z,-6.30
2018-02-27T08:44:55.670Z,-5.90
2018-02-27T08:47:29.046Z,-5.70
2018-02-27T08:50:02.216Z,-5.30
2018-02-27T08:52:35.011Z,-5.30
2018-02-27T08:55:07.426Z,-5.30
2018-02-27T08:57:39.945Z,-5.40
2018-02-27T09:00:13.220Z,-5.70
2018-02-27T09:02:46.732Z,-5.60
2018-02-27T09:05:20.218Z,-5.70
2018-02-27T09:07:52.966Z,-5.60
2018-02-27T09:10:25.340Z,-5.30
2018-02-27T09:12:57.844Z,-5.20
2018-02-27T09:15:30.277Z,-5.30
2018-02-27T09:18:02.963Z,-5.20
2018-02-27T09:20:35.438Z,-5.10
2018-02-27T09:23:08.100Z,-5.30
2018-02-27T09:25:40.720Z,-5.00
2018-02-27T09:28:13.358Z,-5.20
2018-02-27T09:30:45.937Z,-5.40
2018-02-27T09:33:19.273Z,-4.50
2018-02-27T09:35:52.058Z,-4.70
2018-02-27T09:38:24.870Z,-4.40
2018-02-27T09:40:57.992Z,-4.00
2018-02-27T09:43:30.745Z,-3.90
2018-02-27T09:46:03.272Z,-4.00
2018-02-27T09:48:35.770Z,-4.40
2018-02-27T09:51:08.363Z,-4.20
2018-02-27T09:53:40.850Z,-3.90
2018-02-27T09:56:13.460Z,-3.40
2018-02-27T09:58:46.670Z,-3.20
2018-02-27T10:01:19.398Z,-3.10
2018-02-27T10:03:52.788Z,-3.30
2018-02-27T10:06:25.252Z,-2.90
2018-02-27T10:08:57.750Z,-2.70
2018-02-27T10:11:30.945Z,-1.80
2018-02-27T10:14:03.904Z,-2.00
2018-02-27T10:16:36.531Z,-1.50
2018-02-27T10:19:10.048Z,-1.80
2018-02-27T10:21:43.008Z,-2.10
2018-02-27T10:24:16.242Z,-3.00
2018-02-27T10:26:48.956Z,-2.80
2018-02-27T10:29:21.563Z,-2.90
2018-02-27T10:31:53.919Z,-3.20
2018-02-27T10:34:26.548Z,-3.30
2018-02-27T10:36:59.021Z,-3.30
2018-02-27T10:39:31.632Z,-3.10
2018-02-27T10:42:04.195Z,-3.00
2018-02-27T10:44:36.676Z,-3.40
2018-02-27T10:47:09.476Z,-3.30
2018-02-27T10:49:41.986Z,-3.60
2018-02-27T10:52:14.408Z,-3.90
2018-02-27T10:54:47.014Z,-4.10
2018-02-27T10:57:19.598Z,-4.20
2018-02-27T10:59:52.088Z,-4.30
2018-02-27T11:02:24.618Z,-3.90
2018-02-27T11:04:57.458Z,-3.80
2018-02-27T11:07:30.851Z,-4.10
2018-02-27T11:10:03.989Z,-4.30
2018-02-27T11:12:36.701Z,-4.40
2018-02-27T11:15:09.182Z,-4.20
2018-02-27T11:17:41.809Z,-4.30
2018-02-27T11:20:14.546Z,-4.20
2018-02-27T11:22:47.154Z,-4.50
2018-02-27T11:25:20.373Z,-4.70
2018-02-27T11:27:53.709Z,-4.60
2018-02-27T11:30:26.553Z,-4.50
2018-02-27T11:32:59.003Z,-4.40
2018-02-27T11:35:32.372Z,-4.70
2018-02-27T11:38:05.100Z,-4.60
2018-02-27T11:40:37.759Z,-4.90
2018-02-27T11:43:10.304Z,-5.10
2018-02-27T11:45:42.963Z,-5.00
2018-02-27T11:48:15.558Z,-4.90
2018-02-27T11:50:47.989Z,-4.90
2018-02-27T11:53:20.371Z,-5.50
2018-02-27T11:55:53.226Z,-4.90
2018-02-27T11:58:26.137Z,-4.80
2018-02-27T12:00:59.622Z,-5.00
2018-02-27T12:03:32.490Z,-5.30
2018-02-27T12:06:04.908Z,-5.10
2018-02-27T12:08:37.313Z,-5.00
2018-02-27T12:11:10.529Z,-5.20
2018-02-27T12:13:43.396Z,-5.00
2018-02-27T12:16:15.798Z,-5.10
2018-02-27T12:18:48.198Z,-5.40
2018-02-27T12:21:20.636Z,-5.10
2018-02-27T12:23:53.117Z,-5.20
2018-02-27T12:26:25.520Z,-5.50
2018-02-27T12:28:58.726Z,-5.50
2018-02-27T12:31:31.664Z,-5.60
2018-02-27T12:34:04.321Z,-5.60
2018-02-27T12:36:36.863Z,-5.50
2018-02-27T12:39:09.434Z,-5.60
2018-02-27T12:41:41.833Z,-5.60
2018-02-27T12:44:14.300Z,-5.40
2018-02-27T12:46:47.479Z,-5.40
2018-02-27T12:49:20.324Z,-5.60
2018-02-27T12:51:52.957Z,-5.30
2018-02-27T12:54:25.319Z,-5.40
2018-02-27T12:56:57.971Z,-5.50
2018-02-27T12:59:30.510Z,-5.70
2018-02-27T13:02:03.193Z,-5.70
2018-02-27T13:04:35.682Z,-5.60
2018-02-27T13:07:08.299Z,-5.80
2018-02-27T13:09:41.667Z,-5.70
2018-02-27T13:12:14.644Z,-5.70
2018-02-27T13:14:47.037Z,-5.70
2018-02-27T13:17:19.519Z,-5.70
2018-02-27T13:19:51.966Z,-5.70
2018-02-27T13:22:25.174Z,-5.80
2018-02-27T13:24:58.534Z,-5.90
2018-02-27T13:27:31.354Z,-6.00
2018-02-27T13:30:03.730Z,-6.10
2018-02-27T13:32:36.452Z,-6.10
2018-02-27T13:35:09.000Z,-6.00
2018-02-27T13:37:43.123Z,-5.90
2018-02-27T13:40:16.466Z,-6.00
2018-02-27T13:42:50.263Z,-6.00
2018-02-27T13:45:23.660Z,-6.00
2018-02-27T13:47:56.366Z,-5.90
2018-02-27T13:50:28.844Z,-6.00
2018-02-27T13:53:01.450Z,-5.90
2018-02-27T13:55:34.484Z,-5.90
2018-02-27T13:58:08.014Z,-6.10
2018-02-27T14:00:40.749Z,-6.10
2018-02-27T14:03:13.991Z,-6.00
2018-02-27T14:05:46.608Z,-5.80
2018-02-27T14:08:19.987Z,-5.80
2018-02-27T14:10:52.717Z,-5.90
2018-02-27T14:13:25.273Z,-5.80
2018-02-27T14:15:57.752Z,-5.70
2018-02-27T14:18:30.385Z,-5.50
2018-02-27T14:21:03.092Z,-5.70
2018-02-27T14:23:35.510Z,-5.60
2018-02-27T14:26:08.009Z,-5.70
2018-02-27T14:28:40.526Z,-5.60
2018-02-27T14:31:13.039Z,-5.70
2018-02-27T14:33:45.415Z,-5.60
2018-02-27T14:36:17.945Z,-5.70
2018-02-27T14:38:50.414Z,-5.60
2018-02-27T14:41:23.704Z,-5.50
2018-02-27T14:43:56.502Z,-5.60
2018-02-27T14:46:29.982Z,-5.40
2018-02-27T14:49:03.532Z,-5.60
2018-02-27T14:51:36.454Z,-5.70
2018-02-27T14:54:08.954Z,-5.50
2018-02-27T14:56:41.351Z,-5.60
2018-02-27T14:59:13.917Z,-5.80
2018-02-27T15:01:46.516Z,-5.80
2018-02-27T15:04:19.146Z,-5.80
2018-02-27T15:06:52.253Z,-6.10
2018-02-27T15:09:24.986Z,-6.20
2018-02-27T15:11:57.501Z,-6.00
2018-02-27T15:14:30.180Z,-6.20
2018-02-27T15:17:03.523Z,-6.30
2018-02-27T15:19:36.547Z,-6.40
2018-02-27T15:22:09.112Z,-6.40
2018-02-27T15:24:41.655Z,-6.40
2018-02-27T15:27:14.208Z,-6.50
2018-02-27T15:29:46.673Z,-6.30
2018-02-27T15:32:19.204Z,-6.50
2018-02-27T15:34:52.538Z,-6.40
2018-02-27T15:37:25.798Z,-6.70
2018-02-27T15:39:58.998Z,-6.30
2018-02-27T15:42:31.854Z,-6.60
2018-02-27T15:45:04.477Z,-6.60
2018-02-27T15:47:37.740Z,-6.50
2018-02-27T15:50:10.273Z,-6.50
2018-02-27T15:52:43.646Z,-6.50
2018-02-27T15:55:16.188Z,-6.40
2018-02-27T15:57:50.298Z,-6.40
2018-02-27T16:00:22.860Z,-6.80
2018-02-27T16:02:55.330Z,-6.40
2018-02-27T16:05:28.607Z,-6.50
2018-02-27T16:08:01.886Z,-6.50
2018-02-27T16:10:34.685Z,-7.00
2018-02-27T16:13:07.217Z,-6.70
2018-02-27T16:15:39.788Z,-6.50
2018-02-27T16:18:12.339Z,-6.30
2018-02-27T16:20:45.693Z,-6.60
2018-02-27T16:23:18.997Z,-6.50
2018-02-27T16:25:52.627Z,-6.40
2018-02-27T16:28:25.509Z,-6.60
2018-02-27T16:30:58.808Z,-6.70
2018-02-27T16:33:35.354Z,-6.80
2018-02-27T16:36:08.681Z,-6.80
2018-02-27T16:38:41.240Z,-6.60
2018-02-27T16:41:13.801Z,-6.80
2018-02-27T16:43:47.153Z,-6.90
2018-02-27T16:46:19.708Z,-6.60
2018-02-27T16:48:52.326Z,-6.90
2018-02-27T16:51:24.835Z,-6.70
2018-02-27T16:54:00.383Z,-7.00
2018-02-27T16:56:45.865Z,-7.10
2018-02-27T16:59:18.903Z,-6.90
2018-02-27T17:01:51.311Z,-6.90
2018-02-27T17:04:24.595Z,-7.30
2018-02-27T17:06:57.490Z,-7.00
2018-02-27T17:09:29.967Z,-7.10
2018-02-27T17:12:02.464Z,-7.20
2018-02-27T17:14:34.852Z,-7.10
2018-02-27T17:17:07.437Z,-7.10
2018-02-27T17:19:40.766Z,-7.10
2018-02-27T17:22:13.356Z,-7.20
2018-02-27T17:24:46.602Z,-7.10
2018-02-27T17:27:19.865Z,-7.10
2018-02-27T17:29:52.396Z,-7.20
2018-02-27T17:32:24.948Z,-7.20
2018-02-27T17:34:57.827Z,-7.30
2018-02-27T17:37:31.874Z,-7.30
2018-02-27T17:40:04.638Z,-7.10
2018-02-27T17:42:37.136Z,-7.30
2018-02-27T17:45:09.758Z,-7.20
2018-02-27T17:47:42.162Z,-7.30
2018-02-27T17:50:14.684Z,-7.40
2018-02-27T17:52:47.330Z,-7.20
2018-02-27T17:55:19.801Z,-7.20
2018-02-27T17:57:53.244Z,-7.30
2018-02-27T18:00:25.942Z,-7.40
2018-02-27T18:02:58.501Z,-7.30
2018-02-27T18:05:31.023Z,-7.20
2018-02-27T18:08:03.536Z,-7.20
2018-02-27T18:10:36.041Z,-7.20
2018-02-27T18:13:08.575Z,-7.20
2018-02-27T18:15:41.075Z,-7.20
2018-02-27T18:18:14.347Z,-7.40
2018-02-27T18:20:47.751Z,-7.20
2018-02-27T18:23:21.067Z,-7.40
2018-02-27T18:25:53.943Z,-7.70
2018-02-27T18:28:26.588Z,-7.30
2018-02-27T18:31:00.578Z,-7.40
2018-02-27T18:33:34.023Z,-7.40
2018-02-27T18:36:07.074Z,-7.30
2018-02-27T18:38:41.069Z,-7.50
2018-02-27T18:41:14.565Z,-7.40
2018-02-27T18:43:49.595Z,-7.30
2018-02-27T18:46:24.533Z,-7.50
2018-02-27T18:48:58.645Z,-7.40
2018-02-27T18:51:32.756Z,-7.40
2018-02-27T18:54:08.630Z,-7.40
2018-02-27T18:56:44.108Z,-7.70
2018-02-27T18:59:19.109Z,-7.60
2018-02-27T19:01:54.509Z,-7.80
2018-02-27T19:04:30.117Z,-7.60
2018-02-27T19:07:06.571Z,-7.60
2018-02-27T19:09:42.054Z,-7.60
2018-02-27T19:12:18.350Z,-7.60
2018-02-27T19:14:55.304Z,-7.70
2018-02-27T19:17:31.061Z,-7.60
2018-02-27T19:20:06.466Z,-7.80
2018-02-27T19:22:41.647Z,-7.90
2018-02-27T19:25:17.325Z,-7.80
2018-02-27T19:27:52.632Z,-7.70
2018-02-27T19:30:28.367Z,-7.80
2018-02-27T19:33:03.530Z,-7.80
2018-02-27T19:35:39.159Z,-7.70
2018-02-27T19:38:14.626Z,-7.70
2018-02-27T19:40:50.868Z,-7.80
2018-02-27T19:43:26.319Z,-7.90
2018-02-27T19:46:02.560Z,-7.90
2018-02-27T19:48:38.361Z,-7.80
2018-02-27T19:51:13.317Z,-8.10
2018-02-27T19:53:48.407Z,-8.00
2018-02-27T19:56:25.691Z,-7.90
2018-02-27T19:59:00.407Z,-8.00
2018-02-27T20:01:35.769Z,-7.90
2018-02-27T20:04:11.152Z,-7.90
2018-02-27T20:06:46.740Z,-8.00
2018-02-27T20:09:22.709Z,-8.00
2018-02-27T20:11:58.588Z,-8.10
2018-02-27T20:14:34.443Z,-7.80
2018-02-27T20:17:10.830Z,-7.90
2018-02-27T20:19:46.856Z,-8.20
2018-02-27T20:22:23.134Z,-8.10
2018-02-27T20:24:58.185Z,-8.20
2018-02-27T20:27:34.312Z,-8.20
2018-02-27T20:30:09.426Z,-8.20
2018-02-27T20:32:45.075Z,-8.10
2018-02-27T20:35:20.100Z,-8.20
2018-02-27T20:37:57.111Z,-8.20
2018-02-27T20:40:33.197Z,-8.30
2018-02-27T20:43:10.198Z,-8.50
2018-02-27T20:45:46.154Z,-8.20
2018-02-27T20:48:22.095Z,-8.40
2018-02-27T20:50:57.498Z,-8.30
2018-02-27T20:53:33.207Z,-8.50
2018-02-27T20:56:08.655Z,-8.40
2018-02-27T20:58:44.678Z,-8.30
2018-02-27T21:01:20.991Z,-8.60
2018-02-27T21:03:56.228Z,-8.40
2018-02-27T21:06:32.924Z,-8.60
2018-02-27T21:09:08.500Z,-8.50
2018-02-27T21:11:43.850Z,-8.60
2018-02-27T21:14:19.479Z,-8.60
2018-02-27T21:16:55.154Z,-8.50
2018-02-27T21:19:30.176Z,-8.70
2018-02-27T21:22:05.656Z,-8.50
2018-02-27T21:24:42.410Z,-9.10
2018-02-27T21:27:17.882Z,-8.60
2018-02-27T21:29:53.740Z,-8.70
2018-02-27T21:32:30.133Z,-8.80
2018-02-27T21:35:05.843Z,-8.70
2018-02-27T21:37:41.735Z,-8.90
2018-02-27T21:40:17.102Z,-8.80
2018-02-27T21:42:51.841Z,-9.00
2018-02-27T21:45:26.549Z,-8.80
2018-02-27T21:47:59.629Z,-8.80
2018-02-27T21:50:32.839Z,-9.10
2018-02-27T21:53:06.624Z,-9.10
2018-02-27T21:55:40.484Z,-9.00
2018-02-27T21:58:13.009Z,-8.90
2018-02-27T22:00:46.283Z,-9.00
2018-02-27T22:03:19.666Z,-9.10
2018-02-27T22:05:53.192Z,-8.90
2018-02-27T22:08:26.757Z,-9.00
2018-02-27T22:10:59.595Z,-9.00
2018-02-27T22:13:31.987Z,-9.00
2018-02-27T22:16:04.642Z,-9.00
2018-02-27T22:18:37.982Z,-9.20
2018-02-27T22:21:10.614Z,-9.20
2018-02-27T22:23:43.038Z,-9.00
2018-02-27T22:26:15.530Z,-9.10
2018-02-27T22:28:47.971Z,-9.20
2018-02-27T22:31:21.094Z,-9.20
2018-02-27T22:33:53.832Z,-9.20
2018-02-27T22:36:26.499Z,-9.30
2018-02-27T22:38:58.990Z,-9.30
2018-02-27T22:41:32.664Z,-9.30
2018-02-27T22:44:06.288Z,-9.40
2018-02-27T22:46:39.292Z,-9.40
2018-02-27T22:49:11.669Z,-9.40
2018-02-27T22:51:44.057Z,-9.50
2018-02-27T22:54:17.330Z,-9.20
2018-02-27T22:56:50.225Z,-9.50
2018-02-27T22:59:23.401Z,-9.60
2018-02-27T23:01:56.365Z,-10.00
2018-02-27T23:04:29.089Z,-9.80
2018-02-27T23:07:01.646Z,-9.50
2018-02-27T23:09:34.782Z,-9.70
2018-02-27T23:12:09.024Z,-9.60
2018-02-27T23:14:43.163Z,-9.50
2018-02-27T23:17:15.600Z,-9.60
2018-02-27T23:19:48.927Z,-9.60
2018-02-27T23:22:22.126Z,-9.90
2018-02-27T23:25:03.324Z,-9.90
2018-02-27T23:27:39.642Z,-9.90
2018-02-27T23:30:14.309Z,-9.80
2018-02-27T23:32:51.496Z,-9.90
2018-02-27T23:35:26.672Z,-9.80
2018-02-27T23:37:59.295Z,-9.70
2018-02-27T23:40:32.633Z,-9.90
2018-02-27T23:43:06.128Z,-9.90
2018-02-27T23:45:39.517Z,-9.70
2018-02-27T23:48:12.253Z,-9.90
2018-02-27T23:50:44.718Z,-9.90
2018-02-27T23:53:17.923Z,-9.90
2018-02-27T23:55:51.254Z,-9.90
2018-02-27T23:58:25.010Z,-10.00
