createdAt,value
2023-01-05T00:00:48.177Z,38.50
2023-01-05T00:03:50.750Z,40.83
2023-01-05T00:06:53.408Z,42.03
2023-01-05T00:09:55.944Z,33.33
2023-01-05T00:13:17.340Z,46.60
2023-01-05T00:16:37.770Z,42.42
2023-01-05T00:19:58.084Z,34.42
2023-01-05T00:23:00.648Z,31.65
2023-01-05T00:26:03.234Z,19.52
2023-01-05T00:29:07.174Z,32.15
2023-01-05T00:32:09.779Z,23.58
2023-01-05T00:35:12.529Z,42.05
2023-01-05T00:38:15.101Z,44.28
2023-01-05T00:41:17.675Z,28.42
2023-01-05T00:44:21.596Z,30.52
2023-01-05T00:47:24.183Z,22.10
2023-01-05T00:50:26.752Z,40.40
2023-01-05T00:53:29.288Z,31.55
2023-01-05T00:56:31.838Z,44.15
2023-01-05T00:59:35.778Z,30.52
2023-01-05T01:02:38.362Z,25.40
2023-01-05T01:05:40.947Z,37.45
2023-01-05T01:08:43.559Z,33.83
2023-01-05T01:11:46.333Z,45.28
2023-01-05T01:14:50.547Z,36.22
2023-01-05T01:17:53.168Z,29.40
2023-01-05T01:20:57.248Z,35.63
2023-01-05T01:23:59.894Z,35.45
2023-01-05T01:27:02.466Z,39.22
2023-01-05T01:30:07.731Z,37.92
2023-01-05T01:33:10.294Z,30.40
2023-01-05T01:36:12.911Z,35.13
2023-01-05T01:39:15.538Z,39.78
2023-01-05T01:42:18.267Z,32.25
2023-01-05T01:45:22.899Z,36.90
2023-01-05T01:48:25.488Z,28.98
2023-01-05T01:51:29.762Z,33.67
2023-01-05T01:54:32.317Z,35.55
2023-01-05T01:57:34.892Z,38.75
2023-01-05T02:00:39.227Z,39.67
2023-01-05T02:03:41.820Z,28.45
2023-01-05T02:06:44.395Z,40.10
2023-01-05T02:09:47.009Z,33.53
2023-01-05T02:12:57.031Z,35.58
2023-01-05T02:16:04.058Z,37.88
2023-01-05T02:19:20.339Z,27.00
2023-01-05T02:22:33.770Z,34.92
2023-01-05T02:26:24.621Z,38.28
2023-01-05T02:29:39.572Z,35.72
2023-01-05T02:32:45.431Z,28.50
2023-01-05T02:35:50.927Z,39.25
2023-01-05T02:38:55.003Z,34.22
2023-01-05T02:41:58.879Z,45.78
2023-01-05T02:45:02.032Z,31.63
2023-01-05T02:48:06.173Z,38.17
2023-01-05T02:51:09.543Z,27.38
2023-01-05T02:54:14.053Z,35.80
2023-01-05T02:57:17.644Z,37.42
2023-01-05T03:00:22.949Z,29.50
2023-01-05T03:03:31.450Z,31.90
2023-01-05T03:06:35.072Z,29.55
2023-01-05T03:09:38.688Z,26.70
2023-01-05T03:12:59.176Z,39.50
2023-01-05T03:16:02.319Z,33.60
2023-01-05T03:19:26.307Z,17.13
2023-01-05T03:22:47.839Z,36.05
2023-01-05T03:26:07.957Z,34.58
2023-01-05T03:29:28.271Z,26.33
2023-01-05T03:32:48.567Z,31.70
2023-01-05T03:35:53.231Z,34.47
2023-01-05T03:38:55.772Z,25.00
2023-01-05T03:41:58.355Z,37.40
2023-01-05T03:45:00.922Z,41.40
2023-01-05T03:48:03.515Z,42.60
2023-01-05T03:51:08.055Z,31.85
2023-01-05T03:54:10.711Z,28.88
2023-01-05T03:57:13.309Z,43.35
2023-01-05T04:00:16.636Z,45.83
2023-01-05T04:03:19.356Z,31.75
2023-01-05T04:06:23.337Z,31.13
2023-01-05T04:09:25.888Z,39.40
2023-01-05T04:12:28.512Z,44.03
2023-01-05T04:15:31.081Z,36.58
2023-01-05T04:18:33.651Z,35.05
2023-01-05T04:21:37.543Z,31.55
2023-01-05T04:24:40.077Z,37.17
2023-01-05T04:27:42.649Z,41.80
2023-01-05T04:30:45.256Z,38.63
2023-01-05T04:33:47.835Z,48.58
2023-01-05T04:36:51.760Z,34.25
2023-01-05T04:39:54.362Z,32.97
2023-01-05T04:42:56.899Z,33.88
2023-01-05T04:45:59.503Z,34.78
2023-01-05T04:49:02.145Z,42.10
2023-01-05T04:52:06.311Z,32.53
2023-01-05T04:55:09.595Z,42.80
2023-01-05T04:58:12.356Z,44.45
2023-01-05T05:01:14.968Z,42.83
2023-01-05T05:04:17.615Z,41.35
2023-01-05T05:07:21.512Z,38.65
2023-01-05T05:10:24.120Z,40.55
2023-01-05T05:13:26.739Z,44.70
2023-01-05T05:16:29.350Z,46.88
2023-01-05T05:19:31.989Z,56.67
2023-01-05T05:22:35.946Z,43.85
2023-01-05T05:25:38.540Z,31.77
2023-01-05T05:28:41.142Z,30.70
2023-01-05T05:31:43.776Z,44.63
2023-01-05T05:34:46.322Z,53.35
2023-01-05T05:37:56.198Z,30.40
2023-01-05T05:40:59.280Z,45.03
2023-01-05T05:44:02.659Z,41.70
2023-01-05T05:47:05.872Z,33.80
2023-01-05T05:50:09.711Z,34.97
2023-01-05T05:53:13.976Z,39.67
2023-01-05T05:56:16.556Z,55.42
2023-01-05T05:59:19.128Z,26.65
2023-01-05T06:02:21.776Z,34.33
2023-01-05T06:05:24.332Z,51.75
2023-01-05T06:08:29.440Z,40.33
2023-01-05T06:11:32.068Z,39.20
2023-01-05T06:14:34.796Z,34.30
2023-01-05T06:17:37.373Z,48.78
2023-01-05T06:20:39.907Z,31.75
2023-01-05T06:23:43.836Z,34.42
2023-01-05T06:26:46.604Z,42.13
2023-01-05T06:29:49.211Z,50.80
2023-01-05T06:32:52.110Z,41.58
2023-01-05T06:35:54.627Z,37.58
2023-01-05T06:38:58.552Z,43.58
2023-01-05T06:42:01.154Z,32.72
2023-01-05T06:45:03.772Z,49.50
2023-01-05T06:48:06.852Z,35.75
2023-01-05T06:51:09.415Z,36.28
2023-01-05T06:54:13.561Z,42.00
2023-01-05T06:57:16.144Z,35.60
2023-01-05T07:00:19.315Z,45.08
2023-01-05T07:03:23.596Z,36.00
2023-01-05T07:06:26.207Z,36.42
2023-01-05T07:09:30.151Z,35.33
2023-01-05T07:12:32.690Z,47.05
2023-01-05T07:15:35.272Z,38.63
2023-01-05T07:18:37.872Z,33.97
2023-01-05T07:21:40.461Z,37.92
2023-01-05T07:24:44.449Z,39.58
2023-01-05T07:27:51.304Z,35.90
2023-01-05T07:30:53.899Z,44.72
2023-01-05T07:33:56.484Z,36.13
2023-01-05T07:36:59.011Z,33.20
2023-01-05T07:40:02.945Z,37.10
2023-01-05T07:43:05.561Z,41.28
2023-01-05T07:46:08.203Z,40.53
2023-01-05T07:49:10.812Z,32.63
2023-01-05T07:52:13.351Z,48.67
2023-01-05T07:55:17.359Z,47.13
2023-01-05T07:58:19.935Z,30.65
2023-01-05T08:01:22.578Z,36.92
2023-01-05T08:04:25.290Z,35.88
2023-01-05T08:07:27.939Z,43.45
2023-01-05T08:10:31.856Z,39.40
2023-01-05T08:13:52.064Z,45.78
2023-01-05T08:16:54.632Z,39.67
2023-01-05T08:19:57.227Z,37.45
2023-01-05T08:22:59.758Z,47.35
2023-01-05T08:26:06.308Z,25.65
2023-01-05T08:29:08.909Z,53.70
2023-01-05T08:32:11.549Z,31.75
2023-01-05T08:35:14.250Z,45.90
2023-01-05T08:38:16.879Z,30.85
2023-01-05T08:41:21.947Z,29.75
2023-01-05T08:44:24.591Z,45.60
2023-01-05T08:47:28.589Z,33.83
2023-01-05T08:50:31.667Z,35.20
2023-01-05T08:53:34.591Z,32.92
2023-01-05T08:56:39.452Z,29.90
2023-01-05T08:59:42.236Z,41.45
2023-01-05T09:02:45.136Z,35.63
2023-01-05T09:05:47.834Z,38.42
2023-01-05T09:08:50.371Z,25.45
2023-01-05T09:11:54.296Z,34.20
2023-01-05T09:14:56.858Z,32.95
2023-01-05T09:17:59.505Z,37.30
2023-01-05T09:21:02.105Z,40.03
2023-01-05T09:24:04.727Z,45.15
2023-01-05T09:27:08.607Z,40.05
2023-01-05T09:30:13.047Z,36.35
2023-01-05T09:33:15.689Z,25.20
2023-01-05T09:36:18.858Z,42.28
2023-01-05T09:39:21.446Z,29.83
2023-01-05T09:42:26.705Z,40.25
2023-01-05T09:45:29.367Z,37.38
2023-01-05T09:48:32.122Z,40.63
2023-01-05T09:51:35.943Z,39.78
2023-01-05T09:54:38.692Z,52.75
2023-01-05T09:57:42.602Z,34.95
2023-01-05T10:00:47.954Z,37.80
2023-01-05T10:04:04.634Z,41.95
2023-01-05T10:07:18.437Z,42.17
2023-01-05T10:10:38.367Z,47.75
2023-01-05T10:13:43.276Z,40.03
2023-01-05T10:16:46.212Z,43.97
2023-01-05T10:19:48.784Z,29.77
2023-01-05T10:22:59.786Z,42.03
2023-01-05T10:26:05.113Z,32.50
2023-01-05T10:29:11.321Z,48.03
2023-01-05T10:32:25.830Z,42.58
2023-01-05T10:39:02.900Z,49.53
2023-01-05T10:42:07.275Z,45.97
2023-01-05T10:45:11.406Z,44.25
2023-01-05T10:48:14.844Z,52.92
2023-01-05T10:51:17.404Z,41.80
2023-01-05T10:54:23.317Z,37.55
2023-01-05T10:57:39.746Z,38.08
2023-01-05T11:00:43.691Z,45.67
2023-01-05T11:04:24.350Z,41.85
2023-01-05T11:07:10.278Z,29.20
2023-01-05T11:10:21.167Z,44.35
2023-01-05T11:13:32.927Z,33.30
2023-01-05T11:16:38.255Z,35.65
2023-01-05T11:19:42.823Z,36.50
2023-01-05T11:22:45.431Z,38.58
2023-01-05T11:25:48.017Z,46.92
2023-01-05T11:29:01.819Z,39.35
2023-01-05T11:32:06.591Z,28.92
2023-01-05T11:35:18.392Z,31.30
2023-01-05T11:38:23.645Z,38.90
2023-01-05T11:41:26.318Z,43.00
2023-01-05T11:44:28.893Z,37.88
2023-01-05T11:47:41.336Z,29.65
2023-01-05T11:50:47.544Z,37.47
2023-01-05T11:53:50.121Z,36.20
2023-01-05T11:56:54.184Z,32.83
2023-01-05T11:59:58.561Z,37.30
2023-01-05T12:03:11.657Z,39.45
2023-01-05T12:06:23.422Z,38.30
2023-01-05T12:09:34.375Z,37.42
2023-01-05T12:12:42.098Z,35.63
2023-01-05T12:15:58.482Z,42.53
2023-01-05T12:19:21.856Z,42.20
2023-01-05T12:22:52.817Z,37.33
2023-01-05T12:25:58.363Z,25.15
2023-01-05T12:31:02.686Z,45.03
2023-01-05T12:36:28.614Z,36.97
2023-01-05T12:39:42.668Z,35.00
2023-01-05T12:43:02.956Z,33.15
2023-01-05T12:46:13.522Z,41.15
2023-01-05T12:49:17.218Z,47.10
2023-01-05T12:52:23.225Z,34.85
2023-01-05T12:55:27.406Z,45.00
2023-01-05T12:58:33.934Z,35.60
2023-01-05T13:01:39.703Z,43.33
2023-01-05T13:04:48.418Z,28.08
2023-01-05T13:07:55.739Z,45.85
2023-01-05T13:10:59.076Z,36.40
2023-01-05T13:14:04.044Z,31.83
2023-01-05T13:17:08.404Z,35.00
2023-01-05T13:20:21.323Z,28.70
2023-01-05T13:23:26.990Z,37.38
2023-01-05T13:26:37.555Z,35.70
2023-01-05T13:29:41.661Z,33.65
2023-01-05T13:32:55.288Z,39.70
2023-01-05T13:36:07.143Z,30.88
2023-01-05T13:39:28.891Z,32.72
2023-01-05T13:42:53.812Z,28.15
2023-01-05T13:46:17.980Z,44.35
2023-01-05T13:49:40.363Z,31.17
2023-01-05T13:52:52.315Z,46.25
2023-01-05T13:55:57.948Z,34.00
2023-01-05T13:59:01.261Z,46.83
2023-01-05T14:02:04.506Z,38.10
2023-01-05T14:05:08.754Z,39.60
2023-01-05T14:08:18.768Z,43.13
2023-01-05T14:11:23.383Z,39.78
2023-01-05T14:14:26.759Z,40.97
2023-01-05T14:17:52.385Z,35.38
2023-01-05T14:20:56.394Z,39.78
2023-01-05T14:23:59.900Z,30.92
2023-01-05T14:27:06.554Z,33.67
2023-01-05T14:30:24.603Z,46.13
2023-01-05T14:33:27.275Z,34.92
2023-01-05T14:36:31.320Z,43.92
2023-01-05T14:39:41.675Z,35.70
2023-01-05T14:42:47.816Z,30.75
2023-01-05T14:46:02.876Z,28.58
2023-01-05T14:49:06.330Z,31.17
2023-01-05T14:52:16.608Z,27.48
2023-01-05T14:55:33.611Z,32.95
2023-01-05T14:59:02.994Z,26.42
2023-01-05T15:05:17.156Z,27.65
2023-01-05T15:08:26.237Z,23.33
2023-01-05T15:11:39.445Z,38.97
2023-01-05T15:14:51.420Z,25.05
2023-01-05T15:18:12.262Z,37.33
2023-01-05T15:21:41.952Z,25.48
2023-01-05T15:25:08.283Z,30.27
2023-01-05T15:28:34.090Z,27.30
2023-01-05T15:31:40.042Z,21.92
2023-01-05T15:34:45.034Z,20.77
2023-01-05T15:37:48.579Z,18.80
2023-01-05T15:40:53.501Z,21.13
2023-01-05T15:43:56.071Z,22.00
2023-01-05T15:47:00.012Z,30.40
2023-01-05T15:50:02.642Z,17.95
2023-01-05T15:53:05.271Z,23.27
2023-01-05T15:56:22.951Z,14.57
2023-01-05T15:59:30.961Z,25.90
2023-01-05T16:02:34.900Z,20.05
2023-01-05T16:05:37.499Z,26.77
2023-01-05T16:08:41.869Z,22.08
2023-01-05T16:11:44.948Z,21.52
2023-01-05T16:14:47.482Z,22.58
2023-01-05T16:17:52.658Z,23.70
2023-01-05T16:20:56.127Z,20.88
2023-01-05T16:24:01.185Z,22.88
2023-01-05T16:27:04.383Z,21.58
2023-01-05T16:30:23.567Z,23.20
2023-01-05T16:33:35.064Z,23.70
2023-01-05T16:36:37.801Z,26.73
2023-01-05T16:39:40.968Z,24.40
2023-01-05T16:42:45.447Z,20.23
2023-01-05T16:45:49.969Z,22.60
2023-01-05T16:48:54.690Z,25.20
2023-01-05T16:51:57.323Z,23.27
2023-01-05T16:55:23.729Z,19.77
2023-01-05T16:58:37.416Z,16.02
2023-01-05T17:01:41.274Z,26.25
2023-01-05T17:04:45.178Z,24.60
2023-01-05T17:07:49.383Z,22.20
2023-01-05T17:10:53.170Z,25.10
2023-01-05T17:13:55.727Z,23.50
2023-01-05T17:16:59.818Z,24.08
2023-01-05T17:20:03.851Z,22.33
2023-01-05T17:23:06.380Z,34.17
2023-01-05T17:26:10.147Z,25.00
2023-01-05T17:29:18.345Z,30.63
2023-01-05T17:32:20.990Z,24.67
2023-01-05T17:35:24.930Z,23.40
2023-01-05T17:38:27.530Z,24.10
2023-01-05T17:41:30.088Z,23.33
2023-01-05T17:44:32.677Z,28.83
2023-01-05T17:53:46.466Z,24.33
2023-01-05T17:56:49.073Z,24.10
2023-01-05T17:59:51.699Z,28.02
2023-01-05T18:02:54.732Z,19.98
2023-01-05T18:06:00.436Z,21.63
2023-01-05T18:09:03.055Z,26.05
2023-01-05T18:12:06.275Z,17.85
2023-01-05T18:15:09.579Z,23.13
2023-01-05T18:18:12.232Z,21.92
2023-01-05T18:21:16.117Z,14.68
2023-01-05T18:24:18.701Z,21.77
2023-01-05T18:27:21.250Z,17.38
2023-01-05T18:30:23.796Z,30.10
2023-01-05T18:33:27.422Z,19.40
2023-01-05T18:36:31.291Z,26.02
2023-01-05T18:39:33.865Z,19.85
2023-01-05T18:42:36.548Z,20.20
2023-01-05T18:45:40.141Z,27.58
2023-01-05T18:48:42.991Z,17.75
2023-01-05T18:51:47.121Z,21.85
2023-01-05T18:54:49.696Z,20.02
2023-01-05T18:57:52.271Z,17.85
2023-01-05T19:00:54.801Z,17.30
2023-01-05T19:03:57.331Z,16.67
2023-01-05T19:07:01.276Z,27.83
2023-01-05T19:10:03.872Z,20.65
2023-01-05T19:13:06.790Z,21.33
2023-01-05T19:16:09.618Z,24.83
2023-01-05T19:19:14.964Z,27.13
2023-01-05T19:22:18.886Z,27.02
2023-01-05T19:25:21.415Z,36.67
2023-01-05T19:28:24.028Z,30.85
2023-01-05T19:31:27.869Z,33.45
2023-01-05T19:34:30.534Z,27.38
2023-01-05T19:37:35.916Z,34.38
2023-01-05T19:40:38.515Z,28.83
2023-01-05T19:43:41.492Z,16.40
2023-01-05T19:46:44.302Z,32.92
2023-01-05T19:49:46.924Z,22.38
2023-01-05T19:52:51.328Z,32.03
2023-01-05T19:56:02.984Z,21.73
2023-01-05T19:59:07.043Z,28.00
2023-01-05T20:02:09.600Z,25.77
2023-01-05T20:05:13.966Z,31.98
2023-01-05T20:08:18.015Z,26.10
2023-01-05T20:11:35.496Z,20.08
2023-01-05T20:14:38.052Z,18.38
2023-01-05T20:17:42.151Z,21.88
2023-01-05T20:20:44.751Z,16.63
2023-01-05T20:23:48.679Z,22.10
2023-01-05T20:26:52.160Z,19.75
2023-01-05T20:29:54.880Z,23.67
2023-01-05T20:32:57.415Z,25.63
2023-01-05T20:36:00.006Z,20.55
2023-01-05T20:39:05.974Z,21.65
2023-01-05T20:42:10.569Z,17.25
2023-01-05T20:45:15.280Z,18.98
2023-01-05T20:48:18.450Z,19.58
2023-01-05T20:51:22.195Z,17.35
2023-01-05T20:54:26.183Z,22.88
2023-01-05T20:57:28.801Z,16.35
2023-01-05T21:00:31.431Z,20.65
2023-01-05T21:03:34.053Z,17.98
2023-01-05T21:06:36.597Z,17.83
2023-01-05T21:09:42.429Z,26.05
2023-01-05T21:12:44.969Z,24.75
2023-01-05T21:15:54.003Z,17.02
2023-01-05T21:18:56.743Z,13.98
2023-01-05T21:21:59.360Z,16.60
2023-01-05T21:25:03.271Z,14.80
2023-01-05T21:28:05.867Z,19.45
2023-01-05T21:31:09.377Z,10.45
2023-01-05T21:34:13.034Z,18.23
2023-01-05T21:37:16.153Z,13.65
2023-01-05T21:40:20.255Z,14.38
2023-01-05T21:43:22.868Z,16.35
2023-01-05T21:46:25.402Z,17.48
2023-01-05T21:49:28.168Z,15.10
2023-01-05T21:52:48.440Z,18.90
2023-01-05T21:56:09.971Z,19.15
2023-01-05T21:59:12.505Z,18.88
2023-01-05T22:02:15.408Z,20.30
2023-01-05T22:05:18.064Z,17.00
2023-01-05T22:08:20.693Z,10.73
2023-01-05T22:11:24.629Z,9.15
2023-01-05T22:14:27.263Z,8.05
2023-01-05T22:17:29.817Z,11.25
2023-01-05T22:20:32.373Z,11.43
2023-01-05T22:23:35.224Z,5.55
2023-01-05T22:26:39.100Z,10.20
2023-01-05T22:29:41.654Z,11.30
2023-01-05T22:32:44.183Z,10.35
2023-01-05T22:35:46.774Z,9.55
2023-01-05T22:38:50.373Z,10.48
2023-01-05T22:41:54.247Z,12.13
2023-01-05T22:44:56.774Z,15.52
2023-01-05T22:47:59.403Z,8.35
2023-01-05T22:51:04.972Z,5.10
2023-01-05T22:54:07.688Z,14.63
2023-01-05T22:57:11.583Z,13.70
2023-01-05T23:00:14.934Z,9.18
2023-01-05T23:03:17.492Z,11.68
2023-01-05T23:06:20.519Z,9.60
2023-01-05T23:09:23.384Z,13.00
2023-01-05T23:12:27.274Z,8.52
2023-01-05T23:15:29.987Z,12.63
2023-01-05T23:18:32.694Z,7.50
2023-01-05T23:21:35.336Z,12.05
2023-01-05T23:24:37.917Z,5.63
2023-01-05T23:27:41.803Z,8.20
2023-01-05T23:30:44.746Z,9.45
2023-01-05T23:33:47.871Z,5.85
2023-01-05T23:36:50.460Z,12.93
2023-01-05T23:39:53.056Z,10.57
2023-01-05T23:42:56.938Z,11.93
2023-01-05T23:46:00.762Z,6.25
2023-01-05T23:49:03.333Z,4.75
2023-01-05T23:52:06.238Z,3.63
2023-01-05T23:55:09.655Z,3.92
2023-01-05T23:58:13.563Z,8.30
