createdAt,value
2019-02-02T00:00:40.129Z,0.00
2019-02-02T00:01:40.113Z,0.00
2019-02-02T00:02:40.236Z,0.00
2019-02-02T00:03:40.153Z,0.00
2019-02-02T00:04:40.091Z,0.00
2019-02-02T00:05:40.056Z,0.00
2019-02-02T00:06:40.068Z,0.00
2019-02-02T00:07:40.054Z,0.00
2019-02-02T00:08:40.041Z,0.00
2019-02-02T00:09:40.079Z,0.00
2019-02-02T00:10:40.035Z,0.00
2019-02-02T00:11:40.072Z,0.00
2019-02-02T00:12:39.985Z,0.00
2019-02-02T00:13:39.992Z,0.00
2019-02-02T00:14:40.012Z,0.00
2019-02-02T00:15:39.976Z,0.00
2019-02-02T00:16:39.945Z,0.00
2019-02-02T00:17:40.104Z,0.00
2019-02-02T00:18:39.936Z,0.00
2019-02-02T00:19:39.903Z,0.00
2019-02-02T00:20:39.915Z,0.00
2019-02-02T00:21:40.040Z,0.00
2019-02-02T00:22:39.880Z,0.00
2019-02-02T00:23:39.864Z,0.00
2019-02-02T00:24:39.985Z,0.00
2019-02-02T00:25:39.877Z,0.00
2019-02-02T00:26:39.841Z,0.00
2019-02-02T00:27:41.486Z,0.00
2019-02-02T00:28:39.867Z,0.00
2019-02-02T00:29:39.809Z,0.00
2019-02-02T00:30:39.823Z,0.00
2019-02-02T00:31:39.797Z,0.00
2019-02-02T00:32:39.836Z,0.00
2019-02-02T00:33:39.767Z,0.00
2019-02-02T00:34:39.787Z,0.00
2019-02-02T00:35:39.767Z,0.00
2019-02-02T00:36:39.760Z,0.00
2019-02-02T00:37:39.725Z,0.00
2019-02-02T00:38:39.796Z,0.00
2019-02-02T00:39:39.756Z,0.00
2019-02-02T00:40:39.682Z,0.00
2019-02-02T00:41:39.822Z,0.00
2019-02-02T00:42:39.669Z,0.00
2019-02-02T00:43:39.651Z,0.00
2019-02-02T00:44:39.659Z,0.00
2019-02-02T00:45:39.669Z,0.00
2019-02-02T00:46:39.669Z,0.00
2019-02-02T00:47:39.623Z,0.00
2019-02-02T00:48:39.658Z,0.00
2019-02-02T00:49:39.587Z,0.00
2019-02-02T00:50:39.608Z,0.00
2019-02-02T00:51:39.689Z,0.00
2019-02-02T00:52:39.559Z,0.00
2019-02-02T00:53:39.580Z,0.00
2019-02-02T00:54:39.542Z,0.00
2019-02-02T00:55:39.674Z,0.00
2019-02-02T00:56:39.546Z,0.00
2019-02-02T00:57:39.539Z,0.00
2019-02-02T00:58:39.512Z,0.00
2019-02-02T00:59:39.493Z,0.00
2019-02-02T01:00:39.672Z,0.00
2019-02-02T01:01:39.537Z,0.00
2019-02-02T01:02:39.461Z,0.00
2019-02-02T01:03:39.484Z,0.00
2019-02-02T01:04:39.673Z,0.00
2019-02-02T01:05:39.417Z,0.00
2019-02-02T01:06:39.441Z,0.00
2019-02-02T01:07:39.582Z,0.00
2019-02-02T01:08:39.387Z,0.00
2019-02-02T01:09:39.379Z,0.00
2019-02-02T01:10:39.512Z,0.00
2019-02-02T01:11:39.376Z,0.00
2019-02-02T01:12:39.372Z,0.00
2019-02-02T01:13:39.392Z,0.00
2019-02-02T01:14:39.372Z,0.00
2019-02-02T01:15:39.353Z,0.00
2019-02-02T01:16:39.308Z,0.00
2019-02-02T01:17:39.359Z,0.00
2019-02-02T01:18:39.281Z,0.00
2019-02-02T01:19:39.373Z,0.00
2019-02-02T01:20:39.284Z,0.00
2019-02-02T01:21:39.334Z,0.00
2019-02-02T01:22:39.240Z,0.00
2019-02-02T01:23:39.338Z,0.00
2019-02-02T01:24:39.218Z,0.00
2019-02-02T01:25:39.231Z,0.00
2019-02-02T01:26:39.205Z,0.00
2019-02-02T01:27:39.201Z,0.00
2019-02-02T01:28:39.208Z,0.00
2019-02-02T01:29:39.325Z,0.00
2019-02-02T01:30:39.183Z,0.00
2019-02-02T01:31:39.267Z,0.00
2019-02-02T01:32:39.132Z,0.00
2019-02-02T01:33:39.234Z,0.00
2019-02-02T01:34:39.213Z,0.00
2019-02-02T01:35:39.133Z,0.00
2019-02-02T01:36:39.144Z,0.00
2019-02-02T01:37:39.103Z,0.00
2019-02-02T01:38:39.243Z,0.00
2019-02-02T01:39:39.092Z,0.00
2019-02-02T01:40:39.106Z,0.00
2019-02-02T01:41:39.039Z,0.00
2019-02-02T01:42:39.144Z,0.00
2019-02-02T01:43:39.030Z,0.00
2019-02-02T01:44:39.041Z,0.00
2019-02-02T01:45:39.010Z,0.00
2019-02-02T01:46:38.990Z,0.00
2019-02-02T01:47:39.005Z,0.00
2019-02-02T01:48:39.012Z,0.00
2019-02-02T01:49:39.095Z,0.00
2019-02-02T01:50:38.967Z,0.00
2019-02-02T01:51:39.140Z,0.00
2019-02-02T01:52:38.923Z,0.00
2019-02-02T01:53:38.915Z,0.00
2019-02-02T01:54:38.940Z,0.00
2019-02-02T01:55:38.981Z,0.00
2019-02-02T01:56:38.876Z,0.00
2019-02-02T01:57:38.919Z,0.00
2019-02-02T01:58:38.857Z,0.00
2019-02-02T01:59:38.878Z,0.00
2019-02-02T02:00:38.841Z,0.00
2019-02-02T02:01:41.621Z,0.00
2019-02-02T02:02:38.834Z,0.00
2019-02-02T02:03:38.828Z,0.00
2019-02-02T02:04:38.821Z,0.00
2019-02-02T02:05:38.953Z,0.00
2019-02-02T02:06:38.779Z,0.00
2019-02-02T02:07:38.756Z,0.00
2019-02-02T02:08:38.855Z,0.00
2019-02-02T02:09:38.776Z,0.00
2019-02-02T02:10:38.923Z,0.00
2019-02-02T02:11:38.757Z,0.00
2019-02-02T02:12:38.778Z,0.00
2019-02-02T02:13:38.728Z,0.00
2019-02-02T02:14:38.783Z,0.00
2019-02-02T02:15:38.740Z,0.00
2019-02-02T02:16:38.665Z,0.00
2019-02-02T02:17:38.653Z,0.00
2019-02-02T02:18:38.643Z,0.00
2019-02-02T02:19:38.642Z,0.00
2019-02-02T02:20:38.730Z,0.00
2019-02-02T02:21:38.617Z,0.00
2019-02-02T02:22:41.259Z,0.00
2019-02-02T02:23:38.594Z,0.00
2019-02-02T02:24:38.606Z,0.00
2019-02-02T02:25:38.580Z,0.00
2019-02-02T02:26:38.655Z,0.00
2019-02-02T02:27:38.544Z,0.00
2019-02-02T02:28:38.543Z,0.00
2019-02-02T02:29:38.525Z,0.00
2019-02-02T02:30:38.526Z,0.00
2019-02-02T02:31:38.545Z,0.00
2019-02-02T02:32:38.505Z,0.00
2019-02-02T02:33:38.494Z,0.00
2019-02-02T02:34:38.469Z,0.00
2019-02-02T02:35:38.462Z,0.00
2019-02-02T02:36:38.550Z,0.00
2019-02-02T02:37:38.463Z,0.00
2019-02-02T02:38:38.445Z,0.00
2019-02-02T02:39:38.458Z,0.00
2019-02-02T02:40:38.446Z,0.00
2019-02-02T02:41:38.603Z,0.00
2019-02-02T02:42:38.384Z,0.00
2019-02-02T02:43:38.383Z,0.00
2019-02-02T02:44:38.374Z,0.00
2019-02-02T02:45:38.390Z,0.00
2019-02-02T02:46:38.431Z,0.00
2019-02-02T02:47:38.335Z,0.00
2019-02-02T02:48:38.327Z,0.00
2019-02-02T02:49:38.393Z,0.00
2019-02-02T02:50:38.396Z,0.00
2019-02-02T02:51:38.356Z,0.00
2019-02-02T02:52:38.282Z,0.00
2019-02-02T02:53:38.436Z,0.00
2019-02-02T02:54:38.308Z,0.00
2019-02-02T02:55:38.258Z,0.00
2019-02-02T02:56:38.252Z,0.00
2019-02-02T02:57:38.302Z,0.00
2019-02-02T02:58:41.436Z,0.00
2019-02-02T02:59:38.382Z,0.00
2019-02-02T03:00:38.197Z,0.00
2019-02-02T03:01:38.189Z,0.00
2019-02-02T03:02:38.256Z,0.00
2019-02-02T03:03:38.181Z,0.00
2019-02-02T03:04:38.178Z,0.00
2019-02-02T03:05:38.238Z,0.00
2019-02-02T03:06:38.140Z,0.00
2019-02-02T03:07:38.134Z,0.00
2019-02-02T03:08:38.398Z,0.00
2019-02-02T03:09:38.107Z,0.00
2019-02-02T03:10:38.161Z,0.00
2019-02-02T03:11:38.273Z,0.00
2019-02-02T03:12:38.081Z,0.00
2019-02-02T03:13:38.341Z,0.00
2019-02-02T03:14:38.126Z,0.00
2019-02-02T03:15:38.040Z,0.00
2019-02-02T03:16:38.220Z,0.00
2019-02-02T03:17:38.098Z,0.00
2019-02-02T03:18:38.079Z,0.00
2019-02-02T03:19:37.999Z,0.00
2019-02-02T03:20:38.005Z,0.00
2019-02-02T03:21:38.139Z,0.00
2019-02-02T03:22:38.017Z,0.00
2019-02-02T03:23:38.040Z,0.00
2019-02-02T03:24:37.984Z,0.00
2019-02-02T03:25:37.934Z,0.00
2019-02-02T03:26:37.917Z,0.00
2019-02-02T03:27:37.908Z,0.00
2019-02-02T03:28:37.941Z,0.00
2019-02-02T03:29:37.903Z,0.00
2019-02-02T03:30:37.882Z,0.00
2019-02-02T03:31:37.891Z,0.00
2019-02-02T03:32:37.862Z,0.00
2019-02-02T03:33:37.891Z,0.00
2019-02-02T03:34:37.876Z,0.00
2019-02-02T03:35:37.826Z,0.00
2019-02-02T03:36:37.827Z,0.00
2019-02-02T03:37:37.799Z,0.00
2019-02-02T03:38:37.799Z,0.00
2019-02-02T03:39:37.815Z,0.00
2019-02-02T03:40:37.769Z,0.00
2019-02-02T03:41:37.838Z,0.00
2019-02-02T03:42:37.755Z,0.00
2019-02-02T03:43:37.735Z,0.00
2019-02-02T03:44:37.760Z,0.00
2019-02-02T03:45:40.661Z,0.00
2019-02-02T03:46:37.736Z,0.00
2019-02-02T03:47:37.737Z,0.00
2019-02-02T03:48:37.691Z,0.00
2019-02-02T03:49:37.870Z,0.00
2019-02-02T03:50:37.856Z,0.00
2019-02-02T03:51:37.654Z,0.00
2019-02-02T03:52:37.642Z,0.00
2019-02-02T03:53:37.637Z,0.00
2019-02-02T03:54:37.647Z,0.00
2019-02-02T03:55:37.623Z,0.00
2019-02-02T03:56:37.672Z,0.00
2019-02-02T03:57:37.597Z,0.00
2019-02-02T03:58:37.684Z,0.00
2019-02-02T03:59:37.623Z,0.00
2019-02-02T04:00:37.605Z,0.00
2019-02-02T04:01:37.559Z,0.00
2019-02-02T04:02:37.550Z,0.00
2019-02-02T04:03:37.667Z,0.00
2019-02-02T04:04:37.640Z,0.00
2019-02-02T04:05:37.686Z,0.00
2019-02-02T04:06:37.495Z,0.00
2019-02-02T04:07:37.510Z,0.00
2019-02-02T04:08:37.602Z,0.00
2019-02-02T04:09:37.572Z,0.00
2019-02-02T04:10:37.597Z,0.00
2019-02-02T04:11:37.482Z,0.00
2019-02-02T04:12:37.486Z,0.00
2019-02-02T04:13:37.500Z,0.00
2019-02-02T04:14:37.434Z,0.00
2019-02-02T04:15:37.440Z,0.00
2019-02-02T04:16:37.512Z,0.00
2019-02-02T04:17:37.376Z,0.00
2019-02-02T04:18:37.428Z,0.00
2019-02-02T04:19:37.493Z,0.00
2019-02-02T04:20:37.390Z,0.00
2019-02-02T04:21:37.503Z,0.00
2019-02-02T04:22:37.411Z,0.00
2019-02-02T04:23:37.322Z,0.00
2019-02-02T04:24:37.356Z,0.00
2019-02-02T04:25:37.328Z,0.00
2019-02-02T04:26:37.352Z,0.00
2019-02-02T04:27:37.280Z,0.00
2019-02-02T04:28:37.277Z,0.00
2019-02-02T04:29:37.246Z,0.00
2019-02-02T04:30:37.324Z,0.00
2019-02-02T04:31:37.289Z,0.00
2019-02-02T04:32:37.222Z,0.00
2019-02-02T04:33:37.238Z,0.00
2019-02-02T04:34:37.229Z,0.00
2019-02-02T04:35:37.194Z,0.00
2019-02-02T04:36:37.196Z,0.00
2019-02-02T04:37:38.332Z,0.00
2019-02-02T04:38:37.169Z,0.00
2019-02-02T04:39:37.146Z,0.00
2019-02-02T04:40:37.255Z,0.00
2019-02-02T04:41:37.174Z,0.00
2019-02-02T04:42:37.127Z,0.00
2019-02-02T04:43:37.121Z,0.00
2019-02-02T04:44:37.095Z,0.00
2019-02-02T04:45:37.105Z,0.00
2019-02-02T04:46:37.087Z,0.00
2019-02-02T04:47:37.053Z,0.00
2019-02-02T04:48:37.043Z,0.00
2019-02-02T04:49:37.029Z,0.00
2019-02-02T04:50:37.027Z,0.00
2019-02-02T04:51:37.059Z,0.00
2019-02-02T04:52:37.001Z,0.00
2019-02-02T04:53:36.986Z,0.00
2019-02-02T04:54:36.992Z,0.00
2019-02-02T04:55:36.964Z,0.00
2019-02-02T04:56:36.980Z,0.00
2019-02-02T04:57:36.948Z,0.00
2019-02-02T04:58:36.941Z,0.00
2019-02-02T04:59:36.939Z,0.00
2019-02-02T05:00:36.917Z,0.00
2019-02-02T05:01:36.928Z,0.00
2019-02-02T05:02:36.896Z,0.00
2019-02-02T05:03:36.879Z,0.00
2019-02-02T05:04:36.896Z,0.00
2019-02-02T05:05:37.021Z,0.00
2019-02-02T05:06:37.006Z,0.00
2019-02-02T05:07:36.859Z,0.00
2019-02-02T05:08:36.917Z,0.00
2019-02-02T05:09:36.826Z,0.00
2019-02-02T05:10:36.867Z,0.00
2019-02-02T05:11:36.829Z,0.00
2019-02-02T05:12:36.877Z,0.00
2019-02-02T05:13:36.795Z,0.00
2019-02-02T05:14:36.847Z,0.00
2019-02-02T05:15:36.794Z,0.00
2019-02-02T05:16:36.909Z,0.00
2019-02-02T05:17:36.841Z,0.00
2019-02-02T05:18:36.736Z,0.00
2019-02-02T05:19:36.788Z,0.00
2019-02-02T05:20:36.708Z,0.00
2019-02-02T05:21:36.708Z,0.00
2019-02-02T05:22:36.717Z,0.00
2019-02-02T05:23:36.667Z,0.00
2019-02-02T05:24:36.659Z,0.00
2019-02-02T05:25:36.666Z,0.00
2019-02-02T05:26:36.641Z,0.00
2019-02-02T05:27:36.646Z,0.00
2019-02-02T05:28:36.874Z,0.00
2019-02-02T05:29:41.570Z,0.00
2019-02-02T05:30:37.635Z,0.00
2019-02-02T05:31:36.582Z,0.00
2019-02-02T05:32:36.793Z,0.00
2019-02-02T05:33:36.587Z,0.00
2019-02-02T05:34:36.600Z,0.00
2019-02-02T05:35:36.570Z,0.00
2019-02-02T05:36:36.721Z,0.00
2019-02-02T05:37:36.522Z,0.00
2019-02-02T05:38:36.576Z,0.00
2019-02-02T05:39:36.525Z,0.00
2019-02-02T05:40:36.741Z,0.00
2019-02-02T05:41:36.723Z,0.00
2019-02-02T05:42:36.478Z,0.00
2019-02-02T05:43:36.492Z,0.00
2019-02-02T05:44:36.554Z,0.00
2019-02-02T05:45:36.581Z,0.00
2019-02-02T05:46:36.472Z,0.00
2019-02-02T05:47:36.413Z,0.00
2019-02-02T05:48:36.432Z,0.00
2019-02-02T05:49:36.424Z,0.00
2019-02-02T05:50:36.516Z,0.00
2019-02-02T05:51:36.377Z,0.00
2019-02-02T05:52:36.371Z,0.00
2019-02-02T05:53:36.601Z,0.00
2019-02-02T05:54:36.343Z,0.00
2019-02-02T05:55:36.505Z,0.00
2019-02-02T05:56:36.369Z,0.00
2019-02-02T05:57:36.312Z,0.00
2019-02-02T05:58:36.430Z,0.00
2019-02-02T05:59:36.285Z,0.00
2019-02-02T06:00:36.328Z,0.00
2019-02-02T06:01:36.265Z,0.00
2019-02-02T06:02:36.250Z,0.00
2019-02-02T06:03:36.297Z,0.00
2019-02-02T06:04:36.277Z,0.00
2019-02-02T06:05:36.216Z,0.00
2019-02-02T06:06:36.221Z,0.00
2019-02-02T06:07:36.209Z,0.00
2019-02-02T06:08:36.211Z,0.00
2019-02-02T06:09:36.172Z,0.00
2019-02-02T06:10:36.190Z,0.00
2019-02-02T06:11:36.188Z,0.00
2019-02-02T06:12:36.140Z,0.00
2019-02-02T06:13:36.194Z,0.00
2019-02-02T06:14:36.122Z,0.00
2019-02-02T06:15:36.144Z,0.00
2019-02-02T06:16:36.099Z,0.00
2019-02-02T06:17:36.093Z,0.00
2019-02-02T06:18:36.128Z,0.00
2019-02-02T06:19:36.070Z,0.00
2019-02-02T06:20:36.069Z,0.00
2019-02-02T06:21:36.046Z,0.00
2019-02-02T06:22:36.029Z,0.00
2019-02-02T06:23:36.092Z,0.00
2019-02-02T06:24:36.017Z,0.00
2019-02-02T06:25:36.019Z,0.00
2019-02-02T06:26:36.012Z,0.00
2019-02-02T06:27:35.978Z,0.00
2019-02-02T06:28:35.993Z,0.00
2019-02-02T06:29:35.971Z,0.00
2019-02-02T06:30:35.943Z,0.00
2019-02-02T06:31:35.940Z,0.00
2019-02-02T06:32:35.934Z,0.00
2019-02-02T06:33:35.958Z,0.00
2019-02-02T06:34:36.027Z,0.00
2019-02-02T06:35:35.899Z,0.00
2019-02-02T06:36:35.922Z,0.00
2019-02-02T06:37:35.874Z,0.00
2019-02-02T06:38:35.878Z,0.00
2019-02-02T06:39:35.886Z,0.00
2019-02-02T06:40:35.850Z,0.00
2019-02-02T06:41:35.838Z,0.00
2019-02-02T06:42:35.851Z,0.00
2019-02-02T06:43:35.823Z,0.00
2019-02-02T06:44:35.818Z,0.00
2019-02-02T06:45:35.795Z,0.00
2019-02-02T06:46:43.228Z,0.00
2019-02-02T06:47:36.761Z,0.00
2019-02-02T06:48:35.789Z,0.00
2019-02-02T06:49:35.878Z,0.00
2019-02-02T06:50:35.822Z,0.00
2019-02-02T06:51:35.739Z,0.00
2019-02-02T06:52:35.712Z,0.00
2019-02-02T06:53:35.735Z,0.00
2019-02-02T06:54:35.749Z,0.00
2019-02-02T06:55:35.736Z,0.00
2019-02-02T06:56:35.678Z,0.00
2019-02-02T06:57:35.775Z,0.00
2019-02-02T06:58:35.694Z,0.00
2019-02-02T06:59:35.657Z,0.00
2019-02-02T07:00:35.664Z,0.00
2019-02-02T07:01:35.634Z,0.00
2019-02-02T07:02:35.901Z,0.00
2019-02-02T07:03:35.624Z,0.00
2019-02-02T07:04:35.581Z,0.00
2019-02-02T07:05:35.595Z,0.00
2019-02-02T07:06:35.702Z,0.00
2019-02-02T07:07:35.685Z,0.00
2019-02-02T07:08:35.543Z,0.00
2019-02-02T07:09:35.591Z,5.62
2019-02-02T07:10:35.549Z,5.62
2019-02-02T07:11:35.523Z,5.62
2019-02-02T07:12:35.507Z,5.62
2019-02-02T07:13:36.072Z,5.62
2019-02-02T07:14:35.524Z,5.62
2019-02-02T07:15:35.497Z,5.62
2019-02-02T07:16:35.461Z,5.62
2019-02-02T07:17:35.454Z,5.62
2019-02-02T07:18:35.468Z,5.62
2019-02-02T07:19:35.516Z,5.62
2019-02-02T07:20:35.422Z,5.62
2019-02-02T07:21:35.698Z,5.62
2019-02-02T07:22:35.415Z,5.62
2019-02-02T07:23:35.449Z,5.62
2019-02-02T07:24:35.547Z,5.62
2019-02-02T07:25:35.395Z,5.62
2019-02-02T07:26:35.761Z,11.25
2019-02-02T07:27:35.338Z,11.25
2019-02-02T07:28:35.449Z,11.25
2019-02-02T07:29:35.500Z,11.25
2019-02-02T07:30:35.380Z,11.25
2019-02-02T07:31:35.365Z,11.25
2019-02-02T07:32:35.311Z,11.25
2019-02-02T07:33:35.299Z,11.25
2019-02-02T07:34:35.276Z,11.25
2019-02-02T07:35:35.350Z,16.88
2019-02-02T07:36:35.300Z,16.88
2019-02-02T07:37:35.246Z,16.88
2019-02-02T07:38:35.230Z,16.88
2019-02-02T07:39:35.221Z,16.88
2019-02-02T07:40:35.205Z,16.88
2019-02-02T07:41:35.216Z,22.50
2019-02-02T07:42:35.384Z,22.50
2019-02-02T07:43:35.364Z,22.50
2019-02-02T07:44:35.251Z,22.50
2019-02-02T07:45:35.163Z,22.50
2019-02-02T07:46:35.169Z,28.12
2019-02-02T07:47:35.185Z,28.12
2019-02-02T07:48:35.362Z,33.75
2019-02-02T07:49:35.110Z,33.75
2019-02-02T07:50:35.144Z,33.75
2019-02-02T07:51:35.183Z,39.38
2019-02-02T07:52:35.105Z,39.38
2019-02-02T07:53:35.079Z,39.38
2019-02-02T07:54:35.301Z,45.00
2019-02-02T07:55:35.052Z,45.00
2019-02-02T07:56:35.059Z,45.00
2019-02-02T07:57:35.040Z,45.00
2019-02-02T07:58:35.033Z,45.00
2019-02-02T07:59:35.038Z,45.00
2019-02-02T08:00:40.940Z,45.00
2019-02-02T08:01:36.012Z,45.00
2019-02-02T08:02:35.005Z,45.00
2019-02-02T08:03:34.959Z,45.00
2019-02-02T08:04:34.979Z,45.00
2019-02-02T08:05:34.985Z,50.62
2019-02-02T08:06:35.579Z,50.62
2019-02-02T08:07:34.965Z,50.62
2019-02-02T08:08:34.925Z,56.25
2019-02-02T08:09:34.981Z,61.88
2019-02-02T08:10:34.931Z,61.88
2019-02-02T08:11:34.881Z,67.50
2019-02-02T08:12:34.900Z,73.12
2019-02-02T08:13:34.960Z,78.75
2019-02-02T08:14:34.845Z,84.38
2019-02-02T08:15:35.714Z,90.00
2019-02-02T08:16:34.840Z,95.62
2019-02-02T08:17:34.865Z,101.25
2019-02-02T08:18:34.832Z,101.25
2019-02-02T08:19:34.797Z,101.25
2019-02-02T08:20:34.782Z,106.88
2019-02-02T08:21:34.778Z,106.88
2019-02-02T08:22:34.761Z,106.88
2019-02-02T08:23:34.852Z,106.88
2019-02-02T08:24:34.872Z,106.88
2019-02-02T08:25:34.726Z,106.88
2019-02-02T08:26:34.868Z,106.88
2019-02-02T08:27:34.735Z,106.88
2019-02-02T08:28:34.752Z,106.88
2019-02-02T08:29:34.719Z,112.50
2019-02-02T08:30:35.915Z,118.12
2019-02-02T08:31:34.720Z,123.75
2019-02-02T08:32:34.763Z,129.38
2019-02-02T08:33:34.676Z,135.00
2019-02-02T08:34:34.634Z,140.62
2019-02-02T08:35:34.626Z,146.25
2019-02-02T08:36:34.638Z,151.88
2019-02-02T08:37:34.710Z,146.25
2019-02-02T08:38:34.678Z,157.50
2019-02-02T08:39:34.648Z,163.12
2019-02-02T08:40:34.568Z,174.38
2019-02-02T08:41:34.587Z,174.38
2019-02-02T08:42:34.551Z,180.00
2019-02-02T08:43:34.595Z,185.62
2019-02-02T08:44:34.529Z,191.25
2019-02-02T08:45:34.695Z,191.25
2019-02-02T08:46:34.903Z,196.88
2019-02-02T08:47:34.506Z,196.88
2019-02-02T08:48:34.487Z,196.88
2019-02-02T08:49:34.730Z,202.50
2019-02-02T08:50:34.645Z,208.12
2019-02-02T08:51:34.491Z,208.12
2019-02-02T08:52:34.570Z,213.75
2019-02-02T08:53:34.572Z,219.38
2019-02-02T08:54:34.457Z,225.00
2019-02-02T08:55:34.501Z,219.38
2019-02-02T08:56:34.431Z,213.75
2019-02-02T08:57:34.481Z,208.12
2019-02-02T08:58:34.409Z,208.12
2019-02-02T08:59:34.461Z,208.12
2019-02-02T09:00:34.409Z,208.12
2019-02-02T09:01:34.473Z,208.12
2019-02-02T09:02:34.334Z,219.38
2019-02-02T09:03:34.412Z,236.25
2019-02-02T09:04:34.437Z,253.12
2019-02-02T09:05:34.432Z,270.00
2019-02-02T09:06:39.146Z,281.25
2019-02-02T09:07:38.208Z,298.12
2019-02-02T09:08:34.291Z,309.38
2019-02-02T09:09:34.302Z,320.62
2019-02-02T09:10:34.305Z,337.50
2019-02-02T09:11:34.326Z,354.38
2019-02-02T09:12:34.292Z,365.62
2019-02-02T09:13:36.741Z,371.25
2019-02-02T09:14:34.258Z,376.88
2019-02-02T09:15:34.305Z,371.25
2019-02-02T09:16:34.216Z,365.62
2019-02-02T09:17:34.209Z,360.00
2019-02-02T09:18:34.167Z,348.75
2019-02-02T09:19:34.232Z,337.50
2019-02-02T09:20:34.160Z,331.88
2019-02-02T09:21:34.170Z,331.88
2019-02-02T09:22:34.117Z,331.88
2019-02-02T09:23:34.163Z,320.62
2019-02-02T09:24:34.209Z,309.38
2019-02-02T09:25:34.095Z,298.12
2019-02-02T09:26:34.104Z,292.50
2019-02-02T09:27:34.167Z,286.88
2019-02-02T09:28:34.107Z,281.25
2019-02-02T09:29:34.088Z,264.38
2019-02-02T09:30:34.122Z,253.12
2019-02-02T09:31:34.165Z,247.50
2019-02-02T09:32:34.027Z,241.88
2019-02-02T09:33:34.016Z,236.25
2019-02-02T09:34:34.016Z,230.62
2019-02-02T09:35:33.982Z,225.00
2019-02-02T09:36:33.996Z,219.38
2019-02-02T09:37:33.995Z,213.75
2019-02-02T09:38:33.950Z,208.12
2019-02-02T09:39:33.937Z,208.12
2019-02-02T09:40:34.016Z,208.12
2019-02-02T09:41:34.119Z,208.12
2019-02-02T09:42:33.918Z,213.75
2019-02-02T09:43:33.924Z,213.75
2019-02-02T09:44:33.883Z,208.12
2019-02-02T09:45:33.886Z,196.88
2019-02-02T09:46:33.871Z,191.25
2019-02-02T09:47:33.905Z,191.25
2019-02-02T09:48:33.969Z,191.25
2019-02-02T09:49:33.856Z,191.25
2019-02-02T09:50:33.867Z,191.25
2019-02-02T09:51:33.812Z,191.25
2019-02-02T09:52:33.839Z,191.25
2019-02-02T09:53:33.799Z,191.25
2019-02-02T09:54:33.791Z,196.88
2019-02-02T09:55:33.774Z,191.25
2019-02-02T09:56:33.771Z,185.62
2019-02-02T09:57:36.719Z,185.62
2019-02-02T09:58:33.756Z,185.62
2019-02-02T09:59:33.724Z,185.62
2019-02-02T10:00:33.727Z,180.00
2019-02-02T10:01:33.721Z,180.00
2019-02-02T10:02:33.694Z,180.00
2019-02-02T10:03:33.714Z,180.00
2019-02-02T10:04:33.679Z,180.00
2019-02-02T10:05:33.691Z,185.62
2019-02-02T10:06:33.658Z,191.25
2019-02-02T10:07:33.651Z,202.50
2019-02-02T10:08:33.663Z,213.75
2019-02-02T10:09:33.644Z,225.00
2019-02-02T10:10:33.631Z,236.25
2019-02-02T10:11:34.170Z,241.88
2019-02-02T10:12:33.585Z,247.50
2019-02-02T10:13:34.735Z,247.50
2019-02-02T10:14:33.575Z,253.12
2019-02-02T10:15:33.576Z,253.12
2019-02-02T10:16:33.541Z,258.75
2019-02-02T10:17:33.535Z,258.75
2019-02-02T10:18:33.549Z,253.12
2019-02-02T10:19:33.515Z,247.50
2019-02-02T10:20:33.500Z,236.25
2019-02-02T10:21:33.494Z,219.38
2019-02-02T10:22:33.499Z,219.38
2019-02-02T10:23:33.490Z,225.00
2019-02-02T10:24:33.511Z,230.62
2019-02-02T10:25:33.451Z,236.25
2019-02-02T10:26:33.449Z,247.50
2019-02-02T10:27:33.452Z,258.75
2019-02-02T10:28:33.432Z,264.38
2019-02-02T10:29:33.454Z,253.12
2019-02-02T10:30:33.458Z,236.25
2019-02-02T10:31:39.612Z,225.00
2019-02-02T10:32:34.377Z,208.12
2019-02-02T10:33:33.386Z,196.88
2019-02-02T10:34:33.409Z,196.88
2019-02-02T10:35:33.356Z,196.88
2019-02-02T10:36:33.338Z,191.25
2019-02-02T10:37:33.356Z,180.00
2019-02-02T10:38:33.318Z,174.38
2019-02-02T10:39:33.446Z,163.12
2019-02-02T10:40:33.318Z,157.50
2019-02-02T10:41:33.280Z,157.50
2019-02-02T10:42:33.301Z,151.88
2019-02-02T10:43:33.270Z,151.88
2019-02-02T10:44:33.283Z,146.25
2019-02-02T10:45:33.270Z,146.25
2019-02-02T10:46:33.251Z,146.25
2019-02-02T10:47:33.228Z,146.25
2019-02-02T10:48:33.202Z,151.88
2019-02-02T10:49:33.201Z,157.50
2019-02-02T10:50:33.189Z,157.50
2019-02-02T10:51:33.200Z,157.50
2019-02-02T10:52:33.236Z,157.50
2019-02-02T10:53:33.154Z,151.88
2019-02-02T10:54:33.203Z,151.88
2019-02-02T10:55:33.152Z,151.88
2019-02-02T10:56:33.150Z,151.88
2019-02-02T10:57:33.288Z,151.88
2019-02-02T10:58:33.098Z,151.88
2019-02-02T10:59:33.106Z,146.25
2019-02-02T11:00:33.088Z,146.25
2019-02-02T11:01:33.104Z,146.25
2019-02-02T11:02:33.066Z,146.25
2019-02-02T11:03:33.049Z,151.88
2019-02-02T11:04:33.108Z,151.88
2019-02-02T11:05:33.021Z,151.88
2019-02-02T11:06:33.131Z,146.25
2019-02-02T11:07:33.101Z,140.62
2019-02-02T11:08:32.993Z,146.25
2019-02-02T11:09:32.992Z,146.25
2019-02-02T11:10:33.126Z,151.88
2019-02-02T11:11:33.254Z,151.88
2019-02-02T11:12:32.971Z,151.88
2019-02-02T11:13:32.948Z,146.25
2019-02-02T11:14:32.943Z,135.00
2019-02-02T11:15:32.973Z,129.38
2019-02-02T11:16:33.045Z,135.00
2019-02-02T11:17:32.974Z,135.00
2019-02-02T11:18:32.940Z,140.62
2019-02-02T11:19:33.074Z,140.62
2019-02-02T11:20:32.994Z,140.62
2019-02-02T11:21:32.937Z,135.00
2019-02-02T11:22:32.890Z,135.00
2019-02-02T11:23:32.997Z,135.00
2019-02-02T11:24:33.018Z,135.00
2019-02-02T11:25:32.977Z,140.62
2019-02-02T11:26:32.922Z,140.62
2019-02-02T11:27:32.859Z,140.62
2019-02-02T11:28:33.013Z,140.62
2019-02-02T11:29:32.931Z,135.00
2019-02-02T11:30:32.907Z,135.00
2019-02-02T11:31:32.803Z,129.38
2019-02-02T11:32:32.750Z,129.38
2019-02-02T11:33:32.750Z,129.38
2019-02-02T11:34:32.718Z,129.38
2019-02-02T11:35:32.713Z,135.00
2019-02-02T11:36:32.772Z,140.62
2019-02-02T11:37:32.774Z,140.62
2019-02-02T11:38:32.712Z,146.25
2019-02-02T11:39:32.678Z,151.88
2019-02-02T11:40:32.707Z,151.88
2019-02-02T11:41:33.790Z,157.50
2019-02-02T11:42:32.678Z,157.50
2019-02-02T11:43:32.955Z,157.50
2019-02-02T11:44:32.641Z,157.50
2019-02-02T11:45:32.705Z,157.50
2019-02-02T11:46:32.695Z,157.50
2019-02-02T11:47:32.628Z,157.50
2019-02-02T11:48:32.597Z,157.50
2019-02-02T11:49:32.626Z,157.50
2019-02-02T11:50:32.570Z,157.50
2019-02-02T11:51:32.537Z,157.50
2019-02-02T11:52:32.638Z,157.50
2019-02-02T11:53:32.538Z,157.50
2019-02-02T11:54:32.610Z,151.88
2019-02-02T11:55:32.495Z,157.50
2019-02-02T11:56:32.547Z,157.50
2019-02-02T11:57:32.498Z,157.50
2019-02-02T11:58:32.470Z,157.50
2019-02-02T11:59:32.565Z,151.88
2019-02-02T12:00:32.672Z,146.25
2019-02-02T12:01:32.491Z,140.62
2019-02-02T12:02:32.450Z,146.25
2019-02-02T12:03:32.434Z,151.88
2019-02-02T12:04:32.459Z,163.12
2019-02-02T12:05:32.394Z,168.75
2019-02-02T12:06:32.426Z,180.00
2019-02-02T12:07:32.410Z,191.25
2019-02-02T12:08:32.399Z,208.12
2019-02-02T12:09:32.433Z,225.00
2019-02-02T12:10:33.854Z,236.25
2019-02-02T12:11:32.341Z,236.25
2019-02-02T12:12:32.431Z,236.25
2019-02-02T12:13:32.381Z,236.25
2019-02-02T12:14:32.286Z,236.25
2019-02-02T12:15:32.309Z,241.88
2019-02-02T12:16:32.293Z,258.75
2019-02-02T12:17:32.294Z,275.62
2019-02-02T12:18:32.279Z,286.88
2019-02-02T12:19:32.329Z,298.12
2019-02-02T12:20:33.253Z,303.75
2019-02-02T12:21:32.239Z,303.75
2019-02-02T12:22:32.215Z,298.12
2019-02-02T12:23:32.228Z,292.50
2019-02-02T12:24:32.281Z,303.75
2019-02-02T12:25:32.175Z,315.00
2019-02-02T12:26:32.216Z,315.00
2019-02-02T12:27:32.190Z,303.75
2019-02-02T12:28:32.257Z,286.88
2019-02-02T12:29:32.180Z,275.62
2019-02-02T12:30:32.264Z,275.62
2019-02-02T12:31:32.133Z,275.62
2019-02-02T12:32:32.116Z,275.62
2019-02-02T12:33:32.190Z,275.62
2019-02-02T12:34:32.080Z,270.00
2019-02-02T12:35:32.168Z,258.75
2019-02-02T12:36:32.193Z,241.88
2019-02-02T12:37:32.105Z,230.62
2019-02-02T12:38:32.249Z,213.75
2019-02-02T12:39:32.099Z,208.12
2019-02-02T12:40:32.025Z,196.88
2019-02-02T12:41:32.069Z,191.25
2019-02-02T12:42:32.011Z,180.00
2019-02-02T12:43:32.113Z,180.00
2019-02-02T12:44:32.022Z,180.00
2019-02-02T12:45:31.963Z,174.38
2019-02-02T12:46:32.025Z,163.12
2019-02-02T12:47:32.010Z,146.25
2019-02-02T12:48:32.527Z,140.62
2019-02-02T12:49:31.938Z,146.25
2019-02-02T12:50:31.973Z,157.50
2019-02-02T12:51:31.914Z,174.38
2019-02-02T12:52:31.965Z,185.62
2019-02-02T12:53:32.007Z,191.25
2019-02-02T12:54:31.911Z,191.25
2019-02-02T12:55:31.941Z,196.88
2019-02-02T12:56:31.847Z,208.12
2019-02-02T12:57:31.837Z,213.75