createdAt,value
2018-02-23T00:00:13.054Z,11.60
2018-02-23T00:01:15.570Z,11.82
2018-02-23T00:02:18.148Z,11.60
2018-02-23T00:03:20.670Z,11.43
2018-02-23T00:04:23.184Z,11.45
2018-02-23T00:05:25.701Z,11.80
2018-02-23T00:06:28.626Z,11.80
2018-02-23T00:07:43.018Z,11.32
2018-02-23T00:08:45.546Z,11.40
2018-02-23T00:09:48.062Z,11.68
2018-02-23T00:10:51.352Z,11.95
2018-02-23T00:11:54.674Z,11.12
2018-02-23T00:12:57.204Z,11.80
2018-02-23T00:14:00.499Z,12.02
2018-02-23T00:15:03.030Z,11.15
2018-02-23T00:16:05.582Z,10.38
2018-02-23T00:17:08.098Z,11.60
2018-02-23T00:18:10.629Z,12.05
2018-02-23T00:19:13.146Z,11.30
2018-02-23T00:20:15.710Z,11.18
2018-02-23T00:21:18.233Z,10.63
2018-02-23T00:22:20.756Z,11.93
2018-02-23T00:23:23.280Z,12.30
2018-02-23T00:24:26.570Z,12.30
2018-02-23T00:25:29.125Z,11.63
2018-02-23T00:26:32.448Z,12.15
2018-02-23T00:27:34.972Z,11.00
2018-02-23T00:28:38.306Z,12.57
2018-02-23T00:29:40.826Z,11.70
2018-02-23T00:30:44.108Z,11.05
2018-02-23T00:31:47.395Z,11.77
2018-02-23T00:32:50.686Z,10.90
2018-02-23T00:33:54.062Z,11.77
2018-02-23T00:34:57.357Z,11.68
2018-02-23T00:35:59.877Z,11.75
2018-02-23T00:37:02.398Z,10.98
2018-02-23T00:38:04.922Z,11.60
2018-02-23T00:39:07.468Z,12.90
2018-02-23T00:40:09.992Z,12.27
2018-02-23T00:41:12.592Z,11.75
2018-02-23T00:42:15.110Z,10.88
2018-02-23T00:43:18.398Z,11.60
2018-02-23T00:44:21.721Z,12.20
2018-02-23T00:45:24.240Z,11.30
2018-02-23T00:46:27.876Z,10.93
2018-02-23T00:47:30.405Z,12.20
2018-02-23T00:48:33.697Z,11.38
2018-02-23T00:49:36.254Z,12.48
2018-02-23T00:50:39.542Z,12.00
2018-02-23T00:51:42.830Z,10.60
2018-02-23T00:52:45.356Z,12.45
2018-02-23T00:53:47.914Z,11.12
2018-02-23T00:54:50.441Z,13.35
2018-02-23T00:55:52.961Z,12.82
2018-02-23T00:56:55.494Z,13.55
2018-02-23T00:57:58.012Z,12.48
2018-02-23T00:59:01.330Z,12.88
2018-02-23T01:00:03.858Z,12.05
2018-02-23T01:01:07.190Z,11.70
2018-02-23T01:02:09.758Z,13.70
2018-02-23T01:03:12.284Z,12.02
2018-02-23T01:04:15.617Z,12.13
2018-02-23T01:05:18.154Z,11.77
2018-02-23T01:06:20.677Z,11.35
2018-02-23T01:07:23.197Z,11.15
2018-02-23T01:08:25.723Z,11.73
2018-02-23T01:09:29.053Z,11.90
2018-02-23T01:10:31.589Z,11.18
2018-02-23T01:11:34.877Z,10.85
2018-02-23T01:12:37.409Z,11.02
2018-02-23T01:13:39.941Z,10.88
2018-02-23T01:14:42.513Z,9.93
2018-02-23T01:15:45.034Z,9.85
2018-02-23T01:16:48.324Z,9.70
2018-02-23T01:17:50.860Z,10.00
2018-02-23T01:18:53.401Z,9.20
2018-02-23T01:19:55.958Z,9.93
2018-02-23T01:20:58.482Z,8.95
2018-02-23T01:22:01.773Z,8.75
2018-02-23T01:23:04.294Z,9.52
2018-02-23T01:24:06.818Z,9.57
2018-02-23T01:25:09.384Z,9.75
2018-02-23T01:26:11.909Z,9.27
2018-02-23T01:27:14.586Z,9.80
2018-02-23T01:28:17.917Z,9.40
2018-02-23T01:29:20.443Z,8.95
2018-02-23T01:30:23.775Z,9.50
2018-02-23T01:31:26.298Z,9.65
2018-02-23T01:32:29.592Z,9.32
2018-02-23T01:33:32.113Z,10.00
2018-02-23T01:34:34.635Z,9.57
2018-02-23T01:35:37.356Z,8.90
2018-02-23T01:36:39.898Z,9.52
2018-02-23T01:37:42.413Z,9.02
2018-02-23T01:38:45.700Z,9.63
2018-02-23T01:39:48.234Z,9.00
2018-02-23T01:40:50.797Z,8.95
2018-02-23T01:41:53.323Z,8.77
2018-02-23T01:42:55.844Z,9.48
2018-02-23T01:43:58.361Z,9.07
2018-02-23T01:45:00.880Z,9.88
2018-02-23T01:46:03.437Z,11.32
2018-02-23T01:47:05.966Z,8.63
2018-02-23T01:48:08.494Z,10.23
2018-02-23T01:49:11.782Z,9.32
2018-02-23T01:50:15.069Z,8.80
2018-02-23T01:51:18.534Z,8.80
2018-02-23T01:52:21.053Z,8.57
2018-02-23T01:53:23.588Z,9.15
2018-02-23T01:54:26.878Z,8.85
2018-02-23T01:55:29.441Z,9.73
2018-02-23T01:56:32.006Z,9.55
2018-02-23T01:57:34.528Z,9.07
2018-02-23T01:58:37.052Z,9.15
2018-02-23T01:59:39.623Z,8.70
2018-02-23T02:00:42.136Z,9.75
2018-02-23T02:01:44.660Z,9.50
2018-02-23T02:02:47.189Z,9.65
2018-02-23T02:03:50.564Z,9.95
2018-02-23T02:04:53.900Z,8.88
2018-02-23T02:05:56.422Z,9.88
2018-02-23T02:06:59.721Z,9.68
2018-02-23T02:08:03.047Z,9.27
2018-02-23T02:09:05.577Z,9.43
2018-02-23T02:10:08.151Z,9.55
2018-02-23T02:11:10.705Z,8.65
2018-02-23T02:12:13.989Z,9.13
2018-02-23T02:13:17.372Z,9.70
2018-02-23T02:14:20.657Z,8.30
2018-02-23T02:15:23.946Z,9.02
2018-02-23T02:16:26.474Z,9.00
2018-02-23T02:17:29.003Z,8.93
2018-02-23T02:18:31.554Z,9.18
2018-02-23T02:19:34.077Z,8.85
2018-02-23T02:20:36.606Z,9.95
2018-02-23T02:21:39.133Z,9.50
2018-02-23T02:22:42.417Z,9.00
2018-02-23T02:23:45.741Z,9.85
2018-02-23T02:24:48.257Z,9.93
2018-02-23T02:25:51.549Z,9.43
2018-02-23T02:26:54.841Z,9.70
2018-02-23T02:27:57.363Z,9.05
2018-02-23T02:28:59.921Z,9.60
2018-02-23T02:30:02.450Z,8.32
2018-02-23T02:31:04.978Z,8.95
2018-02-23T02:32:07.516Z,9.25
2018-02-23T02:33:10.038Z,8.80
2018-02-23T02:34:12.609Z,10.70
2018-02-23T02:35:15.246Z,9.85
2018-02-23T02:36:17.775Z,9.10
2018-02-23T02:37:20.311Z,9.55
2018-02-23T02:38:22.844Z,8.43
2018-02-23T02:39:25.366Z,9.80
2018-02-23T02:40:27.926Z,9.85
2018-02-23T02:41:30.483Z,9.70
2018-02-23T02:42:33.011Z,9.30
2018-02-23T02:43:35.573Z,9.38
2018-02-23T02:44:38.135Z,8.98
2018-02-23T02:45:40.752Z,8.60
2018-02-23T02:46:43.298Z,9.88
2018-02-23T02:47:46.588Z,8.57
2018-02-23T02:48:49.154Z,10.18
2018-02-23T02:49:51.754Z,9.05
2018-02-23T02:50:54.289Z,9.15
2018-02-23T02:51:56.817Z,8.70
2018-02-23T02:52:59.374Z,8.90
2018-02-23T02:54:01.901Z,8.75
2018-02-23T02:55:04.417Z,8.77
2018-02-23T02:56:06.974Z,8.50
2018-02-23T02:57:09.497Z,8.38
2018-02-23T02:58:12.015Z,8.35
2018-02-23T02:59:14.544Z,9.38
2018-02-23T03:00:17.110Z,9.05
2018-02-23T03:01:19.822Z,8.57
2018-02-23T03:02:22.348Z,8.75
2018-02-23T03:03:24.899Z,8.35
2018-02-23T03:04:27.421Z,8.60
2018-02-23T03:05:29.986Z,8.30
2018-02-23T03:06:32.507Z,8.63
2018-02-23T03:07:35.054Z,8.07
2018-02-23T03:08:37.582Z,8.32
2018-02-23T03:09:40.107Z,8.23
2018-02-23T03:10:42.666Z,8.10
2018-02-23T03:11:45.181Z,9.10
2018-02-23T03:12:47.705Z,7.93
2018-02-23T03:13:50.229Z,8.02
2018-02-23T03:14:53.527Z,8.32
2018-02-23T03:15:56.842Z,7.60
2018-02-23T03:16:59.361Z,7.50
2018-02-23T03:18:02.656Z,7.95
2018-02-23T03:19:05.199Z,7.62
2018-02-23T03:20:07.759Z,8.25
2018-02-23T03:21:10.279Z,7.90
2018-02-23T03:22:12.798Z,7.57
2018-02-23T03:23:15.345Z,8.38
2018-02-23T03:24:17.903Z,7.68
2018-02-23T03:25:20.425Z,7.90
2018-02-23T03:26:22.942Z,7.72
2018-02-23T03:27:25.462Z,7.30
2018-02-23T03:28:27.982Z,7.00
2018-02-23T03:29:30.538Z,6.93
2018-02-23T03:30:33.060Z,7.45
2018-02-23T03:31:35.581Z,7.12
2018-02-23T03:32:38.109Z,6.90
2018-02-23T03:33:40.629Z,7.35
2018-02-23T03:34:43.191Z,7.75
2018-02-23T03:35:45.714Z,7.03
2018-02-23T03:36:48.244Z,7.50
2018-02-23T03:37:51.533Z,7.10
2018-02-23T03:38:54.059Z,7.07
2018-02-23T03:39:56.621Z,6.72
2018-02-23T03:40:59.272Z,6.55
2018-02-23T03:42:01.798Z,7.68
2018-02-23T03:43:05.082Z,7.20
2018-02-23T03:44:08.365Z,6.35
2018-02-23T03:45:11.692Z,6.75
2018-02-23T03:46:14.212Z,6.70
2018-02-23T03:47:17.505Z,6.85
2018-02-23T03:48:20.061Z,7.10
2018-02-23T03:49:23.418Z,6.93
2018-02-23T03:50:25.937Z,7.25
2018-02-23T03:51:28.493Z,7.05
2018-02-23T03:52:31.035Z,7.22
2018-02-23T03:53:34.329Z,7.72
2018-02-23T03:54:37.653Z,6.18
2018-02-23T03:55:40.174Z,6.75
2018-02-23T03:56:43.525Z,6.75
2018-02-23T03:57:46.146Z,6.80
2018-02-23T03:58:48.674Z,7.15
2018-02-23T03:59:51.231Z,6.75
2018-02-23T04:00:53.751Z,7.30
2018-02-23T04:01:56.319Z,6.60
2018-02-23T04:02:58.849Z,7.78
2018-02-23T04:04:01.373Z,6.80
2018-02-23T04:05:03.902Z,6.70
2018-02-23T04:06:06.528Z,6.57
2018-02-23T04:07:09.053Z,7.78
2018-02-23T04:08:11.587Z,6.70
2018-02-23T04:09:14.922Z,7.60
2018-02-23T04:10:17.442Z,6.82
2018-02-23T04:11:20.735Z,6.90
2018-02-23T04:12:23.302Z,6.90
2018-02-23T04:13:26.594Z,6.30
2018-02-23T04:14:29.114Z,6.43
2018-02-23T04:15:31.634Z,6.28
2018-02-23T04:16:34.166Z,6.93
2018-02-23T04:17:37.493Z,6.82
2018-02-23T04:18:40.017Z,6.72
2018-02-23T04:19:43.300Z,6.45
2018-02-23T04:20:46.581Z,7.40
2018-02-23T04:21:49.103Z,7.30
2018-02-23T04:22:51.664Z,6.20
2018-02-23T04:23:54.202Z,6.22
2018-02-23T04:24:56.731Z,6.50
2018-02-23T04:25:59.258Z,6.37
2018-02-23T04:27:01.786Z,7.18
2018-02-23T04:28:05.097Z,6.43
2018-02-23T04:29:07.612Z,6.15
2018-02-23T04:30:10.130Z,6.60
2018-02-23T04:31:12.695Z,6.25
2018-02-23T04:32:15.210Z,6.12
2018-02-23T04:33:17.726Z,6.87
2018-02-23T04:34:20.244Z,7.75
2018-02-23T04:35:22.808Z,6.37
2018-02-23T04:36:25.330Z,6.60
2018-02-23T04:37:27.861Z,6.25
2018-02-23T04:38:31.155Z,7.00
2018-02-23T04:39:34.481Z,7.12
2018-02-23T04:40:37.049Z,7.35
2018-02-23T04:41:39.568Z,6.15
2018-02-23T04:42:42.866Z,6.53
2018-02-23T04:43:45.398Z,6.45
2018-02-23T04:44:47.929Z,6.53
2018-02-23T04:45:50.489Z,6.50
2018-02-23T04:46:53.009Z,7.05
2018-02-23T04:47:56.317Z,6.72
2018-02-23T04:48:58.885Z,7.12
2018-02-23T04:50:01.409Z,6.45
2018-02-23T04:51:03.938Z,6.32
2018-02-23T04:52:06.456Z,6.80
2018-02-23T04:53:09.777Z,7.20
2018-02-23T04:54:12.335Z,6.60
2018-02-23T04:55:14.857Z,6.45
2018-02-23T04:56:17.398Z,6.93
2018-02-23T04:57:19.938Z,6.30
2018-02-23T04:58:22.506Z,7.18
2018-02-23T04:59:25.034Z,6.65
2018-02-23T05:00:27.565Z,7.07
2018-02-23T05:01:30.097Z,6.90
2018-02-23T05:02:32.622Z,7.22
2018-02-23T05:03:35.174Z,6.43
2018-02-23T05:04:37.704Z,7.12
2018-02-23T05:05:40.241Z,6.75
2018-02-23T05:06:43.530Z,7.68
2018-02-23T05:07:46.813Z,6.35
2018-02-23T05:08:50.150Z,6.05
2018-02-23T05:09:52.662Z,6.28
2018-02-23T05:10:55.954Z,7.00
2018-02-23T05:11:58.474Z,6.60
2018-02-23T05:13:00.996Z,6.90
2018-02-23T05:14:03.563Z,6.65
2018-02-23T05:15:06.085Z,6.28
2018-02-23T05:16:08.607Z,6.35
2018-02-23T05:17:11.133Z,7.22
2018-02-23T05:18:14.416Z,6.28
2018-02-23T05:19:17.762Z,6.78
2018-02-23T05:20:20.291Z,6.57
2018-02-23T05:21:22.813Z,7.35
2018-02-23T05:22:25.347Z,6.68
2018-02-23T05:23:27.873Z,7.60
2018-02-23T05:24:31.192Z,6.60
2018-02-23T05:25:33.720Z,6.93
2018-02-23T05:26:37.008Z,6.80
2018-02-23T05:27:40.284Z,7.15
2018-02-23T05:28:43.601Z,7.70
2018-02-23T05:29:46.232Z,6.57
2018-02-23T05:30:48.724Z,6.45
2018-02-23T05:31:51.277Z,6.87
2018-02-23T05:32:54.565Z,6.97
2018-02-23T05:33:57.092Z,6.90
2018-02-23T05:34:59.653Z,6.60
2018-02-23T05:36:02.973Z,5.97
2018-02-23T05:37:06.268Z,7.12
2018-02-23T05:38:08.825Z,6.90
2018-02-23T05:39:12.120Z,7.32
2018-02-23T05:40:14.647Z,6.57
2018-02-23T05:41:17.218Z,6.75
2018-02-23T05:42:19.734Z,6.12
2018-02-23T05:43:22.255Z,6.78
2018-02-23T05:44:24.781Z,6.75
2018-02-23T05:45:27.302Z,6.80
2018-02-23T05:46:30.626Z,7.25
2018-02-23T05:47:33.154Z,8.02
2018-02-23T05:48:36.445Z,7.45
2018-02-23T05:49:39.740Z,7.00
2018-02-23T05:50:42.254Z,6.90
2018-02-23T05:51:44.806Z,6.35
2018-02-23T05:52:47.336Z,7.55
2018-02-23T05:53:49.888Z,7.28
2018-02-23T05:54:53.205Z,7.30
2018-02-23T05:55:55.728Z,6.82
2018-02-23T05:56:59.014Z,7.40
2018-02-23T05:58:02.392Z,7.87
2018-02-23T05:59:04.913Z,7.12
2018-02-23T06:00:07.464Z,7.07
2018-02-23T06:01:09.986Z,7.35
2018-02-23T06:02:12.578Z,7.28
2018-02-23T06:03:15.861Z,7.32
2018-02-23T06:04:19.143Z,7.37
2018-02-23T06:05:22.529Z,7.50
2018-02-23T06:06:25.812Z,7.35
2018-02-23T06:07:29.098Z,7.85
2018-02-23T06:08:32.380Z,7.62
2018-02-23T06:09:35.712Z,7.40
2018-02-23T06:10:38.239Z,7.47
2018-02-23T06:11:40.753Z,7.68
2018-02-23T06:12:43.302Z,7.32
2018-02-23T06:13:45.861Z,7.87
2018-02-23T06:14:48.385Z,8.40
2018-02-23T06:17:35.821Z,8.05
2018-02-23T06:18:44.821Z,8.52
2018-02-23T06:20:08.152Z,8.52
2018-02-23T06:21:10.682Z,8.18
2018-02-23T06:22:13.256Z,8.93
2018-02-23T06:23:15.784Z,8.45
2018-02-23T06:24:19.074Z,8.98
2018-02-23T06:25:22.385Z,8.48
2018-02-23T06:26:24.973Z,8.65
2018-02-23T06:27:27.497Z,7.35
2018-02-23T06:28:30.021Z,8.02
2018-02-23T06:29:32.566Z,8.90
2018-02-23T06:30:35.087Z,7.80
2018-02-23T06:31:38.413Z,7.62
2018-02-23T06:32:40.933Z,6.85
2018-02-23T06:33:44.221Z,7.75
2018-02-23T06:34:47.506Z,8.10
2018-02-23T06:35:50.801Z,7.90
2018-02-23T06:36:53.381Z,7.75
2018-02-23T06:37:55.906Z,7.68
2018-02-23T06:38:58.430Z,7.50
2018-02-23T06:40:01.010Z,8.30
2018-02-23T06:41:03.557Z,7.03
2018-02-23T06:42:06.107Z,8.10
2018-02-23T06:43:08.633Z,7.18
2018-02-23T06:44:11.156Z,7.65
2018-02-23T06:45:13.681Z,7.50
2018-02-23T06:46:16.998Z,7.55
2018-02-23T06:47:19.525Z,6.53
2018-02-23T06:48:22.816Z,7.43
2018-02-23T06:49:26.114Z,7.70
2018-02-23T06:50:28.648Z,7.53
2018-02-23T06:51:31.213Z,9.00
2018-02-23T06:52:33.736Z,8.50
2018-02-23T06:53:36.271Z,8.75
2018-02-23T06:54:39.561Z,8.88
2018-02-23T06:55:42.095Z,8.90
2018-02-23T06:56:44.664Z,9.25
2018-02-23T06:57:47.229Z,10.35
2018-02-23T06:58:49.745Z,32.97
2018-02-23T06:59:52.268Z,64.95
2018-02-23T07:00:54.827Z,27.27
2018-02-23T07:01:57.347Z,27.50
2018-02-23T07:02:59.908Z,24.50
2018-02-23T07:04:02.438Z,37.00
2018-02-23T07:05:05.761Z,35.55
2018-02-23T07:06:08.286Z,34.28
2018-02-23T07:07:11.585Z,34.83
2018-02-23T07:08:14.915Z,30.77
2018-02-23T07:09:17.461Z,29.00
2018-02-23T07:10:19.985Z,26.52
2018-02-23T07:11:22.550Z,24.65
2018-02-23T07:12:25.078Z,25.58
2018-02-23T07:13:27.630Z,23.60
2018-02-23T07:14:30.197Z,26.05
2018-02-23T07:15:32.998Z,40.60
2018-02-23T07:16:35.526Z,32.85
2018-02-23T07:17:38.093Z,31.30
2018-02-23T07:18:40.649Z,29.77
2018-02-23T07:19:43.181Z,25.70
2018-02-23T07:20:45.716Z,20.42
2018-02-23T07:21:48.244Z,16.40
2018-02-23T07:22:50.780Z,18.55
2018-02-23T07:23:53.347Z,13.35
2018-02-23T07:24:55.871Z,17.98
2018-02-23T07:25:58.431Z,16.23
2018-02-23T07:27:00.994Z,16.50
2018-02-23T07:28:03.520Z,16.00
2018-02-23T07:29:06.861Z,17.62
2018-02-23T07:30:09.387Z,16.33
2018-02-23T07:31:12.681Z,16.67
2018-02-23T07:32:15.213Z,22.90
2018-02-23T07:33:17.748Z,25.70
2018-02-23T07:34:20.302Z,24.75
2018-02-23T07:35:22.828Z,28.20
2018-02-23T07:36:26.116Z,35.47
2018-02-23T07:37:29.438Z,33.25
2018-02-23T07:38:31.972Z,38.22
2018-02-23T07:39:35.261Z,42.72
2018-02-23T07:40:37.796Z,46.50
2018-02-23T07:41:40.317Z,34.83
2018-02-23T07:42:42.885Z,25.05
2018-02-23T07:43:45.402Z,22.67
2018-02-23T07:44:48.698Z,18.85
2018-02-23T07:45:51.988Z,30.23
2018-02-23T07:46:55.277Z,25.00
2018-02-23T07:47:57.833Z,17.75
2018-02-23T07:49:01.162Z,16.27
2018-02-23T07:50:03.689Z,20.80
2018-02-23T07:51:06.978Z,16.08
2018-02-23T07:52:09.503Z,15.10
2018-02-23T07:53:12.047Z,12.10
2018-02-23T07:54:14.610Z,13.02
2018-02-23T07:55:17.133Z,11.65
2018-02-23T07:56:20.417Z,10.85
2018-02-23T07:57:23.701Z,9.82
2018-02-23T07:58:26.993Z,9.75
2018-02-23T07:59:29.577Z,9.60
2018-02-23T08:00:32.096Z,10.60
2018-02-23T08:01:34.622Z,9.75
2018-02-23T08:02:37.153Z,10.38
2018-02-23T08:03:40.437Z,11.10
2018-02-23T08:04:43.762Z,11.05
2018-02-23T08:05:46.278Z,9.45
2018-02-23T08:06:49.593Z,9.70
2018-02-23T08:07:52.147Z,9.85
2018-02-23T08:08:54.683Z,11.20
2018-02-23T08:09:57.205Z,10.13
2018-02-23T08:10:59.759Z,9.65
2018-02-23T08:12:02.306Z,9.00
2018-02-23T08:13:04.831Z,10.27
2018-02-23T08:14:07.353Z,10.10
2018-02-23T08:15:09.903Z,10.00
2018-02-23T08:16:12.460Z,11.07
2018-02-23T08:17:15.754Z,10.30
2018-02-23T08:18:18.330Z,10.05
2018-02-23T08:19:20.916Z,10.93
2018-02-23T08:20:23.475Z,9.85
2018-02-23T08:21:26.006Z,10.25
2018-02-23T08:22:29.293Z,9.85
2018-02-23T08:23:32.640Z,9.55
2018-02-23T08:24:35.162Z,10.23
2018-02-23T08:25:37.686Z,10.15
2018-02-23T08:26:40.219Z,9.95
2018-02-23T08:27:42.753Z,10.35
2018-02-23T08:28:45.318Z,11.60
2018-02-23T08:29:47.844Z,9.05
2018-02-23T08:30:50.367Z,9.55
2018-02-23T08:31:52.899Z,10.43
2018-02-23T08:32:56.193Z,10.40
2018-02-23T08:33:59.659Z,10.50
2018-02-23T08:35:02.186Z,10.00
2018-02-23T08:36:04.709Z,9.02
2018-02-23T08:37:08.002Z,11.23
2018-02-23T08:38:10.530Z,10.20
2018-02-23T08:39:13.094Z,10.10
2018-02-23T08:40:15.625Z,10.45
2018-02-23T08:41:18.151Z,10.10
2018-02-23T08:42:21.446Z,10.20
2018-02-23T08:43:24.743Z,10.55
2018-02-23T08:44:27.302Z,10.35
2018-02-23T08:45:29.861Z,11.52
2018-02-23T08:46:33.153Z,9.73
2018-02-23T08:47:35.681Z,9.63
2018-02-23T08:48:38.249Z,10.07
2018-02-23T08:49:40.773Z,9.90
2018-02-23T08:50:43.288Z,10.80
2018-02-23T08:51:45.822Z,10.75
2018-02-23T08:52:48.345Z,10.95
2018-02-23T08:53:51.664Z,10.63
2018-02-23T08:54:54.182Z,10.48
2018-02-23T08:55:57.474Z,10.35
2018-02-23T08:57:00.774Z,8.63
2018-02-23T08:58:03.350Z,8.73
2018-02-23T08:59:05.874Z,8.80
2018-02-23T09:00:16.244Z,8.98
2018-02-23T09:01:19.566Z,9.90
2018-02-23T09:02:22.132Z,9.05
2018-02-23T09:03:24.684Z,9.50
2018-02-23T09:04:27.244Z,9.18
2018-02-23T09:05:29.770Z,9.13
2018-02-23T09:06:32.294Z,9.05
2018-02-23T09:07:34.817Z,9.13
2018-02-23T09:08:38.114Z,9.02
2018-02-23T09:09:40.665Z,8.88
2018-02-23T09:10:43.989Z,9.05
2018-02-23T09:11:46.505Z,9.68
2018-02-23T09:12:49.052Z,9.43
2018-02-23T09:13:52.342Z,8.70
2018-02-23T09:14:54.858Z,9.68
2018-02-23T09:15:57.414Z,10.45
2018-02-23T09:16:59.970Z,9.18
2018-02-23T09:18:03.293Z,9.88
2018-02-23T09:19:05.812Z,8.40
2018-02-23T09:20:09.146Z,8.50
2018-02-23T09:21:11.672Z,9.23
2018-02-23T09:22:15.021Z,9.15
2018-02-23T09:23:17.546Z,8.40
2018-02-23T09:24:20.069Z,11.52
2018-02-23T09:25:22.598Z,11.90
2018-02-23T09:26:25.126Z,10.85
2018-02-23T09:27:28.457Z,12.15
2018-02-23T09:28:31.751Z,9.98
2018-02-23T09:29:34.271Z,9.05
2018-02-23T09:30:36.798Z,14.15
2018-02-23T09:31:39.323Z,8.98
2018-02-23T09:32:41.893Z,10.27
2018-02-23T09:33:56.407Z,9.93
2018-02-23T09:34:59.694Z,11.70
2018-02-23T09:36:02.213Z,9.73
2018-02-23T09:37:04.736Z,8.85
2018-02-23T09:38:07.283Z,9.05
2018-02-23T09:39:10.618Z,8.70
2018-02-23T09:40:13.136Z,9.65
2018-02-23T09:41:16.429Z,8.07
2018-02-23T09:42:18.957Z,12.30
2018-02-23T09:43:21.482Z,9.05
2018-02-23T09:44:24.045Z,9.98
2018-02-23T09:45:26.573Z,9.75
2018-02-23T09:46:30.321Z,12.30
2018-02-23T09:47:32.843Z,9.75
2018-02-23T09:48:36.135Z,16.35
2018-02-23T09:49:38.657Z,10.68
2018-02-23T09:50:41.181Z,9.13
2018-02-23T09:51:43.757Z,8.40
2018-02-23T09:52:46.277Z,9.40
2018-02-23T09:53:49.566Z,8.40
2018-02-23T09:54:52.864Z,10.15
2018-02-23T09:55:55.390Z,9.85
2018-02-23T09:56:57.957Z,10.02
2018-02-23T09:58:00.486Z,10.18
2018-02-23T09:59:03.012Z,10.27
2018-02-23T10:00:06.298Z,11.00
2018-02-23T10:01:09.625Z,10.50
2018-02-23T10:02:12.143Z,8.35
2018-02-23T10:03:14.666Z,9.27
2018-02-23T10:04:17.187Z,8.45
2018-02-23T10:05:20.469Z,11.05
2018-02-23T10:06:23.784Z,9.00
2018-02-23T10:07:26.353Z,8.70
2018-02-23T10:08:28.874Z,8.73
2018-02-23T10:09:31.392Z,9.40
2018-02-23T10:10:33.915Z,9.13
2018-02-23T10:11:37.210Z,10.30
2018-02-23T10:12:39.774Z,10.13
2018-02-23T10:13:43.109Z,9.50
2018-02-23T10:14:45.671Z,8.73
2018-02-23T10:15:48.198Z,9.95
2018-02-23T10:16:50.726Z,9.88
2018-02-23T10:17:53.249Z,8.93
2018-02-23T10:18:55.770Z,9.75
2018-02-23T10:19:59.107Z,9.93
2018-02-23T10:21:01.640Z,9.43
2018-02-23T10:22:04.938Z,11.12
2018-02-23T10:23:07.590Z,9.40
2018-02-23T10:24:10.883Z,10.20
2018-02-23T10:25:13.438Z,9.82
2018-02-23T10:26:16.869Z,8.55
2018-02-23T10:27:19.387Z,10.57
2018-02-23T10:28:22.676Z,10.25
2018-02-23T10:29:25.995Z,10.90
2018-02-23T10:30:28.507Z,10.68
2018-02-23T10:31:31.030Z,10.15
2018-02-23T10:32:33.578Z,9.75
2018-02-23T10:33:36.092Z,8.73
2018-02-23T10:34:38.649Z,8.95
2018-02-23T10:35:41.220Z,10.45
2018-02-23T10:36:43.737Z,9.73
2018-02-23T10:37:46.289Z,9.27
2018-02-23T10:38:49.583Z,10.82
2018-02-23T10:39:52.136Z,9.73
2018-02-23T10:40:55.425Z,10.27
2018-02-23T10:41:58.720Z,9.60
2018-02-23T10:43:01.671Z,9.82
2018-02-23T10:44:04.997Z,9.38
2018-02-23T10:45:07.510Z,9.57
2018-02-23T10:46:10.027Z,9.15
2018-02-23T10:47:12.564Z,9.70
2018-02-23T10:48:15.854Z,10.02
2018-02-23T10:49:18.408Z,9.43
2018-02-23T10:50:21.689Z,9.57
2018-02-23T10:51:24.979Z,8.80
2018-02-23T10:52:28.287Z,10.30
2018-02-23T10:53:30.852Z,9.13
2018-02-23T10:54:33.383Z,9.50
2018-02-23T10:55:36.689Z,9.18
2018-02-23T10:56:39.978Z,10.15
2018-02-23T10:57:42.523Z,8.93
2018-02-23T10:58:45.848Z,8.50
2018-02-23T10:59:48.365Z,8.55
2018-02-23T11:00:51.667Z,9.65
2018-02-23T11:01:54.952Z,9.27
2018-02-23T11:02:58.236Z,8.48
2018-02-23T11:04:01.553Z,8.07
2018-02-23T11:05:04.102Z,8.73
2018-02-23T11:06:06.625Z,8.52
2018-02-23T11:07:09.134Z,7.80
2018-02-23T11:09:21.256Z,8.40
2018-02-23T11:10:23.792Z,8.60
2018-02-23T11:11:26.310Z,9.10
2018-02-23T11:12:28.876Z,8.20
2018-02-23T11:13:31.368Z,8.07
2018-02-23T11:14:34.694Z,8.13
2018-02-23T11:15:37.252Z,8.20
2018-02-23T11:16:39.774Z,8.43
2018-02-23T11:17:42.301Z,9.25
2018-02-23T11:18:44.822Z,9.05
2018-02-23T11:19:48.117Z,8.50
2018-02-23T11:20:50.682Z,8.82
2018-02-23T11:21:53.213Z,9.13
2018-02-23T11:22:55.734Z,9.40
2018-02-23T11:23:58.250Z,9.30
2018-02-23T11:25:00.781Z,8.60
2018-02-23T11:26:03.337Z,8.70
2018-02-23T11:27:05.853Z,8.20
2018-02-23T11:28:08.374Z,8.27
2018-02-23T11:29:10.907Z,8.25
2018-02-23T11:30:14.197Z,8.77
2018-02-23T11:31:16.757Z,9.15
2018-02-23T11:32:20.053Z,9.20
2018-02-23T11:33:22.569Z,8.95
2018-02-23T11:34:25.085Z,8.52
2018-02-23T11:35:27.601Z,8.75
2018-02-23T11:36:30.589Z,8.75
2018-02-23T11:37:33.106Z,9.52
2018-02-23T11:38:35.626Z,8.93
2018-02-23T11:39:38.156Z,9.05
2018-02-23T11:40:40.701Z,9.50
2018-02-23T11:41:43.218Z,8.70
2018-02-23T11:42:45.736Z,9.25
2018-02-23T11:43:48.398Z,8.65
2018-02-23T11:44:50.915Z,9.63
2018-02-23T11:45:53.432Z,10.55
2018-02-23T11:46:55.944Z,8.88
2018-02-23T11:47:58.470Z,9.32
2018-02-23T11:49:01.034Z,9.30
2018-02-23T11:50:03.558Z,8.70
2018-02-23T11:51:06.844Z,8.73
2018-02-23T11:52:10.165Z,8.63
2018-02-23T11:53:12.684Z,8.50
2018-02-23T11:54:15.242Z,8.30
2018-02-23T11:55:17.755Z,9.02
2018-02-23T11:56:20.271Z,9.15
2018-02-23T11:57:28.469Z,8.23
2018-02-23T11:58:31.151Z,8.45
2018-02-23T11:59:33.726Z,8.70
2018-02-23T12:00:37.012Z,8.75
2018-02-23T12:01:40.292Z,8.70
2018-02-23T12:02:43.582Z,9.18
2018-02-23T12:03:46.861Z,8.00
2018-02-23T12:04:50.186Z,9.30
2018-02-23T12:05:52.701Z,9.63
2018-02-23T12:06:55.230Z,8.52
2018-02-23T12:07:57.763Z,8.05
2018-02-23T12:09:00.282Z,8.35
2018-02-23T12:10:02.832Z,8.32
2018-02-23T12:11:05.357Z,8.50
2018-02-23T12:12:08.657Z,8.88
2018-02-23T12:13:11.181Z,8.02
2018-02-23T12:14:13.733Z,8.20
2018-02-23T12:15:16.262Z,8.60
2018-02-23T12:16:18.779Z,8.90
2018-02-23T12:17:21.330Z,9.02
2018-02-23T12:18:23.855Z,9.25
2018-02-23T12:19:26.377Z,8.77
2018-02-23T12:20:28.931Z,9.10
2018-02-23T12:21:31.451Z,8.35
2018-02-23T12:22:33.976Z,8.55
2018-02-23T12:23:36.495Z,8.15
2018-02-23T12:24:39.008Z,9.20
2018-02-23T12:25:41.578Z,9.18
2018-02-23T12:26:44.097Z,8.73
2018-02-23T12:27:46.617Z,9.10
2018-02-23T12:28:49.898Z,8.43
2018-02-23T12:29:53.192Z,8.60
2018-02-23T12:30:56.510Z,9.80
2018-02-23T12:31:59.034Z,8.07
2018-02-23T12:33:02.316Z,8.85
2018-02-23T12:35:14.356Z,9.40
2018-02-23T12:36:16.925Z,9.60
2018-02-23T12:37:19.449Z,9.20
2018-02-23T12:38:22.733Z,9.82
2018-02-23T12:39:26.019Z,9.88
2018-02-23T12:40:29.301Z,8.75
2018-02-23T12:41:32.614Z,8.82
2018-02-23T12:42:35.138Z,9.20
2018-02-23T12:43:37.663Z,9.05
2018-02-23T12:44:40.216Z,8.20
2018-02-23T12:45:42.725Z,8.73
2018-02-23T12:46:45.289Z,8.20
2018-02-23T12:47:47.814Z,8.40
2018-02-23T12:48:50.341Z,9.20
2018-02-23T12:49:53.667Z,8.23
2018-02-23T12:50:56.185Z,8.75
2018-02-23T12:51:58.710Z,9.15
2018-02-23T12:53:01.225Z,9.40
2018-02-23T12:54:04.519Z,9.13
2018-02-23T12:55:07.841Z,9.68
2018-02-23T12:56:10.365Z,9.43
2018-02-23T12:57:13.653Z,9.30
2018-02-23T12:58:16.940Z,9.35
2018-02-23T12:59:20.225Z,8.88
2018-02-23T13:00:22.784Z,9.05
2018-02-23T13:01:26.064Z,9.05
2018-02-23T13:02:29.356Z,9.68
2018-02-23T13:03:32.661Z,8.77
2018-02-23T13:04:35.188Z,9.90
2018-02-23T13:05:37.744Z,8.98
2018-02-23T13:06:40.262Z,8.68
2018-02-23T13:07:42.812Z,8.85
2018-02-23T13:08:45.334Z,8.20
2018-02-23T13:09:47.885Z,8.88
2018-02-23T13:10:50.421Z,9.15
2018-02-23T13:11:52.950Z,8.95
2018-02-23T13:12:56.245Z,9.95
2018-02-23T13:13:59.542Z,8.98
2018-02-23T13:15:20.839Z,9.85
2018-02-23T13:16:28.978Z,8.90
2018-02-23T13:17:31.508Z,9.15
2018-02-23T13:18:34.030Z,8.98
2018-02-23T13:19:36.545Z,8.68
2018-02-23T13:20:39.098Z,8.10
2018-02-23T13:21:42.382Z,8.35
2018-02-23T13:22:45.662Z,8.45
2018-02-23T13:23:48.953Z,33.70
2018-02-23T13:24:52.273Z,20.90
2018-02-23T13:25:54.821Z,11.20
2018-02-23T13:27:02.980Z,9.80
2018-02-23T13:28:11.096Z,7.68
2018-02-23T13:29:14.384Z,9.70
2018-02-23T13:30:17.704Z,6.97
2018-02-23T13:31:20.262Z,8.10
2018-02-23T13:32:22.790Z,8.23
2018-02-23T13:33:26.077Z,7.72
2018-02-23T13:34:29.362Z,7.65
2018-02-23T13:35:32.774Z,7.80
2018-02-23T13:36:35.307Z,7.55
2018-02-23T13:37:38.604Z,6.65
2018-02-23T13:38:41.125Z,8.10
2018-02-23T13:39:43.649Z,7.22
2018-02-23T13:42:25.778Z,9.07
2018-02-23T13:43:28.299Z,8.55
2018-02-23T13:44:31.586Z,13.07
2018-02-23T13:45:34.865Z,14.00
2018-02-23T13:46:38.206Z,11.45
2018-02-23T13:47:40.737Z,10.40
2018-02-23T13:48:43.257Z,12.30
2018-02-23T13:49:45.776Z,15.05
2018-02-23T13:50:48.301Z,9.50
2018-02-23T13:51:51.633Z,9.77
2018-02-23T13:52:54.148Z,8.05
2018-02-23T13:54:02.452Z,7.95
2018-02-23T13:55:04.970Z,8.30