createdAt,value
2018-11-04T00:02:57.513Z,16.50
2018-11-04T00:06:54.207Z,16.60
2018-11-04T00:10:51.706Z,16.50
2018-11-04T00:14:48.436Z,16.50
2018-11-04T00:18:47.099Z,16.50
2018-11-04T00:22:43.755Z,16.50
2018-11-04T00:26:40.917Z,16.50
2018-11-04T00:30:37.455Z,16.50
2018-11-04T00:34:35.110Z,16.50
2018-11-04T00:38:31.892Z,16.50
2018-11-04T00:42:28.514Z,16.50
2018-11-04T00:46:25.159Z,16.50
2018-11-04T00:50:21.811Z,16.50
2018-11-04T00:54:18.571Z,16.50
2018-11-04T00:58:15.327Z,16.50
2018-11-04T01:02:11.841Z,16.50
2018-11-04T01:06:08.470Z,16.50
2018-11-04T01:10:05.747Z,16.50
2018-11-04T01:14:02.490Z,16.50
2018-11-04T01:17:58.969Z,16.50
2018-11-04T01:21:55.641Z,16.50
2018-11-04T01:25:52.363Z,16.50
2018-11-04T01:29:48.863Z,16.50
2018-11-04T01:33:45.892Z,16.50
2018-11-04T01:37:42.481Z,16.50
2018-11-04T01:41:40.245Z,16.50
2018-11-04T01:45:36.910Z,16.50
2018-11-04T01:49:33.390Z,16.50
2018-11-04T01:53:29.998Z,16.50
2018-11-04T01:57:26.643Z,16.40
2018-11-04T02:01:23.374Z,16.50
2018-11-04T02:05:19.998Z,16.50
2018-11-04T02:09:16.696Z,16.40
2018-11-04T02:13:13.394Z,16.40
2018-11-04T02:17:11.494Z,16.40
2018-11-04T02:21:07.991Z,16.40
2018-11-04T02:25:04.521Z,16.40
2018-11-04T02:29:01.173Z,16.40
2018-11-04T02:32:57.870Z,16.40
2018-11-04T02:36:54.618Z,16.40
2018-11-04T02:40:51.299Z,16.40
2018-11-04T02:44:48.009Z,16.40
2018-11-04T02:48:44.673Z,16.40
2018-11-04T02:52:41.501Z,16.40
2018-11-04T02:56:38.164Z,16.40
2018-11-04T03:00:34.742Z,16.40
2018-11-04T03:04:31.327Z,16.40
2018-11-04T03:08:27.562Z,16.40
2018-11-04T03:12:24.152Z,16.40
2018-11-04T03:16:20.886Z,16.40
2018-11-04T03:20:17.569Z,16.40
2018-11-04T03:24:14.276Z,16.40
2018-11-04T03:28:11.573Z,16.40
2018-11-04T03:32:08.438Z,16.40
2018-11-04T03:36:05.190Z,16.40
2018-11-04T03:40:02.050Z,16.40
2018-11-04T03:43:58.771Z,16.40
2018-11-04T03:47:55.221Z,16.40
2018-11-04T03:51:51.896Z,16.40
2018-11-04T03:55:48.803Z,16.40
2018-11-04T03:59:49.522Z,16.40
2018-11-04T04:03:47.601Z,16.40
2018-11-04T04:07:44.302Z,16.40
2018-11-04T04:11:41.207Z,16.30
2018-11-04T04:15:37.771Z,16.30
2018-11-04T04:19:34.678Z,16.30
2018-11-04T04:23:31.274Z,16.30
2018-11-04T04:27:27.982Z,16.30
2018-11-04T04:31:24.782Z,16.30
2018-11-04T04:35:21.403Z,16.30
2018-11-04T04:39:18.078Z,16.30
2018-11-04T04:43:14.732Z,16.30
2018-11-04T04:47:11.624Z,16.30
2018-11-04T04:51:08.303Z,16.30
2018-11-04T04:55:05.885Z,16.30
2018-11-04T04:59:02.916Z,16.30
2018-11-04T05:02:59.708Z,16.30
2018-11-04T05:06:56.669Z,16.30
2018-11-04T05:10:53.581Z,16.30
2018-11-04T05:14:50.348Z,16.30
2018-11-04T05:18:47.036Z,16.30
2018-11-04T05:22:43.703Z,16.30
2018-11-04T05:26:40.408Z,16.30
2018-11-04T05:30:38.309Z,16.30
2018-11-04T05:34:35.073Z,16.30
2018-11-04T05:38:31.778Z,16.30
2018-11-04T05:42:28.594Z,16.30
2018-11-04T05:46:25.293Z,16.30
2018-11-04T05:50:21.958Z,16.30
2018-11-04T05:54:18.649Z,16.30
2018-11-04T05:58:15.205Z,16.30
2018-11-04T06:02:11.752Z,16.30
2018-11-04T06:06:08.450Z,16.30
2018-11-04T06:10:05.047Z,16.30
2018-11-04T06:14:01.746Z,16.30
2018-11-04T06:17:58.453Z,16.30
2018-11-04T06:21:55.149Z,16.30
2018-11-04T06:25:51.686Z,16.30
2018-11-04T06:29:48.278Z,16.30
2018-11-04T06:33:45.009Z,16.30
2018-11-04T06:37:41.647Z,16.30
2018-11-04T06:41:38.858Z,16.30
2018-11-04T06:45:35.622Z,16.30
2018-11-04T06:49:32.548Z,16.30
2018-11-04T06:53:29.247Z,16.30
2018-11-04T06:57:25.863Z,16.30
2018-11-04T07:01:22.725Z,16.30
2018-11-04T07:05:19.451Z,16.30
2018-11-04T07:09:16.551Z,16.30
2018-11-04T07:13:13.221Z,16.30
2018-11-04T07:17:09.993Z,16.30
2018-11-04T07:21:06.829Z,16.30
2018-11-04T07:25:03.643Z,16.30
2018-11-04T07:29:00.309Z,16.30
2018-11-04T07:32:57.469Z,16.30
2018-11-04T07:36:54.143Z,16.30
2018-11-04T07:40:51.025Z,16.30
2018-11-04T07:44:47.662Z,16.30
2018-11-04T07:48:44.342Z,16.30
2018-11-04T07:52:41.295Z,16.30
2018-11-04T07:56:37.965Z,16.30
2018-11-04T08:00:34.702Z,16.30
2018-11-04T08:04:31.542Z,16.30
2018-11-04T08:08:28.379Z,16.30
2018-11-04T08:12:25.273Z,16.30
2018-11-04T08:16:21.976Z,16.30
2018-11-04T08:20:18.629Z,16.30
2018-11-04T08:24:14.947Z,16.30
2018-11-04T08:28:12.113Z,16.30
2018-11-04T08:32:08.957Z,16.30
2018-11-04T08:36:05.798Z,16.30
2018-11-04T08:40:03.020Z,16.30
2018-11-04T08:43:59.862Z,16.30
2018-11-04T08:47:56.585Z,16.30
2018-11-04T08:51:53.296Z,16.30
2018-11-04T08:55:49.895Z,16.30
2018-11-04T08:59:46.662Z,16.30
2018-11-04T09:03:43.269Z,16.30
2018-11-04T09:07:40.000Z,16.30
2018-11-04T09:11:36.852Z,16.30
2018-11-04T09:15:33.579Z,16.30
2018-11-04T09:19:30.271Z,16.30
2018-11-04T09:23:28.726Z,16.30
2018-11-04T09:27:26.493Z,16.30
2018-11-04T09:31:23.079Z,16.30
2018-11-04T09:35:19.772Z,16.30
2018-11-04T09:39:16.614Z,16.30
2018-11-04T09:43:13.494Z,16.30
2018-11-04T09:47:11.393Z,16.30
2018-11-04T09:51:08.106Z,16.30
2018-11-04T09:55:05.410Z,16.30
2018-11-04T09:59:02.084Z,16.40
2018-11-04T10:02:58.811Z,16.30
2018-11-04T10:06:55.667Z,16.30
2018-11-04T10:10:52.368Z,16.30
2018-11-04T10:14:49.639Z,16.30
2018-11-04T10:18:46.918Z,16.30
2018-11-04T10:22:43.501Z,16.30
2018-11-04T10:26:40.389Z,16.40
2018-11-04T10:30:37.145Z,16.40
2018-11-04T10:34:34.027Z,16.40
2018-11-04T10:38:31.049Z,16.40
2018-11-04T10:42:27.975Z,16.40
2018-11-04T10:46:25.455Z,16.40
2018-11-04T10:50:22.657Z,16.40
2018-11-04T10:54:19.576Z,16.40
2018-11-04T10:58:16.513Z,16.40
2018-11-04T11:02:13.175Z,16.40
2018-11-04T11:06:10.032Z,16.40
2018-11-04T11:10:08.140Z,16.40
2018-11-04T11:14:05.149Z,16.40
2018-11-04T11:18:02.223Z,16.40
2018-11-04T11:21:59.007Z,16.40
2018-11-04T11:25:55.642Z,16.40
2018-11-04T11:29:52.594Z,16.40
2018-11-04T11:33:49.479Z,16.40
2018-11-04T11:37:46.299Z,16.40
2018-11-04T11:41:44.594Z,16.40
2018-11-04T11:45:41.278Z,16.50
2018-11-04T11:49:38.288Z,16.80
2018-11-04T11:53:34.981Z,17.60
2018-11-04T11:57:32.256Z,20.20
2018-11-04T12:01:30.267Z,22.30
2018-11-04T12:05:26.990Z,23.40
2018-11-04T12:09:24.081Z,23.90
2018-11-04T12:13:21.065Z,24.30
2018-11-04T12:17:19.907Z,24.60
2018-11-04T12:21:17.014Z,24.60
2018-11-04T12:25:14.884Z,24.40
2018-11-04T12:29:12.795Z,23.70
2018-11-04T12:33:09.583Z,23.90
2018-11-04T12:37:07.041Z,24.00
2018-11-04T12:41:03.848Z,23.70
2018-11-04T12:45:05.034Z,23.70
2018-11-04T12:49:01.943Z,24.00
2018-11-04T12:52:58.681Z,23.80
2018-11-04T12:56:55.370Z,23.50
2018-11-04T13:00:52.073Z,23.80
2018-11-04T13:04:49.633Z,23.70
2018-11-04T13:08:46.697Z,23.70
2018-11-04T13:12:43.404Z,23.80
2018-11-04T13:16:40.547Z,23.60
2018-11-04T13:20:37.675Z,23.30
2018-11-04T13:24:34.372Z,22.80
2018-11-04T13:28:31.685Z,22.50
2018-11-04T13:32:28.571Z,22.10
2018-11-04T13:36:25.324Z,21.70
2018-11-04T13:40:21.912Z,21.50
2018-11-04T13:44:18.686Z,21.50
2018-11-04T13:48:15.465Z,21.30
2018-11-04T13:52:12.137Z,21.10
2018-11-04T13:56:08.887Z,20.80
2018-11-04T14:00:06.462Z,20.60
2018-11-04T14:04:04.426Z,20.50
2018-11-04T14:08:01.188Z,20.40
2018-11-04T14:11:57.885Z,20.40
2018-11-04T14:15:54.409Z,20.30
2018-11-04T14:19:51.485Z,20.20
2018-11-04T14:23:48.308Z,20.20
2018-11-04T14:27:45.312Z,20.10
2018-11-04T14:31:42.222Z,20.00
2018-11-04T14:35:39.074Z,20.00
2018-11-04T14:39:35.526Z,19.90
2018-11-04T14:43:34.580Z,19.90
2018-11-04T14:47:30.860Z,19.80
2018-11-04T14:51:28.818Z,19.70
2018-11-04T14:55:25.752Z,19.70
2018-11-04T14:59:22.540Z,19.70
2018-11-04T15:03:22.295Z,19.80
2018-11-04T15:07:26.866Z,19.80
2018-11-04T15:11:23.988Z,19.50
2018-11-04T15:15:21.281Z,19.30
2018-11-04T15:19:18.417Z,19.10
2018-11-04T15:23:16.664Z,19.00
2018-11-04T15:27:14.221Z,19.00
2018-11-04T15:31:12.690Z,19.00
2018-11-04T15:35:09.672Z,19.00
2018-11-04T15:39:12.026Z,19.00
2018-11-04T15:43:08.999Z,18.90
2018-11-04T15:47:06.631Z,18.90
2018-11-04T15:51:03.710Z,19.00
2018-11-04T15:55:00.819Z,18.90
2018-11-04T15:58:57.661Z,18.80
2018-11-04T16:02:54.433Z,19.10
2018-11-04T16:06:51.894Z,19.20
2018-11-04T16:10:48.964Z,19.30
2018-11-04T16:14:45.659Z,19.20
2018-11-04T16:18:43.822Z,19.20
2018-11-04T16:22:41.082Z,19.20
2018-11-04T16:26:39.080Z,19.30
2018-11-04T16:30:35.830Z,19.20
2018-11-04T16:34:32.599Z,19.20
2018-11-04T16:38:29.395Z,19.20
2018-11-04T16:42:26.472Z,19.20
2018-11-04T16:46:23.392Z,19.20
2018-11-04T16:50:20.033Z,19.20
2018-11-04T16:54:16.759Z,19.10
2018-11-04T16:58:13.907Z,19.00
2018-11-04T17:02:11.188Z,19.00
2018-11-04T17:06:07.684Z,18.90
2018-11-04T17:10:04.296Z,18.70
2018-11-04T17:14:00.956Z,18.60
2018-11-04T17:17:58.118Z,18.50
2018-11-04T17:21:55.370Z,18.40
2018-11-04T17:25:52.968Z,18.30
2018-11-04T17:29:49.966Z,18.30
2018-11-04T17:33:46.848Z,18.20
2018-11-04T17:37:43.933Z,18.20
2018-11-04T17:41:40.965Z,18.10
2018-11-04T17:45:37.739Z,18.10
2018-11-04T17:49:34.454Z,18.10
2018-11-04T17:53:31.098Z,18.00
2018-11-04T17:57:28.141Z,18.00
2018-11-04T18:01:24.816Z,18.00
2018-11-04T18:05:22.131Z,17.90
2018-11-04T18:09:18.853Z,17.90
2018-11-04T18:13:15.536Z,17.90
2018-11-04T18:17:12.371Z,17.90
2018-11-04T18:21:09.167Z,17.90
2018-11-04T18:25:07.165Z,17.80
2018-11-04T18:29:04.694Z,17.80
2018-11-04T18:33:03.452Z,17.80
2018-11-04T18:37:00.319Z,17.70
2018-11-04T18:40:57.234Z,17.70
2018-11-04T18:44:54.472Z,17.70
2018-11-04T18:48:51.186Z,17.70
2018-11-04T18:52:48.162Z,17.70
2018-11-04T18:56:44.815Z,17.70
2018-11-04T19:00:41.565Z,17.70
2018-11-04T19:04:38.302Z,17.70
2018-11-04T19:08:35.338Z,17.60
2018-11-04T19:12:32.263Z,17.60
2018-11-04T19:16:29.056Z,17.60
2018-11-04T19:20:25.606Z,17.60
2018-11-04T19:24:22.342Z,17.60
2018-11-04T19:28:19.127Z,17.60
2018-11-04T19:32:16.693Z,17.60
2018-11-04T19:36:13.549Z,17.60
2018-11-04T19:40:11.672Z,17.60
2018-11-04T19:44:08.482Z,17.60
2018-11-04T19:48:05.711Z,17.50
2018-11-04T19:52:02.551Z,17.50
2018-11-04T19:55:59.265Z,17.50
2018-11-04T19:59:57.339Z,17.50
2018-11-04T20:03:54.137Z,17.50
2018-11-04T20:07:50.713Z,17.50
2018-11-04T20:11:47.741Z,17.50
2018-11-04T20:15:44.499Z,17.50
2018-11-04T20:19:46.236Z,17.50
2018-11-04T20:23:43.037Z,17.50
2018-11-04T20:27:40.800Z,17.50
2018-11-04T20:31:42.929Z,17.50
2018-11-04T20:35:40.085Z,17.40
2018-11-04T20:39:41.987Z,17.50
2018-11-04T20:43:38.890Z,17.40
2018-11-04T20:47:43.877Z,17.40
2018-11-04T20:51:44.283Z,17.50
2018-11-04T20:55:47.724Z,17.50
2018-11-04T20:59:44.851Z,17.60
2018-11-04T21:03:41.785Z,17.50
2018-11-04T21:07:39.015Z,17.50
2018-11-04T21:11:36.459Z,17.50
2018-11-04T21:15:33.965Z,17.40
2018-11-04T21:19:31.870Z,17.40
2018-11-04T21:23:30.225Z,17.30
2018-11-04T21:27:29.296Z,17.30
2018-11-04T21:31:26.189Z,17.30
2018-11-04T21:35:33.671Z,17.30
2018-11-04T21:39:31.672Z,17.40
2018-11-04T21:43:28.835Z,17.40
2018-11-04T21:47:25.369Z,17.30
2018-11-04T21:51:22.547Z,17.30
2018-11-04T21:55:20.477Z,17.30
2018-11-04T21:59:16.878Z,17.30
2018-11-04T22:03:13.319Z,17.30
2018-11-04T22:07:10.060Z,17.30
2018-11-04T22:11:07.901Z,17.30
2018-11-04T22:15:06.735Z,17.30
2018-11-04T22:19:03.647Z,17.30
2018-11-04T22:23:00.386Z,17.30
2018-11-04T22:26:57.180Z,17.30
2018-11-04T22:30:53.648Z,17.30
2018-11-04T22:34:51.310Z,17.30
2018-11-04T22:38:48.631Z,17.30
2018-11-04T22:42:47.829Z,17.30
2018-11-04T22:46:45.067Z,17.30
2018-11-04T22:50:41.684Z,17.30
2018-11-04T22:54:38.496Z,17.30
2018-11-04T22:58:35.001Z,17.30
2018-11-04T23:02:31.831Z,17.30
2018-11-04T23:06:28.722Z,17.30
2018-11-04T23:10:25.165Z,17.30
2018-11-04T23:14:22.081Z,17.30
2018-11-04T23:18:18.632Z,17.20
2018-11-04T23:22:16.293Z,17.20
2018-11-04T23:26:14.399Z,17.20
2018-11-04T23:30:14.431Z,17.20
2018-11-04T23:34:11.362Z,17.20
2018-11-04T23:38:09.058Z,17.30
2018-11-04T23:42:06.187Z,17.20
2018-11-04T23:46:03.065Z,17.20
2018-11-04T23:50:00.121Z,17.20
2018-11-04T23:53:57.584Z,17.20
2018-11-04T23:57:54.961Z,17.20
