createdAt,value
2017-05-25T00:00:52.188Z,31
2017-05-25T00:01:51.303Z,31
2017-05-25T00:02:51.086Z,31
2017-05-25T00:03:52.270Z,31
2017-05-25T00:04:51.239Z,31
2017-05-25T00:05:52.306Z,31
2017-05-25T00:06:52.402Z,31
2017-05-25T00:07:51.685Z,31
2017-05-25T00:08:51.283Z,31
2017-05-25T00:09:52.357Z,31
2017-05-25T00:10:51.412Z,31
2017-05-25T00:11:51.305Z,31
2017-05-25T00:12:51.508Z,31
2017-05-25T00:13:51.681Z,31
2017-05-25T00:14:51.473Z,31
2017-05-25T00:15:52.723Z,31
2017-05-25T00:16:52.724Z,31
2017-05-25T00:17:52.776Z,31
2017-05-25T00:18:51.733Z,31
2017-05-25T00:19:53.156Z,31
2017-05-25T00:20:51.832Z,31
2017-05-25T00:21:51.917Z,31
2017-05-25T00:22:53.073Z,31
2017-05-25T00:23:52.119Z,31
2017-05-25T00:24:52.126Z,31
2017-05-25T00:25:52.310Z,31
2017-05-25T00:26:53.241Z,31
2017-05-25T00:27:53.241Z,31
2017-05-25T00:28:52.297Z,31
2017-05-25T00:29:52.285Z,31
2017-05-25T00:30:53.395Z,31
2017-05-25T00:31:53.687Z,31
2017-05-25T00:32:52.446Z,31
2017-05-25T00:33:53.589Z,31
2017-05-25T00:34:53.608Z,31
2017-05-25T00:35:52.524Z,31
2017-05-25T00:36:53.758Z,31
2017-05-25T00:37:54.145Z,31
2017-05-25T00:38:53.989Z,31
2017-05-25T00:39:54.004Z,31
2017-05-25T00:40:53.043Z,31
2017-05-25T00:41:53.029Z,31
2017-05-25T00:42:52.964Z,31
2017-05-25T00:43:54.339Z,31
2017-05-25T00:44:53.110Z,31
2017-05-25T00:45:53.166Z,31
2017-05-25T00:46:53.100Z,31
2017-05-25T00:47:54.330Z,31
2017-05-25T00:48:54.418Z,31
2017-05-25T00:49:54.723Z,31
2017-05-25T00:50:53.464Z,31
2017-05-25T00:51:53.425Z,31
2017-05-25T00:52:54.606Z,31
2017-05-25T00:53:54.607Z,31
2017-05-25T00:54:53.652Z,31
2017-05-25T00:55:54.009Z,31
2017-05-25T00:56:54.741Z,31
2017-05-25T00:57:54.839Z,31
2017-05-25T00:58:54.903Z,31
2017-05-25T00:59:54.975Z,31
2017-05-25T01:00:53.933Z,31
2017-05-25T01:01:54.268Z,31
2017-05-25T01:02:55.127Z,31
2017-05-25T01:03:54.077Z,31
2017-05-25T01:04:54.232Z,31
2017-05-25T01:05:54.172Z,31
2017-05-25T01:06:55.427Z,31
2017-05-25T01:07:55.790Z,31
2017-05-25T01:08:54.433Z,31
2017-05-25T01:09:54.478Z,31
2017-05-25T01:10:54.508Z,31
2017-05-25T01:11:54.496Z,31
2017-05-25T01:12:54.510Z,31
2017-05-25T01:13:55.883Z,31
2017-05-25T01:14:54.577Z,31
2017-05-25T01:15:54.640Z,31
2017-05-25T01:16:55.708Z,31
2017-05-25T01:17:55.774Z,31
2017-05-25T01:18:55.796Z,31
2017-05-25T01:19:55.162Z,31
2017-05-25T01:20:55.936Z,31
2017-05-25T01:21:56.099Z,31
2017-05-25T01:22:55.013Z,31
2017-05-25T01:23:55.116Z,31
2017-05-25T01:24:55.170Z,31
2017-05-25T01:25:55.658Z,31
2017-05-25T01:26:55.275Z,31
2017-05-25T01:27:56.382Z,31
2017-05-25T01:28:56.462Z,31
2017-05-25T01:29:56.453Z,31
2017-05-25T01:30:56.567Z,31
2017-05-25T01:31:55.763Z,31
2017-05-25T01:32:56.675Z,31
2017-05-25T01:33:56.785Z,31
2017-05-25T01:34:56.790Z,31
2017-05-25T01:35:56.871Z,31
2017-05-25T01:36:55.856Z,31
2017-05-25T01:37:57.210Z,31
2017-05-25T01:38:55.941Z,31
2017-05-25T01:39:55.958Z,31
2017-05-25T01:40:56.958Z,31
2017-05-25T01:41:56.998Z,31
2017-05-25T01:42:56.063Z,31
2017-05-25T01:43:56.443Z,31
2017-05-25T01:44:56.082Z,31
2017-05-25T01:45:57.246Z,31
2017-05-25T01:46:56.291Z,31
2017-05-25T01:47:57.270Z,31
2017-05-25T01:48:57.322Z,31
2017-05-25T01:49:57.741Z,31
2017-05-25T01:50:56.452Z,31
2017-05-25T01:51:56.448Z,31
2017-05-25T01:52:57.640Z,31
2017-05-25T01:53:56.508Z,31
2017-05-25T01:54:56.694Z,31
2017-05-25T01:55:56.905Z,31
2017-05-25T01:56:57.717Z,31
2017-05-25T01:57:56.709Z,31
2017-05-25T01:58:56.746Z,31
2017-05-25T01:59:56.808Z,31
2017-05-25T02:00:56.845Z,31
2017-05-25T02:01:58.382Z,31
2017-05-25T02:02:57.072Z,31
2017-05-25T02:03:57.009Z,31
2017-05-25T02:04:58.162Z,31
2017-05-25T02:05:58.221Z,31
2017-05-25T02:06:58.333Z,31
2017-05-25T02:07:58.635Z,31
2017-05-25T02:08:58.328Z,31
2017-05-25T02:09:57.397Z,31
2017-05-25T02:10:58.541Z,31
2017-05-25T02:11:57.399Z,31
2017-05-25T02:12:57.521Z,31
2017-05-25T02:13:57.788Z,31
2017-05-25T02:14:58.647Z,31
2017-05-25T02:15:57.633Z,31
2017-05-25T02:16:57.601Z,31
2017-05-25T02:17:57.758Z,31
2017-05-25T02:18:57.783Z,31
2017-05-25T02:19:59.131Z,31
2017-05-25T02:20:57.912Z,31
2017-05-25T02:21:57.831Z,31
2017-05-25T02:22:57.958Z,31
2017-05-25T02:23:59.088Z,31
2017-05-25T02:24:58.178Z,31
2017-05-25T02:25:58.356Z,31
2017-05-25T02:26:59.236Z,31
2017-05-25T02:27:59.263Z,31
2017-05-25T02:28:58.356Z,31
2017-05-25T02:30:03.766Z,31
2017-05-25T02:30:58.360Z,31
2017-05-25T02:31:59.795Z,31
2017-05-25T02:32:59.635Z,31
2017-05-25T02:33:59.637Z,31
2017-05-25T02:34:59.785Z,31
2017-05-25T02:35:59.875Z,31
2017-05-25T02:36:59.893Z,31
2017-05-25T02:38:00.191Z,31
2017-05-25T02:39:00.029Z,31
2017-05-25T02:39:59.068Z,31
2017-05-25T02:41:00.159Z,31
2017-05-25T02:41:59.115Z,31
2017-05-25T02:43:00.185Z,31
2017-05-25T02:44:00.533Z,31
2017-05-25T02:45:00.244Z,31
2017-05-25T02:46:00.300Z,31
2017-05-25T02:46:59.265Z,31
2017-05-25T02:47:59.360Z,31
2017-05-25T02:49:00.422Z,31
2017-05-25T02:49:59.700Z,31
2017-05-25T02:51:00.448Z,31
2017-05-25T02:52:00.641Z,31
2017-05-25T02:52:59.550Z,31
2017-05-25T02:53:59.591Z,31
2017-05-25T02:55:00.710Z,31
2017-05-25T02:55:59.904Z,31
2017-05-25T02:57:00.758Z,31
2017-05-25T02:58:00.940Z,31
2017-05-25T02:59:01.011Z,31
2017-05-25T03:00:00.944Z,31
2017-05-25T03:00:59.985Z,31
2017-05-25T03:02:00.274Z,31
2017-05-25T03:03:01.143Z,31
2017-05-25T03:04:01.218Z,31
2017-05-25T03:05:00.232Z,31
2017-05-25T03:06:00.257Z,31
2017-05-25T03:07:01.319Z,31
2017-05-25T03:08:00.543Z,31
2017-05-25T03:09:00.355Z,31
2017-05-25T03:10:01.517Z,31
2017-05-25T03:11:01.533Z,31
2017-05-25T03:12:00.468Z,31
2017-05-25T03:13:01.623Z,31
2017-05-25T03:14:00.946Z,31
2017-05-25T03:15:01.657Z,31
2017-05-25T03:16:00.592Z,31
2017-05-25T03:17:01.847Z,31
2017-05-25T03:18:01.859Z,31
2017-05-25T03:19:00.884Z,31
2017-05-25T03:20:01.306Z,31
2017-05-25T03:21:02.027Z,31
2017-05-25T03:22:02.031Z,31
2017-05-25T03:23:02.040Z,31
2017-05-25T03:24:02.047Z,31
2017-05-25T03:25:02.158Z,31
2017-05-25T03:26:01.279Z,31
2017-05-25T03:27:02.213Z,31
2017-05-25T03:28:02.282Z,31
2017-05-25T03:29:01.128Z,31
2017-05-25T03:30:01.213Z,31
2017-05-25T03:31:01.390Z,31
2017-05-25T03:32:01.670Z,31
2017-05-25T03:33:02.434Z,31
2017-05-25T03:34:01.565Z,31
2017-05-25T03:35:01.540Z,31
2017-05-25T03:36:01.616Z,31
2017-05-25T03:37:01.636Z,31
2017-05-25T03:38:01.841Z,31
2017-05-25T03:39:02.800Z,31
2017-05-25T03:40:01.814Z,31
2017-05-25T03:41:02.804Z,31
2017-05-25T03:42:01.746Z,31
2017-05-25T03:43:02.856Z,31
2017-05-25T03:44:03.279Z,31
2017-05-25T03:45:03.089Z,31
2017-05-25T03:46:02.070Z,31
2017-05-25T03:47:02.059Z,31
2017-05-25T03:48:02.158Z,31
2017-05-25T03:49:03.319Z,31
2017-05-25T03:50:02.620Z,31
2017-05-25T03:51:03.415Z,31
2017-05-25T03:52:02.288Z,31
2017-05-25T03:53:02.380Z,31
2017-05-25T03:54:02.436Z,31
2017-05-25T03:55:02.545Z,31
2017-05-25T03:56:03.861Z,31
2017-05-25T03:57:03.576Z,31
2017-05-25T03:58:03.622Z,31
2017-05-25T03:59:02.667Z,31
2017-05-25T04:00:03.674Z,31
2017-05-25T04:01:02.751Z,31
2017-05-25T04:02:03.078Z,31
2017-05-25T04:03:02.878Z,31
2017-05-25T04:04:02.963Z,31
2017-05-25T04:05:03.023Z,31
2017-05-25T04:06:04.164Z,31
2017-05-25T04:07:04.225Z,31
2017-05-25T04:08:03.477Z,31
2017-05-25T04:09:04.279Z,31
2017-05-25T04:10:04.353Z,31
2017-05-25T04:11:03.291Z,31
2017-05-25T04:12:04.518Z,31
2017-05-25T04:13:03.455Z,31
2017-05-25T04:14:04.965Z,31
2017-05-25T04:15:03.700Z,31
2017-05-25T04:16:03.678Z,31
2017-05-25T04:17:04.863Z,31
2017-05-25T04:18:04.874Z,31
2017-05-25T04:19:04.873Z,31
2017-05-25T04:20:05.169Z,31
2017-05-25T04:21:03.993Z,31
2017-05-25T04:22:03.999Z,30.9
2017-05-25T04:23:04.195Z,30.9
2017-05-25T04:24:04.216Z,30.9
2017-05-25T04:25:04.285Z,30.9
2017-05-25T04:26:04.623Z,30.9
2017-05-25T04:27:04.433Z,30.9
2017-05-25T04:28:04.440Z,30.9
2017-05-25T04:29:05.507Z,30.9
2017-05-25T04:30:04.592Z,30.9
2017-05-25T04:31:04.551Z,30.9
2017-05-25T04:32:06.120Z,30.9
2017-05-25T04:33:05.790Z,30.9
2017-05-25T04:34:04.696Z,30.9
2017-05-25T04:35:04.864Z,30.9
2017-05-25T04:36:04.931Z,30.9
2017-05-25T04:37:05.950Z,30.9
2017-05-25T04:38:06.939Z,30.9
2017-05-25T04:39:04.990Z,30.9
2017-05-25T04:40:05.060Z,30.9
2017-05-25T04:41:05.049Z,30.9
2017-05-25T04:42:05.120Z,30.9
2017-05-25T04:43:05.227Z,30.9
2017-05-25T04:44:06.593Z,30.9
2017-05-25T04:45:06.378Z,30.9
2017-05-25T04:46:05.290Z,30.9
2017-05-25T04:47:05.302Z,30.9
2017-05-25T04:48:06.402Z,30.9
2017-05-25T04:49:06.555Z,30.9
2017-05-25T04:50:05.736Z,30.9
2017-05-25T04:51:05.423Z,30.9
2017-05-25T04:52:06.654Z,30.9
2017-05-25T04:53:06.699Z,30.9
2017-05-25T04:54:06.695Z,30.9
2017-05-25T04:55:06.792Z,30.9
2017-05-25T04:56:07.023Z,30.9
2017-05-25T04:57:06.937Z,30.9
2017-05-25T04:58:07.018Z,30.9
2017-05-25T04:59:05.884Z,30.9
2017-05-25T05:00:07.044Z,30.9
2017-05-25T05:01:07.061Z,30.9
2017-05-25T05:02:06.410Z,30.9
2017-05-25T05:03:07.178Z,30.8
2017-05-25T05:04:06.256Z,30.8
2017-05-25T05:05:06.175Z,30.8
2017-05-25T05:06:06.334Z,30.8
2017-05-25T05:07:07.310Z,30.8
2017-05-25T05:08:07.705Z,30.8
2017-05-25T05:09:06.253Z,30.8
2017-05-25T05:10:06.374Z,30.8
2017-05-25T05:11:07.470Z,30.8
2017-05-25T05:12:06.395Z,30.8
2017-05-25T05:13:06.507Z,30.8
2017-05-25T05:14:06.896Z,30.8
2017-05-25T05:15:07.660Z,30.8
2017-05-25T05:16:06.731Z,30.8
2017-05-25T05:17:06.718Z,30.8
2017-05-25T05:18:08.754Z,30.8
2017-05-25T05:19:06.788Z,30.8
2017-05-25T05:20:08.149Z,30.8
2017-05-25T05:21:06.937Z,30.8
2017-05-25T05:22:08.007Z,30.8
2017-05-25T05:23:08.059Z,30.8
2017-05-25T05:24:06.971Z,30.8
2017-05-25T05:25:08.053Z,30.8
2017-05-25T05:26:07.364Z,30.8
2017-05-25T05:27:07.095Z,30.8
2017-05-25T05:28:08.245Z,30.8
2017-05-25T05:29:07.320Z,30.8
2017-05-25T05:30:08.418Z,30.8
2017-05-25T05:31:08.373Z,30.8
2017-05-25T05:32:08.780Z,30.8
2017-05-25T05:33:08.537Z,30.8
2017-05-25T05:34:07.496Z,30.8
2017-05-25T05:35:07.542Z,30.8
2017-05-25T05:36:08.609Z,30.8
2017-05-25T05:37:08.629Z,30.8
2017-05-25T05:38:07.895Z,30.8
2017-05-25T05:39:08.799Z,30.8
2017-05-25T05:40:07.701Z,30.8
2017-05-25T05:41:08.796Z,30.8
2017-05-25T05:42:07.858Z,30.8
2017-05-25T05:43:07.769Z,30.8
2017-05-25T05:44:09.180Z,30.7
2017-05-25T05:45:07.872Z,30.8
2017-05-25T05:46:09.037Z,30.7
2017-05-25T05:47:09.179Z,30.7
2017-05-25T05:48:09.246Z,30.7
2017-05-25T05:49:08.182Z,30.7
2017-05-25T05:50:08.477Z,30.7
2017-05-25T05:51:08.312Z,30.7
2017-05-25T05:52:09.475Z,30.7
2017-05-25T05:53:09.422Z,30.7
2017-05-25T05:54:08.508Z,30.7
2017-05-25T05:55:08.508Z,30.7
2017-05-25T05:56:09.857Z,30.7
2017-05-25T05:57:09.648Z,30.7
2017-05-25T05:58:08.742Z,30.7
2017-05-25T05:59:08.747Z,30.7
2017-05-25T06:00:08.646Z,30.6
2017-05-25T06:01:08.856Z,30.6
2017-05-25T06:02:10.328Z,30.6
2017-05-25T06:03:10.146Z,30.6
2017-05-25T06:04:08.864Z,30.6
2017-05-25T06:05:08.865Z,30.6
2017-05-25T06:06:10.129Z,30.6
2017-05-25T06:07:10.174Z,30.6
2017-05-25T06:08:10.467Z,30.6
2017-05-25T06:09:10.239Z,30.6
2017-05-25T06:10:09.109Z,30.5
2017-05-25T06:11:10.351Z,30.5
2017-05-25T06:12:09.384Z,30.5
2017-05-25T06:13:09.319Z,30.5
2017-05-25T06:14:09.827Z,30.5
2017-05-25T06:15:09.447Z,30.5
2017-05-25T06:16:09.572Z,30.5
2017-05-25T06:17:09.474Z,30.4
2017-05-25T06:18:10.657Z,30.4
2017-05-25T06:19:09.636Z,30.4
2017-05-25T06:20:09.924Z,30.4
2017-05-25T06:21:10.764Z,30.4
2017-05-25T06:22:09.673Z,30.4
2017-05-25T06:23:09.786Z,30.4
2017-05-25T06:24:10.897Z,30.4
2017-05-25T06:25:09.798Z,30.3
2017-05-25T06:26:10.203Z,30.3
2017-05-25T06:27:10.038Z,30.3
2017-05-25T06:28:10.024Z,30.3
2017-05-25T06:29:10.044Z,30.3
2017-05-25T06:30:10.049Z,30.3
2017-05-25T06:31:11.306Z,30.3
2017-05-25T06:32:10.552Z,30.3
2017-05-25T06:33:10.390Z,30.3
2017-05-25T06:34:11.408Z,30.3
2017-05-25T06:35:11.486Z,30.3
2017-05-25T06:36:10.386Z,30.3
2017-05-25T06:37:11.557Z,30.3
2017-05-25T06:38:10.746Z,30.2
2017-05-25T06:39:10.518Z,30.2
2017-05-25T06:40:10.509Z,30.2
2017-05-25T06:41:11.650Z,30.2
2017-05-25T06:42:11.676Z,30.2
2017-05-25T06:43:11.719Z,30.2
2017-05-25T06:44:10.962Z,30.1
2017-05-25T06:45:10.787Z,30.1
2017-05-25T06:46:10.879Z,30.1
2017-05-25T06:47:10.878Z,30.1
2017-05-25T06:48:10.930Z,30.1
2017-05-25T06:49:12.082Z,30.1
2017-05-25T06:50:12.283Z,30.1
2017-05-25T06:51:11.028Z,30.1
2017-05-25T06:52:12.186Z,30.1
2017-05-25T06:53:12.282Z,30.1
2017-05-25T06:54:12.267Z,30
2017-05-25T06:55:12.195Z,30
2017-05-25T06:56:12.506Z,30.1
2017-05-25T06:57:11.263Z,30.1
2017-05-25T06:58:12.322Z,30.1
2017-05-25T06:59:12.331Z,30
2017-05-25T07:00:12.392Z,30
2017-05-25T07:01:12.499Z,30
2017-05-25T07:02:12.713Z,30
2017-05-25T07:03:11.375Z,29.9
2017-05-25T07:04:11.486Z,29.9
2017-05-25T07:05:11.572Z,29.9
2017-05-25T07:06:12.643Z,29.9
2017-05-25T07:07:12.685Z,29.9
2017-05-25T07:08:12.029Z,29.9
2017-05-25T07:09:11.725Z,29.9
2017-05-25T07:10:11.856Z,29.9
2017-05-25T07:11:12.837Z,29.9
2017-05-25T07:12:11.935Z,29.9
2017-05-25T07:13:11.941Z,29.9
2017-05-25T07:14:12.300Z,29.8
2017-05-25T07:15:13.145Z,29.8
2017-05-25T07:16:12.016Z,29.8
2017-05-25T07:17:13.113Z,29.8
2017-05-25T07:18:13.271Z,29.8
2017-05-25T07:19:13.220Z,29.8
2017-05-25T07:20:13.557Z,29.8
2017-05-25T07:21:13.383Z,29.8
2017-05-25T07:22:12.329Z,29.8
2017-05-25T07:23:13.505Z,29.8
2017-05-25T07:24:12.544Z,29.8
2017-05-25T07:25:13.588Z,29.8
2017-05-25T07:26:13.949Z,29.8
2017-05-25T07:27:12.640Z,29.7
2017-05-25T07:28:13.714Z,29.7
2017-05-25T07:29:13.834Z,29.7
2017-05-25T07:30:12.892Z,29.7
2017-05-25T07:31:13.938Z,29.7
2017-05-25T07:32:13.085Z,29.6
2017-05-25T07:33:14.014Z,29.6
2017-05-25T07:34:12.945Z,29.6
2017-05-25T07:35:14.012Z,29.6
2017-05-25T07:36:14.116Z,29.6
2017-05-25T07:37:14.051Z,29.6
2017-05-25T07:38:13.331Z,29.6
2017-05-25T07:39:13.142Z,29.5
2017-05-25T07:40:14.296Z,29.5
2017-05-25T07:41:13.174Z,29.5
2017-05-25T07:42:14.281Z,29.5
2017-05-25T07:43:13.383Z,29.5
2017-05-25T07:44:14.746Z,29.5
2017-05-25T07:45:14.488Z,29.5
2017-05-25T07:46:14.533Z,29.5
2017-05-25T07:47:14.569Z,29.5
2017-05-25T07:48:13.543Z,29.5
2017-05-25T07:49:13.656Z,29.5
2017-05-25T07:50:13.934Z,29.5
2017-05-25T07:51:13.625Z,29.5
2017-05-25T07:52:13.785Z,29.5
2017-05-25T07:53:14.826Z,29.5
2017-05-25T07:54:14.760Z,29.5
2017-05-25T07:55:13.733Z,29.5
2017-05-25T07:56:13.999Z,29.5
2017-05-25T07:57:14.946Z,29.5
2017-05-25T07:58:15.047Z,29.5
2017-05-25T07:59:13.999Z,29.5
2017-05-25T08:00:14.074Z,29.5
2017-05-25T08:01:14.217Z,29.5
2017-05-25T08:02:14.377Z,29.5
2017-05-25T08:03:15.320Z,29.5
2017-05-25T08:04:15.335Z,29.5
2017-05-25T08:05:14.201Z,29.5
2017-05-25T08:06:15.348Z,29.5
2017-05-25T08:07:14.392Z,29.5
2017-05-25T08:08:14.710Z,29.4
2017-05-25T08:09:15.502Z,29.4
2017-05-25T08:10:15.434Z,29.4
2017-05-25T08:11:15.536Z,29.4
2017-05-25T08:12:14.517Z,29.4
2017-05-25T08:13:15.695Z,29.4
2017-05-25T08:14:15.011Z,29.4
2017-05-25T08:15:15.743Z,29.4
2017-05-25T08:16:14.591Z,29.3
2017-05-25T08:17:15.698Z,29.3
2017-05-25T08:18:15.703Z,29.3
2017-05-25T08:19:14.820Z,29.3
2017-05-25T08:20:15.041Z,29.2
2017-05-25T08:21:15.909Z,29.2
2017-05-25T08:22:16.070Z,29.2
2017-05-25T08:23:14.926Z,29.2
2017-05-25T08:24:16.102Z,29.2
2017-05-25T08:25:16.142Z,29.1
2017-05-25T08:26:16.501Z,29.1
2017-05-25T08:27:16.248Z,29.1
2017-05-25T08:28:16.301Z,29.1
2017-05-25T08:29:16.361Z,29.1
2017-05-25T08:30:16.523Z,29.1
2017-05-25T08:31:15.430Z,29.1
2017-05-25T08:32:16.617Z,29.1
2017-05-25T08:33:15.583Z,29.2
2017-05-25T08:34:15.660Z,29.2
2017-05-25T08:35:16.726Z,29.2
2017-05-25T08:36:16.692Z,29.3
2017-05-25T08:37:16.827Z,29.3
2017-05-25T08:38:15.710Z,29.3
2017-05-25T08:39:15.751Z,29.3
2017-05-25T08:40:15.901Z,29.4
2017-05-25T08:41:15.941Z,29.4
2017-05-25T08:42:16.044Z,29.4
2017-05-25T08:43:16.006Z,29.4
2017-05-25T08:44:17.160Z,29.4
2017-05-25T08:45:16.162Z,29.4
2017-05-25T08:46:16.118Z,29.4
2017-05-25T08:47:17.310Z,29.4
2017-05-25T08:48:16.201Z,29.4
2017-05-25T08:49:17.258Z,29.4
2017-05-25T08:50:16.287Z,29.4
2017-05-25T08:51:16.315Z,29.4
2017-05-25T08:52:16.312Z,29.4
2017-05-25T08:53:17.484Z,29.4
2017-05-25T08:54:17.471Z,29.4
2017-05-25T08:55:16.554Z,29.4
2017-05-25T08:56:17.595Z,29.3
2017-05-25T08:57:16.601Z,29
2017-05-25T08:58:16.660Z,28.5
2017-05-25T08:59:16.808Z,28
2017-05-25T09:00:16.891Z,27.5
2017-05-25T09:01:17.990Z,27.2
2017-05-25T09:02:16.919Z,27
2017-05-25T09:03:18.153Z,27
2017-05-25T09:04:18.164Z,27.2
2017-05-25T09:05:17.188Z,27.4
2017-05-25T09:06:17.170Z,27.5
2017-05-25T09:07:17.211Z,27.6
2017-05-25T09:08:17.372Z,27.7
2017-05-25T09:09:18.365Z,27.7
2017-05-25T09:10:17.360Z,27.8
2017-05-25T09:11:18.419Z,27.8
2017-05-25T09:12:18.465Z,27.9
2017-05-25T09:13:17.424Z,27.9
2017-05-25T09:14:18.590Z,28
2017-05-25T09:15:18.676Z,28.1
2017-05-25T09:16:17.583Z,28.2
2017-05-25T09:17:17.616Z,28.3
2017-05-25T09:18:18.757Z,28.3
2017-05-25T09:19:18.870Z,28.4
2017-05-25T09:20:17.877Z,28.5
2017-05-25T09:21:17.935Z,28.5
2017-05-25T09:22:18.032Z,28.6
2017-05-25T09:23:19.158Z,28.6
2017-05-25T09:24:18.041Z,28.7
2017-05-25T09:25:19.268Z,28.7
2017-05-25T09:26:18.242Z,28.8
2017-05-25T09:27:18.298Z,28.8
2017-05-25T09:28:19.308Z,28.8
2017-05-25T09:29:18.241Z,28.9
2017-05-25T09:30:18.410Z,28.9
2017-05-25T09:31:19.422Z,28.9
2017-05-25T09:32:18.351Z,29
2017-05-25T09:33:19.533Z,29
2017-05-25T09:34:19.692Z,29
2017-05-25T09:35:19.725Z,29.1
2017-05-25T09:36:19.676Z,29.1
2017-05-25T09:37:19.795Z,29.1
2017-05-25T09:38:18.785Z,29.1
2017-05-25T09:39:18.725Z,29.2
2017-05-25T09:40:18.816Z,29.2
2017-05-25T09:41:18.944Z,29.2
2017-05-25T09:42:18.983Z,29.2
2017-05-25T09:43:20.053Z,29.2
2017-05-25T09:44:20.104Z,29.3
2017-05-25T09:45:20.116Z,29.3
2017-05-25T09:46:19.111Z,29.3
2017-05-25T09:47:20.159Z,29.3
2017-05-25T09:48:20.193Z,29.3
2017-05-25T09:49:20.284Z,29.3
2017-05-25T09:50:20.294Z,29.4
2017-05-25T09:51:19.355Z,29.4
2017-05-25T09:52:20.422Z,29.4
2017-05-25T09:53:19.312Z,29.4
2017-05-25T09:54:20.464Z,29.4
2017-05-25T09:55:20.497Z,29.4
2017-05-25T09:56:19.557Z,29.4
2017-05-25T09:57:19.527Z,29.4
2017-05-25T09:58:19.573Z,29.5
2017-05-25T09:59:20.797Z,29.5
2017-05-25T10:00:19.766Z,29.5
2017-05-25T10:01:20.776Z,29.5
2017-05-25T10:02:20.825Z,29.5
2017-05-25T10:03:21.012Z,29.5
2017-05-25T10:04:19.889Z,29.5
2017-05-25T10:05:21.052Z,29.5
2017-05-25T10:06:21.155Z,29.5
2017-05-25T10:07:21.209Z,29.5
2017-05-25T10:08:21.147Z,29.5
2017-05-25T10:09:20.148Z,29.5
2017-05-25T10:10:20.238Z,29.6
2017-05-25T10:11:21.256Z,29.6
2017-05-25T10:12:21.273Z,29.6
2017-05-25T10:13:20.275Z,29.6
2017-05-25T10:14:20.337Z,29.6
2017-05-25T10:15:20.468Z,29.6
2017-05-25T10:16:21.454Z,29.6
2017-05-25T10:17:21.497Z,29.6
2017-05-25T10:18:21.675Z,29.6
2017-05-25T10:19:20.533Z,29.6
2017-05-25T10:20:21.593Z,29.6
2017-05-25T10:21:20.685Z,29.6
2017-05-25T10:22:20.643Z,29.6
2017-05-25T10:23:20.772Z,29.6
2017-05-25T10:24:20.847Z,29.6
2017-05-25T10:25:20.794Z,29.6
2017-05-25T10:26:22.075Z,29.6
2017-05-25T10:27:21.053Z,29.7
2017-05-25T10:28:22.072Z,29.7
2017-05-25T10:29:21.121Z,29.7
2017-05-25T10:30:21.183Z,29.7
2017-05-25T10:31:22.280Z,29.7
2017-05-25T10:32:22.305Z,29.7
2017-05-25T10:33:22.292Z,29.7
2017-05-25T10:34:21.295Z,29.7
2017-05-25T10:35:21.376Z,29.7
2017-05-25T10:36:21.539Z,29.7
2017-05-25T10:37:22.580Z,29.7
2017-05-25T10:38:21.620Z,29.7
2017-05-25T10:39:22.806Z,29.7
2017-05-25T10:40:22.813Z,29.7
2017-05-25T10:41:21.697Z,29.7
2017-05-25T10:42:22.848Z,29.7
2017-05-25T10:43:21.845Z,29.7
2017-05-25T10:44:21.859Z,29.7
2017-05-25T10:45:23.091Z,29.8
2017-05-25T10:46:23.140Z,29.8
2017-05-25T10:47:23.128Z,29.8
2017-05-25T10:48:22.012Z,29.8
2017-05-25T10:49:23.216Z,29.8
2017-05-25T10:50:23.305Z,29.8
2017-05-25T10:51:23.266Z,29.8
2017-05-25T10:52:22.279Z,29.8
2017-05-25T10:53:23.380Z,29.8
2017-05-25T10:54:22.387Z,29.8
2017-05-25T10:55:22.878Z,29.8
2017-05-25T10:56:23.425Z,29.8
2017-05-25T10:57:22.507Z,29.8
2017-05-25T10:58:23.506Z,29.8
2017-05-25T10:59:22.610Z,29.8
2017-05-25T11:00:23.247Z,29.8
2017-05-25T11:01:23.788Z,29.8
2017-05-25T11:02:22.668Z,29.8
2017-05-25T11:03:23.899Z,29.8
2017-05-25T11:04:23.980Z,29.8
2017-05-25T11:05:23.971Z,29.8
2017-05-25T11:06:23.014Z,29.8
2017-05-25T11:07:24.115Z,29.8
2017-05-25T11:08:24.139Z,29.8
2017-05-25T11:09:23.083Z,29.8
2017-05-25T11:10:23.219Z,29.8
2017-05-25T11:11:24.202Z,29.8
2017-05-25T11:12:24.922Z,29.8
2017-05-25T11:13:23.296Z,29.8
2017-05-25T11:14:24.449Z,29.8
2017-05-25T11:15:23.514Z,29.8
2017-05-25T11:16:23.454Z,29.8
2017-05-25T11:17:24.611Z,29.8
2017-05-25T11:18:23.631Z,29.8
2017-05-25T11:19:24.855Z,29.8
2017-05-25T11:20:24.934Z,29.8
2017-05-25T11:21:24.912Z,29.8
2017-05-25T11:22:24.017Z,29.8
2017-05-25T11:23:25.176Z,29.8
2017-05-25T11:24:24.164Z,29.8
2017-05-25T11:25:25.220Z,29.8
2017-05-25T11:26:24.179Z,29.8
2017-05-25T11:27:25.295Z,29.8
2017-05-25T11:28:24.332Z,29.8
2017-05-25T11:29:24.285Z,29.8
2017-05-25T11:30:25.437Z,29.8
2017-05-25T11:31:24.423Z,29.9
2017-05-25T11:32:24.469Z,29.8
2017-05-25T11:33:24.530Z,29.8
2017-05-25T11:34:25.716Z,29.8
2017-05-25T11:35:24.621Z,29.8
2017-05-25T11:36:25.762Z,29.8
2017-05-25T11:37:24.715Z,29.9
2017-05-25T11:38:25.827Z,29.9
2017-05-25T11:39:25.879Z,29.9
2017-05-25T11:40:25.933Z,29.9
2017-05-25T11:41:24.787Z,29.9
2017-05-25T11:42:26.020Z,29.9
2017-05-25T11:43:24.997Z,29.9
2017-05-25T11:44:26.132Z,29.8
2017-05-25T11:45:25.069Z,29.8
2017-05-25T11:46:26.101Z,29.9
2017-05-25T11:47:26.155Z,29.9
2017-05-25T11:48:26.678Z,29.9
2017-05-25T11:49:25.206Z,29.9
2017-05-25T11:50:26.245Z,29.9
2017-05-25T11:51:26.311Z,29.9
2017-05-25T11:52:26.364Z,29.9
2017-05-25T11:53:25.952Z,29.9
2017-05-25T11:54:26.384Z,29.9
2017-05-25T11:55:25.401Z,29.9
2017-05-25T11:56:26.547Z,29.9
2017-05-25T11:57:25.437Z,29.9
2017-05-25T11:58:26.534Z,29.9
2017-05-25T11:59:26.571Z,29.9
2017-05-25T12:00:27.364Z,29.9
2017-05-25T12:01:26.748Z,29.9
2017-05-25T12:02:26.828Z,29.9
2017-05-25T12:03:26.844Z,29.9
2017-05-25T12:04:26.992Z,29.9
2017-05-25T12:05:26.489Z,29.9
2017-05-25T12:06:27.037Z,29.9
2017-05-25T12:13:39.389Z,29.9
2017-05-25T12:14:39.114Z,30
2017-05-25T12:15:39.114Z,30
2017-05-25T12:16:39.136Z,30
2017-05-25T12:17:39.182Z,30
2017-05-25T12:18:39.247Z,30
2017-05-25T12:19:38.530Z,30
2017-05-25T12:20:39.319Z,30
2017-05-25T12:21:39.362Z,30
2017-05-25T12:22:39.475Z,29.9
2017-05-25T12:23:39.495Z,29.9
2017-05-25T12:24:39.630Z,29.9
2017-05-25T12:25:38.816Z,29.9
2017-05-25T12:26:39.652Z,29.9
2017-05-25T12:27:39.725Z,29.9
2017-05-25T12:28:38.813Z,29.9
2017-05-25T12:29:38.804Z,29.9
2017-05-25T12:30:39.986Z,29.9
2017-05-25T12:31:39.304Z,29.9
2017-05-25T12:32:39.097Z,29.9
2017-05-25T12:33:40.168Z,29.9
2017-05-25T12:34:39.096Z,29.9
2017-05-25T12:35:39.277Z,29.9
2017-05-25T12:36:40.359Z,29.9
2017-05-25T12:37:40.628Z,29.9
2017-05-25T12:38:40.404Z,29.9
2017-05-25T12:39:39.498Z,29.9
2017-05-25T12:40:39.437Z,29.9
2017-05-25T12:41:40.642Z,29.9
2017-05-25T12:42:40.681Z,29.9
2017-05-25T12:43:40.966Z,29.9
2017-05-25T12:44:40.731Z,29.9
2017-05-25T12:45:40.701Z,29.9
2017-05-25T12:46:39.799Z,29.9
2017-05-25T12:47:40.830Z,29.9
2017-05-25T12:48:40.859Z,29.9
2017-05-25T12:49:40.196Z,29.9
2017-05-25T12:50:40.928Z,29.9
2017-05-25T12:51:40.042Z,29.9
2017-05-25T12:52:41.705Z,29.9
2017-05-25T12:53:40.003Z,29.9
2017-05-25T12:54:40.055Z,29.9
2017-05-25T12:55:41.487Z,29.9
2017-05-25T12:56:40.211Z,29.9
2017-05-25T12:57:41.216Z,29.9
2017-05-25T12:58:40.345Z,29.9
2017-05-25T12:59:41.294Z,29.9
2017-05-25T13:00:40.289Z,29.9
2017-05-25T13:01:41.762Z,29.9
2017-05-25T13:02:41.612Z,29.8
2017-05-25T13:03:40.487Z,29.9
2017-05-25T13:04:41.585Z,29.8
2017-05-25T13:05:41.740Z,29.9
2017-05-25T13:06:40.665Z,29.8
2017-05-25T13:07:41.096Z,29.9
2017-05-25T13:08:41.831Z,29.9
2017-05-25T13:09:41.944Z,29.9
2017-05-25T13:10:40.884Z,29.9
2017-05-25T13:11:40.886Z,29.9
2017-05-25T13:12:41.045Z,29.9
2017-05-25T13:13:42.404Z,29.9
2017-05-25T13:14:42.144Z,29.9
2017-05-25T13:15:42.171Z,29.9
2017-05-25T13:16:42.238Z,29.9
2017-05-25T13:17:41.132Z,29.9
2017-05-25T13:18:41.208Z,29.9
2017-05-25T13:19:42.694Z,29.9
2017-05-25T13:20:41.372Z,29.9
2017-05-25T13:21:41.407Z,29.9
2017-05-25T13:22:41.394Z,29.9
2017-05-25T13:23:42.525Z,29.9
2017-05-25T13:24:41.622Z,29.9
2017-05-25T13:25:42.935Z,29.9
2017-05-25T13:26:41.719Z,29.9
2017-05-25T13:27:41.795Z,29.9
2017-05-25T13:28:42.885Z,29.9
2017-05-25T13:29:42.847Z,29.9
2017-05-25T13:30:43.597Z,29.9
2017-05-25T13:31:42.261Z,29.9
2017-05-25T13:32:41.990Z,29.9
2017-05-25T13:33:42.160Z,29.9
2017-05-25T13:34:43.227Z,29.9
2017-05-25T13:35:42.192Z,29.9
2017-05-25T13:36:43.386Z,29.9
2017-05-25T13:37:42.787Z,29.9
2017-05-25T13:38:43.515Z,29.9
2017-05-25T13:39:43.471Z,29.9
2017-05-25T13:40:42.542Z,29.9
2017-05-25T13:41:42.641Z,29.9
2017-05-25T13:42:43.656Z,29.9
2017-05-25T13:43:42.890Z,29.9
2017-05-25T13:44:43.735Z,29.9