createdAt,value
2023-04-02T00:00:27.807Z,9.457287
2023-04-02T00:01:27.809Z,9.457131
2023-04-02T00:02:27.929Z,9.457232
2023-04-02T00:03:27.864Z,9.457316
2023-04-02T00:04:27.774Z,9.457249
2023-04-02T00:05:27.754Z,9.457240
2023-04-02T00:06:27.748Z,9.457214
2023-04-02T00:07:27.729Z,9.457097
2023-04-02T00:08:27.727Z,9.457209
2023-04-02T00:09:27.750Z,9.457294
2023-04-02T00:10:27.714Z,9.457340
2023-04-02T00:11:27.698Z,9.457283
2023-04-02T00:12:27.700Z,9.457245
2023-04-02T00:13:27.673Z,9.457341
2023-04-02T00:14:27.680Z,9.457380
2023-04-02T00:15:27.653Z,9.457371
2023-04-02T00:16:27.657Z,9.457335
2023-04-02T00:17:27.639Z,9.457267
2023-04-02T00:18:27.680Z,9.457158
2023-04-02T00:19:27.632Z,9.457215
2023-04-02T00:20:27.610Z,9.457173
2023-04-02T00:21:27.596Z,9.457308
2023-04-02T00:22:27.584Z,9.457347
2023-04-02T00:23:27.570Z,9.457433
2023-04-02T00:24:27.580Z,9.457438
2023-04-02T00:25:27.557Z,9.457407
2023-04-02T00:26:27.540Z,9.457152
2023-04-02T00:27:27.534Z,9.457271
2023-04-02T00:28:27.535Z,9.457383
2023-04-02T00:29:27.551Z,9.457352
2023-04-02T00:30:27.531Z,9.457186
2023-04-02T00:31:27.529Z,9.457145
2023-04-02T00:32:27.553Z,9.457263
2023-04-02T00:33:27.489Z,9.457297
2023-04-02T00:34:27.485Z,9.457222
2023-04-02T00:35:27.478Z,9.457264
2023-04-02T00:36:27.441Z,9.457267
2023-04-02T00:37:27.445Z,9.457070
2023-04-02T00:38:27.418Z,9.457093
2023-04-02T00:39:27.430Z,9.457308
2023-04-02T00:40:27.422Z,9.457162
2023-04-02T00:41:27.403Z,9.456959
2023-04-02T00:42:27.378Z,9.457076
2023-04-02T00:43:27.363Z,9.457316
2023-04-02T00:44:27.384Z,9.457176
2023-04-02T00:45:27.340Z,9.457220
2023-04-02T00:46:27.496Z,9.457208
2023-04-02T00:47:27.365Z,9.457249
2023-04-02T00:48:27.309Z,9.457198
2023-04-02T00:49:27.320Z,9.457245
2023-04-02T00:50:27.306Z,9.457422
2023-04-02T00:51:27.278Z,9.457225
2023-04-02T00:52:27.274Z,9.457255
2023-04-02T00:53:27.250Z,9.457195
2023-04-02T00:54:27.258Z,9.457277
2023-04-02T00:55:27.244Z,9.457410
2023-04-02T00:56:27.219Z,9.457325
2023-04-02T00:57:27.237Z,9.457269
2023-04-02T00:58:27.202Z,9.457171
2023-04-02T00:59:27.214Z,9.457069
2023-04-02T01:00:27.168Z,9.457122
2023-04-02T01:01:27.236Z,9.457169
2023-04-02T01:02:27.219Z,9.457190
2023-04-02T01:03:27.208Z,9.457153
2023-04-02T01:04:27.140Z,9.457180
2023-04-02T01:05:27.124Z,9.457254
2023-04-02T01:06:27.105Z,9.457053
2023-04-02T01:07:27.085Z,9.457196
2023-04-02T01:08:27.082Z,9.457239
2023-04-02T01:09:27.102Z,9.457364
2023-04-02T01:10:27.071Z,9.457200
2023-04-02T01:11:27.076Z,9.457144
2023-04-02T01:12:27.037Z,9.457259
2023-04-02T01:13:27.021Z,9.457331
2023-04-02T01:14:27.026Z,9.457308
2023-04-02T01:15:26.990Z,9.457380
2023-04-02T01:16:27.091Z,9.457341
2023-04-02T01:17:27.021Z,9.457322
2023-04-02T01:18:26.976Z,9.457336
2023-04-02T01:19:26.987Z,9.457252
2023-04-02T01:20:26.950Z,9.457202
2023-04-02T01:21:26.938Z,9.457304
2023-04-02T01:22:26.916Z,9.457378
2023-04-02T01:23:26.904Z,9.457410
2023-04-02T01:24:26.961Z,9.457266
2023-04-02T01:25:26.890Z,9.457441
2023-04-02T01:26:26.895Z,9.457432
2023-04-02T01:27:26.869Z,9.457216
2023-04-02T01:28:26.856Z,9.457240
2023-04-02T01:29:26.854Z,9.457342
2023-04-02T01:30:26.836Z,9.457384
2023-04-02T01:31:26.893Z,9.457276
2023-04-02T01:32:26.817Z,9.457314
2023-04-02T01:33:26.806Z,9.457261
2023-04-02T01:34:26.920Z,9.457297
2023-04-02T01:35:26.769Z,9.457329
2023-04-02T01:36:26.778Z,9.457252
2023-04-02T01:37:26.742Z,9.457341
2023-04-02T01:38:27.752Z,9.457270
2023-04-02T01:39:26.756Z,9.457268
2023-04-02T01:40:26.717Z,9.457267
2023-04-02T01:41:26.706Z,9.457193
2023-04-02T01:42:26.709Z,9.457246
2023-04-02T01:43:26.688Z,9.457320
2023-04-02T01:44:26.675Z,9.457295
2023-04-02T01:45:26.681Z,9.457417
2023-04-02T01:46:26.740Z,9.457300
2023-04-02T01:47:26.659Z,9.457244
2023-04-02T01:48:26.634Z,9.457344
2023-04-02T01:49:26.606Z,9.457375
2023-04-02T01:50:26.628Z,9.457413
2023-04-02T01:51:26.585Z,9.457342
2023-04-02T01:52:26.570Z,9.457254
2023-04-02T01:53:26.558Z,9.457281
2023-04-02T01:54:26.553Z,9.457329
2023-04-02T01:55:26.549Z,9.457200
2023-04-02T01:56:26.518Z,9.457296
2023-04-02T01:57:26.535Z,9.457277
2023-04-02T01:58:26.532Z,9.457216
2023-04-02T01:59:26.534Z,9.457263
2023-04-02T02:00:26.565Z,9.457173
2023-04-02T02:01:26.498Z,9.457246
2023-04-02T02:02:26.546Z,9.457317
2023-04-02T02:03:26.472Z,9.457249
2023-04-02T02:04:26.431Z,9.457175
2023-04-02T02:05:26.448Z,9.457354
2023-04-02T02:06:26.419Z,9.457311
2023-04-02T02:07:26.416Z,9.457295
2023-04-02T02:08:26.391Z,9.457446
2023-04-02T02:09:26.380Z,9.457458
2023-04-02T02:10:26.400Z,9.457275
2023-04-02T02:11:26.362Z,9.457334
2023-04-02T02:12:26.348Z,9.457415
2023-04-02T02:13:26.334Z,9.457275
2023-04-02T02:14:26.334Z,9.457274
2023-04-02T02:15:26.322Z,9.457287
2023-04-02T02:16:26.375Z,9.457336
2023-04-02T02:17:26.322Z,9.457279
2023-04-02T02:18:26.317Z,9.457088
2023-04-02T02:19:26.276Z,9.457087
2023-04-02T02:20:26.320Z,9.457010
2023-04-02T02:21:26.262Z,9.457045
2023-04-02T02:22:26.244Z,9.457043
2023-04-02T02:23:26.250Z,9.457052
2023-04-02T02:24:26.218Z,9.457207
2023-04-02T02:25:26.200Z,9.457067
2023-04-02T02:26:26.197Z,9.457216
2023-04-02T02:27:26.184Z,9.457298
2023-04-02T02:28:26.188Z,9.457186
2023-04-02T02:29:26.161Z,9.457035
2023-04-02T02:30:26.147Z,9.457076
2023-04-02T02:31:26.167Z,9.457088
2023-04-02T02:32:26.170Z,9.457119
2023-04-02T02:33:26.170Z,9.457226
2023-04-02T02:34:26.106Z,9.457213
2023-04-02T02:35:26.117Z,9.457146
2023-04-02T02:36:26.158Z,9.457241
2023-04-02T02:37:26.090Z,9.457138
2023-04-02T02:38:26.079Z,9.457138
2023-04-02T02:39:26.049Z,9.457211
2023-04-02T02:40:26.070Z,9.457136
2023-04-02T02:41:26.035Z,9.457222
2023-04-02T02:42:26.020Z,9.457150
2023-04-02T02:43:26.016Z,9.457163
2023-04-02T02:44:25.991Z,9.457056
2023-04-02T02:45:26.013Z,9.457194
2023-04-02T02:46:26.139Z,9.457202
2023-04-02T02:47:26.048Z,9.457122
2023-04-02T02:48:26.005Z,9.457150
2023-04-02T02:49:26.042Z,9.457183
2023-04-02T02:50:25.916Z,9.457191
2023-04-02T02:51:26.001Z,9.457145
2023-04-02T02:52:25.902Z,9.457195
2023-04-02T02:53:25.890Z,9.457257
2023-04-02T02:54:25.908Z,9.457229
2023-04-02T02:55:25.904Z,9.457326
2023-04-02T02:56:25.859Z,9.457230
2023-04-02T02:57:25.968Z,9.457192
2023-04-02T02:58:25.828Z,9.457198
2023-04-02T02:59:25.822Z,9.457216
2023-04-02T03:00:25.850Z,9.457236
2023-04-02T03:01:25.829Z,9.457262
2023-04-02T03:02:25.861Z,9.457126
2023-04-02T03:03:26.947Z,9.457168
2023-04-02T03:04:25.811Z,9.457188
2023-04-02T03:05:25.765Z,9.457174
2023-04-02T03:06:25.747Z,9.457282
2023-04-02T03:07:25.737Z,9.457385
2023-04-02T03:08:25.732Z,9.457425
2023-04-02T03:09:25.709Z,9.457458
2023-04-02T03:10:25.730Z,9.457567
2023-04-02T03:11:25.682Z,9.457244
2023-04-02T03:12:25.672Z,9.457105
2023-04-02T03:13:25.675Z,9.457170
2023-04-02T03:14:25.713Z,9.457290
2023-04-02T03:15:25.666Z,9.457274
2023-04-02T03:16:25.679Z,9.457237
2023-04-02T03:17:25.656Z,9.457220
2023-04-02T03:18:25.609Z,9.457328
2023-04-02T03:19:25.599Z,9.457219
2023-04-02T03:20:25.615Z,9.457551
2023-04-02T03:21:25.600Z,9.457569
2023-04-02T03:22:25.569Z,9.457387
2023-04-02T03:23:25.568Z,9.457232
2023-04-02T03:24:25.558Z,9.457278
2023-04-02T03:25:25.565Z,9.457335
2023-04-02T03:26:25.544Z,9.457384
2023-04-02T03:27:25.535Z,9.457376
2023-04-02T03:28:25.523Z,9.457332
2023-04-02T03:29:25.531Z,9.457348
2023-04-02T03:30:25.493Z,9.457407
2023-04-02T03:31:25.553Z,9.457382
2023-04-02T03:32:25.564Z,9.457478
2023-04-02T03:33:25.478Z,9.457434
2023-04-02T03:34:25.475Z,9.457238
2023-04-02T03:35:25.466Z,9.457247
2023-04-02T03:36:25.431Z,9.457310
2023-04-02T03:37:25.430Z,9.457367
2023-04-02T03:38:25.409Z,9.457330
2023-04-02T03:39:25.407Z,9.457296
2023-04-02T03:40:25.415Z,9.457324
2023-04-02T03:41:25.389Z,9.457313
2023-04-02T03:42:25.376Z,9.457425
2023-04-02T03:43:25.356Z,9.457323
2023-04-02T03:44:25.352Z,9.457283
2023-04-02T03:45:25.363Z,9.457191
2023-04-02T03:46:25.404Z,9.457133
2023-04-02T03:47:25.318Z,9.457182
2023-04-02T03:48:25.301Z,9.457249
2023-04-02T03:49:25.293Z,9.457218
2023-04-02T03:50:25.313Z,9.457365
2023-04-02T03:51:25.266Z,9.457283
2023-04-02T03:52:25.258Z,9.457240
2023-04-02T03:53:25.245Z,9.456915
2023-04-02T03:54:25.240Z,9.457026
2023-04-02T03:55:25.238Z,9.457144
2023-04-02T03:56:25.214Z,9.457286
2023-04-02T03:57:25.221Z,9.457184
2023-04-02T03:58:25.191Z,9.457249
2023-04-02T03:59:25.197Z,9.457221
2023-04-02T04:00:25.184Z,9.457199
2023-04-02T04:01:25.154Z,9.457361
2023-04-02T04:02:25.175Z,9.457307
2023-04-02T04:03:25.133Z,9.457359
2023-04-02T04:04:25.195Z,9.457327
2023-04-02T04:05:25.128Z,9.457343
2023-04-02T04:06:25.098Z,9.457301
2023-04-02T04:07:25.098Z,9.457163
2023-04-02T04:08:25.080Z,9.457249
2023-04-02T04:09:25.073Z,9.457302
2023-04-02T04:10:25.079Z,9.457296
2023-04-02T04:11:25.107Z,9.457286
2023-04-02T04:12:26.033Z,9.457233
2023-04-02T04:13:25.026Z,9.457171
2023-04-02T04:14:25.011Z,9.457191
2023-04-02T04:15:25.064Z,9.457210
2023-04-02T04:16:25.022Z,9.457213
2023-04-02T04:17:25.054Z,9.457264
2023-04-02T04:18:24.959Z,9.457228
2023-04-02T04:19:24.963Z,9.457284
2023-04-02T04:20:24.956Z,9.457234
2023-04-02T04:21:24.933Z,9.457278
2023-04-02T04:22:24.931Z,9.457162
2023-04-02T04:23:24.913Z,9.457048
2023-04-02T04:24:24.909Z,9.457242
2023-04-02T04:25:24.927Z,9.457292
2023-04-02T04:26:24.927Z,9.457236
2023-04-02T04:27:24.878Z,9.457150
2023-04-02T04:28:24.857Z,9.457260
2023-04-02T04:29:24.843Z,9.457220
2023-04-02T04:30:24.857Z,9.457236
2023-04-02T04:31:25.947Z,9.457118
2023-04-02T04:32:25.818Z,9.457202
2023-04-02T04:33:24.794Z,9.457298
2023-04-02T04:34:24.797Z,9.457155
2023-04-02T04:35:25.874Z,9.457130
2023-04-02T04:36:24.777Z,9.457100
2023-04-02T04:37:24.751Z,9.457062
2023-04-02T04:38:24.742Z,9.457049
2023-04-02T04:39:24.743Z,9.457209
2023-04-02T04:40:24.747Z,9.457165
2023-04-02T04:41:24.706Z,9.457226
2023-04-02T04:42:24.715Z,9.457273
2023-04-02T04:43:24.691Z,9.457219
2023-04-02T04:44:24.698Z,9.456966
2023-04-02T04:45:24.738Z,9.456928
2023-04-02T04:46:24.698Z,9.456977
2023-04-02T04:47:24.668Z,9.457005
2023-04-02T04:48:24.637Z,9.457026
2023-04-02T04:49:24.645Z,9.456994
2023-04-02T04:50:24.648Z,9.457034
2023-04-02T04:51:24.617Z,9.457140
2023-04-02T04:52:24.608Z,9.457215
2023-04-02T04:53:24.595Z,9.457121
2023-04-02T04:54:24.587Z,9.457253
2023-04-02T04:55:24.604Z,9.457084
2023-04-02T04:56:24.566Z,9.457056
2023-04-02T04:57:24.674Z,9.457044
2023-04-02T04:58:24.550Z,9.457094
2023-04-02T04:59:25.562Z,9.457014
2023-04-02T05:00:24.543Z,9.457006
2023-04-02T05:01:24.550Z,9.457006
2023-04-02T05:02:24.600Z,9.457178
2023-04-02T05:03:24.503Z,9.457047
2023-04-02T05:04:24.519Z,9.457227
2023-04-02T05:05:24.523Z,9.457101
2023-04-02T05:06:24.471Z,9.457067
2023-04-02T05:07:24.466Z,9.457061
2023-04-02T05:08:24.449Z,9.457257
2023-04-02T05:09:24.439Z,9.457239
2023-04-02T05:10:24.457Z,9.457278
2023-04-02T05:11:24.423Z,9.457203
2023-04-02T05:12:25.405Z,9.457126
2023-04-02T05:13:24.397Z,9.457070
2023-04-02T05:14:24.395Z,9.457069
2023-04-02T05:15:24.399Z,9.457021
2023-04-02T05:16:24.432Z,9.457145
2023-04-02T05:17:24.415Z,9.457126
2023-04-02T05:18:24.364Z,9.457161
2023-04-02T05:19:24.336Z,9.457091
2023-04-02T05:20:24.327Z,9.457223
2023-04-02T05:21:24.357Z,9.457390
2023-04-02T05:22:24.315Z,9.457194
2023-04-02T05:23:24.325Z,9.457110
2023-04-02T05:24:24.290Z,9.457138
2023-04-02T05:25:24.281Z,9.457213
2023-04-02T05:26:24.299Z,9.457190
2023-04-02T05:27:24.256Z,9.457237
2023-04-02T05:28:24.248Z,9.457254
2023-04-02T05:29:24.239Z,9.457229
2023-04-02T05:30:24.239Z,9.457219
2023-04-02T05:31:24.263Z,9.457180
2023-04-02T05:32:24.213Z,9.457206
2023-04-02T05:33:24.189Z,9.457241
2023-04-02T05:34:24.233Z,9.456978
2023-04-02T05:35:24.176Z,9.457137
2023-04-02T05:36:24.200Z,9.457231
2023-04-02T05:37:24.153Z,9.457220
2023-04-02T05:38:24.148Z,9.457185
2023-04-02T05:39:24.139Z,9.457219
2023-04-02T05:40:24.132Z,9.457309
2023-04-02T05:41:24.135Z,9.457228
2023-04-02T05:42:24.107Z,9.457239
2023-04-02T05:43:24.092Z,9.457251
2023-04-02T05:44:24.088Z,9.457128
2023-04-02T05:45:24.077Z,9.457272
2023-04-02T05:46:24.115Z,9.457181
2023-04-02T05:47:24.086Z,9.457251
2023-04-02T05:48:24.096Z,9.457296
2023-04-02T05:49:24.033Z,9.457337
2023-04-02T05:50:24.021Z,9.457228
2023-04-02T05:51:24.047Z,9.457105
2023-04-02T05:52:24.020Z,9.457080
2023-04-02T05:53:23.985Z,9.457044
2023-04-02T05:54:23.988Z,9.457139
2023-04-02T05:55:23.985Z,9.457171
2023-04-02T05:56:23.958Z,9.457184
2023-04-02T05:57:39.412Z,9.457219
2023-04-02T05:59:24.952Z,9.457170
2023-04-02T06:00:23.930Z,9.457200
2023-04-02T06:01:23.917Z,9.457262
2023-04-02T06:02:23.961Z,9.457225
2023-04-02T06:03:23.937Z,9.457069
2023-04-02T06:04:23.894Z,9.457087
2023-04-02T06:05:23.872Z,9.457053
2023-04-02T06:06:23.877Z,9.457051
2023-04-02T06:07:23.892Z,9.457010
2023-04-02T06:08:23.854Z,9.457047
2023-04-02T06:09:23.833Z,9.457163
2023-04-02T06:33:43.730Z,9.456868
2023-04-02T06:34:43.718Z,9.456925
2023-04-02T06:35:43.726Z,9.457172
2023-04-02T06:36:43.721Z,9.457190
2023-04-02T06:37:43.703Z,9.456954
2023-04-02T06:38:43.668Z,9.457041
2023-04-02T06:39:43.668Z,9.457131
2023-04-02T06:40:43.656Z,9.457123
2023-04-02T06:41:43.649Z,9.456934
2023-04-02T06:42:43.689Z,9.457075
2023-04-02T06:43:43.618Z,9.457095
2023-04-02T06:44:43.613Z,9.457200
2023-04-02T06:45:43.635Z,9.457209
2023-04-02T06:46:43.625Z,9.457227
2023-04-02T06:47:43.609Z,9.457220
2023-04-02T06:48:43.577Z,9.457395
2023-04-02T06:49:43.568Z,9.457545
2023-04-02T06:50:43.565Z,9.457302
2023-04-02T06:51:43.581Z,9.457367
2023-04-02T06:52:43.542Z,9.457314
2023-04-02T06:53:43.533Z,9.457369
2023-04-02T06:54:43.572Z,9.457316
2023-04-02T06:55:43.504Z,9.457531
2023-04-02T06:56:44.543Z,9.457395
2023-04-02T06:57:43.510Z,9.457242
2023-04-02T06:58:43.493Z,9.457167
2023-04-02T06:59:43.468Z,9.457231
2023-04-02T07:00:43.469Z,9.457339
2023-04-02T07:01:43.520Z,9.457311
2023-04-02T07:02:43.452Z,9.457208
2023-04-02T07:03:43.452Z,9.457251
2023-04-02T07:04:43.459Z,9.457203
2023-04-02T07:05:43.409Z,9.457260
2023-04-02T07:06:43.428Z,9.457229
2023-04-02T07:07:43.399Z,9.457452
2023-04-02T07:08:43.378Z,9.457283
2023-04-02T07:09:43.381Z,9.457182
2023-04-02T07:10:43.357Z,9.457228
2023-04-02T07:11:43.372Z,9.457324
2023-04-02T07:12:43.347Z,9.457466
2023-04-02T07:13:43.336Z,9.457312
2023-04-02T07:14:43.318Z,9.457357
2023-04-02T07:15:43.370Z,9.457433
2023-04-02T07:16:43.335Z,9.457469
2023-04-02T07:17:43.348Z,9.457250
2023-04-02T07:18:43.289Z,9.457235
2023-04-02T07:19:43.277Z,9.457254
2023-04-02T07:20:43.300Z,9.457431
2023-04-02T07:21:43.298Z,9.457487
2023-04-02T07:22:43.255Z,9.457275
2023-04-02T07:23:43.234Z,9.457194
2023-04-02T07:24:43.232Z,9.457225
2023-04-02T07:25:43.222Z,9.457300
2023-04-02T07:26:43.226Z,9.457447
2023-04-02T07:27:43.196Z,9.457432
2023-04-02T07:28:43.189Z,9.457412
2023-04-02T07:29:43.193Z,9.457495
2023-04-02T07:30:43.168Z,9.457345
2023-04-02T07:31:43.219Z,9.457628
2023-04-02T07:32:43.150Z,9.457275
2023-04-02T07:33:43.124Z,9.457088
2023-04-02T07:34:43.121Z,9.457100
2023-04-02T07:35:43.106Z,9.457104
2023-04-02T07:36:43.132Z,9.457046
2023-04-02T07:37:43.084Z,9.457135
2023-04-02T07:38:43.075Z,9.457150
2023-04-02T07:39:43.068Z,9.456964
2023-04-02T07:40:43.068Z,9.457088
2023-04-02T07:41:43.069Z,9.457339
2023-04-02T07:42:43.035Z,9.457311
2023-04-02T07:43:44.019Z,9.457258
2023-04-02T07:44:43.019Z,9.457199
2023-04-02T07:45:43.011Z,9.457137
2023-04-02T07:46:43.020Z,9.457113
2023-04-02T07:47:43.045Z,9.457096
2023-04-02T07:48:42.994Z,9.457139
2023-04-02T07:49:42.979Z,9.457097
2023-04-02T07:50:42.942Z,9.457166
2023-04-02T07:51:42.964Z,9.457160
2023-04-02T07:52:42.929Z,9.457003
2023-04-02T07:53:42.935Z,9.457054
2023-04-02T07:54:42.907Z,9.457288
2023-04-02T07:55:42.902Z,9.457153
2023-04-02T07:56:42.904Z,9.457186
2023-04-02T07:57:45.662Z,9.457077
2023-04-02T07:58:42.869Z,9.457272
2023-04-02T07:59:42.853Z,9.457021
2023-04-02T08:00:43.840Z,9.457167
2023-04-02T08:01:43.058Z,9.457129
2023-04-02T08:02:42.848Z,9.457176
2023-04-02T08:03:42.957Z,9.457215
2023-04-02T08:04:42.794Z,9.457218
2023-04-02T08:05:42.776Z,9.457192
2023-04-02T08:06:43.788Z,9.457210
2023-04-02T08:07:42.776Z,9.457148
2023-04-02T08:08:42.753Z,9.457178
2023-04-02T08:09:42.763Z,9.457094
2023-04-02T08:10:42.727Z,9.457281
2023-04-02T08:11:42.712Z,9.457265
2023-04-02T08:12:42.702Z,9.457246
2023-04-02T08:13:42.700Z,9.457301
2023-04-02T08:14:42.713Z,9.457242
2023-04-02T08:15:42.715Z,9.457274
2023-04-02T08:16:42.704Z,9.457302
2023-04-02T08:17:42.675Z,9.457236
2023-04-02T08:18:42.646Z,9.457302
2023-04-02T08:19:54.166Z,9.457286
2023-04-02T08:20:44.635Z,9.457192
2023-04-02T08:21:42.618Z,9.457223
2023-04-02T08:22:42.606Z,9.457294
2023-04-02T08:23:42.587Z,9.457319
2023-04-02T08:24:42.619Z,9.457283
2023-04-02T08:25:42.587Z,9.457266
2023-04-02T08:26:43.965Z,9.457240
2023-04-02T08:27:42.571Z,9.457220
2023-04-02T08:28:42.534Z,9.457355
2023-04-02T08:29:42.521Z,9.457167
2023-04-02T08:30:42.530Z,9.457218
2023-04-02T08:31:42.524Z,9.457229
2023-04-02T08:32:42.574Z,9.457191
2023-04-02T08:33:42.480Z,9.457422
2023-04-02T08:34:42.472Z,9.457185
2023-04-02T08:35:42.491Z,9.457202
2023-04-02T08:36:42.487Z,9.457317
2023-04-02T08:37:42.444Z,9.457355
2023-04-02T08:38:42.431Z,9.457251
2023-04-02T08:39:42.414Z,9.457204
2023-04-02T08:40:42.404Z,9.457412
2023-04-02T08:41:42.435Z,9.457255
2023-04-02T08:42:42.404Z,9.457243
2023-04-02T08:43:42.371Z,9.457245
2023-04-02T08:44:42.364Z,9.457201
2023-04-02T08:45:42.552Z,9.457229
2023-04-02T08:46:42.361Z,9.457194
2023-04-02T08:47:42.377Z,9.457397
2023-04-02T08:48:42.777Z,9.457068
2023-04-02T08:49:43.310Z,9.457092
2023-04-02T08:50:43.294Z,9.457074
2023-04-02T08:51:42.283Z,9.457217
2023-04-02T08:52:42.283Z,9.457064
2023-04-02T08:53:42.258Z,9.457134
2023-04-02T08:54:42.233Z,9.457253
2023-04-02T08:55:42.230Z,9.457656
2023-04-02T08:56:42.228Z,9.457402
2023-04-02T08:57:42.231Z,9.457266
2023-04-02T08:58:42.191Z,9.457273
2023-04-02T08:59:42.193Z,9.457299
2023-04-02T09:00:42.165Z,9.457387
2023-04-02T09:01:42.251Z,9.457283
2023-04-02T09:02:42.232Z,9.457272
2023-04-02T09:03:42.143Z,9.457140
2023-04-02T09:04:42.166Z,9.456991
2023-04-02T09:05:42.112Z,9.457152
2023-04-02T09:06:42.102Z,9.457294
2023-04-02T09:07:42.125Z,9.457227
2023-04-02T09:08:42.074Z,9.457282
2023-04-02T09:09:42.068Z,9.457128
2023-04-02T09:10:42.086Z,9.457174
2023-04-02T09:11:42.039Z,9.457216
2023-04-02T09:12:42.362Z,9.457299
2023-04-02T09:13:43.035Z,9.457275
2023-04-02T09:14:42.013Z,9.457243
2023-04-02T09:15:42.045Z,9.457164
2023-04-02T09:16:41.973Z,9.457105
2023-04-02T09:17:53.229Z,9.457131
2023-04-02T09:18:43.991Z,9.457204
2023-04-02T09:19:41.962Z,9.457223
2023-04-02T09:20:41.938Z,9.457381
2023-04-02T09:21:41.948Z,9.457283
2023-04-02T09:22:41.940Z,9.457452
2023-04-02T09:23:41.908Z,9.457517
2023-04-02T09:24:41.898Z,9.457579
2023-04-02T09:25:42.205Z,9.457462
2023-04-02T09:26:41.866Z,9.457487
2023-04-02T09:27:41.881Z,9.457209
2023-04-02T09:28:41.849Z,9.457118
2023-04-02T09:29:41.868Z,9.457135
2023-04-02T09:30:41.838Z,9.457146
2023-04-02T09:31:41.902Z,9.457207
2023-04-02T09:32:41.843Z,9.457176
2023-04-02T09:33:41.790Z,9.457311
2023-04-02T09:34:41.783Z,9.456841
2023-04-02T09:35:41.918Z,9.456871
2023-04-02T09:36:42.754Z,9.457075
2023-04-02T09:37:41.771Z,9.457165
2023-04-02T09:38:41.748Z,9.457037
2023-04-02T09:39:41.727Z,9.457014
2023-04-02T09:40:41.714Z,9.457147
2023-04-02T09:41:41.706Z,9.457109
2023-04-02T09:42:41.774Z,9.457098
2023-04-02T09:43:41.674Z,9.457046
2023-04-02T09:44:41.664Z,9.457096
2023-04-02T09:45:41.651Z,9.457225
2023-04-02T09:46:41.689Z,9.457223
2023-04-02T09:47:42.305Z,9.457276
2023-04-02T09:48:42.615Z,9.457286
2023-04-02T09:49:41.609Z,9.457238
2023-04-02T09:50:41.610Z,9.457145
2023-04-02T09:51:41.588Z,9.457227
2023-04-02T09:52:41.601Z,9.457246
2023-04-02T09:53:42.599Z,9.457191
2023-04-02T09:54:41.572Z,9.457076
2023-04-02T09:55:41.561Z,9.457172
2023-04-02T09:56:41.547Z,9.457220
2023-04-02T09:57:41.541Z,9.457348
2023-04-02T09:58:41.502Z,9.457142
2023-04-02T09:59:41.492Z,9.457123
2023-04-02T10:00:42.143Z,9.457097
2023-04-02T10:01:42.606Z,9.457115
2023-04-02T10:02:41.585Z,9.457009
2023-04-02T10:03:41.443Z,9.457126
2023-04-02T10:04:41.578Z,9.457094
2023-04-02T10:05:41.770Z,9.457129
2023-04-02T10:06:41.412Z,9.457281
2023-04-02T10:07:41.470Z,9.457246
2023-04-02T10:08:41.386Z,9.457123
2023-04-02T10:09:41.377Z,9.457187
2023-04-02T10:10:42.377Z,9.457208
2023-04-02T10:11:46.555Z,9.457225
2023-04-02T10:12:43.391Z,9.457201
2023-04-02T10:13:41.354Z,9.457347
2023-04-02T10:14:41.333Z,9.457242
2023-04-02T10:15:41.320Z,9.457256
2023-04-02T10:16:41.328Z,9.457224
2023-04-02T10:17:41.339Z,9.457256
2023-04-02T10:18:41.281Z,9.457228
2023-04-02T10:19:41.275Z,9.457211
2023-04-02T10:20:50.565Z,9.457210
2023-04-02T10:21:43.257Z,9.457181
2023-04-02T10:22:41.262Z,9.457148
2023-04-02T10:23:41.217Z,9.457179
2023-04-02T10:24:41.238Z,9.457388
2023-04-02T10:25:41.203Z,9.457361
2023-04-02T10:26:41.198Z,9.457259
2023-04-02T10:27:41.201Z,9.457206
2023-04-02T10:28:41.171Z,9.457295
2023-04-02T10:29:41.151Z,9.457353
2023-04-02T10:30:41.160Z,9.457305
2023-04-02T10:31:41.146Z,9.457224
2023-04-02T10:32:41.153Z,9.457476
2023-04-02T10:33:41.125Z,9.457380
2023-04-02T10:34:42.825Z,9.457461
2023-04-02T10:35:41.120Z,9.457310
2023-04-02T10:36:41.076Z,9.457149
2023-04-02T10:37:41.087Z,9.457219
2023-04-02T10:38:41.054Z,9.457560
2023-04-02T10:39:41.041Z,9.457292
2023-04-02T10:40:41.043Z,9.457315
2023-04-02T10:41:41.072Z,9.457220
2023-04-02T10:42:41.057Z,9.457315
2023-04-02T10:43:40.992Z,9.457357
2023-04-02T10:44:41.990Z,9.457284
2023-04-02T10:45:41.103Z,9.457161
2023-04-02T10:46:41.036Z,9.457229
2023-04-02T10:47:41.019Z,9.457349
2023-04-02T10:48:40.948Z,9.457211
2023-04-02T10:49:41.035Z,9.457216
2023-04-02T10:50:40.923Z,9.457261
2023-04-02T10:51:40.920Z,9.457256
2023-04-02T10:52:40.918Z,9.457249
2023-04-02T10:53:40.890Z,9.457289
2023-04-02T10:54:40.933Z,9.457292
2023-04-02T10:55:40.904Z,9.457320
2023-04-02T10:56:50.750Z,9.457263
2023-04-02T10:57:42.886Z,9.457197
2023-04-02T10:58:40.841Z,9.457392
2023-04-02T10:59:40.833Z,9.457277
2023-04-02T11:00:40.833Z,9.457071
2023-04-02T11:01:40.862Z,9.457188
2023-04-02T11:02:40.960Z,9.457328
2023-04-02T11:03:40.979Z,9.457243
2023-04-02T11:04:40.787Z,9.457298
2023-04-02T11:05:40.776Z,9.457302
2023-04-02T11:06:40.752Z,9.457396
2023-04-02T11:07:40.763Z,9.457343
2023-04-02T11:08:40.734Z,9.457190
2023-04-02T11:09:40.718Z,9.457185
2023-04-02T11:10:40.727Z,9.457274
2023-04-02T11:11:40.693Z,9.457353
2023-04-02T11:12:42.026Z,9.457336
2023-04-02T11:13:41.672Z,9.457417
2023-04-02T11:14:40.718Z,9.457366
2023-04-02T11:15:40.662Z,9.457362
2023-04-02T11:16:43.943Z,9.457331
2023-04-02T11:17:41.692Z,9.457406
2023-04-02T11:18:40.622Z,9.457497
2023-04-02T11:19:40.694Z,9.457475
2023-04-02T11:20:40.630Z,9.457443
2023-04-02T11:21:51.423Z,9.457389
2023-04-02T11:22:42.602Z,9.457318
2023-04-02T11:23:40.558Z,9.457368
2023-04-02T11:24:40.556Z,9.457306
2023-04-02T11:25:40.544Z,9.457299
2023-04-02T11:26:40.558Z,9.457247
2023-04-02T11:27:40.527Z,9.457246
2023-04-02T11:28:40.537Z,9.457254
2023-04-02T11:29:40.497Z,9.457311
2023-04-02T11:30:40.494Z,9.457339
2023-04-02T11:31:40.498Z,9.457271
2023-04-02T11:32:40.591Z,9.457312
2023-04-02T11:33:43.399Z,9.457253
2023-04-02T11:34:41.444Z,9.457305
2023-04-02T11:35:40.623Z,9.457243
2023-04-02T11:36:40.428Z,9.457324
2023-04-02T11:37:40.414Z,9.457323
2023-04-02T11:38:40.416Z,9.457337
2023-04-02T11:39:40.387Z,9.457281
2023-04-02T11:40:40.397Z,9.457239
2023-04-02T11:41:40.359Z,9.457279
2023-04-02T11:42:40.359Z,9.457207
2023-04-02T11:43:40.372Z,9.457258
2023-04-02T11:44:40.341Z,9.457224
2023-04-02T11:45:51.838Z,9.457133
2023-04-02T11:46:42.403Z,9.457218
2023-04-02T11:47:40.359Z,9.457222
2023-04-02T11:48:40.321Z,9.457181
2023-04-02T11:49:40.344Z,9.457297
2023-04-02T11:50:40.284Z,9.457346
2023-04-02T11:51:40.288Z,9.457362
2023-04-02T11:52:40.251Z,9.457143
2023-04-02T11:53:40.266Z,9.457397
2023-04-02T11:54:40.229Z,9.457336
2023-04-02T11:55:40.222Z,9.457257
2023-04-02T11:56:40.213Z,9.457329
2023-04-02T11:57:40.237Z,9.457266
2023-04-02T11:58:40.351Z,9.457149
2023-04-02T11:59:40.176Z,9.457240
2023-04-02T12:00:40.170Z,9.457360
2023-04-02T12:01:40.203Z,9.457397
2023-04-02T12:02:40.252Z,9.457335
2023-04-02T12:03:40.174Z,9.457232
2023-04-02T12:04:40.139Z,9.457265
2023-04-02T12:05:40.215Z,9.457253
2023-04-02T12:06:41.109Z,9.457240
2023-04-02T12:07:40.093Z,9.457225
2023-04-02T12:08:50.896Z,9.457208