createdAt,value
2023-03-21T00:00:34.748Z,59.37
2023-03-21T00:03:01.073Z,59.84
2023-03-21T00:05:27.517Z,59.90
2023-03-21T00:07:53.834Z,59.93
2023-03-21T00:10:33.071Z,60.27
2023-03-21T00:12:46.512Z,60.06
2023-03-21T00:15:12.953Z,60.21
2023-03-21T00:17:39.306Z,60.36
2023-03-21T00:20:05.666Z,60.28
2023-03-21T00:22:32.039Z,60.33
2023-03-21T00:24:58.401Z,60.83
2023-03-21T00:27:45.270Z,61.08
2023-03-21T00:29:51.191Z,61.00
2023-03-21T00:32:17.531Z,60.81
2023-03-21T00:34:58.844Z,60.89
2023-03-21T00:37:10.235Z,61.08
2023-03-21T00:39:36.605Z,61.11
2023-03-21T00:42:02.906Z,61.13
2023-03-21T00:44:29.393Z,61.20
2023-03-21T00:47:06.676Z,61.47
2023-03-21T00:49:22.104Z,61.63
2023-03-21T00:51:48.434Z,61.71
2023-03-21T00:54:14.780Z,61.80
2023-03-21T00:56:41.195Z,62.03
2023-03-21T00:59:07.632Z,62.21
2023-03-21T01:01:33.987Z,62.32
2023-03-21T01:04:00.317Z,62.59
2023-03-21T01:06:26.681Z,62.61
2023-03-21T01:08:53.723Z,62.72
2023-03-21T01:11:19.408Z,62.92
2023-03-21T01:13:53.837Z,63.28
2023-03-21T01:16:12.201Z,63.88
2023-03-21T01:18:38.535Z,63.64
2023-03-21T01:21:04.898Z,64.08
2023-03-21T01:23:31.286Z,63.90
2023-03-21T01:25:57.645Z,63.30
2023-03-21T01:28:24.005Z,63.46
2023-03-21T01:30:50.370Z,63.69
2023-03-21T01:33:16.789Z,64.22
2023-03-21T01:35:50.417Z,63.74
2023-03-21T01:38:09.478Z,63.25
2023-03-21T01:40:35.855Z,63.66
2023-03-21T01:43:02.231Z,63.98
2023-03-21T01:45:28.629Z,64.33
2023-03-21T01:47:54.943Z,64.52
2023-03-21T01:50:21.283Z,64.62
2023-03-21T01:52:47.665Z,64.91
2023-03-21T01:55:14.056Z,64.85
2023-03-21T01:57:45.374Z,64.75
2023-03-21T02:00:06.791Z,64.58
2023-03-21T02:02:33.086Z,64.58
2023-03-21T02:04:59.434Z,65.35
2023-03-21T02:07:25.808Z,65.28
2023-03-21T02:09:52.155Z,65.04
2023-03-21T02:12:18.484Z,65.37
2023-03-21T02:14:44.834Z,65.44
2023-03-21T02:17:11.205Z,65.64
2023-03-21T02:19:47.578Z,65.63
2023-03-21T02:22:03.955Z,65.29
2023-03-21T02:24:30.360Z,66.04
2023-03-21T02:27:04.819Z,66.08
2023-03-21T02:29:23.290Z,66.21
2023-03-21T02:31:49.700Z,66.15
2023-03-21T02:34:16.090Z,66.68
2023-03-21T02:36:42.343Z,65.88
2023-03-21T02:39:08.671Z,66.22
2023-03-21T02:41:40.165Z,66.69
2023-03-21T02:44:01.458Z,66.90
2023-03-21T02:46:33.397Z,66.47
2023-03-21T02:48:54.236Z,66.41
2023-03-21T02:51:20.519Z,66.31
2023-03-21T02:53:51.737Z,66.29
2023-03-21T02:56:13.210Z,66.41
2023-03-21T02:58:39.604Z,65.93
2023-03-21T03:01:05.988Z,65.92
2023-03-21T03:03:34.671Z,66.33
2023-03-21T03:05:58.720Z,66.54
2023-03-21T03:08:37.585Z,66.76
2023-03-21T03:10:51.458Z,66.96
2023-03-21T03:13:17.835Z,66.71
2023-03-21T03:15:44.227Z,67.25
2023-03-21T03:18:10.592Z,66.78
2023-03-21T03:20:37.260Z,67.08
2023-03-21T03:23:03.361Z,66.76
2023-03-21T03:25:41.711Z,67.04
2023-03-21T03:27:56.080Z,66.46
2023-03-21T03:30:25.455Z,66.96
2023-03-21T03:32:48.812Z,66.50
2023-03-21T03:35:15.173Z,66.96
2023-03-21T03:37:41.562Z,66.85
2023-03-21T03:40:07.888Z,67.00
2023-03-21T03:42:34.241Z,67.12
2023-03-21T03:45:00.641Z,67.71
2023-03-21T03:47:33.909Z,68.37
2023-03-21T03:49:53.469Z,68.13
2023-03-21T03:52:19.805Z,68.58
2023-03-21T03:54:46.142Z,68.54
2023-03-21T03:57:12.534Z,68.40
2023-03-21T03:59:38.884Z,68.80
2023-03-21T04:02:05.331Z,69.14
2023-03-21T04:04:31.724Z,69.04
2023-03-21T04:06:58.189Z,69.22
2023-03-21T04:09:34.235Z,69.28
2023-03-21T04:11:50.695Z,69.56
2023-03-21T04:14:17.054Z,69.77
2023-03-21T04:16:43.385Z,69.69
2023-03-21T04:19:09.761Z,69.85
2023-03-21T04:21:36.135Z,69.76
2023-03-21T04:24:02.475Z,70.11
2023-03-21T04:26:28.864Z,70.80
2023-03-21T04:28:55.201Z,70.91
2023-03-21T04:31:25.980Z,71.25
2023-03-21T04:33:47.947Z,71.98
2023-03-21T04:36:14.390Z,72.34
2023-03-21T04:38:40.668Z,72.76
2023-03-21T04:41:07.058Z,72.60
2023-03-21T04:43:33.451Z,72.80
2023-03-21T04:45:59.889Z,72.56
2023-03-21T04:48:26.171Z,72.39
2023-03-21T04:50:52.514Z,72.34
2023-03-21T04:53:18.841Z,72.12
2023-03-21T04:55:45.272Z,71.79
2023-03-21T04:58:11.609Z,71.87
2023-03-21T05:00:38.013Z,72.29
2023-03-21T05:03:04.442Z,72.15
2023-03-21T05:05:30.833Z,72.61
2023-03-21T05:07:57.198Z,73.04
2023-03-21T05:10:23.598Z,73.27
2023-03-21T05:12:50.081Z,73.50
2023-03-21T05:15:16.470Z,73.86
2023-03-21T05:17:42.886Z,74.09
2023-03-21T05:20:09.211Z,74.37
2023-03-21T05:22:35.592Z,74.57
2023-03-21T05:25:01.968Z,73.62
2023-03-21T05:27:28.296Z,73.49
2023-03-21T05:29:54.710Z,73.05
2023-03-21T05:32:21.100Z,72.30
2023-03-21T05:34:47.482Z,71.64
2023-03-21T05:37:13.824Z,71.30
2023-03-21T05:39:40.194Z,71.67
2023-03-21T05:42:06.568Z,71.41
2023-03-21T05:44:32.948Z,71.08
2023-03-21T05:46:59.260Z,71.52
2023-03-21T05:49:25.654Z,71.39
2023-03-21T05:51:52.016Z,72.28
2023-03-21T05:54:18.390Z,71.33
2023-03-21T05:56:44.744Z,70.74
2023-03-21T05:59:11.269Z,68.99
2023-03-21T06:01:37.584Z,68.34
2023-03-21T06:04:03.995Z,68.02
2023-03-21T06:06:30.306Z,67.55
2023-03-21T06:08:56.726Z,66.41
2023-03-21T06:11:23.061Z,66.03
2023-03-21T06:13:49.448Z,65.90
2023-03-21T06:16:15.855Z,64.94
2023-03-21T06:18:42.230Z,63.95
2023-03-21T06:21:08.592Z,63.22
2023-03-21T06:23:34.938Z,62.46
2023-03-21T06:26:01.282Z,62.06
2023-03-21T06:28:27.642Z,62.79
2023-03-21T06:30:54.039Z,62.36
2023-03-21T06:33:20.371Z,62.70
2023-03-21T06:35:46.706Z,62.41
2023-03-21T06:38:13.053Z,62.35
2023-03-21T06:40:39.530Z,63.09
2023-03-21T06:43:05.871Z,64.01
2023-03-21T06:45:32.241Z,64.11
2023-03-21T06:47:58.647Z,64.63
2023-03-21T06:50:24.997Z,65.84
2023-03-21T06:52:51.382Z,67.45
2023-03-21T06:55:17.749Z,68.38
2023-03-21T06:57:44.094Z,69.24
2023-03-21T07:00:10.457Z,69.51
2023-03-21T07:02:36.807Z,69.35
2023-03-21T07:05:03.181Z,69.58
2023-03-21T07:07:29.542Z,69.49
2023-03-21T07:09:55.899Z,69.27
2023-03-21T07:12:23.360Z,67.75
2023-03-21T07:14:49.732Z,66.92
2023-03-21T07:17:16.137Z,66.47
2023-03-21T07:19:44.748Z,65.68
2023-03-21T07:22:08.901Z,64.81
2023-03-21T07:24:35.275Z,64.31
2023-03-21T07:27:01.657Z,63.84
2023-03-21T07:29:30.198Z,63.98
2023-03-21T07:31:56.643Z,63.89
2023-03-21T07:34:22.996Z,63.66
2023-03-21T07:36:49.300Z,63.33
2023-03-21T07:39:16.635Z,63.03
2023-03-21T07:41:43.053Z,62.22
2023-03-21T07:44:09.425Z,61.57
2023-03-21T07:46:35.769Z,60.48
2023-03-21T07:49:02.457Z,60.08
2023-03-21T07:51:28.856Z,60.13
2023-03-21T07:53:57.675Z,59.44
2023-03-21T07:56:25.103Z,58.97
2023-03-21T07:58:51.434Z,58.66
2023-03-21T08:01:18.623Z,57.61
2023-03-21T08:03:45.072Z,56.63
2023-03-21T08:06:11.363Z,56.83
2023-03-21T08:08:37.739Z,55.78
2023-03-21T08:11:04.167Z,53.94
2023-03-21T08:13:30.498Z,53.73
2023-03-21T08:15:56.891Z,53.63
2023-03-21T08:18:25.636Z,53.77
2023-03-21T08:20:51.978Z,53.00
2023-03-21T08:23:18.323Z,52.70
2023-03-21T08:25:45.110Z,52.30
2023-03-21T08:28:11.493Z,52.49
2023-03-21T08:30:40.305Z,51.87
2023-03-21T08:33:06.996Z,51.67
2023-03-21T08:35:33.398Z,51.32
2023-03-21T08:38:00.134Z,50.55
2023-03-21T08:40:26.570Z,50.54
2023-03-21T08:42:53.226Z,49.99
2023-03-21T08:45:19.563Z,49.92
2023-03-21T08:47:46.017Z,49.46
2023-03-21T08:50:12.254Z,49.39
2023-03-21T08:52:38.612Z,49.37
2023-03-21T08:55:05.017Z,49.24
2023-03-21T08:57:31.340Z,49.29
2023-03-21T08:59:57.764Z,49.17
2023-03-21T09:02:24.087Z,49.04
2023-03-21T09:04:50.459Z,49.00
2023-03-21T09:07:16.757Z,48.17
2023-03-21T09:09:43.690Z,47.95
2023-03-21T09:12:09.485Z,48.38
2023-03-21T09:14:35.866Z,49.00
2023-03-21T09:17:02.179Z,48.90
2023-03-21T09:19:28.621Z,48.54
2023-03-21T09:21:54.974Z,48.45
2023-03-21T09:24:21.324Z,47.56
2023-03-21T09:26:47.687Z,47.58
2023-03-21T09:29:14.120Z,47.31
2023-03-21T09:31:40.552Z,46.88
2023-03-21T09:34:06.845Z,46.83
2023-03-21T09:36:33.172Z,46.88
2023-03-21T09:38:59.534Z,46.48
2023-03-21T09:41:25.869Z,46.56
2023-03-21T09:43:52.257Z,46.79
2023-03-21T09:46:18.678Z,46.07
2023-03-21T09:48:55.959Z,45.84
2023-03-21T09:51:11.319Z,46.34
2023-03-21T09:53:37.678Z,47.13
2023-03-21T09:56:04.032Z,47.14
2023-03-21T09:58:30.427Z,47.15
2023-03-21T10:00:56.903Z,47.02
2023-03-21T10:03:24.445Z,47.39
2023-03-21T10:05:50.728Z,46.97
2023-03-21T10:08:17.126Z,46.75
2023-03-21T10:10:43.554Z,46.50
2023-03-21T10:13:09.892Z,45.50
2023-03-21T10:15:36.373Z,45.98
2023-03-21T10:18:02.612Z,45.61
2023-03-21T10:20:28.970Z,45.04
2023-03-21T10:22:55.331Z,44.09
2023-03-21T10:25:21.709Z,42.19
2023-03-21T10:27:48.071Z,41.62
2023-03-21T10:30:14.398Z,40.90
2023-03-21T10:32:42.227Z,40.24
2023-03-21T10:35:09.587Z,38.97
2023-03-21T10:37:34.888Z,38.60
2023-03-21T10:40:02.289Z,38.14
2023-03-21T10:42:28.682Z,38.31
2023-03-21T10:44:55.070Z,37.85
2023-03-21T10:47:21.608Z,37.84
2023-03-21T10:50:06.972Z,36.50
2023-03-21T10:52:14.138Z,36.19
2023-03-21T10:54:40.534Z,36.56
2023-03-21T10:57:06.878Z,36.68
2023-03-21T10:59:33.227Z,36.94
2023-03-21T11:01:59.609Z,36.32
2023-03-21T11:04:26.023Z,36.17
2023-03-21T11:06:52.405Z,36.50
2023-03-21T11:09:18.711Z,36.81
2023-03-21T11:11:45.058Z,35.97
2023-03-21T11:14:11.430Z,35.92
2023-03-21T11:16:39.662Z,35.84
2023-03-21T11:19:04.189Z,36.14
2023-03-21T11:21:30.542Z,35.74
2023-03-21T11:23:57.356Z,35.65
2023-03-21T11:26:23.294Z,35.53
2023-03-21T11:28:49.616Z,36.18
2023-03-21T11:31:16.081Z,35.88
2023-03-21T11:33:42.351Z,35.52
2023-03-21T11:36:08.731Z,34.79
2023-03-21T11:38:35.071Z,34.86
2023-03-21T11:41:01.475Z,35.27
2023-03-21T11:43:27.777Z,35.21
2023-03-21T11:45:54.193Z,36.11
2023-03-21T11:48:20.561Z,35.86
2023-03-21T11:50:47.012Z,35.82
2023-03-21T11:53:13.371Z,36.01
2023-03-21T11:55:40.070Z,36.24
2023-03-21T11:58:14.222Z,36.64
2023-03-21T12:00:32.453Z,36.56
2023-03-21T12:02:58.904Z,36.38
2023-03-21T12:05:25.218Z,35.40
2023-03-21T12:07:51.608Z,35.53
2023-03-21T12:10:17.939Z,35.30
2023-03-21T12:12:44.299Z,35.41
2023-03-21T12:15:10.661Z,35.72
2023-03-21T12:17:37.044Z,35.73
2023-03-21T12:20:03.404Z,36.43
2023-03-21T12:22:29.783Z,36.54
2023-03-21T12:24:56.125Z,35.90
2023-03-21T12:27:22.548Z,36.33
2023-03-21T12:29:48.917Z,36.57
2023-03-21T12:32:15.283Z,36.43
2023-03-21T12:34:41.653Z,36.83
2023-03-21T12:37:07.987Z,36.73
2023-03-21T12:39:34.404Z,36.36
2023-03-21T12:42:00.759Z,36.36
2023-03-21T12:44:27.116Z,36.16
2023-03-21T12:46:53.526Z,36.45
2023-03-21T12:49:19.788Z,36.25
2023-03-21T12:51:46.130Z,35.78
2023-03-21T12:54:12.698Z,35.71
2023-03-21T12:56:39.049Z,36.01
2023-03-21T12:59:05.430Z,36.07
2023-03-21T13:01:31.790Z,36.20
2023-03-21T13:03:58.201Z,36.34
2023-03-21T13:06:24.497Z,36.44
2023-03-21T13:08:50.822Z,36.69
2023-03-21T13:11:17.273Z,36.63
2023-03-21T13:13:43.604Z,36.82
2023-03-21T13:16:10.026Z,36.99
2023-03-21T13:18:36.353Z,36.75
2023-03-21T13:21:03.856Z,36.90
2023-03-21T13:23:30.206Z,37.41
2023-03-21T13:25:56.597Z,37.54
2023-03-21T13:28:22.965Z,37.85
2023-03-21T13:30:49.420Z,37.38
2023-03-21T13:33:15.731Z,37.85
2023-03-21T13:35:43.141Z,38.16
2023-03-21T13:38:09.500Z,37.92
2023-03-21T13:40:35.890Z,37.93
2023-03-21T13:43:02.223Z,38.26
2023-03-21T13:45:28.609Z,38.34
2023-03-21T13:47:55.010Z,38.16
2023-03-21T13:50:21.349Z,38.58
2023-03-21T13:52:47.713Z,39.05
2023-03-21T13:55:14.103Z,39.25
2023-03-21T13:57:40.482Z,39.52
2023-03-21T14:00:06.905Z,39.88
2023-03-21T14:02:33.242Z,39.96
2023-03-21T14:05:05.465Z,40.03
2023-03-21T14:07:26.456Z,40.13
2023-03-21T14:09:52.677Z,39.95
2023-03-21T14:12:19.045Z,40.23
2023-03-21T14:14:45.430Z,40.22
2023-03-21T14:17:11.819Z,40.02
2023-03-21T14:19:38.198Z,40.56
2023-03-21T14:22:05.241Z,40.28
2023-03-21T14:24:30.903Z,40.53
2023-03-21T14:26:57.229Z,40.88
2023-03-21T14:29:26.555Z,41.00
2023-03-21T14:31:50.000Z,41.28
2023-03-21T14:34:16.483Z,41.18
2023-03-21T14:36:45.725Z,41.32
2023-03-21T14:39:09.265Z,41.55
2023-03-21T14:41:35.600Z,41.75
2023-03-21T14:44:01.984Z,41.96
2023-03-21T14:46:28.336Z,42.16
2023-03-21T14:48:54.715Z,42.45
2023-03-21T14:51:21.075Z,42.64
2023-03-21T14:53:47.437Z,43.25
2023-03-21T14:56:14.038Z,43.79
2023-03-21T14:58:40.476Z,43.90
2023-03-21T15:01:07.493Z,43.96
2023-03-21T15:03:34.257Z,44.36
2023-03-21T15:06:00.597Z,44.71
2023-03-21T15:08:26.997Z,46.07
2023-03-21T15:11:05.916Z,47.62
2023-03-21T15:13:19.781Z,48.10
2023-03-21T15:15:46.128Z,46.06
2023-03-21T15:18:12.532Z,46.13
2023-03-21T15:20:38.866Z,46.84
2023-03-21T15:23:05.272Z,46.80
2023-03-21T15:25:31.709Z,47.07
2023-03-21T15:27:58.077Z,47.28
2023-03-21T15:30:24.479Z,46.83
2023-03-21T15:32:50.872Z,47.62
2023-03-21T15:35:17.223Z,47.72
2023-03-21T15:37:43.674Z,48.53
2023-03-21T15:40:10.002Z,49.29
2023-03-21T15:42:36.361Z,52.33
2023-03-21T15:45:02.691Z,51.18
2023-03-21T15:47:29.129Z,52.22
2023-03-21T15:49:55.573Z,51.69
2023-03-21T15:52:21.928Z,52.34
2023-03-21T15:54:48.535Z,53.89
2023-03-21T15:57:14.885Z,56.14
2023-03-21T15:59:41.244Z,57.96
2023-03-21T16:02:07.636Z,58.46
2023-03-21T16:04:33.998Z,59.38
2023-03-21T16:07:00.412Z,59.62
2023-03-21T16:09:26.803Z,60.13
2023-03-21T16:11:53.205Z,60.77
2023-03-21T16:14:19.527Z,61.74
2023-03-21T16:16:45.917Z,64.46
2023-03-21T16:19:12.229Z,66.23
2023-03-21T16:21:38.639Z,69.04
2023-03-21T16:24:04.951Z,72.25
2023-03-21T16:26:31.376Z,73.07
2023-03-21T16:28:57.736Z,74.78
2023-03-21T16:31:24.214Z,75.86
2023-03-21T16:33:50.510Z,77.40
2023-03-21T16:36:17.190Z,79.20
2023-03-21T16:38:43.557Z,79.73
2023-03-21T16:41:09.937Z,80.79
2023-03-21T16:43:36.466Z,81.20
2023-03-21T16:46:02.894Z,82.12
2023-03-21T16:48:29.350Z,82.08
2023-03-21T16:50:55.781Z,81.91
2023-03-21T16:53:22.154Z,82.45
2023-03-21T16:55:48.525Z,81.92
2023-03-21T16:58:14.928Z,81.06
2023-03-21T17:00:41.337Z,80.56
2023-03-21T17:03:07.709Z,80.37
2023-03-21T17:05:34.092Z,80.59
2023-03-21T17:08:00.464Z,81.20
2023-03-21T17:10:27.121Z,82.30
2023-03-21T17:12:53.485Z,82.87
2023-03-21T17:15:19.812Z,83.05
2023-03-21T17:17:46.174Z,83.28
2023-03-21T17:20:12.571Z,83.19
2023-03-21T17:22:38.941Z,83.17
2023-03-21T17:25:05.332Z,83.02
2023-03-21T17:27:31.737Z,83.52
2023-03-21T17:29:58.177Z,83.78
2023-03-21T17:32:24.432Z,84.42
2023-03-21T17:34:50.797Z,84.96
2023-03-21T17:37:17.172Z,85.65
2023-03-21T17:39:43.591Z,86.05
2023-03-21T17:42:09.944Z,86.39
2023-03-21T17:44:36.707Z,86.02
2023-03-21T17:47:03.113Z,86.57
2023-03-21T17:49:29.463Z,87.00
2023-03-21T17:51:55.851Z,86.67
2023-03-21T17:54:22.248Z,87.17
2023-03-21T17:56:49.013Z,87.69
2023-03-21T17:59:16.417Z,88.14
2023-03-21T18:01:42.894Z,88.41
2023-03-21T18:04:10.462Z,88.66
2023-03-21T18:06:36.852Z,89.08
2023-03-21T18:09:05.645Z,89.25
2023-03-21T18:11:31.989Z,89.05
2023-03-21T18:14:13.811Z,89.00
2023-03-21T18:16:24.888Z,89.38
2023-03-21T18:18:51.141Z,89.42
2023-03-21T18:21:19.605Z,89.67
2023-03-21T18:23:43.891Z,90.14
2023-03-21T18:26:10.283Z,89.92
2023-03-21T18:28:36.637Z,90.51
2023-03-21T18:31:12.227Z,91.00
2023-03-21T18:33:29.371Z,91.43
2023-03-21T18:35:59.880Z,91.61
2023-03-21T18:38:22.093Z,92.13
2023-03-21T18:40:48.686Z,92.22
2023-03-21T18:45:41.363Z,92.44
2023-03-21T18:48:07.806Z,92.67
2023-03-21T18:50:34.090Z,93.03
2023-03-21T18:53:00.536Z,93.26
2023-03-21T18:55:44.556Z,93.28
2023-03-21T18:57:53.213Z,93.52
2023-03-21T19:00:19.610Z,93.41
2023-03-21T19:02:47.715Z,93.34
2023-03-21T19:05:12.685Z,93.52
2023-03-21T19:07:39.015Z,94.27
2023-03-21T19:10:17.440Z,94.98
2023-03-21T19:12:31.671Z,95.85
2023-03-21T19:14:58.094Z,96.72
2023-03-21T19:18:21.872Z,97.72
2023-03-21T19:19:50.780Z,98.70
2023-03-21T19:22:17.142Z,99.47
2023-03-21T19:24:43.491Z,100.00
2023-03-21T19:27:09.879Z,100.00
2023-03-21T19:29:36.203Z,100.00
2023-03-21T19:32:02.649Z,100.00
2023-03-21T19:34:28.960Z,100.00
2023-03-21T19:36:55.379Z,100.00
2023-03-21T19:39:21.708Z,100.00
2023-03-21T19:41:48.207Z,100.00
2023-03-21T19:44:14.511Z,100.00
2023-03-21T19:46:40.893Z,100.00
2023-03-21T19:49:07.296Z,100.00
2023-03-21T19:51:34.048Z,100.00
2023-03-21T19:54:00.121Z,100.00
2023-03-21T19:56:27.626Z,100.00
2023-03-21T19:58:52.946Z,100.00
2023-03-21T20:01:19.321Z,100.00
2023-03-21T20:03:45.722Z,100.00
2023-03-21T20:06:12.116Z,100.00
2023-03-21T20:11:07.551Z,100.00
2023-03-21T20:13:34.179Z,100.00
2023-03-21T20:16:03.863Z,100.00
2023-03-21T20:18:27.265Z,100.00
2023-03-21T20:20:53.636Z,100.00
2023-03-21T20:23:20.066Z,100.00
2023-03-21T20:25:46.428Z,100.00
2023-03-21T20:28:17.161Z,100.00
2023-03-21T20:30:39.430Z,100.00
2023-03-21T20:33:05.803Z,100.00
2023-03-21T20:36:22.977Z,100.00
2023-03-21T20:37:58.611Z,100.00
2023-03-21T20:40:25.004Z,100.00
2023-03-21T20:42:51.327Z,100.00
2023-03-21T20:45:17.712Z,100.00
2023-03-21T20:47:44.178Z,100.00
2023-03-21T20:50:11.896Z,100.00
2023-03-21T20:53:00.724Z,100.00
2023-03-21T20:55:04.750Z,100.00
2023-03-21T20:57:31.132Z,100.00
2023-03-21T20:59:57.544Z,100.00
2023-03-21T21:02:23.892Z,100.00
2023-03-21T21:05:17.688Z,100.00
2023-03-21T21:07:16.791Z,100.00
2023-03-21T21:09:43.197Z,100.00
2023-03-21T21:12:09.965Z,100.00
2023-03-21T21:14:35.897Z,100.00
2023-03-21T21:17:07.767Z,100.00
2023-03-21T21:19:28.704Z,100.00
2023-03-21T21:21:55.075Z,100.00
2023-03-21T21:24:21.474Z,100.00
2023-03-21T21:26:47.831Z,100.00
2023-03-21T21:29:14.176Z,100.00
2023-03-21T21:31:40.548Z,100.00
2023-03-21T21:34:06.916Z,100.00
2023-03-21T21:36:33.257Z,100.00
2023-03-21T21:38:59.655Z,100.00
2023-03-21T21:41:26.016Z,100.00
2023-03-21T21:43:52.411Z,100.00
2023-03-21T21:46:18.850Z,100.00
2023-03-21T21:48:45.159Z,100.00
2023-03-21T21:51:11.516Z,100.00
2023-03-21T21:53:37.876Z,100.00
2023-03-21T21:56:04.200Z,100.00
2023-03-21T21:58:30.603Z,100.00
2023-03-21T22:00:56.913Z,100.00
2023-03-21T22:03:23.580Z,100.00
2023-03-21T22:05:49.894Z,100.00
2023-03-21T22:08:16.292Z,100.00
2023-03-21T22:10:42.703Z,100.00
2023-03-21T22:13:09.110Z,100.00
2023-03-21T22:15:35.466Z,100.00
2023-03-21T22:18:01.804Z,100.00
2023-03-21T22:20:28.180Z,100.00
2023-03-21T22:22:54.519Z,100.00
2023-03-21T22:25:20.882Z,100.00
2023-03-21T22:27:47.213Z,100.00
2023-03-21T22:30:13.601Z,100.00
2023-03-21T22:32:39.959Z,100.00
2023-03-21T22:35:06.323Z,100.00
2023-03-21T22:37:32.699Z,100.00
2023-03-21T22:39:59.068Z,100.00
2023-03-21T22:42:25.378Z,100.00
2023-03-21T22:44:51.725Z,100.00
2023-03-21T22:47:18.076Z,100.00
2023-03-21T22:49:44.447Z,100.00
2023-03-21T22:52:10.824Z,100.00
2023-03-21T22:54:37.202Z,100.00
2023-03-21T22:57:03.553Z,100.00
2023-03-21T22:59:29.900Z,100.00
2023-03-21T23:01:56.227Z,100.00
2023-03-21T23:04:22.633Z,100.00
2023-03-21T23:06:48.979Z,100.00
2023-03-21T23:09:15.305Z,100.00
2023-03-21T23:11:41.703Z,100.00
2023-03-21T23:14:08.724Z,100.00
2023-03-21T23:16:34.432Z,100.00
2023-03-21T23:19:00.782Z,100.00
2023-03-21T23:21:27.155Z,100.00
2023-03-21T23:23:53.501Z,100.00
2023-03-21T23:26:19.903Z,100.00
2023-03-21T23:28:46.293Z,100.00
2023-03-21T23:31:12.613Z,100.00
2023-03-21T23:33:38.960Z,100.00
2023-03-21T23:36:05.282Z,100.00
2023-03-21T23:38:31.636Z,100.00
2023-03-21T23:40:57.964Z,100.00
2023-03-21T23:43:24.322Z,100.00
2023-03-21T23:45:50.685Z,100.00
2023-03-21T23:48:17.126Z,100.00
2023-03-21T23:50:43.410Z,100.00
2023-03-21T23:53:09.781Z,100.00
2023-03-21T23:55:36.110Z,100.00
2023-03-21T23:58:02.556Z,100.00
