createdAt,value
2022-09-25T10:50:38.725Z,6.35
2022-09-25T10:53:30.042Z,6.43
2022-09-25T10:56:35.641Z,7.28
2022-09-25T10:59:23.472Z,7.55
2022-09-25T11:02:22.258Z,6.72
2022-09-25T11:05:16.514Z,4.12
2022-09-25T11:08:06.143Z,5.62
2022-09-25T11:10:57.129Z,4.73
2022-09-25T11:13:46.644Z,4.93
2022-09-25T11:16:51.016Z,4.57
2022-09-25T11:19:38.875Z,3.90
2022-09-25T11:22:36.203Z,4.80
2022-09-25T11:25:53.050Z,11.52
2022-09-25T11:28:54.453Z,8.27
2022-09-25T11:31:56.331Z,6.12
2022-09-25T11:34:48.430Z,3.80
2022-09-25T11:37:40.246Z,5.20
2022-09-25T11:40:53.386Z,4.50
2022-09-25T11:44:06.211Z,3.75
2022-09-25T11:47:01.482Z,5.95
2022-09-25T11:49:51.477Z,4.05
2022-09-25T11:52:41.745Z,3.72
2022-09-25T11:55:53.086Z,6.22
2022-09-25T11:58:55.237Z,4.20
2022-09-25T12:02:23.057Z,5.10
2022-09-25T12:05:37.973Z,4.30
2022-09-25T12:08:47.621Z,5.50
2022-09-25T12:11:57.007Z,4.60
2022-09-25T12:14:52.185Z,4.93
2022-09-25T12:18:14.218Z,51.47
2022-09-25T12:21:06.032Z,25.83
2022-09-25T12:24:15.160Z,5.60
2022-09-25T12:27:50.663Z,5.32
2022-09-25T12:30:50.861Z,5.55
2022-09-25T12:33:58.384Z,6.75
2022-09-25T12:36:49.179Z,74.22
2022-09-25T12:39:41.306Z,79.30
2022-09-25T12:42:43.463Z,9.53
2022-09-25T12:45:38.378Z,6.82
2022-09-25T12:48:29.139Z,5.62
2022-09-25T12:51:35.000Z,5.32
2022-09-25T12:54:35.293Z,4.78
2022-09-25T12:57:37.201Z,5.78
2022-09-25T13:00:25.726Z,5.55
2022-09-25T13:03:17.831Z,5.15
2022-09-25T13:06:28.974Z,8.70
2022-09-25T13:09:41.389Z,7.20
2022-09-25T13:12:32.609Z,6.70
2022-09-25T13:15:25.383Z,8.20
2022-09-25T13:18:18.126Z,8.45
2022-09-25T13:21:24.102Z,7.00
2022-09-25T13:24:14.444Z,6.13
2022-09-25T13:27:04.755Z,8.52
2022-09-25T13:29:54.818Z,8.27
2022-09-25T13:32:48.321Z,9.88
2022-09-25T13:35:36.267Z,11.63
2022-09-25T13:38:41.222Z,11.30
2022-09-25T13:41:30.015Z,10.98
2022-09-25T13:44:41.243Z,27.48
2022-09-25T13:47:27.736Z,82.47
2022-09-25T13:50:26.616Z,110.43
2022-09-25T13:53:22.131Z,103.60
2022-09-25T13:56:14.211Z,48.65
2022-09-25T13:59:00.440Z,33.25
2022-09-25T14:01:59.099Z,26.75
2022-09-25T14:04:48.278Z,19.83
2022-09-25T14:07:34.917Z,14.97
2022-09-25T14:10:22.205Z,11.88
2022-09-25T14:13:13.081Z,9.98
2022-09-25T14:16:02.855Z,13.15
2022-09-25T14:18:54.240Z,15.35
2022-09-25T14:21:43.908Z,14.82
2022-09-25T14:24:30.812Z,11.65
2022-09-25T14:27:22.960Z,13.13
2022-09-25T14:30:13.986Z,10.85
2022-09-25T14:33:10.391Z,9.80
2022-09-25T14:36:35.220Z,8.02
2022-09-25T14:39:28.930Z,8.50
2022-09-25T14:42:24.198Z,8.45
2022-09-25T14:45:35.357Z,8.40
2022-09-25T14:48:26.287Z,10.63
2022-09-25T14:51:35.393Z,9.60
2022-09-25T14:54:24.279Z,8.85
2022-09-25T14:57:12.010Z,10.20
2022-09-25T15:00:02.030Z,9.63
2022-09-25T15:02:49.676Z,10.00
2022-09-25T15:05:37.650Z,10.90
2022-09-25T15:08:34.940Z,11.70
2022-09-25T15:11:22.002Z,12.40
2022-09-25T15:14:16.575Z,12.10
2022-09-25T15:17:22.110Z,12.93
2022-09-25T15:20:11.989Z,13.82
2022-09-25T15:23:13.473Z,15.27
2022-09-25T15:25:59.620Z,14.95
2022-09-25T15:28:46.254Z,12.95
2022-09-25T15:31:37.582Z,12.27
2022-09-25T15:34:27.552Z,14.50
2022-09-25T15:37:18.847Z,15.70
2022-09-25T15:40:17.183Z,14.98
2022-09-25T15:43:03.814Z,12.77
2022-09-25T15:46:07.581Z,15.67
2022-09-25T15:48:57.566Z,17.83
2022-09-25T15:52:04.635Z,16.52
2022-09-25T15:54:51.257Z,20.05
2022-09-25T15:57:37.220Z,18.43
2022-09-25T16:00:44.316Z,23.63
2022-09-25T16:03:49.781Z,26.85
2022-09-25T16:12:22.709Z,50.53
