createdAt,value
2019-05-07T00:01:34.244Z,6.57
2019-05-07T00:04:01.988Z,6.48
2019-05-07T00:06:29.497Z,6.39
2019-05-07T00:08:57.108Z,6.45
2019-05-07T00:11:24.834Z,6.63
2019-05-07T00:13:52.403Z,6.51
2019-05-07T00:16:19.750Z,6.54
2019-05-07T00:18:47.026Z,6.70
2019-05-07T00:21:14.417Z,6.88
2019-05-07T00:23:43.191Z,6.91
2019-05-07T00:26:13.083Z,7.00
2019-05-07T00:28:40.125Z,7.02
2019-05-07T00:31:07.617Z,6.91
2019-05-07T00:33:35.881Z,6.88
2019-05-07T00:36:08.996Z,6.85
2019-05-07T00:38:38.693Z,6.84
2019-05-07T00:41:22.928Z,6.93
2019-05-07T00:43:52.790Z,6.86
2019-05-07T00:46:22.852Z,6.89
2019-05-07T00:48:50.210Z,6.88
2019-05-07T00:51:33.361Z,6.93
2019-05-07T00:54:02.812Z,6.91
2019-05-07T00:56:30.210Z,6.93
2019-05-07T00:58:57.678Z,6.87
2019-05-07T01:01:24.951Z,6.41
2019-05-07T01:03:53.355Z,6.94
2019-05-07T01:06:22.756Z,6.17
2019-05-07T01:08:51.954Z,6.88
2019-05-07T01:11:19.256Z,6.79
2019-05-07T01:13:46.514Z,6.71
2019-05-07T01:16:13.907Z,6.62
2019-05-07T01:18:42.036Z,6.45
2019-05-07T01:21:09.615Z,6.43
2019-05-07T01:23:36.873Z,6.42
2019-05-07T01:26:04.140Z,6.07
2019-05-07T01:28:34.462Z,5.82
2019-05-07T01:31:02.215Z,5.50
2019-05-07T01:33:38.745Z,5.38
2019-05-07T01:36:24.362Z,5.14
2019-05-07T01:38:52.283Z,5.06
2019-05-07T01:41:19.742Z,4.86
2019-05-07T01:43:47.060Z,4.78
2019-05-07T01:46:14.440Z,4.58
2019-05-07T01:48:42.994Z,4.36
2019-05-07T01:51:12.843Z,4.38
2019-05-07T01:53:42.851Z,4.35
2019-05-07T01:56:12.412Z,4.23
2019-05-07T01:58:42.478Z,4.11
2019-05-07T02:01:10.236Z,4.12
2019-05-07T02:03:57.269Z,3.98
2019-05-07T02:06:48.156Z,3.95
2019-05-07T02:09:38.268Z,3.81
2019-05-07T02:12:24.043Z,3.68
2019-05-07T02:14:53.306Z,3.70
2019-05-07T02:17:22.799Z,3.70
2019-05-07T02:19:52.630Z,3.56
2019-05-07T02:22:23.552Z,3.46
2019-05-07T02:24:52.386Z,3.46
2019-05-07T04:45:04.923Z,3.41
2019-05-07T04:47:42.075Z,2.86
2019-05-07T04:50:03.760Z,3.59
2019-05-07T04:52:35.160Z,3.79
2019-05-07T04:55:04.070Z,3.94
2019-05-07T04:57:33.129Z,4.14
2019-05-07T05:00:03.471Z,4.33
2019-05-07T05:02:43.592Z,4.60
2019-05-07T05:05:13.181Z,4.86
2019-05-07T05:07:42.875Z,5.20
2019-05-07T05:10:10.100Z,5.43
2019-05-07T05:12:37.412Z,5.51
2019-05-07T05:15:04.917Z,5.08
2019-05-07T05:17:46.786Z,5.91
2019-05-07T05:20:03.632Z,6.19
2019-05-07T05:22:53.090Z,6.47
2019-05-07T05:25:27.755Z,6.72
2019-05-07T05:27:55.124Z,7.11
2019-05-07T05:30:38.101Z,7.36
2019-05-07T05:33:05.613Z,7.83
2019-05-07T05:35:32.885Z,8.23
2019-05-07T05:38:00.170Z,8.60
2019-05-07T05:40:29.208Z,9.04
2019-05-07T05:43:06.262Z,9.54
2019-05-07T05:45:34.505Z,9.93
2019-05-07T05:48:07.455Z,10.18
2019-05-07T05:50:38.030Z,10.47
2019-05-07T05:53:15.012Z,10.69
2019-05-07T05:55:42.867Z,11.20
2019-05-07T05:58:24.270Z,11.68
2019-05-07T06:01:17.432Z,11.99
2019-05-07T06:04:13.112Z,12.13
2019-05-07T06:07:01.132Z,12.23
2019-05-07T06:09:29.224Z,12.38
2019-05-07T06:12:07.571Z,12.64
2019-05-07T06:14:39.105Z,12.89
2019-05-07T06:17:37.768Z,13.27
2019-05-07T06:20:34.151Z,12.94
2019-05-07T06:23:22.296Z,13.34
2019-05-07T06:25:49.030Z,13.53
2019-05-07T06:28:16.277Z,13.90
2019-05-07T06:30:43.543Z,14.22
2019-05-07T06:33:12.399Z,14.42
2019-05-07T06:35:39.890Z,14.51
2019-05-07T06:38:08.749Z,14.73
2019-05-07T06:40:45.641Z,15.28
2019-05-07T06:43:44.768Z,15.47
2019-05-07T06:46:12.622Z,15.52
2019-05-07T06:48:43.672Z,15.33
2019-05-07T06:51:09.570Z,15.07
2019-05-07T06:53:36.823Z,14.57
2019-05-07T06:56:04.235Z,14.18
2019-05-07T06:58:41.874Z,13.87
2019-05-07T07:01:17.415Z,13.48
2019-05-07T07:04:19.377Z,13.07
2019-05-07T07:07:22.474Z,12.65
2019-05-07T07:09:51.930Z,12.08
2019-05-07T07:12:25.545Z,11.81
2019-05-07T07:14:51.817Z,11.84
2019-05-07T07:17:22.163Z,11.92
2019-05-07T07:19:49.406Z,12.28
2019-05-07T07:22:16.815Z,12.81
2019-05-07T07:24:44.146Z,13.29
2019-05-07T07:27:13.214Z,13.69
2019-05-07T07:29:47.367Z,13.99
2019-05-07T07:32:16.579Z,13.61
2019-05-07T07:34:47.286Z,12.38
2019-05-07T07:37:26.775Z,12.65
2019-05-07T07:40:12.853Z,12.85
2019-05-07T07:42:42.540Z,12.88
2019-05-07T07:45:16.765Z,12.28
2019-05-07T07:47:44.723Z,12.09
2019-05-07T07:50:12.965Z,11.63
2019-05-07T07:52:42.046Z,11.33
2019-05-07T07:55:12.636Z,11.94
2019-05-07T07:57:55.562Z,12.88
2019-05-07T08:00:32.873Z,12.91
2019-05-07T08:03:03.032Z,12.97
2019-05-07T08:05:32.534Z,13.29
2019-05-07T08:08:02.148Z,13.74
2019-05-07T08:10:29.131Z,13.84
2019-05-07T08:12:56.406Z,13.05
2019-05-07T08:15:24.747Z,12.94
2019-05-07T08:17:52.288Z,13.45
2019-05-07T08:20:22.052Z,13.74
2019-05-07T08:22:48.861Z,13.89
2019-05-07T08:25:16.179Z,14.56
2019-05-07T08:27:43.477Z,15.07
2019-05-07T08:30:14.011Z,14.73
2019-05-07T08:32:55.354Z,15.19
2019-05-07T08:35:42.189Z,14.18
2019-05-07T08:38:09.493Z,14.51
2019-05-07T08:40:38.201Z,14.33
2019-05-07T08:43:06.231Z,14.96
2019-05-07T08:45:53.106Z,14.82
2019-05-07T08:48:25.409Z,14.85
2019-05-07T08:50:52.849Z,14.24
2019-05-07T08:53:22.361Z,13.78
2019-05-07T08:55:49.566Z,14.70
2019-05-07T08:58:16.978Z,15.32
2019-05-07T09:00:45.265Z,15.88
2019-05-07T09:03:22.083Z,15.67
2019-05-07T09:05:45.509Z,16.00
2019-05-07T09:08:12.950Z,15.98
2019-05-07T09:10:42.205Z,15.87
2019-05-07T09:13:09.467Z,15.93
2019-05-07T09:15:37.308Z,15.25
2019-05-07T09:18:04.554Z,15.51
2019-05-07T09:20:32.257Z,16.08
2019-05-07T09:23:02.020Z,16.09
2019-05-07T09:25:29.062Z,15.94
2019-05-07T09:27:56.537Z,15.63
2019-05-07T09:30:46.408Z,15.36
2019-05-07T09:33:24.196Z,15.84
2019-05-07T09:35:53.159Z,16.37
2019-05-07T09:38:22.307Z,17.24
2019-05-07T09:40:49.858Z,17.78
2019-05-07T09:43:17.227Z,18.14
2019-05-07T09:45:44.654Z,18.28
2019-05-07T09:48:12.178Z,18.66
2019-05-07T09:50:40.198Z,18.46
2019-05-07T09:53:07.590Z,17.64
2019-05-07T09:55:34.834Z,17.45
2019-05-07T09:58:02.226Z,15.26
2019-05-07T10:00:31.815Z,14.70
2019-05-07T10:02:59.066Z,14.13
2019-05-07T10:05:26.349Z,13.91
2019-05-07T10:07:53.568Z,14.14
2019-05-07T10:10:22.281Z,14.31
2019-05-07T10:13:01.712Z,14.43
2019-05-07T10:15:28.912Z,14.72
2019-05-07T10:18:08.100Z,14.45
2019-05-07T10:20:35.374Z,14.91
2019-05-07T10:23:02.780Z,15.21
2019-05-07T10:25:37.457Z,15.37
2019-05-07T10:28:04.883Z,15.21
2019-05-07T10:30:32.266Z,14.98
2019-05-07T10:33:01.652Z,14.90
2019-05-07T10:35:31.090Z,14.58
2019-05-07T10:37:57.906Z,14.08
2019-05-07T10:40:25.606Z,13.56
2019-05-07T10:42:52.923Z,13.51
2019-05-07T10:45:37.094Z,13.75
2019-05-07T10:48:12.304Z,13.59
2019-05-07T10:50:42.533Z,13.03
2019-05-07T10:53:09.918Z,12.84
2019-05-07T10:55:37.424Z,13.00
2019-05-07T10:58:04.910Z,13.52
2019-05-07T11:00:39.095Z,13.57
2019-05-07T11:03:08.703Z,13.61
2019-05-07T11:05:37.063Z,13.82
2019-05-07T11:08:05.441Z,14.48
2019-05-07T11:10:34.675Z,15.22
2019-05-07T11:13:02.544Z,15.28
2019-05-07T11:15:32.763Z,16.30
2019-05-07T11:18:13.940Z,17.45
2019-05-07T11:20:49.324Z,17.09
2019-05-07T11:23:11.308Z,17.60
2019-05-07T11:25:38.583Z,17.36
2019-05-07T11:28:05.932Z,17.17
2019-05-07T11:30:33.234Z,17.02
2019-05-07T11:33:02.488Z,17.18
2019-05-07T11:35:31.714Z,16.92
2019-05-07T11:37:59.068Z,16.25
2019-05-07T11:40:26.436Z,16.26
2019-05-07T11:43:16.249Z,17.18
2019-05-07T11:46:06.233Z,17.66
2019-05-07T11:48:36.527Z,17.42
2019-05-07T11:51:26.408Z,18.15
2019-05-07T11:54:13.446Z,18.29
2019-05-07T11:56:42.254Z,17.92
2019-05-07T11:59:09.947Z,18.58
2019-05-07T12:01:46.680Z,18.42
2019-05-07T12:04:08.879Z,18.55
2019-05-07T12:06:36.361Z,18.63
2019-05-07T12:09:06.339Z,19.87
2019-05-07T12:11:34.010Z,20.56
2019-05-07T12:14:01.998Z,20.37
2019-05-07T12:16:31.874Z,20.45
2019-05-07T12:18:59.055Z,20.51
2019-05-07T12:21:26.378Z,20.50
2019-05-07T12:23:53.631Z,21.30
2019-05-07T12:26:22.246Z,22.61
2019-05-07T12:28:49.705Z,24.23
2019-05-07T12:31:39.285Z,24.44
2019-05-07T12:34:19.401Z,24.27
2019-05-07T12:36:47.108Z,24.44
2019-05-07T12:39:14.462Z,22.81
2019-05-07T12:41:43.043Z,20.28
2019-05-07T12:44:12.771Z,19.27
2019-05-07T12:46:42.094Z,19.23
2019-05-07T12:49:09.175Z,18.11
2019-05-07T12:52:02.376Z,17.42
2019-05-07T12:54:37.551Z,16.57
2019-05-07T12:57:04.920Z,17.61
2019-05-07T12:59:32.358Z,17.30
2019-05-07T13:02:37.292Z,16.44
2019-05-07T13:04:54.739Z,16.79
2019-05-07T13:07:41.793Z,17.61
2019-05-07T13:10:09.477Z,18.79
2019-05-07T13:12:36.816Z,18.80
2019-05-07T13:15:05.382Z,18.82
2019-05-07T13:17:33.874Z,18.58
2019-05-07T13:20:03.777Z,18.72
2019-05-07T13:22:32.587Z,19.02
2019-05-07T13:25:02.154Z,19.83
2019-05-07T13:27:31.869Z,20.28
2019-05-07T13:29:59.141Z,20.89
2019-05-07T13:32:26.755Z,20.20
2019-05-07T13:34:55.265Z,18.97
2019-05-07T13:37:26.218Z,17.77
2019-05-07T13:39:58.365Z,17.09
2019-05-07T13:42:34.299Z,16.66
2019-05-07T13:45:31.797Z,15.34
2019-05-07T13:48:11.988Z,16.11
2019-05-07T13:50:39.219Z,16.90
2019-05-07T13:53:06.747Z,17.13
2019-05-07T13:55:34.140Z,17.71
2019-05-07T13:58:01.610Z,18.08
2019-05-07T14:00:34.448Z,18.08
2019-05-07T14:03:03.261Z,18.42
2019-05-07T14:05:32.360Z,17.97
2019-05-07T14:07:59.845Z,18.20
2019-05-07T14:10:27.507Z,18.24
2019-05-07T14:13:07.618Z,18.32
2019-05-07T14:15:24.241Z,18.98
2019-05-07T14:17:52.646Z,19.77
2019-05-07T14:20:22.199Z,19.83
2019-05-07T14:22:51.708Z,21.00
2019-05-07T14:25:21.850Z,22.03
2019-05-07T14:27:49.662Z,23.47
2019-05-07T14:30:18.219Z,24.56
2019-05-07T14:32:58.922Z,24.96
2019-05-07T14:35:53.835Z,24.81
2019-05-07T14:38:25.401Z,24.07
2019-05-07T14:40:52.857Z,23.09
2019-05-07T14:43:42.620Z,21.85
2019-05-07T14:46:11.955Z,20.82
2019-05-07T14:48:41.923Z,19.68
2019-05-07T14:51:08.662Z,18.94
2019-05-07T14:53:35.942Z,18.40
2019-05-07T14:56:04.663Z,18.10
2019-05-07T14:58:32.104Z,17.11
2019-05-07T15:00:59.477Z,15.95
2019-05-07T15:03:26.937Z,14.74
2019-05-07T15:05:54.578Z,14.51
2019-05-07T15:08:22.123Z,14.25
2019-05-07T15:10:49.420Z,14.07
2019-05-07T15:13:18.511Z,13.71
2019-05-07T15:15:46.506Z,13.94
2019-05-07T15:18:22.981Z,14.16
2019-05-07T15:20:52.396Z,14.23
2019-05-07T15:23:27.078Z,14.26
2019-05-07T15:25:54.402Z,14.23
2019-05-07T15:28:22.800Z,14.23
2019-05-07T15:30:59.251Z,14.24
2019-05-07T15:33:26.634Z,14.21
2019-05-07T15:35:54.142Z,14.63
2019-05-07T15:38:22.352Z,14.90
2019-05-07T15:40:51.868Z,14.55
2019-05-07T15:43:19.782Z,14.31
2019-05-07T15:45:47.078Z,14.40
2019-05-07T15:48:14.442Z,14.46
2019-05-07T15:50:42.871Z,14.38
2019-05-07T15:53:48.511Z,14.59
2019-05-07T15:56:15.949Z,15.18
2019-05-07T15:58:44.252Z,16.14
2019-05-07T16:01:12.865Z,16.48
2019-05-07T16:03:42.952Z,16.82
2019-05-07T16:06:12.639Z,16.88
2019-05-07T16:08:51.462Z,17.01
2019-05-07T16:11:18.757Z,16.88
2019-05-07T16:13:55.209Z,17.07
2019-05-07T16:16:23.582Z,16.90
2019-05-07T16:19:07.339Z,17.00
2019-05-07T16:21:34.685Z,17.00
2019-05-07T16:24:04.138Z,16.75
2019-05-07T16:26:32.669Z,16.31
2019-05-07T16:29:04.382Z,16.26
2019-05-07T16:31:29.902Z,16.11
2019-05-07T16:33:57.282Z,15.60
2019-05-07T16:36:24.580Z,15.54
2019-05-07T16:38:52.695Z,15.53
2019-05-07T16:41:22.279Z,15.52
2019-05-07T16:43:49.682Z,15.34
2019-05-07T16:46:16.986Z,15.42
2019-05-07T16:48:44.711Z,15.25
2019-05-07T16:51:12.864Z,15.06
2019-05-07T16:53:42.139Z,15.12
2019-05-07T16:56:09.598Z,14.69
2019-05-07T16:58:53.706Z,14.46
2019-05-07T17:01:22.232Z,14.46
2019-05-07T17:03:54.468Z,14.24
2019-05-07T17:06:24.741Z,14.13
2019-05-07T17:09:00.088Z,14.14
2019-05-07T17:11:27.535Z,14.13
2019-05-07T17:13:54.845Z,14.24
2019-05-07T17:16:22.834Z,14.32
2019-05-07T17:18:51.838Z,14.22
2019-05-07T17:21:21.635Z,14.17
2019-05-07T17:23:48.669Z,14.22
2019-05-07T17:26:16.013Z,14.20
2019-05-07T17:28:43.335Z,14.16
2019-05-07T17:31:12.392Z,14.05
2019-05-07T17:33:39.897Z,13.92
2019-05-07T17:36:07.226Z,13.68
2019-05-07T17:38:34.611Z,13.54
2019-05-07T17:41:10.880Z,13.64
2019-05-07T17:43:32.519Z,13.66
2019-05-07T17:46:00.051Z,13.64
2019-05-07T17:48:27.322Z,13.60
2019-05-07T17:51:23.417Z,13.65
2019-05-07T17:53:59.699Z,13.61
2019-05-07T17:56:22.379Z,13.50
2019-05-07T17:58:52.049Z,13.49
2019-05-07T18:01:24.465Z,13.28
2019-05-07T18:03:52.136Z,13.14
2019-05-07T18:06:19.910Z,13.13
2019-05-07T18:08:47.339Z,12.97
2019-05-07T18:11:20.890Z,12.94
2019-05-07T18:13:45.136Z,12.90
2019-05-07T18:16:33.672Z,12.76
2019-05-07T18:19:02.086Z,12.70
2019-05-07T18:21:32.548Z,12.52
2019-05-07T18:24:12.728Z,12.33
2019-05-07T18:26:31.492Z,12.21
2019-05-07T18:28:59.252Z,12.20
2019-05-07T18:31:44.648Z,12.24
2019-05-07T18:34:12.869Z,12.21
2019-05-07T18:36:42.232Z,12.12
2019-05-07T18:39:10.269Z,12.00
2019-05-07T18:41:37.855Z,11.83
2019-05-07T18:44:12.415Z,11.77
2019-05-07T18:46:34.548Z,11.73
2019-05-07T18:49:03.410Z,11.65
2019-05-07T18:51:32.193Z,11.60
2019-05-07T18:53:59.848Z,11.53
2019-05-07T18:56:28.938Z,11.27
2019-05-07T18:58:56.356Z,11.14
2019-05-07T19:01:25.544Z,10.89
2019-05-07T19:03:53.672Z,10.72
2019-05-07T19:06:22.272Z,10.63
2019-05-07T19:08:49.806Z,10.49
2019-05-07T19:11:17.291Z,10.34
2019-05-07T19:13:44.800Z,10.14
2019-05-07T19:16:12.783Z,10.02
2019-05-07T19:18:42.852Z,9.93
2019-05-07T19:21:09.607Z,9.78
2019-05-07T19:23:37.046Z,9.60
2019-05-07T19:26:04.446Z,9.48
2019-05-07T19:28:32.938Z,9.34
2019-05-07T19:31:00.385Z,9.20
2019-05-07T19:33:27.804Z,9.07
2019-05-07T19:35:55.097Z,9.20
2019-05-07T19:38:22.524Z,9.01
2019-05-07T19:40:49.903Z,8.83
2019-05-07T19:43:17.179Z,8.76
2019-05-07T19:45:44.558Z,8.64
2019-05-07T19:48:13.007Z,8.47
2019-05-07T19:50:41.997Z,8.27
2019-05-07T19:53:09.609Z,8.07
2019-05-07T19:55:56.466Z,7.96
2019-05-07T19:58:23.822Z,7.79
2019-05-07T20:00:56.884Z,7.62
2019-05-07T20:03:22.317Z,7.68
2019-05-07T20:05:49.657Z,7.56
2019-05-07T20:08:17.056Z,7.28
2019-05-07T20:10:51.954Z,7.28
2019-05-07T20:13:19.351Z,7.15
2019-05-07T20:15:52.110Z,7.19
2019-05-07T20:18:21.924Z,7.14
2019-05-07T20:20:49.162Z,7.04
2019-05-07T20:23:16.445Z,6.83
2019-05-07T20:25:43.754Z,6.71
2019-05-07T20:28:12.711Z,6.46
2019-05-07T20:30:41.799Z,6.54
2019-05-07T20:33:09.234Z,6.55
2019-05-07T20:35:39.362Z,6.46
2019-05-07T20:38:05.907Z,6.48
2019-05-07T20:40:33.200Z,6.52
2019-05-07T20:43:01.911Z,6.50
2019-05-07T20:45:31.816Z,6.46
2019-05-07T20:47:58.753Z,6.44
2019-05-07T20:50:26.051Z,6.53
2019-05-07T20:52:53.372Z,6.53
2019-05-07T20:55:35.792Z,6.55
2019-05-07T20:58:03.322Z,6.60
2019-05-07T21:00:32.573Z,6.54
2019-05-07T21:03:19.029Z,6.56
2019-05-07T21:05:46.922Z,6.53
2019-05-07T21:08:14.223Z,6.41
2019-05-07T21:10:42.812Z,6.43
2019-05-07T21:13:26.192Z,6.42
2019-05-07T21:15:41.765Z,6.23
2019-05-07T21:18:08.960Z,6.11
2019-05-07T21:20:36.379Z,6.07
2019-05-07T21:23:04.022Z,6.06
2019-05-07T21:25:42.233Z,6.00
2019-05-07T21:28:02.087Z,5.97
2019-05-07T21:30:29.494Z,5.90
2019-05-07T21:32:56.795Z,5.82
2019-05-07T21:35:24.167Z,5.71
2019-05-07T21:37:52.394Z,5.65
2019-05-07T21:40:19.783Z,5.59
2019-05-07T21:42:47.102Z,5.50
2019-05-07T21:45:14.474Z,5.58
2019-05-07T21:47:41.739Z,5.51
2019-05-07T21:50:09.184Z,5.32
2019-05-07T21:52:39.509Z,5.20
2019-05-07T21:55:14.642Z,5.07
2019-05-07T21:57:54.604Z,5.03
2019-05-07T22:00:38.246Z,5.10
2019-05-07T22:03:12.508Z,5.04
2019-05-07T22:05:44.103Z,4.94
2019-05-07T22:08:12.378Z,4.93
2019-05-07T22:10:39.805Z,4.84
2019-05-07T22:13:07.120Z,4.72
2019-05-07T22:15:34.464Z,4.66
2019-05-07T22:18:02.690Z,4.62
2019-05-07T22:20:31.970Z,4.61
2019-05-07T22:22:59.527Z,4.55
2019-05-07T22:25:26.905Z,4.46
2019-05-07T22:27:57.603Z,4.40
2019-05-07T22:30:34.238Z,4.27
2019-05-07T22:33:09.348Z,4.31
2019-05-07T22:35:39.928Z,4.41
2019-05-07T22:38:32.387Z,4.47
2019-05-07T22:41:02.953Z,4.43
2019-05-07T22:43:34.339Z,4.31
2019-05-07T22:46:12.466Z,4.23
2019-05-07T22:48:41.858Z,4.16
2019-05-07T22:51:13.833Z,4.09
2019-05-07T22:53:41.425Z,4.01
2019-05-07T22:56:14.104Z,4.00
2019-05-07T22:58:47.233Z,3.97
2019-05-07T23:01:17.968Z,3.96
2019-05-07T23:03:53.965Z,3.99
2019-05-07T23:06:24.425Z,3.96
2019-05-07T23:08:53.596Z,4.02
2019-05-07T23:11:22.909Z,4.12
2019-05-07T23:13:54.761Z,4.10
2019-05-07T23:16:27.387Z,3.89
2019-05-07T23:18:55.235Z,3.83
2019-05-07T23:21:33.119Z,3.90
2019-05-07T23:24:17.734Z,3.96
2019-05-07T23:26:50.286Z,3.89
2019-05-07T23:29:28.034Z,3.85
2019-05-07T23:32:01.929Z,3.76
2019-05-07T23:34:54.597Z,3.75
2019-05-07T23:41:26.573Z,2.79
