createdAt,value
2022-10-22T00:04:32.904Z,998
2022-10-22T00:14:30.482Z,998
2022-10-22T00:24:30.399Z,998
2022-10-22T00:34:30.479Z,998
2022-10-22T00:44:30.400Z,998
2022-10-22T00:54:30.476Z,999
2022-10-22T01:04:30.394Z,999
2022-10-22T01:14:30.468Z,999
2022-10-22T01:24:30.388Z,999
2022-10-22T01:34:30.459Z,999
2022-10-22T01:44:30.629Z,999
2022-10-22T01:54:30.463Z,999
2022-10-22T02:04:30.584Z,999
2022-10-22T02:14:30.453Z,999
2022-10-22T02:24:30.575Z,999
2022-10-22T02:34:30.449Z,999
2022-10-22T02:44:30.572Z,999
2022-10-22T02:54:30.647Z,1000
2022-10-22T03:04:30.567Z,1000
2022-10-22T03:14:30.646Z,1000
2022-10-22T03:24:30.564Z,1000
2022-10-22T03:34:30.636Z,1000
2022-10-22T03:44:30.565Z,1001
2022-10-22T03:54:30.659Z,1001
2022-10-22T04:04:30.561Z,1001
2022-10-22T04:14:30.634Z,1001
2022-10-22T04:24:30.754Z,1001
2022-10-22T04:34:30.618Z,1001
2022-10-22T04:44:30.749Z,1001
2022-10-22T04:54:32.944Z,1001
2022-10-22T05:04:30.744Z,1001
2022-10-22T05:14:30.615Z,1001
2022-10-22T05:24:30.739Z,1001
2022-10-22T05:34:30.816Z,1001
2022-10-22T05:44:30.733Z,1002
2022-10-22T05:54:30.810Z,1002
2022-10-22T06:04:30.730Z,1002
2022-10-22T06:14:30.799Z,1002
2022-10-22T06:24:30.720Z,1003
2022-10-22T06:34:30.796Z,1003
2022-10-22T06:44:30.708Z,1003
2022-10-22T06:54:30.792Z,1003
2022-10-22T07:04:30.914Z,1003
2022-10-22T07:14:30.796Z,1003
2022-10-22T07:24:30.903Z,1003
2022-10-22T07:34:30.785Z,1003
2022-10-22T07:44:30.905Z,1003
2022-10-22T07:54:30.772Z,1003
2022-10-22T08:04:30.904Z,1003
2022-10-22T08:14:30.779Z,1003
2022-10-22T08:24:30.897Z,1003
2022-10-22T08:34:30.971Z,1003
2022-10-22T08:44:30.890Z,1003
2022-10-22T08:54:30.968Z,1003
2022-10-22T09:04:30.896Z,1003
2022-10-22T09:14:30.987Z,1003
2022-10-22T09:24:32.185Z,1005
2022-10-22T09:34:31.011Z,1005
2022-10-22T09:44:30.920Z,1005
2022-10-22T09:54:30.887Z,1005
2022-10-22T10:04:31.028Z,1006
2022-10-22T10:14:31.070Z,1006
2022-10-22T10:24:30.990Z,1006
2022-10-22T10:34:31.060Z,1006
2022-10-22T10:44:30.978Z,1006
2022-10-22T10:54:31.106Z,1006
2022-10-22T11:04:30.978Z,1006
2022-10-22T11:14:31.063Z,1006
2022-10-22T11:24:31.180Z,1008
2022-10-22T11:34:34.548Z,1009
2022-10-22T11:44:31.199Z,1009
2022-10-22T11:54:31.058Z,1009
2022-10-22T12:04:31.224Z,1009
2022-10-22T12:14:31.062Z,1009
2022-10-22T12:24:31.197Z,1009
2022-10-22T12:34:31.049Z,1009
2022-10-22T12:44:31.179Z,1009
2022-10-22T12:54:31.047Z,1009
2022-10-22T13:04:31.172Z,1009
2022-10-22T13:14:31.237Z,1009
2022-10-22T13:24:31.175Z,1009
2022-10-22T13:34:31.248Z,1009
2022-10-22T13:44:31.146Z,1009
2022-10-22T13:54:31.236Z,1009
2022-10-22T14:04:31.187Z,1009
2022-10-22T14:14:31.233Z,1009
2022-10-22T14:24:31.359Z,1009
2022-10-22T14:34:31.214Z,1009
2022-10-22T14:44:31.343Z,1009
2022-10-22T14:54:31.245Z,1009
2022-10-22T15:04:31.347Z,1009
2022-10-22T15:14:31.210Z,1009
2022-10-22T15:24:31.338Z,1009
2022-10-22T15:34:31.199Z,1009
2022-10-22T15:44:31.340Z,1009
2022-10-22T15:54:31.410Z,1009
2022-10-22T16:04:31.336Z,1009
2022-10-22T16:14:31.420Z,1009
2022-10-22T16:24:31.317Z,1009
2022-10-22T16:34:31.408Z,1009
2022-10-22T16:44:31.317Z,1008
2022-10-22T16:54:31.390Z,1008
2022-10-22T17:04:31.517Z,1008
2022-10-22T17:14:31.388Z,1008
2022-10-22T17:24:31.498Z,1008
2022-10-22T17:34:31.387Z,1008
2022-10-22T17:44:31.517Z,1008
2022-10-22T17:54:31.371Z,1008
2022-10-22T18:04:31.497Z,1008
2022-10-22T18:14:31.373Z,1008
2022-10-22T18:24:31.495Z,1008
2022-10-22T18:34:31.569Z,1008
2022-10-22T18:44:31.527Z,1008
2022-10-22T18:54:31.565Z,1008
2022-10-22T19:04:31.486Z,1008
2022-10-22T19:14:31.564Z,1008
2022-10-22T19:24:31.492Z,1008
2022-10-22T19:34:31.562Z,1008
2022-10-22T19:44:31.671Z,1008
2022-10-22T19:54:31.553Z,1008
2022-10-22T20:04:31.688Z,1008
2022-10-22T20:14:31.551Z,1008
2022-10-22T20:24:31.672Z,1008
2022-10-22T20:34:31.537Z,1008
2022-10-22T20:44:31.662Z,1008
2022-10-22T20:54:31.535Z,1008
2022-10-22T21:04:31.659Z,1008
2022-10-22T21:14:31.738Z,1008
2022-10-22T21:24:31.677Z,1008
2022-10-22T21:34:34.275Z,1008
2022-10-22T21:44:31.663Z,1008
2022-10-22T21:54:31.740Z,1008
2022-10-22T22:04:31.669Z,1008
2022-10-22T22:14:31.740Z,1008
2022-10-22T22:24:31.659Z,1008
2022-10-22T22:34:31.722Z,1008
2022-10-22T22:44:31.862Z,1008
2022-10-22T22:54:31.737Z,1008
2022-10-22T23:04:31.848Z,1008
2022-10-22T23:14:31.741Z,1008
2022-10-22T23:24:31.848Z,1008
2022-10-22T23:34:31.729Z,1008
2022-10-22T23:44:31.856Z,1008
2022-10-22T23:54:31.714Z,1008
