createdAt,value
2018-09-02T00:07:40.969Z,93.1
2018-09-02T00:22:55.209Z,92.8
2018-09-02T00:38:13.607Z,92.5
2018-09-02T00:53:29.679Z,91.8
2018-09-02T01:08:45.816Z,92
2018-09-02T01:23:52.960Z,92.2
2018-09-02T01:39:18.037Z,92.2
2018-09-02T01:54:34.143Z,92.2
2018-09-02T02:09:50.334Z,92.1
2018-09-02T02:25:06.342Z,91.8
2018-09-02T02:40:20.337Z,91.4
2018-09-02T02:55:38.518Z,91
2018-09-02T03:10:55.410Z,90.7
2018-09-02T03:26:10.428Z,90.2
2018-09-02T03:41:18.430Z,90.4
2018-09-02T03:56:43.092Z,90.2
2018-09-02T04:11:58.829Z,90.3
2018-09-02T04:27:15.242Z,90.3
2018-09-02T04:42:31.239Z,90.4
2018-09-02T04:57:45.352Z,90.7
2018-09-02T05:13:03.440Z,90.8
2018-09-02T05:28:19.493Z,90.8
2018-09-02T05:43:35.499Z,91.5
2018-09-02T05:58:43.304Z,91.8
2018-09-02T06:14:07.987Z,92.7
2018-09-02T06:29:24.056Z,93.1
2018-09-02T06:44:40.214Z,93.7
2018-09-02T06:59:56.386Z,93.9
2018-09-02T07:15:10.557Z,93.7
2018-09-02T07:30:28.792Z,93.5
2018-09-02T07:54:22.891Z,91.4
2018-09-02T08:08:40.389Z,92.9
2018-09-02T08:23:56.802Z,92.7
2018-09-02T08:39:13.516Z,92
2018-09-02T08:54:23.995Z,91.9
2018-09-02T09:09:46.385Z,91.3
2018-09-02T09:25:03.344Z,90.5
2018-09-02T09:40:20.591Z,90.2
2018-09-02T09:55:23.645Z,88.5
2018-09-02T10:10:53.959Z,87.7
2018-09-02T10:26:11.206Z,86.8
2018-09-02T10:41:28.454Z,87.2
2018-09-02T10:56:45.519Z,85.8
2018-09-02T11:11:54.739Z,84.8
2018-09-02T11:27:20.135Z,83.8
2018-09-02T11:42:37.375Z,83.2
2018-09-02T11:57:55.014Z,81.8
2018-09-02T12:13:13.057Z,79.2
2018-09-02T12:28:27.198Z,78.5
2018-09-02T12:43:48.647Z,79.7
2018-09-02T12:59:06.561Z,79.7
2018-09-02T13:14:23.814Z,79.7
2018-09-02T13:29:29.051Z,79.2
2018-09-02T13:44:59.611Z,79.1
2018-09-02T14:00:17.918Z,79.4
2018-09-02T14:15:35.123Z,78.6
2018-09-02T14:30:53.046Z,77.4
2018-09-02T14:46:02.804Z,77.7
2018-09-02T15:01:29.045Z,78.2
2018-09-02T15:16:46.449Z,77.9
2018-09-02T15:32:04.650Z,78
2018-09-02T15:47:22.755Z,78.2
2018-09-02T16:02:36.337Z,78.4
2018-09-02T16:17:57.419Z,79
2018-09-02T16:33:15.198Z,80.3
2018-09-02T16:48:32.571Z,81
2018-09-02T17:03:38.710Z,81.8
2018-09-02T17:19:07.377Z,82.2
2018-09-02T17:34:25.342Z,83.2
2018-09-02T17:49:42.167Z,85
2018-09-02T18:05:00.170Z,85.9
2018-09-02T18:20:11.124Z,85.7
2018-09-02T18:35:35.158Z,87
2018-09-02T18:50:51.945Z,87.7
2018-09-02T19:06:09.668Z,88.1
2018-09-02T19:21:26.752Z,88.2
2018-09-02T19:36:43.231Z,88.5
2018-09-02T19:52:00.924Z,88.7
2018-09-02T20:07:18.122Z,88.7
2018-09-02T20:22:35.663Z,88.9
2018-09-02T20:37:44.261Z,89.5
2018-09-02T20:53:10.033Z,89.9
2018-09-02T21:08:27.344Z,89.8
2018-09-02T21:23:44.916Z,90.3
2018-09-02T21:39:01.527Z,89.8
2018-09-02T21:54:15.766Z,89.8
2018-09-02T22:09:36.620Z,89.8
2018-09-02T22:24:53.632Z,90.1
2018-09-02T22:40:10.007Z,90.8
2018-09-02T22:55:16.070Z,91.8
2018-09-02T23:10:44.412Z,92.3
2018-09-02T23:26:01.023Z,92.7
2018-09-02T23:41:18.196Z,92.8
2018-09-02T23:56:35.666Z,92.8
