createdAt,value
2018-06-03T00:00:22.608Z,85.50
2018-06-03T00:02:50.549Z,86.00
2018-06-03T00:05:18.072Z,86.30
2018-06-03T00:07:45.622Z,87.10
2018-06-03T00:10:13.139Z,87.20
2018-06-03T00:12:40.687Z,87.40
2018-06-03T00:15:08.197Z,87.10
2018-06-03T00:17:35.725Z,86.80
2018-06-03T00:20:03.245Z,86.70
2018-06-03T00:22:30.788Z,86.70
2018-06-03T00:24:58.312Z,86.90
2018-06-03T00:27:25.856Z,86.90
2018-06-03T00:29:53.371Z,87.00
2018-06-03T00:32:20.945Z,87.00
2018-06-03T00:34:48.445Z,87.00
2018-06-03T00:37:15.982Z,87.20
2018-06-03T00:39:43.493Z,87.20
2018-06-03T00:42:11.020Z,87.30
2018-06-03T00:44:38.521Z,87.10
2018-06-03T00:47:06.456Z,87.00
2018-06-03T00:49:33.964Z,87.00
2018-06-03T00:52:01.501Z,87.00
2018-06-03T00:54:29.408Z,86.80
2018-06-03T00:57:08.846Z,86.80
2018-06-03T01:00:05.595Z,86.50
2018-06-03T01:02:34.029Z,86.00
2018-06-03T01:05:02.436Z,86.00
2018-06-03T01:07:30.849Z,86.50
2018-06-03T01:09:59.282Z,86.90
2018-06-03T01:12:27.737Z,87.50
2018-06-03T01:14:56.149Z,87.80
2018-06-03T01:17:24.549Z,87.70
2018-06-03T01:19:52.993Z,87.70
2018-06-03T01:22:21.404Z,87.60
2018-06-03T01:24:49.824Z,87.50
2018-06-03T01:27:18.319Z,87.20
2018-06-03T01:29:46.797Z,86.90
2018-06-03T01:32:15.197Z,86.90
2018-06-03T01:34:43.651Z,87.40
2018-06-03T01:37:12.116Z,87.40
2018-06-03T01:39:40.537Z,87.60
2018-06-03T01:42:08.942Z,87.80
2018-06-03T01:44:37.435Z,87.80
2018-06-03T01:47:05.850Z,87.80
2018-06-03T01:49:34.284Z,87.80
2018-06-03T01:54:30.840Z,87.50
2018-06-03T01:56:59.298Z,87.50
2018-06-03T01:59:27.720Z,87.50
2018-06-03T02:01:56.192Z,87.50
2018-06-03T02:04:24.609Z,87.20
2018-06-03T02:06:53.022Z,86.90
2018-06-03T02:09:21.550Z,86.90
2018-06-03T02:11:49.949Z,87.10
2018-06-03T02:14:18.358Z,87.30
2018-06-03T02:16:46.768Z,87.20
2018-06-03T02:19:15.175Z,87.30
2018-06-03T02:21:43.607Z,87.30
2018-06-03T02:24:12.016Z,87.40
2018-06-03T02:26:40.525Z,87.50
2018-06-03T02:29:08.946Z,87.50
2018-06-03T02:31:37.416Z,87.50
2018-06-03T02:34:05.833Z,87.60
2018-06-03T02:36:34.289Z,87.80
2018-06-03T02:39:02.794Z,87.60
2018-06-03T02:41:31.241Z,87.50
2018-06-03T02:43:59.703Z,87.00
2018-06-03T02:46:28.146Z,87.00
2018-06-03T02:48:56.551Z,87.20
2018-06-03T02:51:24.993Z,87.30
2018-06-03T02:56:21.688Z,87.80
2018-06-03T02:58:50.112Z,88.20
2018-06-03T03:01:18.561Z,88.40
2018-06-03T03:03:46.966Z,88.50
2018-06-03T03:06:15.402Z,88.60
2018-06-03T03:08:43.819Z,88.60
2018-06-03T03:11:12.243Z,88.70
2018-06-03T03:13:40.682Z,88.70
2018-06-03T03:16:09.124Z,88.70
2018-06-03T03:18:37.517Z,88.80
2018-06-03T03:21:06.066Z,88.70
2018-06-03T03:23:34.471Z,88.40
2018-06-03T03:26:02.885Z,87.80
2018-06-03T03:28:31.322Z,88.20
2018-06-03T03:30:59.726Z,88.40
2018-06-03T03:33:28.157Z,88.50
2018-06-03T03:35:56.557Z,88.50
2018-06-03T03:38:24.981Z,88.20
2018-06-03T03:40:53.377Z,88.50
2018-06-03T03:43:21.808Z,88.90
2018-06-03T03:45:50.218Z,88.90
2018-06-03T03:48:18.645Z,88.90
2018-06-03T03:50:47.062Z,88.60
2018-06-03T03:53:15.550Z,89.00
2018-06-03T03:55:43.986Z,88.90
2018-06-03T03:58:12.445Z,88.80
2018-06-03T04:00:40.925Z,88.70
2018-06-03T04:03:09.567Z,88.70
2018-06-03T04:05:37.961Z,88.40
2018-06-03T04:08:06.389Z,88.40
2018-06-03T04:10:34.798Z,88.30
2018-06-03T04:13:03.245Z,88.30
2018-06-03T04:15:31.647Z,88.30
2018-06-03T04:18:00.097Z,88.10
2018-06-03T04:22:56.640Z,87.80
2018-06-03T04:25:25.046Z,87.60
2018-06-03T04:27:53.471Z,87.60
2018-06-03T04:30:22.001Z,88.10
2018-06-03T04:32:50.470Z,88.20
2018-06-03T04:35:18.902Z,88.30
2018-06-03T04:37:47.338Z,88.50
2018-06-03T04:40:15.749Z,88.50
2018-06-03T04:42:44.209Z,88.50
2018-06-03T04:45:12.610Z,88.50
2018-06-03T04:47:41.040Z,88.30
2018-06-03T04:50:09.453Z,87.70
2018-06-03T04:52:37.885Z,87.70
2018-06-03T04:55:06.347Z,87.50
2018-06-03T04:57:34.774Z,87.10
2018-06-03T05:00:03.399Z,87.10
2018-06-03T05:02:31.815Z,87.10
2018-06-03T05:05:00.272Z,87.20
2018-06-03T05:07:28.701Z,86.90
2018-06-03T05:09:57.142Z,86.60
2018-06-03T05:12:25.557Z,86.20
2018-06-03T05:14:54.003Z,86.30
2018-06-03T05:17:22.409Z,86.30
2018-06-03T05:19:50.858Z,86.60
2018-06-03T05:22:19.277Z,86.60
2018-06-03T05:24:47.730Z,86.70
2018-06-03T05:27:16.141Z,86.60
2018-06-03T05:29:44.617Z,86.20
2018-06-03T05:32:13.027Z,86.10
2018-06-03T05:34:41.609Z,85.50
2018-06-03T05:37:09.992Z,85.40
2018-06-03T05:39:38.409Z,85.40
2018-06-03T05:42:06.808Z,84.90
2018-06-03T05:44:35.465Z,84.70
2018-06-03T05:47:04.006Z,84.70
2018-06-03T05:49:32.437Z,84.70
2018-06-03T05:52:00.860Z,84.40
2018-06-03T05:54:29.329Z,84.30
2018-06-03T05:56:57.721Z,84.00
2018-06-03T05:59:26.153Z,84.20
2018-06-03T06:01:54.558Z,81.40
2018-06-03T06:04:22.993Z,81.00
2018-06-03T06:06:51.425Z,80.50
2018-06-03T06:09:19.820Z,80.00
2018-06-03T06:11:48.249Z,80.00
2018-06-03T06:14:16.653Z,79.50
2018-06-03T06:16:45.077Z,78.30
2018-06-03T06:19:13.509Z,76.70
2018-06-03T06:21:42.040Z,77.00
2018-06-03T06:24:10.838Z,74.60
2018-06-03T06:26:39.264Z,73.80
2018-06-03T06:31:35.941Z,69.10
2018-06-03T06:34:04.420Z,67.30
2018-06-03T06:36:32.842Z,65.60
2018-06-03T06:39:01.252Z,65.30
2018-06-03T06:45:01.022Z,64.80
2018-06-03T06:47:29.430Z,63.20
2018-06-03T06:49:57.882Z,61.90
2018-06-03T06:52:26.295Z,62.80
2018-06-03T06:54:54.725Z,62.40
2018-06-03T06:57:23.357Z,63.90
2018-06-03T06:59:51.682Z,61.20
2018-06-03T07:02:20.129Z,59.50
2018-06-03T07:04:48.571Z,58.90
2018-06-03T07:07:17.009Z,57.40
2018-06-03T07:09:45.429Z,58.30
2018-06-03T07:12:13.883Z,58.70
2018-06-03T07:14:42.353Z,57.60
2018-06-03T07:17:10.808Z,58.50
2018-06-03T07:19:39.286Z,58.40
2018-06-03T07:22:07.712Z,56.50
2018-06-03T07:24:36.185Z,56.80
2018-06-03T07:27:04.737Z,56.50
2018-06-03T07:29:33.146Z,54.20
2018-06-03T07:32:01.664Z,55.30
2018-06-03T07:34:30.047Z,53.00
2018-06-03T07:36:58.520Z,53.90
2018-06-03T07:39:26.917Z,53.80
2018-06-03T07:41:55.374Z,54.30
2018-06-03T07:44:23.848Z,54.10
2018-06-03T07:46:52.283Z,55.10
2018-06-03T07:49:20.686Z,53.30
2018-06-03T07:51:49.115Z,53.20
2018-06-03T07:54:17.537Z,53.80
2018-06-03T07:56:45.992Z,53.60
2018-06-03T07:59:14.378Z,52.70
2018-06-03T08:01:42.845Z,52.60
2018-06-03T08:04:11.270Z,53.80
2018-06-03T08:06:39.730Z,54.30
2018-06-03T08:09:08.380Z,53.90
2018-06-03T08:11:36.817Z,51.80
2018-06-03T08:16:33.342Z,52.90
2018-06-03T08:19:01.745Z,53.20
2018-06-03T08:21:30.169Z,52.30
2018-06-03T08:23:58.555Z,50.70
2018-06-03T08:26:26.985Z,52.10
2018-06-03T08:28:55.405Z,51.60
2018-06-03T08:31:23.882Z,51.40
2018-06-03T08:33:52.299Z,51.30
2018-06-03T08:36:20.721Z,49.90
2018-06-03T08:38:49.176Z,51.40
2018-06-03T08:41:17.582Z,51.30
2018-06-03T08:43:46.018Z,51.80
2018-06-03T08:46:14.399Z,51.30
2018-06-03T08:48:42.825Z,51.60
2018-06-03T08:51:11.234Z,52.20
2018-06-03T08:56:07.831Z,57.60
2018-06-03T08:58:36.254Z,56.80
2018-06-03T09:01:04.684Z,53.80
2018-06-03T09:03:33.125Z,53.50
2018-06-03T09:06:01.560Z,53.00
2018-06-03T09:08:29.996Z,54.90
2018-06-03T09:10:58.426Z,53.40
2018-06-03T09:13:26.872Z,53.60
2018-06-03T09:15:55.326Z,54.80
2018-06-03T09:18:23.945Z,55.50
2018-06-03T09:20:52.335Z,53.00
2018-06-03T09:23:20.777Z,53.60
2018-06-03T09:25:49.209Z,54.90
2018-06-03T09:28:17.661Z,54.90
2018-06-03T09:30:46.118Z,53.40
2018-06-03T09:33:14.550Z,53.40
2018-06-03T09:35:42.934Z,56.00
2018-06-03T09:38:11.337Z,56.00
2018-06-03T09:40:39.764Z,55.70
2018-06-03T09:43:08.183Z,55.60
2018-06-03T09:45:36.805Z,56.20
2018-06-03T09:48:05.378Z,53.00
2018-06-03T09:50:33.769Z,52.70
2018-06-03T09:53:02.265Z,52.40
2018-06-03T09:55:30.652Z,50.50
2018-06-03T09:57:59.063Z,50.70
2018-06-03T10:00:28.500Z,52.10
2018-06-03T10:02:57.051Z,53.80
2018-06-03T10:05:25.473Z,54.40
2018-06-03T10:07:53.879Z,54.80
2018-06-03T10:10:22.305Z,54.00
2018-06-03T10:12:50.885Z,56.00
2018-06-03T10:15:19.327Z,56.50
2018-06-03T10:17:47.899Z,58.30
2018-06-03T10:20:16.329Z,59.90
2018-06-03T10:22:44.789Z,61.90
2018-06-03T10:25:13.237Z,64.10
2018-06-03T10:27:41.673Z,64.60
2018-06-03T10:30:10.419Z,63.20
2018-06-03T10:32:39.154Z,61.30
2018-06-03T10:35:07.637Z,57.90
2018-06-03T10:37:36.072Z,56.90
2018-06-03T10:40:04.653Z,55.30
2018-06-03T10:42:33.060Z,54.20
2018-06-03T10:45:01.548Z,52.30
2018-06-03T10:47:30.073Z,51.60
2018-06-03T10:49:58.525Z,53.10
2018-06-03T10:52:27.114Z,55.30
2018-06-03T10:54:55.624Z,56.70
2018-06-03T10:57:24.059Z,58.60
2018-06-03T10:59:52.527Z,60.00
2018-06-03T11:02:20.970Z,59.60
2018-06-03T11:07:17.517Z,61.00
2018-06-03T11:09:45.961Z,60.60
2018-06-03T11:12:14.353Z,62.10
2018-06-03T11:14:42.891Z,63.20
2018-06-03T11:17:11.295Z,62.10
2018-06-03T11:19:39.749Z,62.50
2018-06-03T11:22:08.322Z,61.80
2018-06-03T11:24:36.763Z,62.50
2018-06-03T11:27:05.227Z,62.40
2018-06-03T11:29:33.646Z,62.70
2018-06-03T11:32:02.109Z,63.10
2018-06-03T11:34:30.663Z,62.90
2018-06-03T11:36:59.089Z,62.00
2018-06-03T11:39:27.898Z,61.80
2018-06-03T11:41:56.333Z,61.60
2018-06-03T11:44:24.729Z,62.50
2018-06-03T11:46:53.178Z,62.60
2018-06-03T11:49:21.580Z,62.90
2018-06-03T11:51:50.073Z,62.70
2018-06-03T11:54:18.513Z,63.20
2018-06-03T11:56:58.042Z,63.50
2018-06-03T11:59:39.489Z,63.00
2018-06-03T12:02:08.256Z,62.80
2018-06-03T12:04:36.795Z,62.40
2018-06-03T12:07:05.413Z,62.90
2018-06-03T12:09:33.813Z,63.30
2018-06-03T12:12:02.271Z,62.60
2018-06-03T12:14:30.713Z,62.80
2018-06-03T12:16:59.176Z,64.30
2018-06-03T12:19:27.589Z,63.80
2018-06-03T12:21:56.062Z,63.50
2018-06-03T12:24:24.650Z,63.80
2018-06-03T12:26:53.081Z,63.10
2018-06-03T12:29:21.496Z,63.00
2018-06-03T12:31:49.990Z,62.70
2018-06-03T12:34:18.402Z,62.60
2018-06-03T12:36:47.001Z,61.90
2018-06-03T12:39:15.405Z,62.70
2018-06-03T12:41:43.911Z,62.30
2018-06-03T12:44:12.311Z,63.20
2018-06-03T12:46:40.747Z,64.00
2018-06-03T12:49:09.153Z,63.30
2018-06-03T12:51:37.597Z,63.50
2018-06-03T12:54:06.013Z,63.40
2018-06-03T12:56:34.476Z,63.70
2018-06-03T12:59:02.926Z,64.20
2018-06-03T13:01:31.333Z,64.50
2018-06-03T13:03:59.766Z,64.40
2018-06-03T13:06:28.265Z,63.90
2018-06-03T13:08:56.637Z,63.70
2018-06-03T13:11:25.077Z,64.10
2018-06-03T13:13:53.557Z,63.50
2018-06-03T13:16:21.967Z,64.10
2018-06-03T13:18:50.409Z,63.00
2018-06-03T13:21:18.831Z,62.70
2018-06-03T13:23:47.257Z,63.00
2018-06-03T13:26:15.723Z,63.10
2018-06-03T13:28:44.237Z,63.40
2018-06-03T13:31:12.721Z,64.00
2018-06-03T13:33:41.137Z,63.30
2018-06-03T13:36:09.553Z,63.00
2018-06-03T13:38:37.998Z,63.80
2018-06-03T13:41:06.449Z,63.30
2018-06-03T13:43:34.905Z,63.40
2018-06-03T13:46:03.361Z,62.60
2018-06-03T13:48:31.826Z,64.00
2018-06-03T13:51:00.281Z,63.00
2018-06-03T13:53:28.766Z,62.70
2018-06-03T13:55:57.209Z,62.90
2018-06-03T13:58:25.660Z,63.70
2018-06-03T14:00:54.072Z,63.10
2018-06-03T14:03:22.501Z,63.20
2018-06-03T14:05:50.906Z,63.40
2018-06-03T14:08:19.335Z,63.30
2018-06-03T14:10:47.828Z,62.60
2018-06-03T14:13:16.326Z,62.10
2018-06-03T14:15:44.852Z,62.30
2018-06-03T14:18:13.325Z,62.60
2018-06-03T14:20:41.717Z,62.70
2018-06-03T14:23:10.133Z,62.80
2018-06-03T14:25:38.579Z,62.30
2018-06-03T14:28:06.999Z,62.00
2018-06-03T14:30:35.433Z,63.70
2018-06-03T14:33:03.883Z,62.50
2018-06-03T14:35:32.306Z,62.90
2018-06-03T14:38:00.771Z,62.80
2018-06-03T14:40:29.158Z,64.10
2018-06-03T14:42:57.563Z,63.30
2018-06-03T14:45:26.019Z,63.50
2018-06-03T14:47:54.404Z,64.40
2018-06-03T14:50:22.846Z,63.20
2018-06-03T14:52:51.301Z,63.10
2018-06-03T14:55:19.760Z,63.20
2018-06-03T14:57:48.153Z,62.70
2018-06-03T15:00:16.526Z,62.60
2018-06-03T15:02:44.943Z,63.20
2018-06-03T15:05:13.397Z,62.80
2018-06-03T15:07:41.789Z,63.00
2018-06-03T15:10:10.237Z,62.10
2018-06-03T15:12:38.654Z,63.10
2018-06-03T15:15:07.094Z,62.80
2018-06-03T15:17:35.477Z,62.80
2018-06-03T15:20:04.013Z,62.50
2018-06-03T15:22:32.462Z,62.30
2018-06-03T15:25:00.895Z,61.90
2018-06-03T15:27:29.301Z,62.10
2018-06-03T15:29:57.719Z,63.20
2018-06-03T15:32:26.140Z,62.90
2018-06-03T15:34:54.561Z,62.80
2018-06-03T15:37:22.970Z,62.30
2018-06-03T15:39:51.398Z,62.10
2018-06-03T15:42:19.822Z,62.10
2018-06-03T15:44:48.280Z,61.90
2018-06-03T15:47:16.696Z,62.80
2018-06-03T15:49:45.150Z,62.90
2018-06-03T15:52:13.564Z,61.90
2018-06-03T15:54:42.016Z,62.80
2018-06-03T15:57:10.406Z,62.00
2018-06-03T15:59:38.849Z,61.90
2018-06-03T16:02:07.265Z,62.30
2018-06-03T16:04:36.497Z,62.10
2018-06-03T16:07:05.300Z,61.70
2018-06-03T16:12:01.917Z,62.00
2018-06-03T16:14:30.345Z,61.70
2018-06-03T16:16:58.745Z,62.00
2018-06-03T16:19:27.181Z,63.20
2018-06-03T16:21:55.633Z,63.20
2018-06-03T16:24:24.098Z,61.60
2018-06-03T16:26:52.573Z,62.80
2018-06-03T16:29:20.969Z,62.80
2018-06-03T16:31:49.409Z,62.50
2018-06-03T16:34:17.817Z,62.50
2018-06-03T16:36:46.244Z,62.80
2018-06-03T16:39:14.669Z,63.30
2018-06-03T16:41:43.122Z,63.10
2018-06-03T16:44:11.554Z,63.00
2018-06-03T16:46:40.002Z,63.70
2018-06-03T16:49:08.431Z,64.30
2018-06-03T16:51:36.873Z,64.50
2018-06-03T16:54:05.413Z,64.60
2018-06-03T16:56:33.853Z,64.40
2018-06-03T16:59:02.255Z,64.30
2018-06-03T17:01:30.698Z,65.20
2018-06-03T17:03:59.117Z,65.50
2018-06-03T17:06:27.561Z,65.50
2018-06-03T17:08:55.981Z,66.10
2018-06-03T17:11:24.399Z,66.20
2018-06-03T17:13:52.845Z,66.50
2018-06-03T17:16:21.229Z,66.30
2018-06-03T17:18:49.661Z,66.50
2018-06-03T17:21:18.180Z,66.70
2018-06-03T17:23:46.601Z,67.00
2018-06-03T17:26:15.041Z,67.30
2018-06-03T17:28:43.530Z,66.90
2018-06-03T17:31:11.977Z,66.90
2018-06-03T17:33:40.445Z,66.70
2018-06-03T17:36:08.862Z,66.90
2018-06-03T17:38:37.305Z,66.90
2018-06-03T17:41:05.831Z,67.30
2018-06-03T17:43:34.247Z,67.30
2018-06-03T17:46:02.684Z,67.60
2018-06-03T17:48:31.110Z,67.80
2018-06-03T17:50:59.514Z,66.70
2018-06-03T17:53:27.969Z,66.20
2018-06-03T17:55:56.374Z,66.50
2018-06-03T17:58:24.804Z,67.00
2018-06-03T18:00:53.205Z,66.70
2018-06-03T18:03:21.651Z,67.20
2018-06-03T18:05:50.037Z,67.60
2018-06-03T18:08:18.473Z,67.70
2018-06-03T18:10:46.882Z,68.10
2018-06-03T18:13:15.333Z,68.00
2018-06-03T18:15:43.740Z,68.00
2018-06-03T18:18:12.169Z,68.10
2018-06-03T18:20:40.575Z,68.30
2018-06-03T18:23:09.237Z,68.10
2018-06-03T18:25:37.710Z,67.70
2018-06-03T18:28:06.352Z,67.70
2018-06-03T18:30:34.772Z,68.00
2018-06-03T18:33:03.190Z,68.30
2018-06-03T18:35:31.574Z,68.50
2018-06-03T18:38:00.024Z,68.80
2018-06-03T18:40:28.434Z,69.10
2018-06-03T18:42:56.870Z,69.00
2018-06-03T18:45:25.265Z,69.40
2018-06-03T18:47:53.675Z,69.40
2018-06-03T18:50:22.154Z,70.00
2018-06-03T18:55:18.737Z,70.30
2018-06-03T18:57:47.158Z,71.10
2018-06-03T19:00:15.605Z,71.40
2018-06-03T19:02:44.017Z,71.50
2018-06-03T19:05:12.446Z,71.70
2018-06-03T19:07:40.862Z,72.50
2018-06-03T19:10:09.294Z,72.60
2018-06-03T19:12:37.771Z,72.80
2018-06-03T19:15:06.277Z,73.40
2018-06-03T19:17:34.694Z,73.50
2018-06-03T19:20:03.190Z,73.70
2018-06-03T19:22:31.589Z,73.90
2018-06-03T19:25:00.086Z,74.00
2018-06-03T19:27:28.499Z,74.20
2018-06-03T19:29:56.942Z,74.40
2018-06-03T19:32:25.349Z,74.70
2018-06-03T19:34:53.768Z,74.90
2018-06-03T19:37:22.193Z,75.10
2018-06-03T19:39:50.641Z,75.60
2018-06-03T19:42:19.070Z,75.60
2018-06-03T19:44:47.529Z,75.60
2018-06-03T19:47:15.922Z,75.90
2018-06-03T19:52:12.478Z,76.50
2018-06-03T19:54:40.907Z,76.60
2018-06-03T19:57:09.339Z,76.80
2018-06-03T19:59:37.732Z,76.90
2018-06-03T20:02:06.241Z,77.20
2018-06-03T20:04:34.623Z,77.30
2018-06-03T20:07:03.061Z,77.30
2018-06-03T20:09:31.457Z,77.40
2018-06-03T20:11:59.895Z,77.40
2018-06-03T20:14:28.317Z,77.60
2018-06-03T20:16:56.775Z,77.70
2018-06-03T20:19:25.202Z,77.70
2018-06-03T20:21:53.684Z,78.10
2018-06-03T20:24:22.110Z,78.30
2018-06-03T20:26:50.546Z,78.40
2018-06-03T20:31:47.069Z,78.40
2018-06-03T20:34:15.542Z,78.20
2018-06-03T20:36:43.937Z,78.30
2018-06-03T20:39:12.433Z,78.50
2018-06-03T20:41:40.880Z,78.60
2018-06-03T20:44:09.328Z,78.60
2018-06-03T20:46:37.722Z,78.70
2018-06-03T20:49:06.162Z,78.70
2018-06-03T20:51:34.592Z,78.80
2018-06-03T20:54:03.057Z,79.00
2018-06-03T20:56:31.464Z,79.10
2018-06-03T21:01:28.104Z,79.40
2018-06-03T21:03:56.526Z,79.60
2018-06-03T21:06:24.933Z,79.70
2018-06-03T21:08:53.360Z,79.70
2018-06-03T21:11:21.877Z,79.90
2018-06-03T21:13:50.346Z,79.80
2018-06-03T21:16:18.783Z,79.80
2018-06-03T21:18:47.210Z,80.00
2018-06-03T21:21:15.605Z,80.10
2018-06-03T21:23:44.046Z,80.30
2018-06-03T21:26:12.440Z,80.40
2018-06-03T21:28:40.880Z,80.40
2018-06-03T21:31:09.290Z,80.40
2018-06-03T21:33:37.733Z,80.30
2018-06-03T21:36:06.326Z,80.80
2018-06-03T21:38:34.835Z,80.80
2018-06-03T21:41:03.250Z,80.60
2018-06-03T21:43:31.661Z,80.90
2018-06-03T21:46:00.109Z,80.80
2018-06-03T21:48:28.524Z,80.80
2018-06-03T21:50:56.983Z,80.50
2018-06-03T21:53:25.404Z,80.60
2018-06-03T21:55:53.830Z,81.40
2018-06-03T21:58:22.223Z,81.70
2018-06-03T22:00:50.675Z,81.90
2018-06-03T22:03:19.149Z,81.80
2018-06-03T22:05:47.594Z,82.00
2018-06-03T22:08:15.985Z,82.30
2018-06-03T22:10:44.425Z,82.30
2018-06-03T22:13:12.850Z,82.00
2018-06-03T22:15:41.363Z,82.00
2018-06-03T22:18:09.824Z,82.00
2018-06-03T22:23:06.321Z,82.00
2018-06-03T22:25:34.758Z,82.30
2018-06-03T22:28:03.172Z,82.40
2018-06-03T22:30:31.592Z,82.50
2018-06-03T22:32:59.999Z,82.60
2018-06-03T22:35:28.445Z,82.60
2018-06-03T22:37:56.858Z,82.60
2018-06-03T22:40:25.281Z,82.60
2018-06-03T22:42:53.682Z,82.40
2018-06-03T22:45:22.134Z,82.40
2018-06-03T22:47:50.532Z,82.30
2018-06-03T22:50:18.980Z,82.60
2018-06-03T22:52:47.433Z,82.70
2018-06-03T22:55:15.897Z,82.70
2018-06-03T22:57:49.119Z,83.20
2018-06-03T23:00:32.929Z,83.10
2018-06-03T23:03:06.689Z,83.90
2018-06-03T23:05:35.282Z,83.90
2018-06-03T23:08:03.701Z,83.80
2018-06-03T23:10:32.157Z,83.70
2018-06-03T23:13:00.587Z,83.70
2018-06-03T23:15:29.000Z,83.50
2018-06-03T23:17:57.964Z,83.50
2018-06-03T23:20:26.393Z,83.50
2018-06-03T23:22:54.877Z,83.50
2018-06-03T23:25:23.307Z,83.80
2018-06-03T23:27:51.762Z,83.70
2018-06-03T23:32:48.353Z,83.70
2018-06-03T23:35:16.766Z,83.40
2018-06-03T23:37:45.213Z,83.40
2018-06-03T23:40:13.624Z,83.40
2018-06-03T23:42:42.128Z,83.70
2018-06-03T23:45:10.557Z,83.80
2018-06-03T23:47:39.047Z,84.00
2018-06-03T23:50:07.493Z,84.10
2018-06-03T23:52:35.937Z,84.40
2018-06-03T23:55:04.401Z,84.40
2018-06-03T23:57:32.820Z,84.40
