createdAt,value
2022-11-18T00:01:15.943Z,97.10
2022-11-18T00:03:44.190Z,97.00
2022-11-18T00:06:14.979Z,97.00
2022-11-18T00:08:42.453Z,97.00
2022-11-18T00:11:36.496Z,97.00
2022-11-18T00:14:20.243Z,96.90
2022-11-18T00:16:55.908Z,96.90
2022-11-18T00:19:28.733Z,96.80
2022-11-18T00:21:56.555Z,96.80
2022-11-18T00:24:56.478Z,96.90
2022-11-18T00:27:24.815Z,96.90
2022-11-18T00:30:19.162Z,96.90
2022-11-18T00:33:11.900Z,96.90
2022-11-18T00:36:07.473Z,97.00
2022-11-18T00:38:56.687Z,97.00
2022-11-18T01:03:46.456Z,97.20
2022-11-18T01:06:28.184Z,97.20
2022-11-18T01:09:06.678Z,97.20
2022-11-18T01:12:35.692Z,97.20
2022-11-18T01:20:53.839Z,97.20
2022-11-18T01:25:34.363Z,97.30
2022-11-18T01:26:27.628Z,97.20
2022-11-18T01:29:19.922Z,97.20
2022-11-18T01:32:23.236Z,97.20
2022-11-18T01:35:00.278Z,97.20
2022-11-18T01:38:36.863Z,97.20
2022-11-18T01:41:45.739Z,97.20
2022-11-18T01:52:08.907Z,97.10
2022-11-18T02:07:48.058Z,97.10
2022-11-18T02:10:37.076Z,97.10
2022-11-18T02:13:35.865Z,97.10
2022-11-18T02:16:58.935Z,97.10
2022-11-18T02:21:03.074Z,97.10
2022-11-18T02:23:54.526Z,97.10
2022-11-18T02:28:07.222Z,97.00
2022-11-18T02:30:26.997Z,97.00
2022-11-18T02:33:57.073Z,97.00
2022-11-18T02:37:44.043Z,97.00
2022-11-18T02:41:00.585Z,97.00
2022-11-18T02:44:26.101Z,97.10
2022-11-18T02:52:09.333Z,97.10
2022-11-18T03:01:42.331Z,97.10
2022-11-18T03:04:48.395Z,97.00
2022-11-18T03:07:56.017Z,97.00
2022-11-18T03:11:33.783Z,97.00
2022-11-18T03:14:42.920Z,97.00
2022-11-18T03:18:04.748Z,97.00
2022-11-18T03:21:43.023Z,96.90
2022-11-18T03:24:35.300Z,96.90
2022-11-18T03:27:41.460Z,96.90
2022-11-18T03:30:46.498Z,96.90
2022-11-18T03:33:21.827Z,96.90
2022-11-18T03:36:20.118Z,96.90
2022-11-18T03:39:05.744Z,96.90
2022-11-18T03:42:10.834Z,96.90
2022-11-18T03:48:26.520Z,96.90
2022-11-18T03:51:31.245Z,96.90
2022-11-18T03:54:18.512Z,96.80
2022-11-18T03:57:06.561Z,96.80
2022-11-18T03:59:48.966Z,96.80
2022-11-18T04:02:29.944Z,96.90
2022-11-18T04:05:13.453Z,96.80
2022-11-18T04:08:02.590Z,96.90
2022-11-18T04:10:57.405Z,96.90
2022-11-18T04:13:31.241Z,96.80
2022-11-18T04:16:03.713Z,96.90
2022-11-18T04:18:36.995Z,96.90
2022-11-18T04:21:21.744Z,96.90
2022-11-18T04:24:00.992Z,96.90
2022-11-18T04:26:31.942Z,97.00
2022-11-18T04:29:05.252Z,96.90
2022-11-18T04:31:37.269Z,97.00
2022-11-18T04:34:09.765Z,96.90
2022-11-18T04:36:41.999Z,96.90
2022-11-18T04:39:14.877Z,96.90
2022-11-18T04:42:02.672Z,96.90
2022-11-18T04:44:34.941Z,96.90
2022-11-18T04:47:11.468Z,96.90
2022-11-18T04:49:42.059Z,96.90
2022-11-18T04:52:13.654Z,97.00
2022-11-18T04:54:46.862Z,97.00
2022-11-18T04:57:19.754Z,96.90
2022-11-18T04:59:47.163Z,96.90
2022-11-18T05:02:15.757Z,96.90
2022-11-18T05:04:53.668Z,96.90
2022-11-18T05:07:20.998Z,96.90
2022-11-18T05:09:51.510Z,96.90
2022-11-18T05:13:02.096Z,97.00
2022-11-18T05:15:32.535Z,96.90
2022-11-18T05:18:05.621Z,96.90
2022-11-18T05:20:46.894Z,96.90
2022-11-18T05:23:14.062Z,96.90
2022-11-18T05:25:41.229Z,97.00
2022-11-18T05:28:45.834Z,97.00
2022-11-18T05:31:28.096Z,97.00
2022-11-18T05:34:53.385Z,96.90
2022-11-18T05:37:36.119Z,97.00
2022-11-18T05:40:34.814Z,97.00
2022-11-18T05:43:15.936Z,97.00
2022-11-18T05:45:51.896Z,97.10
2022-11-18T05:48:34.623Z,97.10
2022-11-18T05:51:07.141Z,97.10
2022-11-18T05:53:37.128Z,97.10
2022-11-18T05:56:17.198Z,97.10
2022-11-18T05:58:44.369Z,97.10
2022-11-18T06:01:14.656Z,97.10
2022-11-18T06:03:45.553Z,97.00
2022-11-18T06:06:15.564Z,97.00
2022-11-18T06:09:02.877Z,97.00
2022-11-18T06:11:34.449Z,97.10
2022-11-18T06:14:06.736Z,97.10
2022-11-18T06:16:50.412Z,97.10
2022-11-18T06:19:21.513Z,97.20
2022-11-18T06:21:49.290Z,97.20
2022-11-18T06:24:21.581Z,97.40
2022-11-18T06:26:51.846Z,97.20
2022-11-18T06:29:27.295Z,97.20
2022-11-18T06:32:03.660Z,97.30
2022-11-18T06:34:33.640Z,97.30
2022-11-18T06:37:35.678Z,97.30
2022-11-18T06:40:04.151Z,97.30
2022-11-18T06:42:56.474Z,97.30
2022-11-18T06:45:26.128Z,97.40
2022-11-18T06:47:57.859Z,97.40
2022-11-18T06:50:25.299Z,97.40
2022-11-18T06:52:55.847Z,97.40
2022-11-18T06:55:31.736Z,97.50
2022-11-18T06:57:58.840Z,97.40
2022-11-18T07:00:29.122Z,97.50
2022-11-18T07:02:58.200Z,97.50
2022-11-18T07:05:27.922Z,97.50
2022-11-18T07:07:55.375Z,97.60
2022-11-18T07:10:26.053Z,97.50
2022-11-18T07:12:58.165Z,97.60
2022-11-18T07:15:25.572Z,97.60
2022-11-18T07:17:56.810Z,97.60
2022-11-18T07:20:33.370Z,97.60
2022-11-18T07:23:05.369Z,97.60
2022-11-18T07:25:50.359Z,97.60
2022-11-18T07:28:21.131Z,97.60
2022-11-18T07:31:01.003Z,97.60
2022-11-18T07:33:37.717Z,97.80
2022-11-18T07:36:35.570Z,97.50
2022-11-18T07:39:05.444Z,97.50
2022-11-18T07:41:33.819Z,97.50
2022-11-18T07:44:10.943Z,97.50
2022-11-18T07:46:38.258Z,97.50
2022-11-18T07:49:08.927Z,97.50
2022-11-18T07:51:41.769Z,97.50
2022-11-18T07:54:12.046Z,97.40
2022-11-18T07:56:39.758Z,97.40
2022-11-18T07:59:11.339Z,97.40
2022-11-18T08:01:41.386Z,97.40
2022-11-18T08:04:12.649Z,97.50
2022-11-18T08:06:40.863Z,97.50
2022-11-18T08:09:12.371Z,97.40
2022-11-18T08:11:42.273Z,97.50
2022-11-18T08:14:14.625Z,97.50
2022-11-18T08:16:41.879Z,97.50
2022-11-18T08:19:09.310Z,97.50
2022-11-18T08:21:36.794Z,97.50
2022-11-18T08:24:04.069Z,97.50
2022-11-18T08:26:34.760Z,97.50
2022-11-18T08:29:04.452Z,97.50
2022-11-18T08:31:32.066Z,97.50
2022-11-18T08:34:05.248Z,97.50
2022-11-18T08:36:37.313Z,97.50
2022-11-18T08:39:09.662Z,97.50
2022-11-18T08:41:44.043Z,97.50
2022-11-18T08:44:16.669Z,97.50
2022-11-18T08:46:47.706Z,97.50
2022-11-18T08:49:15.325Z,97.50
2022-11-18T08:51:42.724Z,97.50
2022-11-18T08:54:09.908Z,97.50
2022-11-18T08:56:37.029Z,97.50
2022-11-18T08:59:06.929Z,97.50
2022-11-18T09:01:34.636Z,97.50
2022-11-18T09:04:01.683Z,97.50
2022-11-18T09:06:28.682Z,97.60
2022-11-18T09:08:55.802Z,97.40
2022-11-18T09:11:25.480Z,97.40
2022-11-18T09:14:58.329Z,97.30
2022-11-18T09:16:48.463Z,97.30
2022-11-18T09:22:04.866Z,97.30
2022-11-18T09:24:32.489Z,97.30
2022-11-18T09:26:59.522Z,97.30
2022-11-18T09:29:26.706Z,97.40
2022-11-18T09:31:54.617Z,97.20
2022-11-18T09:34:22.506Z,97.20
2022-11-18T09:36:50.237Z,97.10
2022-11-18T09:39:17.506Z,97.00
2022-11-18T09:41:54.208Z,97.00
2022-11-18T09:44:39.774Z,97.00
2022-11-18T09:47:32.385Z,97.00
2022-11-18T09:50:47.160Z,96.90
2022-11-18T09:53:16.864Z,96.90
2022-11-18T09:55:48.648Z,96.90
2022-11-18T09:58:26.450Z,96.90
2022-11-18T10:00:56.647Z,96.90
2022-11-18T10:03:29.804Z,96.90
2022-11-18T10:06:11.780Z,96.90
2022-11-18T10:08:58.499Z,96.80
2022-11-18T10:11:37.274Z,96.80
2022-11-18T10:14:41.378Z,96.80
2022-11-18T10:17:20.607Z,96.80
2022-11-18T10:19:50.579Z,96.80
2022-11-18T10:26:41.267Z,96.80
2022-11-18T10:29:10.884Z,96.90
2022-11-18T10:31:52.760Z,96.90
2022-11-18T10:34:20.644Z,96.80
2022-11-18T10:37:08.288Z,96.90
2022-11-18T10:39:54.419Z,96.90
2022-11-18T10:42:35.482Z,96.90
2022-11-18T10:45:21.596Z,97.00
2022-11-18T10:48:08.463Z,97.00
2022-11-18T10:50:41.571Z,97.00
2022-11-18T10:53:32.285Z,97.00
2022-11-18T10:56:01.192Z,97.00
2022-11-18T10:58:31.142Z,97.00
2022-11-18T11:01:19.448Z,97.00
2022-11-18T11:04:02.203Z,97.00
2022-11-18T11:06:34.916Z,97.00
2022-11-18T11:09:15.324Z,97.00
2022-11-18T11:11:55.882Z,97.00
2022-11-18T11:14:24.477Z,97.00
2022-11-18T11:16:57.981Z,96.90
2022-11-18T11:19:33.127Z,96.90
2022-11-18T11:22:00.320Z,96.80
2022-11-18T11:24:28.528Z,96.80
2022-11-18T11:30:18.162Z,96.80
2022-11-18T11:32:45.041Z,96.70
2022-11-18T11:35:26.345Z,96.70
2022-11-18T11:37:58.760Z,96.60
2022-11-18T11:40:41.040Z,96.50
2022-11-18T11:43:29.980Z,96.50
2022-11-18T11:46:19.162Z,96.40
2022-11-18T11:49:04.055Z,96.30
2022-11-18T11:51:42.943Z,96.20
2022-11-18T11:54:24.759Z,96.10
2022-11-18T11:56:56.033Z,96.10
2022-11-18T11:59:59.750Z,96.10
2022-11-18T12:03:08.799Z,96.10
2022-11-18T12:05:42.356Z,96.20
2022-11-18T12:08:18.175Z,96.30
2022-11-18T12:11:03.787Z,96.40
2022-11-18T12:14:14.374Z,96.40
2022-11-18T12:16:54.006Z,96.40
2022-11-18T12:19:26.327Z,96.40
2022-11-18T12:22:00.952Z,96.50
2022-11-18T12:24:31.432Z,96.40
2022-11-18T12:27:30.799Z,96.40
2022-11-18T12:30:01.702Z,96.30
2022-11-18T12:32:42.573Z,96.30
2022-11-18T12:35:13.159Z,96.30
2022-11-18T12:37:46.136Z,96.30
2022-11-18T12:40:35.107Z,96.20
2022-11-18T12:43:21.306Z,96.00
2022-11-18T12:45:54.246Z,95.90
2022-11-18T12:48:31.591Z,95.80
2022-11-18T12:51:18.753Z,95.70
2022-11-18T12:53:48.263Z,95.60
2022-11-18T12:56:18.287Z,95.70
2022-11-18T12:58:57.326Z,95.70
2022-11-18T13:01:27.246Z,95.70
2022-11-18T13:04:14.765Z,95.80
2022-11-18T13:06:42.725Z,95.80
2022-11-18T13:09:19.587Z,96.20
2022-11-18T13:11:55.406Z,95.90
2022-11-18T13:14:48.140Z,95.90
2022-11-18T13:18:02.547Z,95.90
2022-11-18T13:20:40.613Z,95.90
2022-11-18T13:23:29.263Z,95.90
2022-11-18T13:26:07.936Z,96.00
2022-11-18T13:29:04.371Z,96.00
2022-11-18T13:35:29.401Z,96.00
2022-11-18T13:37:56.277Z,96.00
2022-11-18T13:40:27.552Z,96.00
2022-11-18T13:42:55.261Z,95.90
2022-11-18T13:45:26.561Z,95.90
2022-11-18T13:47:55.945Z,95.80
2022-11-18T13:50:51.265Z,95.80
2022-11-18T13:53:19.148Z,95.70
2022-11-18T13:55:56.957Z,95.70
2022-11-18T13:58:55.811Z,95.80
2022-11-18T14:01:24.011Z,95.70
2022-11-18T14:03:52.876Z,95.70
2022-11-18T14:06:37.208Z,95.60
2022-11-18T14:09:06.043Z,95.60
2022-11-18T14:11:39.328Z,95.70
2022-11-18T14:14:06.968Z,95.70
2022-11-18T14:16:38.318Z,95.70
2022-11-18T14:19:05.492Z,95.70
2022-11-18T14:21:34.999Z,95.80
2022-11-18T14:24:03.238Z,95.80
2022-11-18T14:26:38.231Z,95.80
2022-11-18T14:29:23.546Z,95.80
2022-11-18T14:32:28.819Z,95.80
2022-11-18T14:35:02.066Z,95.80
2022-11-18T14:37:30.515Z,96.00
2022-11-18T14:39:58.489Z,95.80
2022-11-18T14:42:25.491Z,95.80
2022-11-18T14:44:54.888Z,95.80
2022-11-18T14:47:30.232Z,95.80
2022-11-18T14:49:57.205Z,95.80
2022-11-18T14:52:24.338Z,95.80
2022-11-18T14:54:52.796Z,95.80
2022-11-18T14:57:19.795Z,95.80
2022-11-18T14:59:46.894Z,95.90
2022-11-18T15:02:16.878Z,95.90
2022-11-18T15:04:44.142Z,96.00
2022-11-18T15:07:22.728Z,96.10
2022-11-18T15:09:50.928Z,96.20
2022-11-18T15:12:18.043Z,96.30
2022-11-18T15:14:45.024Z,96.40
2022-11-18T15:17:12.870Z,96.40
2022-11-18T15:19:40.848Z,96.50
2022-11-18T15:22:08.529Z,96.50
2022-11-18T15:24:35.514Z,96.60
2022-11-18T15:27:05.815Z,96.60
2022-11-18T15:29:33.032Z,96.60
2022-11-18T15:32:00.261Z,96.60
2022-11-18T15:34:33.445Z,96.60
2022-11-18T15:37:00.477Z,96.50
2022-11-18T15:39:27.375Z,96.50
2022-11-18T15:41:54.379Z,96.50
2022-11-18T15:44:21.625Z,96.60
2022-11-18T15:46:49.533Z,96.60
2022-11-18T15:49:55.118Z,96.60
2022-11-18T15:52:23.402Z,96.60
2022-11-18T15:54:50.371Z,96.70
2022-11-18T15:57:17.367Z,97.00
2022-11-18T15:59:44.572Z,96.80
2022-11-18T16:02:12.025Z,96.80
2022-11-18T16:04:39.238Z,96.90
2022-11-18T16:07:06.638Z,96.90
2022-11-18T16:09:51.854Z,97.00
2022-11-18T16:12:37.254Z,97.30
2022-11-18T16:15:23.379Z,97.10
2022-11-18T16:17:50.477Z,97.10
2022-11-18T16:20:17.874Z,97.20
2022-11-18T16:22:47.672Z,97.20
2022-11-18T16:25:14.894Z,97.20
2022-11-18T16:27:48.207Z,97.20
2022-11-18T16:30:37.197Z,97.30
2022-11-18T16:33:04.722Z,97.30
2022-11-18T16:35:34.470Z,97.40
2022-11-18T16:38:02.192Z,97.40
2022-11-18T16:40:29.684Z,97.40
2022-11-18T16:42:56.694Z,97.40
2022-11-18T16:46:14.534Z,97.40
2022-11-18T16:49:11.422Z,97.40
2022-11-18T16:54:33.871Z,97.40
2022-11-18T16:57:06.547Z,97.40
2022-11-18T16:59:34.127Z,97.40
2022-11-18T17:02:02.430Z,97.40
2022-11-18T17:04:30.622Z,97.40
2022-11-18T17:07:03.302Z,97.40
2022-11-18T17:09:30.595Z,97.50
2022-11-18T17:12:02.350Z,97.50
2022-11-18T17:14:30.014Z,97.50
2022-11-18T17:16:57.710Z,97.50
2022-11-18T17:19:28.079Z,97.40
2022-11-18T17:21:55.058Z,97.40
2022-11-18T17:24:26.838Z,97.30
2022-11-18T17:26:56.567Z,97.30
2022-11-18T17:29:26.191Z,97.20
2022-11-18T17:31:55.891Z,97.10
2022-11-18T17:34:22.919Z,97.00
2022-11-18T17:36:50.579Z,97.00
2022-11-18T17:39:18.911Z,96.90
2022-11-18T17:42:04.707Z,97.10
2022-11-18T17:44:31.882Z,96.80
2022-11-18T17:47:02.832Z,96.80
2022-11-18T17:49:38.853Z,96.80
2022-11-18T17:52:17.699Z,96.80
2022-11-18T17:54:47.991Z,96.70
2022-11-18T17:57:14.914Z,96.80
2022-11-18T17:59:41.966Z,96.80
2022-11-18T18:02:15.067Z,96.80
2022-11-18T18:04:42.173Z,96.70
2022-11-18T18:07:09.221Z,96.80
2022-11-18T18:09:36.308Z,96.80
2022-11-18T18:12:25.975Z,96.80
2022-11-18T18:14:55.928Z,96.80
2022-11-18T18:17:25.678Z,96.80
2022-11-18T18:19:55.994Z,96.90
2022-11-18T18:22:27.720Z,96.90
2022-11-18T18:24:57.520Z,96.90
2022-11-18T18:27:35.771Z,96.90
2022-11-18T18:30:08.604Z,96.90
2022-11-18T18:32:36.202Z,96.90
2022-11-18T18:35:03.569Z,96.90
2022-11-18T18:37:38.242Z,96.90
2022-11-18T18:43:07.256Z,96.90
2022-11-18T18:45:52.891Z,97.00
2022-11-18T18:48:25.581Z,96.90
2022-11-18T18:50:54.863Z,96.90
2022-11-18T18:53:24.931Z,96.90
2022-11-18T18:55:56.354Z,96.90
2022-11-18T18:58:46.701Z,96.90
2022-11-18T19:01:16.019Z,96.90
2022-11-18T19:03:43.744Z,97.00
2022-11-18T19:09:15.598Z,97.00
2022-11-18T19:12:02.130Z,97.00
2022-11-18T19:14:32.103Z,97.00
2022-11-18T19:17:10.802Z,97.10
2022-11-18T19:19:59.530Z,97.10
2022-11-18T19:22:30.473Z,97.00
2022-11-18T19:24:58.296Z,97.00
2022-11-18T19:27:25.912Z,97.00
2022-11-18T19:29:55.805Z,97.00
2022-11-18T19:32:25.479Z,97.10
2022-11-18T19:34:55.026Z,97.10
2022-11-18T19:37:25.316Z,97.10
2022-11-18T19:39:55.145Z,97.20
2022-11-18T19:42:25.148Z,97.20
2022-11-18T19:44:52.519Z,97.20
2022-11-18T19:47:19.574Z,97.30
2022-11-18T19:49:46.705Z,97.20
2022-11-18T19:52:16.867Z,97.20
2022-11-18T19:54:43.924Z,97.20
2022-11-18T19:57:11.051Z,97.30
2022-11-18T19:59:38.097Z,97.30
2022-11-18T20:02:05.711Z,97.40
2022-11-18T20:04:33.032Z,97.40
2022-11-18T20:07:00.273Z,97.40
2022-11-18T20:09:27.405Z,97.40
2022-11-18T20:11:54.949Z,97.30
2022-11-18T20:14:23.875Z,97.30
2022-11-18T20:16:53.928Z,97.40
2022-11-18T20:19:21.175Z,97.40
2022-11-18T20:21:55.116Z,97.30
2022-11-18T20:24:52.733Z,97.30
2022-11-18T20:27:26.889Z,97.20
2022-11-18T20:30:03.200Z,97.30
2022-11-18T20:32:33.923Z,97.20
2022-11-18T20:35:05.024Z,97.20
2022-11-18T20:37:38.027Z,97.30
2022-11-18T20:40:08.156Z,97.30
2022-11-18T20:43:03.812Z,97.30
2022-11-18T20:46:19.859Z,97.30
2022-11-18T20:48:50.111Z,97.20
2022-11-18T20:51:18.921Z,97.30
2022-11-18T20:53:45.902Z,97.20
2022-11-18T20:56:24.028Z,97.20
2022-11-18T20:58:51.217Z,97.20
2022-11-18T21:01:27.088Z,97.20
2022-11-18T21:03:59.568Z,97.20
2022-11-18T21:06:29.782Z,97.20
2022-11-18T21:09:12.539Z,97.20
2022-11-18T21:11:40.092Z,97.20
2022-11-18T21:14:25.356Z,97.10
2022-11-18T21:17:06.557Z,97.20
2022-11-18T21:19:34.032Z,97.10
2022-11-18T21:22:01.195Z,97.30
2022-11-18T21:24:30.323Z,97.10
2022-11-18T21:28:26.311Z,97.10
2022-11-18T21:30:56.169Z,97.00
2022-11-18T21:33:24.229Z,97.10
2022-11-18T21:35:51.621Z,97.00
2022-11-18T21:38:18.771Z,97.10
2022-11-18T21:40:54.612Z,97.10
2022-11-18T21:43:32.844Z,97.10
2022-11-18T21:46:14.428Z,97.00
2022-11-18T21:48:44.654Z,97.00
2022-11-18T21:51:15.004Z,97.10
2022-11-18T21:53:42.288Z,97.00
2022-11-18T21:56:15.124Z,97.00
2022-11-18T21:58:42.764Z,96.90
2022-11-18T22:01:12.864Z,96.90
2022-11-18T22:03:44.728Z,96.90
2022-11-18T22:06:21.848Z,97.00
2022-11-18T22:09:07.623Z,96.90
2022-11-18T22:12:04.642Z,96.90
2022-11-18T22:14:40.084Z,96.90
2022-11-18T22:17:07.746Z,96.90
2022-11-18T22:19:34.847Z,96.80
2022-11-18T22:22:04.577Z,96.90
2022-11-18T22:24:31.727Z,96.90
2022-11-18T22:26:58.901Z,96.90
2022-11-18T22:29:26.264Z,96.80
2022-11-18T22:31:57.127Z,96.80
2022-11-18T22:34:24.654Z,96.80
2022-11-18T22:36:51.549Z,96.80
2022-11-18T22:39:18.915Z,96.80
2022-11-18T22:42:04.744Z,96.80
2022-11-18T22:44:31.852Z,96.80
2022-11-18T22:46:59.041Z,96.70
2022-11-18T22:49:28.591Z,96.70
2022-11-18T22:51:55.553Z,96.70
2022-11-18T22:54:40.733Z,96.70
2022-11-18T22:57:08.915Z,96.70
2022-11-18T22:59:36.121Z,96.70
2022-11-18T23:02:03.165Z,96.70
2022-11-18T23:04:30.142Z,97.00
2022-11-18T23:06:57.097Z,96.60
2022-11-18T23:09:28.779Z,96.60
2022-11-18T23:12:16.657Z,96.50
2022-11-18T23:14:43.727Z,96.60
2022-11-18T23:17:10.954Z,96.60
2022-11-18T23:19:42.012Z,96.50
2022-11-18T23:22:10.119Z,96.50
2022-11-18T23:24:37.141Z,96.50
2022-11-18T23:27:04.276Z,96.50
2022-11-18T23:29:31.326Z,96.50
2022-11-18T23:31:58.308Z,96.50
2022-11-18T23:34:25.349Z,96.40
2022-11-18T23:36:54.963Z,96.40
2022-11-18T23:39:23.419Z,96.30
2022-11-18T23:41:50.403Z,96.30
2022-11-18T23:44:17.388Z,96.30
2022-11-18T23:46:44.325Z,96.30
2022-11-18T23:49:12.100Z,96.30
2022-11-18T23:51:39.039Z,96.30
2022-11-18T23:54:06.044Z,96.30
2022-11-18T23:56:37.753Z,96.30
2022-11-18T23:59:06.562Z,96.30
