createdAt,value
2019-05-10T00:01:41.882Z,99.90
2019-05-10T00:04:29.873Z,99.90
2019-05-10T00:07:15.935Z,99.90
2019-05-10T00:09:44.968Z,99.90
2019-05-10T00:12:31.507Z,99.90
2019-05-10T00:15:05.335Z,99.90
2019-05-10T00:17:33.859Z,99.90
2019-05-10T00:20:02.323Z,99.90
2019-05-10T00:22:33.261Z,99.90
2019-05-10T00:25:04.235Z,99.90
2019-05-10T00:27:31.939Z,99.90
2019-05-10T00:30:02.321Z,99.90
2019-05-10T00:32:42.927Z,99.90
2019-05-10T00:35:13.163Z,99.90
2019-05-10T00:37:41.565Z,99.90
2019-05-10T00:40:10.266Z,99.90
2019-05-10T00:42:41.619Z,99.90
2019-05-10T00:45:10.736Z,99.90
2019-05-10T00:47:39.226Z,99.90
2019-05-10T00:50:09.872Z,99.90
2019-05-10T00:52:38.290Z,99.90
2019-05-10T00:55:18.587Z,99.90
2019-05-10T00:57:39.882Z,99.90
2019-05-10T01:00:08.726Z,99.90
2019-05-10T01:02:37.138Z,99.90
2019-05-10T01:05:08.500Z,99.90
2019-05-10T01:07:37.000Z,99.90
2019-05-10T01:10:08.326Z,99.90
2019-05-10T01:12:37.305Z,99.90
2019-05-10T01:15:07.170Z,99.90
2019-05-10T01:17:35.601Z,99.90
2019-05-10T01:20:07.472Z,99.90
2019-05-10T01:22:35.263Z,99.90
2019-05-10T01:25:05.028Z,99.90
2019-05-10T01:27:35.255Z,99.90
2019-05-10T01:30:04.670Z,99.90
2019-05-10T01:32:33.425Z,99.90
2019-05-10T01:35:02.202Z,99.90
2019-05-10T01:37:30.696Z,99.90
2019-05-10T01:39:59.287Z,99.90
2019-05-10T01:42:29.264Z,99.90
2019-05-10T01:44:57.753Z,99.90
2019-05-10T01:47:26.172Z,99.90
2019-05-10T01:49:55.899Z,99.90
2019-05-10T01:52:24.558Z,99.90
2019-05-10T01:54:53.018Z,99.90
2019-05-10T01:57:21.780Z,99.90
2019-05-10T01:59:50.454Z,99.90
2019-05-10T02:02:18.906Z,99.90
2019-05-10T02:04:47.859Z,99.90
2019-05-10T02:07:16.375Z,99.90
2019-05-10T02:09:44.834Z,99.90
2019-05-10T02:12:13.577Z,99.90
2019-05-10T02:14:42.865Z,99.90
2019-05-10T02:17:14.193Z,99.90
2019-05-10T02:19:42.683Z,99.90
2019-05-10T02:22:11.134Z,99.90
2019-05-10T02:24:39.725Z,99.90
2019-05-10T02:27:08.133Z,99.90
2019-05-10T02:29:36.571Z,99.90
2019-05-10T02:32:05.095Z,99.90
2019-05-10T02:34:33.619Z,99.90
2019-05-10T02:37:02.068Z,99.90
2019-05-10T02:39:30.857Z,99.90
2019-05-10T02:41:59.276Z,99.90
2019-05-10T02:44:28.103Z,99.90
2019-05-10T02:46:56.679Z,99.90
2019-05-10T02:49:25.170Z,99.90
2019-05-10T02:51:53.786Z,99.90
2019-05-10T02:54:23.018Z,99.90
2019-05-10T02:56:53.266Z,99.90
2019-05-10T02:59:21.942Z,99.90
2019-05-10T03:01:53.723Z,99.90
2019-05-10T03:04:24.659Z,99.90
2019-05-10T03:06:56.591Z,99.90
2019-05-10T03:09:25.870Z,99.90
2019-05-10T03:11:57.877Z,99.90
2019-05-10T03:14:29.443Z,99.90
2019-05-10T03:17:06.025Z,99.90
2019-05-10T03:19:35.791Z,99.90
2019-05-10T03:22:08.424Z,99.90
2019-05-10T03:24:36.847Z,99.90
2019-05-10T03:27:05.590Z,99.90
2019-05-10T03:29:35.084Z,99.90
2019-05-10T03:32:07.597Z,99.90
2019-05-10T03:34:36.743Z,99.90
2019-05-10T03:37:05.191Z,99.90
2019-05-10T03:39:33.851Z,99.90
2019-05-10T03:42:03.497Z,99.90
2019-05-10T03:44:32.210Z,99.90
2019-05-10T03:47:00.836Z,99.90
2019-05-10T03:49:29.621Z,99.90
2019-05-10T03:51:58.233Z,99.90
2019-05-10T03:54:26.796Z,99.90
2019-05-10T03:57:12.047Z,99.90
2019-05-10T03:59:26.402Z,99.90
2019-05-10T04:01:54.922Z,99.90
2019-05-10T04:04:24.430Z,99.90
2019-05-10T04:06:53.092Z,99.90
2019-05-10T04:09:21.515Z,99.90
2019-05-10T04:11:51.068Z,99.90
2019-05-10T04:14:19.667Z,99.90
2019-05-10T04:16:48.096Z,99.90
2019-05-10T04:19:17.322Z,99.90
2019-05-10T04:21:46.109Z,99.90
2019-05-10T04:24:14.575Z,99.90
2019-05-10T04:26:43.197Z,99.90
2019-05-10T04:29:12.064Z,99.90
2019-05-10T04:31:40.509Z,99.90
2019-05-10T04:34:09.889Z,99.90
2019-05-10T04:36:38.363Z,99.90
2019-05-10T04:39:07.158Z,99.90
2019-05-10T04:41:36.358Z,99.90
2019-05-10T04:44:07.895Z,99.90
2019-05-10T04:46:36.547Z,99.90
2019-05-10T04:49:06.053Z,99.90
2019-05-10T04:51:34.550Z,99.90
2019-05-10T04:54:03.098Z,99.90
2019-05-10T04:56:32.403Z,99.90
2019-05-10T04:59:00.810Z,99.90
2019-05-10T05:01:29.279Z,99.90
2019-05-10T05:03:58.899Z,99.90
2019-05-10T05:06:27.503Z,99.90
2019-05-10T05:08:56.026Z,99.90
2019-05-10T05:11:25.255Z,99.90
2019-05-10T05:13:53.743Z,99.90
2019-05-10T05:16:22.187Z,99.90
2019-05-10T05:18:51.171Z,99.90
2019-05-10T05:21:19.639Z,99.90
2019-05-10T05:23:48.056Z,99.90
2019-05-10T05:26:16.593Z,99.90
2019-05-10T05:28:45.101Z,99.90
2019-05-10T05:31:13.522Z,99.90
2019-05-10T05:33:42.233Z,99.90
2019-05-10T05:36:11.422Z,99.90
2019-05-10T05:38:46.907Z,99.90
2019-05-10T05:41:12.360Z,99.90
2019-05-10T05:43:45.694Z,99.90
2019-05-10T05:46:14.314Z,99.90
2019-05-10T05:48:42.928Z,99.90
2019-05-10T05:51:15.513Z,99.90
2019-05-10T05:53:45.644Z,99.90
2019-05-10T05:56:14.674Z,99.90
2019-05-10T05:58:44.455Z,99.90
2019-05-10T06:01:24.299Z,99.90
2019-05-10T06:03:44.856Z,99.90
2019-05-10T06:06:21.955Z,99.90
2019-05-10T06:08:45.499Z,99.90
2019-05-10T06:11:13.939Z,99.90
2019-05-10T06:13:42.385Z,99.90
2019-05-10T06:16:13.203Z,99.90
2019-05-10T06:18:41.606Z,99.90
2019-05-10T06:21:11.481Z,99.90
2019-05-10T06:23:41.087Z,99.90
2019-05-10T06:26:21.459Z,99.90
2019-05-10T06:28:59.624Z,99.90
2019-05-10T06:31:10.638Z,99.90
2019-05-10T06:33:39.598Z,99.90
2019-05-10T06:36:09.306Z,99.90
2019-05-10T06:38:38.271Z,99.90
2019-05-10T06:41:10.148Z,99.90
2019-05-10T06:43:36.906Z,99.90
2019-05-10T06:46:06.475Z,99.90
2019-05-10T06:48:34.884Z,99.90
2019-05-10T06:51:09.313Z,99.90
2019-05-10T06:53:34.088Z,99.90
2019-05-10T06:56:02.506Z,99.90
2019-05-10T06:58:36.518Z,99.90
2019-05-10T07:01:01.721Z,99.90
2019-05-10T07:03:30.168Z,99.90
2019-05-10T07:05:58.659Z,99.90
2019-05-10T07:08:43.062Z,99.90
2019-05-10T07:10:58.801Z,99.90
2019-05-10T07:13:27.243Z,99.90
2019-05-10T07:15:55.935Z,99.90
2019-05-10T07:18:24.442Z,99.90
2019-05-10T07:20:52.860Z,99.90
2019-05-10T07:23:21.750Z,99.90
2019-05-10T07:25:50.196Z,99.90
2019-05-10T07:28:18.656Z,99.90
2019-05-10T07:30:47.327Z,99.90
2019-05-10T07:33:15.762Z,99.90
2019-05-10T07:35:44.436Z,99.90
2019-05-10T07:38:13.292Z,99.90
2019-05-10T07:40:41.925Z,99.90
2019-05-10T07:43:10.362Z,99.90
2019-05-10T07:45:39.143Z,99.90
2019-05-10T07:48:10.521Z,99.90
2019-05-10T07:50:49.385Z,99.90
2019-05-10T07:53:16.548Z,99.90
2019-05-10T07:56:00.074Z,99.90
2019-05-10T07:58:27.983Z,99.90
2019-05-10T08:00:56.530Z,99.90
2019-05-10T08:03:26.282Z,99.90
2019-05-10T08:05:57.046Z,99.90
2019-05-10T08:08:24.916Z,99.90
2019-05-10T08:10:54.600Z,99.90
2019-05-10T08:13:25.138Z,99.90
2019-05-10T08:15:53.194Z,99.90
2019-05-10T08:18:25.366Z,99.90
2019-05-10T08:20:58.221Z,99.90
2019-05-10T08:23:27.868Z,99.90
2019-05-10T08:25:54.278Z,99.90
2019-05-10T08:28:22.953Z,99.90
2019-05-10T08:30:58.442Z,99.90
2019-05-10T08:33:22.866Z,99.90
2019-05-10T08:36:00.284Z,99.90
2019-05-10T08:38:22.402Z,99.90
2019-05-10T08:40:52.804Z,99.90
2019-05-10T08:43:21.839Z,99.90
2019-05-10T08:45:52.471Z,98.70
2019-05-10T08:48:23.296Z,98.60
2019-05-10T08:50:57.005Z,95.50
2019-05-10T08:53:23.100Z,95.50
2019-05-10T08:55:52.477Z,96.00
2019-05-10T08:58:31.405Z,97.60
2019-05-10T09:01:12.060Z,98.00
2019-05-10T09:03:25.386Z,98.50
2019-05-10T09:05:53.836Z,98.70
2019-05-10T09:08:27.701Z,98.60
2019-05-10T09:10:53.177Z,97.70
2019-05-10T09:13:22.989Z,98.00
2019-05-10T09:15:56.674Z,98.60
2019-05-10T09:18:23.007Z,98.20
2019-05-10T09:20:54.497Z,98.50
2019-05-10T09:23:23.987Z,99.10
2019-05-10T09:25:52.492Z,99.80
2019-05-10T09:28:21.903Z,99.60
2019-05-10T09:30:59.873Z,99.10
2019-05-10T09:33:22.415Z,99.80
2019-05-10T09:35:54.808Z,99.90
2019-05-10T09:38:22.232Z,99.90
2019-05-10T09:40:55.931Z,99.90
2019-05-10T09:43:24.239Z,99.90
2019-05-10T09:45:53.060Z,99.90
2019-05-10T09:48:22.818Z,99.90
2019-05-10T09:50:55.043Z,99.90
2019-05-10T09:53:26.800Z,99.90
2019-05-10T09:56:01.789Z,99.70
2019-05-10T09:58:23.202Z,99.90
2019-05-10T10:00:51.645Z,99.10
2019-05-10T10:03:23.163Z,99.90
2019-05-10T10:05:55.153Z,99.60
2019-05-10T10:08:22.514Z,99.90
2019-05-10T10:10:51.009Z,99.30
2019-05-10T10:13:33.937Z,98.70
2019-05-10T10:15:52.284Z,98.50
2019-05-10T10:18:25.074Z,98.70
2019-05-10T10:20:50.623Z,98.30
2019-05-10T10:23:19.097Z,99.00
2019-05-10T10:25:48.537Z,99.10
2019-05-10T10:28:19.204Z,99.00
2019-05-10T10:30:50.518Z,99.90
2019-05-10T10:33:25.178Z,99.90
2019-05-10T10:35:48.766Z,99.90
2019-05-10T10:38:17.888Z,99.90
2019-05-10T10:40:47.583Z,99.90
2019-05-10T10:43:17.971Z,99.90
2019-05-10T10:45:46.778Z,99.90
2019-05-10T10:48:19.031Z,99.90
2019-05-10T10:50:51.249Z,99.90
2019-05-10T10:53:18.123Z,99.90
2019-05-10T10:55:54.586Z,99.90
2019-05-10T10:58:21.724Z,99.90
2019-05-10T11:00:50.691Z,99.30
2019-05-10T11:03:23.815Z,99.10
2019-05-10T11:05:50.092Z,99.70
2019-05-10T11:08:18.555Z,98.90
2019-05-10T11:10:47.165Z,98.80
2019-05-10T11:13:20.474Z,98.70
2019-05-10T11:15:45.902Z,97.70
2019-05-10T11:18:14.337Z,98.10
2019-05-10T11:20:49.513Z,97.80
2019-05-10T11:23:16.212Z,97.60
2019-05-10T11:25:54.824Z,97.40
2019-05-10T11:28:14.377Z,98.60
2019-05-10T11:30:42.994Z,99.20
2019-05-10T11:33:25.779Z,99.50
2019-05-10T11:35:48.254Z,99.70
2019-05-10T11:38:16.791Z,99.90
2019-05-10T11:40:45.379Z,99.90
2019-05-10T11:43:17.340Z,99.90
2019-05-10T11:45:44.316Z,99.90
2019-05-10T11:48:12.781Z,99.90
2019-05-10T11:50:55.533Z,99.90
2019-05-10T11:53:24.146Z,99.90
2019-05-10T11:55:52.960Z,99.90
2019-05-10T11:58:23.783Z,99.90
2019-05-10T12:00:56.565Z,99.30
2019-05-10T12:03:23.552Z,98.50
2019-05-10T12:06:04.560Z,98.60
2019-05-10T12:08:23.211Z,98.20
2019-05-10T12:10:53.756Z,97.10
2019-05-10T12:15:52.330Z,97.20
2019-05-10T12:18:26.649Z,97.90
2019-05-10T12:20:56.611Z,95.80
2019-05-10T12:23:27.758Z,95.80
2019-05-10T12:26:27.645Z,97.60
2019-05-10T12:26:59.224Z,94.50
2019-05-10T12:28:28.477Z,95.00
2019-05-10T12:30:52.168Z,92.70
2019-05-10T12:33:25.234Z,93.40
2019-05-10T12:35:51.192Z,92.40
2019-05-10T12:38:23.574Z,91.20
2019-05-10T12:40:51.382Z,90.80
2019-05-10T12:43:21.100Z,88.40
2019-05-10T12:45:51.792Z,88.20
2019-05-10T12:48:23.189Z,87.70
2019-05-10T12:50:52.253Z,83.10
2019-05-10T12:53:21.595Z,79.60
2019-05-10T12:55:50.257Z,74.50
2019-05-10T12:58:19.265Z,70.90
2019-05-10T13:00:52.488Z,69.50
2019-05-10T13:03:19.368Z,69.30
2019-05-10T13:05:53.032Z,67.70
2019-05-10T13:08:26.423Z,66.70
2019-05-10T13:11:05.275Z,64.40
2019-05-10T13:13:33.745Z,61.80
2019-05-10T13:16:03.638Z,59.90
2019-05-10T13:18:49.707Z,58.00
2019-05-10T13:21:07.876Z,61.80
2019-05-10T13:23:38.191Z,66.30
2019-05-10T13:26:06.647Z,62.20
2019-05-10T13:28:35.162Z,63.40
2019-05-10T13:31:05.752Z,66.80
2019-05-10T13:33:40.742Z,64.30
2019-05-10T13:36:04.378Z,66.20
2019-05-10T13:38:36.912Z,73.00
2019-05-10T13:41:03.322Z,73.00
2019-05-10T13:43:31.763Z,73.80
2019-05-10T13:46:00.380Z,70.20
2019-05-10T13:48:28.821Z,66.70
2019-05-10T13:50:57.346Z,62.50
2019-05-10T13:53:26.405Z,57.70
2019-05-10T13:55:54.834Z,55.60
2019-05-10T13:58:23.254Z,53.40
2019-05-10T14:00:52.098Z,54.50
2019-05-10T14:03:20.606Z,64.10
2019-05-10T14:05:49.118Z,68.00
2019-05-10T14:08:20.403Z,71.50
2019-05-10T14:11:01.608Z,74.00
2019-05-10T14:13:28.295Z,75.10
2019-05-10T14:15:56.730Z,77.20
2019-05-10T14:18:25.153Z,78.00
2019-05-10T14:20:54.225Z,79.40
2019-05-10T14:23:22.833Z,81.80
2019-05-10T14:25:51.238Z,84.70
2019-05-10T14:28:20.947Z,84.80
2019-05-10T14:30:56.958Z,80.40
2019-05-10T14:33:19.775Z,77.90
2019-05-10T14:35:48.542Z,74.20
2019-05-10T14:38:16.991Z,72.70
2019-05-10T14:41:11.062Z,71.00
2019-05-10T14:43:38.375Z,69.70
2019-05-10T14:46:13.537Z,69.50
2019-05-10T14:48:37.878Z,67.80
2019-05-10T14:51:11.172Z,66.50
2019-05-10T14:53:36.529Z,64.20
2019-05-10T14:56:07.946Z,61.50
2019-05-10T14:58:36.120Z,63.00
2019-05-10T15:01:04.741Z,66.20
2019-05-10T15:03:42.578Z,67.20
2019-05-10T15:06:03.963Z,69.00
2019-05-10T15:08:32.398Z,69.40
2019-05-10T15:11:02.912Z,70.90
2019-05-10T15:13:34.959Z,74.10
2019-05-10T15:16:02.032Z,75.20
2019-05-10T15:18:30.671Z,74.00
2019-05-10T15:20:59.333Z,75.50
2019-05-10T15:23:27.792Z,75.50
2019-05-10T15:26:03.604Z,75.00
2019-05-10T15:28:27.274Z,76.20
2019-05-10T15:30:55.706Z,76.50
2019-05-10T15:33:24.761Z,76.00
2019-05-10T15:35:53.951Z,76.30
2019-05-10T15:38:22.560Z,77.90
2019-05-10T15:40:58.140Z,79.10
2019-05-10T15:43:26.606Z,81.70
2019-05-10T15:45:55.518Z,82.40
2019-05-10T15:48:24.596Z,82.20
2019-05-10T15:50:54.703Z,81.80
2019-05-10T15:53:25.748Z,81.20
2019-05-10T15:55:59.104Z,81.90
2019-05-10T15:58:25.051Z,81.40
2019-05-10T16:00:53.615Z,83.60
2019-05-10T16:03:22.445Z,85.00
2019-05-10T16:06:00.385Z,82.40
2019-05-10T16:08:23.917Z,82.30
2019-05-10T16:10:52.490Z,82.80
2019-05-10T16:13:24.564Z,85.70
2019-05-10T16:15:56.910Z,90.10
2019-05-10T16:18:22.424Z,91.10
2019-05-10T16:20:50.842Z,92.40
2019-05-10T16:23:19.347Z,93.30
2019-05-10T16:25:48.831Z,94.30
2019-05-10T16:28:20.645Z,94.80
2019-05-10T16:30:48.105Z,95.80
2019-05-10T16:33:18.260Z,96.40
2019-05-10T16:35:49.717Z,97.20
2019-05-10T16:38:17.419Z,97.70
2019-05-10T16:40:57.382Z,98.10
2019-05-10T16:43:23.851Z,98.50
2019-05-10T16:45:47.243Z,98.50
2019-05-10T16:48:15.723Z,98.30
2019-05-10T16:50:44.274Z,98.30
2019-05-10T16:53:12.897Z,98.20
2019-05-10T16:55:42.954Z,98.10
2019-05-10T16:58:15.114Z,98.50
2019-05-10T17:00:46.385Z,98.30
2019-05-10T17:03:18.522Z,98.20
2019-05-10T17:05:53.143Z,98.00
2019-05-10T17:08:13.952Z,98.30
2019-05-10T17:10:42.415Z,98.50
2019-05-10T17:13:10.856Z,98.80
2019-05-10T17:15:41.588Z,99.20
2019-05-10T17:18:10.591Z,99.20
2019-05-10T17:20:40.309Z,99.40
2019-05-10T17:23:11.174Z,99.10
2019-05-10T17:25:40.541Z,99.20
2019-05-10T17:28:09.262Z,99.20
2019-05-10T17:30:38.992Z,99.80
2019-05-10T17:33:10.770Z,99.30
2019-05-10T17:35:42.265Z,98.80
2019-05-10T17:38:14.046Z,99.20
2019-05-10T17:40:42.258Z,98.70
2019-05-10T17:43:14.509Z,98.90
2019-05-10T17:45:42.386Z,99.10
2019-05-10T17:48:10.806Z,99.20
2019-05-10T17:50:39.263Z,99.50
2019-05-10T17:53:07.897Z,99.40
2019-05-10T17:55:36.399Z,99.10
2019-05-10T17:58:05.006Z,98.60
2019-05-10T18:00:33.941Z,98.10
2019-05-10T18:03:02.540Z,98.40
2019-05-10T18:05:31.020Z,98.60
2019-05-10T18:08:00.443Z,98.60
2019-05-10T18:10:28.970Z,98.80
2019-05-10T18:13:03.186Z,98.50
2019-05-10T18:15:32.751Z,99.20
2019-05-10T18:18:02.766Z,99.30
2019-05-10T18:20:29.813Z,99.00
2019-05-10T18:23:00.294Z,99.90
2019-05-10T18:25:28.787Z,99.80
2019-05-10T18:27:57.907Z,99.90
2019-05-10T18:30:27.555Z,99.90
2019-05-10T18:32:56.183Z,99.50
2019-05-10T18:35:24.936Z,99.90
2019-05-10T18:37:59.631Z,98.80
2019-05-10T18:40:31.558Z,99.40
2019-05-10T18:43:03.904Z,99.30
2019-05-10T18:45:30.097Z,99.40
2019-05-10T18:47:58.577Z,99.80
2019-05-10T18:50:27.192Z,99.90
2019-05-10T18:52:56.823Z,99.90
2019-05-10T18:55:25.687Z,99.90
2019-05-10T18:57:54.158Z,99.90
2019-05-10T19:00:28.678Z,99.90
2019-05-10T19:02:57.453Z,99.90
2019-05-10T19:05:31.550Z,99.90
2019-05-10T19:08:04.650Z,99.90
2019-05-10T19:10:27.939Z,99.90
2019-05-10T19:13:01.238Z,99.90
2019-05-10T19:15:26.820Z,99.90
2019-05-10T19:17:55.385Z,99.90
2019-05-10T19:20:23.882Z,99.90
2019-05-10T19:22:52.534Z,99.90
2019-05-10T19:25:21.095Z,99.90
2019-05-10T19:27:55.732Z,99.90
2019-05-10T19:30:24.475Z,99.90
2019-05-10T19:32:56.399Z,99.90
2019-05-10T19:35:23.362Z,99.90
2019-05-10T19:37:51.871Z,99.90
2019-05-10T19:40:20.575Z,99.90
2019-05-10T19:42:51.710Z,99.90
2019-05-10T19:45:21.302Z,99.90
2019-05-10T19:47:55.667Z,99.90
2019-05-10T19:50:24.314Z,99.90
2019-05-10T19:52:51.444Z,99.90
2019-05-10T19:55:21.808Z,99.90
2019-05-10T19:57:54.664Z,99.90
2019-05-10T20:00:23.574Z,99.90
2019-05-10T20:02:52.152Z,99.90
2019-05-10T20:05:20.673Z,99.90
2019-05-10T20:07:50.859Z,99.90
2019-05-10T20:10:19.633Z,99.90
2019-05-10T20:12:48.113Z,99.90
2019-05-10T20:15:16.876Z,99.90
2019-05-10T20:17:45.503Z,99.90
2019-05-10T20:20:14.779Z,99.90
2019-05-10T20:22:43.467Z,99.90
2019-05-10T20:25:11.967Z,99.90
2019-05-10T20:27:40.430Z,99.90
2019-05-10T20:30:09.811Z,99.90
2019-05-10T20:32:38.298Z,99.90
2019-05-10T20:35:07.472Z,99.90
2019-05-10T20:37:36.186Z,99.90
2019-05-10T20:40:06.688Z,99.90
2019-05-10T20:42:35.180Z,99.90
2019-05-10T20:45:08.097Z,99.90
2019-05-10T20:47:34.360Z,99.90
2019-05-10T20:50:02.984Z,99.90
2019-05-10T20:52:31.679Z,99.90
2019-05-10T20:55:00.232Z,99.90
2019-05-10T20:57:28.783Z,99.90
2019-05-10T20:59:57.371Z,99.90
2019-05-10T21:02:25.903Z,99.90
2019-05-10T21:04:54.380Z,99.90
2019-05-10T21:07:22.954Z,99.90
2019-05-10T21:09:51.421Z,99.90
2019-05-10T21:12:19.993Z,99.90
2019-05-10T21:14:48.744Z,99.90
2019-05-10T21:17:17.298Z,99.90
2019-05-10T21:19:45.887Z,99.90
2019-05-10T21:22:15.943Z,99.90
2019-05-10T21:24:44.714Z,99.90
2019-05-10T21:27:13.228Z,99.90
2019-05-10T21:29:43.827Z,99.90
2019-05-10T21:32:12.592Z,99.90
2019-05-10T21:34:41.088Z,99.90
2019-05-10T21:37:11.410Z,99.90
2019-05-10T21:39:39.954Z,99.90
2019-05-10T21:42:08.465Z,99.90
2019-05-10T21:44:38.593Z,99.90
2019-05-10T21:47:07.358Z,99.90
2019-05-10T21:49:35.804Z,99.90
2019-05-10T21:52:04.867Z,99.90
2019-05-10T21:54:33.825Z,99.90
2019-05-10T21:57:02.337Z,99.90
2019-05-10T21:59:32.199Z,99.90
2019-05-10T22:02:00.893Z,99.90
2019-05-10T22:04:29.595Z,99.90
2019-05-10T22:06:59.781Z,99.90
2019-05-10T22:09:28.310Z,99.90
2019-05-10T22:11:59.426Z,99.90
2019-05-10T22:14:27.468Z,99.90
2019-05-10T22:16:57.149Z,99.90
2019-05-10T22:19:26.389Z,99.90
2019-05-10T22:21:55.617Z,99.90
2019-05-10T22:24:24.813Z,99.90
2019-05-10T22:26:53.260Z,99.90
2019-05-10T22:29:21.841Z,99.90
2019-05-10T22:31:50.286Z,99.90
2019-05-10T22:34:18.755Z,99.90
2019-05-10T22:36:47.392Z,99.90
2019-05-10T22:39:15.910Z,99.90
2019-05-10T22:41:44.476Z,99.90
2019-05-10T22:44:13.120Z,99.90
2019-05-10T22:46:41.539Z,99.90
2019-05-10T22:49:10.038Z,99.90
2019-05-10T22:51:38.611Z,99.90
2019-05-10T22:54:07.046Z,99.90
2019-05-10T22:56:36.183Z,99.90
2019-05-10T22:59:04.802Z,99.90
2019-05-10T23:01:34.556Z,99.90
2019-05-10T23:04:02.979Z,99.90
2019-05-10T23:06:32.158Z,99.90
2019-05-10T23:09:00.618Z,99.90
2019-05-10T23:11:29.061Z,99.90
2019-05-10T23:14:05.776Z,99.90
2019-05-10T23:16:34.194Z,99.90
2019-05-10T23:19:04.241Z,99.90
2019-05-10T23:21:48.085Z,99.90
2019-05-10T23:24:34.409Z,99.90
2019-05-10T23:27:05.103Z,99.90
2019-05-10T23:29:34.129Z,99.90
2019-05-10T23:32:06.600Z,99.90
2019-05-10T23:34:35.118Z,99.90
2019-05-10T23:37:06.028Z,99.90
2019-05-10T23:39:40.830Z,99.90
2019-05-10T23:42:07.398Z,99.90
2019-05-10T23:44:37.118Z,99.90
2019-05-10T23:47:06.140Z,99.90
2019-05-10T23:49:34.696Z,99.90
2019-05-10T23:52:03.467Z,99.90
2019-05-10T23:54:32.620Z,99.90
2019-05-10T23:57:01.123Z,99.90
2019-05-10T23:59:31.169Z,99.90
