createdAt,value
2023-02-06T00:29:49.915Z,0
2023-02-06T00:30:30.462Z,0
2023-02-06T00:31:11.027Z,0
2023-02-06T00:36:34.868Z,0
2023-02-06T00:37:15.364Z,0
2023-02-06T00:37:55.896Z,0
2023-02-06T00:38:36.393Z,0
2023-02-06T00:39:16.899Z,0
2023-02-06T00:39:57.382Z,0
2023-02-06T00:40:37.947Z,0
2023-02-06T00:41:18.426Z,0
2023-02-06T00:41:58.949Z,0
2023-02-06T00:42:39.489Z,0
2023-02-06T00:49:24.479Z,0
2023-02-06T00:50:05.102Z,0
2023-02-06T00:50:45.451Z,0
2023-02-06T00:51:25.953Z,0
2023-02-06T00:52:06.460Z,0
2023-02-06T00:52:46.956Z,0
2023-02-06T00:53:27.431Z,0
2023-02-06T00:54:07.913Z,0
2023-02-06T00:54:48.371Z,0
2023-02-06T00:55:28.886Z,0
2023-02-06T00:56:09.374Z,0
2023-02-06T01:03:34.783Z,0
2023-02-06T01:04:15.287Z,0
2023-02-06T01:04:55.793Z,0
2023-02-06T01:05:36.665Z,0
2023-02-06T01:06:16.728Z,0
2023-02-06T01:06:57.238Z,0
2023-02-06T01:07:37.736Z,0
2023-02-06T01:08:18.212Z,0
2023-02-06T01:08:58.752Z,0
2023-02-06T01:09:39.187Z,0
2023-02-06T01:17:04.599Z,0
2023-02-06T01:17:45.095Z,0
2023-02-06T01:18:25.627Z,0
2023-02-06T01:19:06.118Z,0
2023-02-06T01:19:46.622Z,0
2023-02-06T01:20:27.116Z,0
2023-02-06T01:21:07.674Z,0
2023-02-06T01:21:48.104Z,0
2023-02-06T01:22:28.609Z,0
2023-02-06T01:23:09.147Z,0
2023-02-06T01:30:34.592Z,0
2023-02-06T01:31:15.043Z,0
2023-02-06T01:31:55.534Z,0
2023-02-06T01:32:36.632Z,0
2023-02-06T01:33:17.127Z,0
2023-02-06T01:33:57.596Z,0
2023-02-06T01:34:38.065Z,0
2023-02-06T01:35:18.570Z,0
2023-02-06T01:35:59.054Z,0
2023-02-06T01:36:39.534Z,0
2023-02-06T01:43:24.546Z,0
2023-02-06T01:44:05.032Z,0
2023-02-06T01:44:45.541Z,0
2023-02-06T01:45:26.048Z,0
2023-02-06T01:46:06.472Z,0
2023-02-06T01:47:27.456Z,0
2023-02-06T01:48:07.936Z,0
2023-02-06T01:48:48.446Z,0
2023-02-06T01:49:28.913Z,0
2023-02-06T01:50:09.407Z,0
2023-02-06T01:57:34.884Z,0
2023-02-06T01:58:15.393Z,0
2023-02-06T01:58:55.922Z,0
2023-02-06T01:59:36.389Z,0
2023-02-06T02:00:16.900Z,0
2023-02-06T02:00:57.484Z,0
2023-02-06T02:01:37.966Z,0
2023-02-06T02:02:18.461Z,0
2023-02-06T02:02:58.941Z,0
2023-02-06T02:03:39.392Z,0
2023-02-06T02:11:04.804Z,0
2023-02-06T02:11:45.281Z,0
2023-02-06T02:12:25.771Z,0
2023-02-06T02:13:06.280Z,0
2023-02-06T02:13:46.774Z,0
2023-02-06T02:14:27.315Z,0
2023-02-06T02:15:07.780Z,0
2023-02-06T02:15:48.248Z,0
2023-02-06T02:16:28.805Z,0
2023-02-06T02:17:09.246Z,0
2023-02-06T02:24:34.685Z,0
2023-02-06T02:25:15.168Z,0
2023-02-06T02:25:56.229Z,0
2023-02-06T02:26:36.744Z,0
2023-02-06T02:27:17.286Z,0
2023-02-06T02:27:57.740Z,0
2023-02-06T02:28:38.217Z,0
2023-02-06T02:29:18.710Z,0
2023-02-06T02:36:04.638Z,0
2023-02-06T02:36:45.174Z,0
2023-02-06T02:37:25.636Z,0
2023-02-06T02:38:06.121Z,0
2023-02-06T02:38:46.599Z,0
2023-02-06T02:39:27.066Z,0
2023-02-06T02:40:08.025Z,0
2023-02-06T02:40:48.038Z,0
2023-02-06T02:41:28.556Z,0
2023-02-06T02:42:09.038Z,0
2023-02-06T02:42:49.516Z,0
2023-02-06T02:49:34.907Z,0
2023-02-06T02:50:15.409Z,0
2023-02-06T02:50:55.882Z,0
2023-02-06T02:51:36.395Z,0
2023-02-06T02:52:16.898Z,0
2023-02-06T02:52:57.476Z,0
2023-02-06T02:53:37.945Z,0
2023-02-06T02:54:58.951Z,0
2023-02-06T02:55:39.452Z,0
2023-02-06T03:01:44.685Z,0
2023-02-06T03:02:25.336Z,0
2023-02-06T03:03:05.652Z,0
2023-02-06T03:03:46.127Z,0
2023-02-06T03:04:26.611Z,0
2023-02-06T03:05:07.128Z,0
2023-02-06T03:05:47.667Z,0
2023-02-06T03:06:28.183Z,0
2023-02-06T03:07:08.613Z,0
2023-02-06T03:07:49.107Z,0
2023-02-06T03:15:14.577Z,0
2023-02-06T03:15:55.043Z,0
2023-02-06T03:16:35.677Z,0
2023-02-06T03:17:16.077Z,0
2023-02-06T03:17:56.604Z,0
2023-02-06T03:18:37.135Z,0
2023-02-06T03:19:17.701Z,0
2023-02-06T03:19:58.109Z,0
2023-02-06T03:20:38.652Z,0
2023-02-06T03:21:19.176Z,0
2023-02-06T03:28:44.502Z,0
2023-02-06T03:29:25.022Z,0
2023-02-06T03:30:05.467Z,0
2023-02-06T03:30:45.986Z,0
2023-02-06T03:31:26.478Z,0
2023-02-06T03:32:06.930Z,0
2023-02-06T03:32:47.399Z,0
2023-02-06T03:33:27.932Z,0
2023-02-06T03:34:08.380Z,0
2023-02-06T03:34:48.876Z,0
2023-02-06T03:42:54.739Z,0
2023-02-06T03:43:35.240Z,0
2023-02-06T03:44:15.701Z,0
2023-02-06T03:44:56.233Z,0
2023-02-06T03:45:37.088Z,0
2023-02-06T03:46:17.376Z,0
2023-02-06T03:46:57.879Z,0
2023-02-06T03:47:38.311Z,0
2023-02-06T03:48:18.788Z,0
2023-02-06T03:48:59.263Z,0
2023-02-06T03:56:24.789Z,0
2023-02-06T03:57:05.336Z,0
2023-02-06T03:57:45.825Z,0
2023-02-06T03:58:26.523Z,0
2023-02-06T03:59:07.072Z,0
2023-02-06T03:59:47.568Z,0
2023-02-06T04:00:28.098Z,0
2023-02-06T04:01:08.577Z,0
2023-02-06T04:01:49.016Z,0
2023-02-06T04:02:29.493Z,0
2023-02-06T04:09:14.575Z,0
2023-02-06T04:09:55.070Z,0
2023-02-06T04:10:35.557Z,0
2023-02-06T04:11:16.004Z,0
2023-02-06T04:11:56.584Z,0
2023-02-06T04:12:36.974Z,0
2023-02-06T04:13:17.461Z,0
2023-02-06T04:13:57.908Z,0
2023-02-06T04:14:38.396Z,0
2023-02-06T04:15:18.898Z,0
2023-02-06T04:15:59.431Z,0
2023-02-06T04:23:24.871Z,0
2023-02-06T04:24:05.370Z,0
2023-02-06T04:24:45.866Z,0
2023-02-06T04:25:26.341Z,0
2023-02-06T04:26:06.815Z,0
2023-02-06T04:26:47.319Z,0
2023-02-06T04:27:27.811Z,0
2023-02-06T04:28:08.333Z,0
2023-02-06T04:28:48.842Z,0
2023-02-06T04:29:29.262Z,0
2023-02-06T04:36:54.762Z,0
2023-02-06T04:37:35.260Z,0
2023-02-06T04:38:15.799Z,0
2023-02-06T04:38:56.252Z,0
2023-02-06T04:39:36.756Z,0
2023-02-06T04:40:17.498Z,0
2023-02-06T04:40:57.925Z,0
2023-02-06T04:41:38.414Z,0
2023-02-06T04:42:18.906Z,0
2023-02-06T04:42:59.453Z,0
2023-02-06T04:50:24.906Z,0
2023-02-06T04:51:05.403Z,0
2023-02-06T04:51:45.904Z,0
2023-02-06T04:52:26.421Z,0
2023-02-06T04:53:06.920Z,0
2023-02-06T04:53:47.406Z,0
2023-02-06T04:54:27.904Z,0
2023-02-06T04:55:08.446Z,0
2023-02-06T04:56:29.414Z,0
2023-02-06T05:03:14.622Z,0
2023-02-06T05:03:55.038Z,0
2023-02-06T05:04:35.537Z,0
2023-02-06T05:05:16.084Z,0
2023-02-06T05:05:56.589Z,0
2023-02-06T05:06:37.055Z,0
2023-02-06T05:07:17.610Z,0
2023-02-06T05:07:58.099Z,0
2023-02-06T05:08:38.595Z,0
2023-02-06T05:09:19.134Z,0
2023-02-06T05:16:06.769Z,0
2023-02-06T05:16:47.266Z,0
2023-02-06T05:17:27.733Z,0
2023-02-06T05:18:08.842Z,0
2023-02-06T05:18:48.770Z,0
2023-02-06T05:19:29.278Z,0
2023-02-06T05:26:15.034Z,0
2023-02-06T05:26:55.583Z,0
2023-02-06T05:27:36.065Z,0
2023-02-06T05:28:57.098Z,0
2023-02-06T05:29:37.676Z,0
2023-02-06T05:30:18.224Z,0
2023-02-06T05:30:58.805Z,0
2023-02-06T05:31:39.402Z,0
2023-02-06T05:38:56.920Z,0
2023-02-06T05:39:37.517Z,0
2023-02-06T05:40:18.038Z,0
2023-02-06T05:45:01.515Z,0
2023-02-06T05:45:42.218Z,0
2023-02-06T05:46:22.820Z,0
2023-02-06T05:47:03.234Z,0
2023-02-06T05:47:43.747Z,0
2023-02-06T05:48:24.231Z,0
2023-02-06T05:49:04.711Z,0
2023-02-06T05:49:45.278Z,0
2023-02-06T05:50:25.875Z,0
2023-02-06T06:32:27.888Z,0
2023-02-06T06:33:09.124Z,0
2023-02-06T06:33:49.049Z,0
2023-02-06T06:39:13.707Z,0
2023-02-06T06:39:54.228Z,0
2023-02-06T06:40:34.822Z,0
2023-02-06T06:41:15.320Z,0
2023-02-06T06:41:55.858Z,0
2023-02-06T06:45:35.480Z,0
2023-02-06T06:46:15.535Z,0
2023-02-06T06:46:56.191Z,0
2023-02-06T06:49:39.692Z,0
2023-02-06T06:50:20.236Z,0
2023-02-06T06:51:00.828Z,0
2023-02-06T06:51:42.444Z,0
2023-02-06T06:57:49.891Z,0
2023-02-06T06:58:33.447Z,0
2023-02-06T07:01:59.740Z,0
2023-02-06T07:02:40.321Z,0
2023-02-06T07:03:20.934Z,0
2023-02-06T07:04:02.032Z,0
2023-02-06T07:04:42.547Z,0
2023-02-06T07:05:23.055Z,0
2023-02-06T07:06:03.584Z,0
2023-02-06T07:09:59.383Z,0
2023-02-06T07:10:40.129Z,0
2023-02-06T07:11:20.663Z,0
2023-02-06T07:12:42.917Z,0
2023-02-06T07:15:32.961Z,0
2023-02-06T07:16:13.544Z,0
2023-02-06T07:16:54.290Z,0
2023-02-06T07:17:36.433Z,0
2023-02-06T07:18:17.085Z,0
2023-02-06T07:18:57.660Z,0
2023-02-06T07:21:43.326Z,0
2023-02-06T07:22:23.921Z,0
2023-02-06T07:26:20.399Z,0
2023-02-06T07:27:00.786Z,0
2023-02-06T07:27:41.399Z,0
2023-02-06T07:30:24.227Z,0
2023-02-06T07:31:05.485Z,0
2023-02-06T07:31:46.056Z,0
2023-02-06T07:32:26.616Z,0
2023-02-06T07:33:07.237Z,0
2023-02-06T07:36:34.564Z,0
2023-02-06T07:38:45.550Z,0
2023-02-06T07:39:27.060Z,0
2023-02-06T07:40:07.509Z,0
2023-02-06T07:40:48.027Z,0
2023-02-06T07:43:43.289Z,0
2023-02-06T07:44:23.878Z,0
2023-02-06T07:45:04.559Z,0
2023-02-06T07:50:02.277Z,0
2023-02-06T07:50:42.724Z,0
2023-02-06T07:54:23.149Z,0
2023-02-06T07:55:05.621Z,0
2023-02-06T07:55:47.858Z,0
2023-02-06T07:56:29.226Z,0
2023-02-06T07:57:10.401Z,0
2023-02-06T07:57:51.376Z,0
2023-02-06T08:00:37.512Z,0
2023-02-06T08:01:18.675Z,0
2023-02-06T08:02:01.466Z,0
2023-02-06T08:05:38.624Z,0
2023-02-06T08:06:18.983Z,0
2023-02-06T08:06:59.622Z,0
2023-02-06T08:07:40.206Z,0
2023-02-06T08:09:03.068Z,5
2023-02-06T08:09:43.672Z,5
2023-02-06T08:10:24.335Z,5
2023-02-06T08:11:04.902Z,5
2023-02-06T08:13:12.878Z,0
2023-02-06T08:13:53.285Z,0
2023-02-06T08:14:34.040Z,5
2023-02-06T08:15:15.571Z,5
2023-02-06T08:19:51.245Z,0
2023-02-06T08:20:32.054Z,0
2023-02-06T08:21:12.796Z,5
2023-02-06T08:21:55.468Z,5
2023-02-06T08:22:36.858Z,5
2023-02-06T08:23:20.783Z,5
2023-02-06T08:23:59.757Z,5
2023-02-06T08:27:56.436Z,5
2023-02-06T08:28:37.929Z,5
2023-02-06T08:29:19.519Z,5
2023-02-06T08:30:00.967Z,5
2023-02-06T08:30:43.508Z,5
2023-02-06T08:31:24.257Z,5
2023-02-06T08:32:04.723Z,5
2023-02-06T08:35:31.065Z,5
2023-02-06T08:36:12.472Z,5
2023-02-06T08:39:32.962Z,5
2023-02-06T08:42:51.763Z,10
2023-02-06T08:43:34.268Z,10
2023-02-06T08:44:13.222Z,5
2023-02-06T08:50:17.876Z,10
2023-02-06T08:51:01.329Z,10
2023-02-06T08:51:41.770Z,10
2023-02-06T08:52:22.567Z,5
2023-02-06T08:53:04.660Z,5
2023-02-06T08:53:45.618Z,5
2023-02-06T08:56:22.275Z,5
2023-02-06T08:57:03.626Z,5
2023-02-06T08:57:44.416Z,5
2023-02-06T09:00:38.666Z,5
2023-02-06T09:01:19.004Z,5
2023-02-06T09:01:59.609Z,5
2023-02-06T09:06:09.670Z,5
2023-02-06T09:06:43.447Z,5
2023-02-06T09:07:24.007Z,5
2023-02-06T09:08:06.071Z,5
2023-02-06T09:08:46.607Z,5
2023-02-06T09:09:27.099Z,5
2023-02-06T09:13:32.905Z,5
2023-02-06T09:14:13.429Z,5
2023-02-06T09:14:53.984Z,5
2023-02-06T09:15:34.792Z,5
2023-02-06T09:16:15.149Z,5
2023-02-06T09:16:55.558Z,5
2023-02-06T09:20:24.725Z,10
2023-02-06T09:21:05.211Z,10
2023-02-06T09:21:45.767Z,10
2023-02-06T09:25:09.187Z,5
2023-02-06T09:25:49.650Z,5
2023-02-06T09:26:30.208Z,5
2023-02-06T09:27:10.746Z,5
2023-02-06T09:27:51.308Z,5
2023-02-06T09:28:31.814Z,5
2023-02-06T09:29:12.354Z,5
2023-02-06T09:29:52.952Z,5
2023-02-06T09:30:33.578Z,5
2023-02-06T09:31:14.205Z,5
2023-02-06T09:37:17.852Z,10
2023-02-06T09:37:57.959Z,10
2023-02-06T09:38:38.619Z,10
2023-02-06T09:42:02.637Z,10
2023-02-06T09:42:43.848Z,10
2023-02-06T09:43:24.393Z,5
2023-02-06T09:44:05.055Z,5
2023-02-06T09:46:33.859Z,5
2023-02-06T09:47:14.034Z,5
2023-02-06T09:47:54.616Z,5
2023-02-06T09:49:57.871Z,5
2023-02-06T09:50:38.560Z,5
2023-02-06T09:51:19.163Z,5
2023-02-06T09:52:00.841Z,10
2023-02-06T09:52:40.358Z,10
2023-02-06T09:53:20.936Z,10
2023-02-06T09:54:01.543Z,10
2023-02-06T09:55:22.729Z,10
2023-02-06T09:59:27.887Z,5
2023-02-06T10:00:08.617Z,5
2023-02-06T10:00:49.155Z,5
2023-02-06T10:01:29.765Z,5
2023-02-06T10:02:10.297Z,10
2023-02-06T10:02:51.665Z,10
2023-02-06T10:03:32.009Z,10
2023-02-06T10:04:12.556Z,10
2023-02-06T10:08:12.470Z,15
2023-02-06T10:08:55.697Z,15
2023-02-06T10:13:41.684Z,10
2023-02-06T10:14:22.112Z,10
2023-02-06T10:15:02.741Z,10
2023-02-06T10:18:42.939Z,15
2023-02-06T10:19:24.631Z,15
2023-02-06T10:20:06.155Z,20
2023-02-06T10:21:27.316Z,25
2023-02-06T10:22:07.939Z,25
2023-02-06T10:22:48.521Z,25
2023-02-06T10:26:28.508Z,25
2023-02-06T10:27:08.460Z,20
2023-02-06T10:27:49.046Z,20
2023-02-06T10:31:52.479Z,15
2023-02-06T10:32:33.049Z,15
2023-02-06T10:33:23.991Z,15
2023-02-06T10:33:54.093Z,15
2023-02-06T10:34:34.626Z,15
2023-02-06T10:35:15.230Z,15
2023-02-06T10:35:55.930Z,15
2023-02-06T10:36:36.509Z,15
2023-02-06T10:37:17.126Z,15
2023-02-06T10:43:22.583Z,30
2023-02-06T10:44:03.128Z,30
2023-02-06T10:44:51.027Z,25
2023-02-06T10:45:24.215Z,25
2023-02-06T10:46:05.652Z,20
2023-02-06T10:46:47.163Z,20
2023-02-06T10:52:03.665Z,20
2023-02-06T10:55:33.732Z,25
2023-02-06T10:56:13.397Z,25
2023-02-06T10:56:53.911Z,30
2023-02-06T11:00:57.347Z,25
2023-02-06T11:01:38.036Z,20
2023-02-06T11:02:18.644Z,20
2023-02-06T11:03:07.012Z,20
2023-02-06T11:03:40.802Z,20
2023-02-06T11:04:21.383Z,20
2023-02-06T11:05:01.948Z,20
2023-02-06T11:11:07.251Z,35
2023-02-06T11:11:49.215Z,35
2023-02-06T11:12:30.249Z,30
2023-02-06T11:13:51.356Z,35
2023-02-06T11:14:31.898Z,35
2023-02-06T11:18:28.338Z,25
2023-02-06T11:19:09.301Z,25
2023-02-06T11:19:50.414Z,25
2023-02-06T11:21:12.578Z,25
2023-02-06T11:21:53.780Z,30
2023-02-06T11:22:47.679Z,30
2023-02-06T11:23:16.142Z,30
2023-02-06T11:26:42.238Z,25
2023-02-06T11:27:23.207Z,25
2023-02-06T11:28:04.418Z,25
2023-02-06T11:30:53.764Z,25
2023-02-06T11:31:36.626Z,25
2023-02-06T11:35:06.061Z,35
2023-02-06T11:35:46.615Z,35
2023-02-06T11:36:27.906Z,35
2023-02-06T11:45:17.190Z,35
2023-02-06T11:45:57.242Z,35
2023-02-06T11:46:38.066Z,35
2023-02-06T11:47:18.663Z,30
2023-02-06T11:50:01.620Z,30
2023-02-06T11:50:42.381Z,25
2023-02-06T11:51:22.917Z,30
2023-02-06T11:52:03.744Z,40
2023-02-06T11:52:46.622Z,35
2023-02-06T11:53:24.821Z,35
2023-02-06T11:54:05.437Z,35
2023-02-06T12:32:36.322Z,20
2023-02-06T12:33:16.909Z,25
2023-02-06T12:33:58.229Z,25
2023-02-06T12:34:38.701Z,25
2023-02-06T12:35:20.750Z,25
2023-02-06T12:38:55.864Z,20
2023-02-06T12:39:36.414Z,20
2023-02-06T12:40:17.044Z,20
2023-02-06T12:44:20.488Z,35
2023-02-06T12:45:04.030Z,35
2023-02-06T12:45:44.488Z,30
2023-02-06T12:46:25.032Z,30
2023-02-06T12:49:54.396Z,25
2023-02-06T12:50:35.467Z,20
2023-02-06T12:51:17.444Z,20
2023-02-06T12:54:55.983Z,20
2023-02-06T12:58:34.730Z,20
2023-02-06T12:59:15.226Z,20
2023-02-06T13:03:13.300Z,20
2023-02-06T13:06:47.811Z,20
2023-02-06T13:07:28.300Z,20
2023-02-06T13:08:08.761Z,20
2023-02-06T13:10:53.671Z,30
2023-02-06T13:11:34.722Z,30
2023-02-06T13:12:15.059Z,30
2023-02-06T13:12:55.514Z,30
2023-02-06T13:13:36.072Z,30
2023-02-06T13:14:17.007Z,30
2023-02-06T13:20:22.640Z,30
2023-02-06T13:21:03.241Z,20
2023-02-06T13:24:42.904Z,20
2023-02-06T13:25:23.458Z,20
2023-02-06T13:26:03.999Z,20
2023-02-06T13:34:02.124Z,15
2023-02-06T13:34:42.658Z,15
2023-02-06T13:35:23.216Z,15
2023-02-06T13:38:46.375Z,15
2023-02-06T13:39:26.760Z,15
2023-02-06T13:40:07.278Z,15
2023-02-06T13:40:48.066Z,15
2023-02-06T13:41:29.001Z,15
2023-02-06T13:42:09.493Z,15
2023-02-06T13:42:50.606Z,15
2023-02-06T13:43:31.832Z,15
2023-02-06T13:46:53.535Z,15
2023-02-06T13:47:34.330Z,15
2023-02-06T13:48:14.784Z,15
2023-02-06T13:51:39.395Z,15
2023-02-06T13:52:19.306Z,15
2023-02-06T13:53:00.251Z,15
2023-02-06T13:53:40.915Z,15
2023-02-06T13:54:21.842Z,15
2023-02-06T13:55:02.294Z,15
2023-02-06T13:55:43.341Z,10
2023-02-06T14:01:08.268Z,10
2023-02-06T14:01:49.094Z,10
2023-02-06T14:03:10.473Z,10
2023-02-06T14:03:51.261Z,10
2023-02-06T14:04:31.788Z,10
2023-02-06T14:05:12.449Z,10
2023-02-06T14:05:52.887Z,5
2023-02-06T14:11:57.894Z,10
2023-02-06T14:12:38.764Z,10
2023-02-06T14:13:19.557Z,10
2023-02-06T14:13:59.990Z,5
2023-02-06T14:14:40.619Z,5
2023-02-06T14:15:21.173Z,10
2023-02-06T14:16:01.807Z,10
2023-02-06T14:16:42.362Z,10
2023-02-06T14:17:22.955Z,5
2023-02-06T14:22:48.102Z,5
2023-02-06T14:23:28.691Z,5
2023-02-06T14:24:09.586Z,5
2023-02-06T14:24:50.203Z,5
2023-02-06T14:25:31.877Z,5
2023-02-06T14:26:12.492Z,10
2023-02-06T14:32:58.170Z,10
2023-02-06T14:33:38.803Z,10
2023-02-06T14:34:19.412Z,10
2023-02-06T14:35:00.548Z,10
2023-02-06T14:35:41.715Z,10
2023-02-06T14:40:28.907Z,10
2023-02-06T14:41:09.881Z,10
2023-02-06T14:41:50.463Z,10
2023-02-06T14:42:31.196Z,10
2023-02-06T14:43:11.692Z,10
2023-02-06T14:43:52.390Z,10
2023-02-06T14:44:32.800Z,10
2023-02-06T14:50:38.261Z,10
2023-02-06T14:51:18.791Z,10
2023-02-06T14:51:59.402Z,10
2023-02-06T14:52:39.943Z,10
2023-02-06T14:53:20.473Z,5
2023-02-06T14:54:01.024Z,5
2023-02-06T14:54:41.498Z,5
2023-02-06T14:55:22.085Z,5
2023-02-06T15:02:08.204Z,5
2023-02-06T15:02:48.686Z,0
2023-02-06T15:03:30.120Z,0
2023-02-06T15:04:10.618Z,5
2023-02-06T15:04:51.244Z,5
2023-02-06T15:05:31.760Z,5
2023-02-06T15:06:12.318Z,5
2023-02-06T15:06:52.856Z,5
2023-02-06T15:12:58.043Z,5
2023-02-06T15:13:38.646Z,5
2023-02-06T15:14:19.127Z,5
2023-02-06T15:14:59.681Z,5
2023-02-06T15:15:41.915Z,5
2023-02-06T15:16:20.878Z,5
2023-02-06T15:17:01.436Z,5
2023-02-06T15:17:41.903Z,5
2023-02-06T15:18:22.551Z,5
2023-02-06T15:25:48.389Z,5
2023-02-06T15:26:29.040Z,0
2023-02-06T15:27:09.591Z,0
2023-02-06T15:27:50.135Z,0
2023-02-06T15:28:30.589Z,0
2023-02-06T15:29:11.376Z,0
2023-02-06T15:29:51.862Z,0
2023-02-06T15:30:32.409Z,0
2023-02-06T15:31:12.921Z,0
2023-02-06T15:35:22.805Z,0
2023-02-06T15:36:04.003Z,0
2023-02-06T15:36:44.484Z,0
2023-02-06T15:37:24.987Z,0
2023-02-06T15:39:26.986Z,0
2023-02-06T15:40:07.501Z,0
2023-02-06T15:40:47.982Z,0
2023-02-06T15:41:28.513Z,0
2023-02-06T15:42:09.016Z,0
2023-02-06T15:42:50.089Z,0
2023-02-06T15:43:30.852Z,0
2023-02-06T15:44:11.316Z,0
2023-02-06T15:44:51.835Z,0
2023-02-06T15:52:49.921Z,0
2023-02-06T15:53:30.475Z,0
2023-02-06T15:54:10.994Z,0
2023-02-06T15:54:51.604Z,0
2023-02-06T15:55:32.103Z,0
2023-02-06T15:56:54.134Z,0
2023-02-06T15:57:34.664Z,0
2023-02-06T15:58:15.208Z,0
2023-02-06T15:58:55.753Z,0
2023-02-06T15:59:36.313Z,0
2023-02-06T16:00:16.983Z,0
2023-02-06T16:00:57.543Z,0
2023-02-06T16:01:38.032Z,0
2023-02-06T16:02:18.547Z,0
2023-02-06T16:09:04.112Z,0
2023-02-06T16:09:44.625Z,0
2023-02-06T16:10:25.117Z,0
2023-02-06T16:11:05.598Z,0
2023-02-06T16:11:46.112Z,0
2023-02-06T16:12:26.618Z,0
2023-02-06T16:13:07.114Z,0
2023-02-06T16:16:46.346Z,0
2023-02-06T16:17:26.815Z,0
2023-02-06T16:18:07.395Z,0
2023-02-06T16:22:51.110Z,0
2023-02-06T16:23:31.606Z,0
2023-02-06T16:24:12.772Z,0
2023-02-06T16:24:53.284Z,0
2023-02-06T16:26:14.352Z,0
2023-02-06T16:26:54.810Z,0
2023-02-06T16:27:35.327Z,0
2023-02-06T16:28:16.598Z,0
2023-02-06T16:35:01.063Z,0
2023-02-06T16:35:41.584Z,0
2023-02-06T16:36:22.063Z,0
2023-02-06T16:37:02.591Z,0
2023-02-06T16:40:42.656Z,0
2023-02-06T16:41:23.534Z,0
2023-02-06T16:42:04.590Z,0
2023-02-06T16:43:26.726Z,0
2023-02-06T16:44:07.591Z,0
2023-02-06T16:44:49.859Z,0
2023-02-06T16:45:29.822Z,0
2023-02-06T16:46:10.935Z,0
2023-02-06T16:49:37.494Z,0
2023-02-06T16:50:18.564Z,0
2023-02-06T16:50:59.547Z,0
2023-02-06T16:51:40.574Z,0
2023-02-06T16:55:47.040Z,0
2023-02-06T16:56:28.171Z,0
2023-02-06T16:57:09.177Z,0
2023-02-06T16:57:50.296Z,0
2023-02-06T16:58:31.287Z,0
2023-02-06T17:01:56.547Z,0
2023-02-06T17:02:37.606Z,0
2023-02-06T17:03:18.614Z,0
2023-02-06T17:03:59.599Z,0
2023-02-06T17:04:40.635Z,0
2023-02-06T17:05:21.591Z,0
2023-02-06T17:08:46.738Z,0
2023-02-06T17:09:27.787Z,0
2023-02-06T17:10:08.747Z,0
2023-02-06T17:11:31.242Z,0
2023-02-06T17:14:16.543Z,0
2023-02-06T17:17:55.256Z,0
2023-02-06T17:18:35.724Z,0
2023-02-06T17:19:16.226Z,0
2023-02-06T17:23:20.443Z,0
2023-02-06T17:24:00.902Z,0
2023-02-06T17:24:41.468Z,0
2023-02-06T17:25:21.988Z,0
2023-02-06T17:26:02.494Z,0
2023-02-06T17:26:43.159Z,0
2023-02-06T17:27:23.693Z,0
2023-02-06T17:28:04.232Z,0
2023-02-06T17:28:44.700Z,0
2023-02-06T17:33:31.543Z,0
2023-02-06T17:34:12.043Z,0
2023-02-06T17:34:52.541Z,0
2023-02-06T17:35:33.059Z,0
2023-02-06T17:39:03.511Z,0
2023-02-06T17:39:44.206Z,0
2023-02-06T17:40:24.724Z,0
2023-02-06T17:45:08.501Z,0
2023-02-06T17:45:48.955Z,0
2023-02-06T17:46:29.474Z,0
2023-02-06T17:47:10.008Z,0
2023-02-06T17:47:50.523Z,0
2023-02-06T17:48:31.077Z,0
2023-02-06T17:49:11.527Z,0
2023-02-06T17:49:52.024Z,0
2023-02-06T18:34:15.333Z,0
2023-02-06T18:34:55.763Z,0
2023-02-06T18:35:36.291Z,0
2023-02-06T18:41:00.165Z,0
2023-02-06T18:41:40.652Z,0
2023-02-06T18:42:21.144Z,0
2023-02-06T18:43:01.614Z,0
2023-02-06T18:43:42.097Z,0
2023-02-06T18:44:22.610Z,0
2023-02-06T18:45:04.212Z,0
2023-02-06T18:45:43.660Z,0
2023-02-06T18:46:24.206Z,0
2023-02-06T18:53:50.348Z,0
2023-02-06T18:54:30.849Z,0
2023-02-06T18:55:11.332Z,0
2023-02-06T18:55:51.876Z,0
2023-02-06T18:56:32.470Z,0
2023-02-06T18:57:12.879Z,0
2023-02-06T18:58:33.913Z,0
2023-02-06T18:59:14.434Z,0
2023-02-06T19:06:40.008Z,0
2023-02-06T19:07:20.524Z,0
2023-02-06T19:08:01.067Z,0
2023-02-06T19:08:44.082Z,0
2023-02-06T19:09:22.204Z,0
2023-02-06T19:10:02.717Z,0
2023-02-06T19:10:43.272Z,0
2023-02-06T19:11:23.771Z,0
2023-02-06T19:12:04.255Z,0
2023-02-06T19:12:44.760Z,0
2023-02-06T19:20:10.173Z,0
2023-02-06T19:20:50.701Z,0
2023-02-06T19:21:31.145Z,0
2023-02-06T19:22:11.684Z,0
2023-02-06T19:22:52.201Z,0
2023-02-06T19:23:32.692Z,0
2023-02-06T19:24:13.165Z,0
2023-02-06T19:24:54.000Z,0
2023-02-06T19:26:14.798Z,0
2023-02-06T19:33:40.285Z,0
2023-02-06T19:34:20.746Z,0
2023-02-06T19:35:01.378Z,0
2023-02-06T19:35:42.128Z,0
2023-02-06T19:36:22.779Z,0
2023-02-06T19:37:03.259Z,0
2023-02-06T19:37:43.809Z,0
2023-02-06T19:38:24.329Z,0
2023-02-06T19:39:04.821Z,0
2023-02-06T19:45:50.046Z,0
2023-02-06T19:46:30.453Z,0
2023-02-06T19:47:10.964Z,0
2023-02-06T19:47:51.491Z,0
2023-02-06T19:48:32.032Z,0
2023-02-06T19:49:12.493Z,0
2023-02-06T19:49:52.998Z,0
2023-02-06T19:50:33.484Z,0
2023-02-06T19:51:14.046Z,0
2023-02-06T19:51:54.560Z,0
2023-02-06T19:59:20.052Z,0
2023-02-06T20:00:00.552Z,0
2023-02-06T20:00:41.071Z,0
2023-02-06T20:01:21.570Z,0
2023-02-06T20:02:02.095Z,0
2023-02-06T20:02:42.596Z,0
2023-02-06T20:03:23.120Z,0
2023-02-06T20:04:03.594Z,0
2023-02-06T20:04:44.060Z,0
2023-02-06T20:05:24.538Z,0
2023-02-06T20:10:50.260Z,0
2023-02-06T20:11:30.765Z,0
2023-02-06T20:12:11.279Z,0
2023-02-06T20:12:51.798Z,0
2023-02-06T20:13:32.354Z,0
2023-02-06T20:14:12.838Z,0
2023-02-06T20:14:53.350Z,0
2023-02-06T20:15:33.824Z,0
2023-02-06T20:16:14.333Z,0
2023-02-06T20:16:54.925Z,0
2023-02-06T20:23:39.954Z,0
2023-02-06T20:24:20.418Z,0
2023-02-06T20:25:00.948Z,0
2023-02-06T20:25:41.476Z,0
2023-02-06T20:26:21.978Z,0
2023-02-06T20:27:02.504Z,0
2023-02-06T20:27:43.027Z,0
2023-02-06T20:28:23.501Z,0
2023-02-06T20:29:04.000Z,0
2023-02-06T20:29:44.487Z,0
2023-02-06T20:37:10.182Z,0
2023-02-06T20:37:50.683Z,0
2023-02-06T20:38:31.236Z,0
2023-02-06T20:39:11.664Z,0
2023-02-06T20:39:52.155Z,0
2023-02-06T20:40:32.722Z,0
2023-02-06T20:41:13.236Z,0
2023-02-06T20:41:53.713Z,0
2023-02-06T20:42:34.208Z,0
2023-02-06T20:43:14.670Z,0
2023-02-06T20:50:40.080Z,0
2023-02-06T20:51:20.577Z,0
2023-02-06T20:52:01.082Z,0
2023-02-06T20:52:41.585Z,0
2023-02-06T20:53:22.106Z,0
2023-02-06T20:54:02.622Z,0
2023-02-06T20:54:43.091Z,0
2023-02-06T20:55:23.592Z,0
2023-02-06T20:56:44.637Z,0
2023-02-06T21:04:10.104Z,0
2023-02-06T21:04:50.604Z,0
2023-02-06T21:05:31.166Z,0
2023-02-06T21:06:11.576Z,0
2023-02-06T21:06:52.075Z,0
2023-02-06T21:07:32.589Z,0
2023-02-06T21:08:13.064Z,0
2023-02-06T21:08:53.571Z,0
2023-02-06T21:09:34.099Z,0
2023-02-06T21:10:14.622Z,0
2023-02-06T21:17:40.112Z,0
2023-02-06T21:18:20.601Z,0
2023-02-06T21:19:01.094Z,0
2023-02-06T21:19:41.566Z,0
2023-02-06T21:20:22.166Z,0
2023-02-06T21:21:02.598Z,0
2023-02-06T21:21:45.648Z,0
2023-02-06T21:22:23.618Z,0
2023-02-06T21:23:04.105Z,0
2023-02-06T21:23:44.628Z,0
2023-02-06T21:31:10.157Z,0
2023-02-06T21:31:53.881Z,0
2023-02-06T21:32:31.106Z,0
2023-02-06T21:33:11.619Z,0
2023-02-06T21:33:52.097Z,0
2023-02-06T21:34:32.585Z,0
2023-02-06T21:35:13.101Z,0
2023-02-06T21:35:53.720Z,0
2023-02-06T21:36:34.080Z,0
2023-02-06T21:37:14.578Z,0
2023-02-06T21:44:32.027Z,0
2023-02-06T21:45:12.517Z,0
2023-02-06T21:45:53.060Z,0
2023-02-06T21:50:36.538Z,0
2023-02-06T21:51:17.042Z,0
2023-02-06T21:51:57.583Z,0
2023-02-06T21:52:38.066Z,0
2023-02-06T21:53:18.527Z,0
2023-02-06T21:53:59.054Z,0
2023-02-06T21:54:39.554Z,0
2023-02-06T21:55:20.027Z,0
2023-02-06T21:56:00.554Z,0
2023-02-06T21:56:40.984Z,0
2023-02-06T21:57:21.469Z,0
2023-02-06T22:04:46.855Z,0
2023-02-06T22:05:27.332Z,0
2023-02-06T22:06:07.864Z,0
2023-02-06T22:06:49.107Z,0
2023-02-06T22:07:28.893Z,0
2023-02-06T22:08:09.321Z,0
2023-02-06T22:08:49.834Z,0
2023-02-06T22:09:30.323Z,0
2023-02-06T22:10:10.842Z,0
2023-02-06T22:10:51.313Z,0
2023-02-06T22:17:36.947Z,0
2023-02-06T22:18:17.419Z,0
2023-02-06T22:18:57.954Z,0
2023-02-06T22:19:38.418Z,0
2023-02-06T22:20:18.920Z,0
2023-02-06T22:20:59.378Z,0
2023-02-06T22:21:39.898Z,0
2023-02-06T22:22:20.377Z,0
2023-02-06T22:23:00.889Z,0
2023-02-06T22:23:41.379Z,0
2023-02-06T22:31:06.868Z,0
2023-02-06T22:31:47.325Z,0
2023-02-06T22:32:27.806Z,0
2023-02-06T22:33:08.290Z,0
2023-02-06T22:33:48.766Z,0
2023-02-06T22:34:29.308Z,0
2023-02-06T22:35:09.718Z,0
2023-02-06T22:35:50.224Z,0
2023-02-06T22:36:30.754Z,0
2023-02-06T22:37:11.205Z,0
2023-02-06T22:44:36.584Z,0
2023-02-06T22:45:17.107Z,0
2023-02-06T22:45:57.573Z,0
2023-02-06T22:46:38.101Z,0
2023-02-06T22:47:18.523Z,0
2023-02-06T22:47:59.009Z,0
2023-02-06T22:48:39.525Z,0