createdAt,value
2019-05-14T00:02:25.968Z,2.90
2019-05-14T00:04:55.366Z,2.50
2019-05-14T00:07:24.809Z,4.50
2019-05-14T00:09:54.159Z,3.27
2019-05-14T00:12:23.532Z,3.10
2019-05-14T00:14:52.899Z,3.23
2019-05-14T00:17:22.395Z,2.50
2019-05-14T00:20:06.242Z,3.00
2019-05-14T00:22:25.966Z,2.70
2019-05-14T00:24:56.476Z,2.90
2019-05-14T00:27:26.998Z,2.80
2019-05-14T00:29:58.138Z,2.47
2019-05-14T00:32:29.046Z,2.83
2019-05-14T00:35:01.905Z,2.80
2019-05-14T00:37:32.243Z,3.10
2019-05-14T00:40:03.030Z,2.90
2019-05-14T00:42:32.870Z,3.80
2019-05-14T00:45:02.904Z,3.02
2019-05-14T00:47:32.788Z,3.07
2019-05-14T00:50:03.923Z,3.23
2019-05-14T00:52:33.633Z,3.20
2019-05-14T00:55:03.100Z,2.80
2019-05-14T00:57:34.800Z,3.20
2019-05-14T01:00:06.101Z,3.17
2019-05-14T01:02:37.403Z,3.33
2019-05-14T01:05:08.001Z,3.30
2019-05-14T01:07:42.083Z,2.80
2019-05-14T01:10:13.695Z,3.10
2019-05-14T01:12:43.111Z,3.20
2019-05-14T01:15:14.344Z,3.40
2019-05-14T01:17:44.909Z,3.40
2019-05-14T01:20:14.521Z,3.20
2019-05-14T01:22:44.123Z,3.50
2019-05-14T01:25:14.863Z,3.70
2019-05-14T01:27:44.321Z,3.20
2019-05-14T01:30:13.982Z,3.37
2019-05-14T01:32:43.407Z,3.65
2019-05-14T01:35:12.938Z,3.30
2019-05-14T01:37:42.398Z,3.00
2019-05-14T01:40:14.275Z,3.45
2019-05-14T01:42:45.517Z,3.60
2019-05-14T01:45:25.210Z,3.43
2019-05-14T01:47:51.912Z,3.75
2019-05-14T01:50:21.539Z,3.43
2019-05-14T01:52:52.032Z,3.30
2019-05-14T01:55:22.938Z,3.23
2019-05-14T01:57:52.378Z,3.50
2019-05-14T02:00:23.269Z,3.13
2019-05-14T02:02:54.658Z,3.30
2019-05-14T02:05:24.131Z,3.60
2019-05-14T02:07:55.550Z,3.40
2019-05-14T02:10:31.330Z,3.60
2019-05-14T02:13:01.956Z,3.43
2019-05-14T02:15:39.831Z,3.40
2019-05-14T02:18:07.926Z,3.77
2019-05-14T02:20:41.317Z,3.40
2019-05-14T02:23:11.984Z,3.00
2019-05-14T02:25:42.467Z,3.80
2019-05-14T02:28:11.844Z,3.50
2019-05-14T02:30:52.487Z,3.70
2019-05-14T02:33:13.963Z,3.67
2019-05-14T02:35:44.499Z,3.50
2019-05-14T02:38:15.079Z,3.90
2019-05-14T02:40:49.118Z,3.50
2019-05-14T02:43:20.054Z,4.00
2019-05-14T02:46:05.953Z,3.80
2019-05-14T02:48:22.663Z,3.70
2019-05-14T02:50:52.324Z,3.27
2019-05-14T02:53:24.894Z,3.53
2019-05-14T02:55:55.275Z,4.10
2019-05-14T02:58:24.915Z,3.73
2019-05-14T03:00:55.754Z,3.67
2019-05-14T03:03:29.639Z,3.70
2019-05-14T03:06:00.271Z,3.83
2019-05-14T03:08:31.479Z,3.57
2019-05-14T03:11:02.221Z,4.00
2019-05-14T03:13:31.666Z,3.83
2019-05-14T03:16:20.730Z,4.07
2019-05-14T03:18:35.706Z,3.60
2019-05-14T03:21:05.302Z,4.30
2019-05-14T03:23:39.105Z,3.90
2019-05-14T03:26:09.592Z,4.17
2019-05-14T03:28:41.363Z,3.83
2019-05-14T03:31:12.787Z,3.70
2019-05-14T03:33:44.634Z,3.83
2019-05-14T03:36:17.719Z,3.45
2019-05-14T03:38:50.221Z,4.05
2019-05-14T03:41:20.675Z,3.50
2019-05-14T03:43:51.321Z,4.03
2019-05-14T03:46:38.601Z,3.93
2019-05-14T03:48:55.964Z,3.93
2019-05-14T03:51:29.599Z,3.80
2019-05-14T03:54:05.932Z,4.20
2019-05-14T03:56:32.156Z,3.97
2019-05-14T03:59:02.018Z,4.80
2019-05-14T04:01:33.225Z,4.30
2019-05-14T04:04:03.637Z,3.62
2019-05-14T04:06:33.660Z,3.75
2019-05-14T04:09:09.456Z,3.77
2019-05-14T04:11:40.238Z,3.92
2019-05-14T04:14:12.719Z,4.13
2019-05-14T04:16:59.872Z,3.52
2019-05-14T04:19:19.085Z,3.90
2019-05-14T04:21:50.666Z,3.13
2019-05-14T04:24:23.124Z,3.33
2019-05-14T04:27:03.409Z,3.63
2019-05-14T04:29:30.696Z,3.50
2019-05-14T04:32:00.543Z,3.30
2019-05-14T04:34:31.206Z,3.57
2019-05-14T04:37:02.337Z,3.67
2019-05-14T04:39:31.808Z,3.50
2019-05-14T04:42:01.262Z,3.80
2019-05-14T04:44:30.887Z,3.37
2019-05-14T04:47:21.554Z,3.30
2019-05-14T04:49:35.199Z,2.70
2019-05-14T04:52:05.769Z,3.50
2019-05-14T04:54:35.448Z,3.30
2019-05-14T04:57:05.000Z,3.10
2019-05-14T04:59:34.561Z,2.90
2019-05-14T05:02:04.356Z,2.97
2019-05-14T05:04:33.819Z,2.90
2019-05-14T05:07:03.351Z,3.07
2019-05-14T05:09:33.583Z,2.90
2019-05-14T05:12:04.546Z,2.77
2019-05-14T05:14:34.199Z,5.90
2019-05-14T05:17:03.781Z,3.33
2019-05-14T05:19:33.313Z,3.77
2019-05-14T05:22:03.415Z,5.05
2019-05-14T05:24:33.615Z,2.87
2019-05-14T05:27:05.169Z,2.83
2019-05-14T05:29:34.591Z,3.20
2019-05-14T05:32:05.639Z,2.87
2019-05-14T05:34:38.787Z,2.70
2019-05-14T05:37:11.144Z,2.52
2019-05-14T05:39:42.103Z,2.73
2019-05-14T05:42:11.561Z,2.15
2019-05-14T05:44:41.036Z,2.67
2019-05-14T05:47:11.674Z,2.30
2019-05-14T05:49:42.096Z,2.65
2019-05-14T05:52:12.796Z,3.30
2019-05-14T05:54:42.333Z,2.50
2019-05-14T05:57:13.742Z,2.58
2019-05-14T05:59:43.902Z,2.37
2019-05-14T06:02:18.584Z,2.80
2019-05-14T06:04:48.256Z,2.53
2019-05-14T06:07:19.139Z,2.60
2019-05-14T06:09:48.700Z,2.23
2019-05-14T06:12:21.843Z,2.60
2019-05-14T06:14:51.440Z,2.23
2019-05-14T06:17:22.185Z,2.30
2019-05-14T06:19:53.650Z,2.20
2019-05-14T06:22:23.183Z,2.27
2019-05-14T06:24:52.660Z,2.87
2019-05-14T06:27:22.099Z,2.40
2019-05-14T06:29:54.345Z,2.50
2019-05-14T06:32:23.024Z,2.40
2019-05-14T06:34:52.534Z,2.53
2019-05-14T06:37:22.942Z,2.30
2019-05-14T06:39:52.514Z,2.10
2019-05-14T06:42:23.040Z,2.30
2019-05-14T06:44:53.795Z,2.20
2019-05-14T06:47:23.401Z,2.43
2019-05-14T06:49:55.507Z,2.33
2019-05-14T06:52:29.126Z,2.20
2019-05-14T06:54:59.435Z,2.20
2019-05-14T06:57:28.876Z,2.40
2019-05-14T06:59:59.325Z,2.40
2019-05-14T07:02:28.895Z,2.50
2019-05-14T07:05:00.011Z,2.03
2019-05-14T07:07:30.247Z,2.00
2019-05-14T07:10:00.070Z,2.20
2019-05-14T07:12:29.570Z,2.00
2019-05-14T07:14:59.071Z,2.50
2019-05-14T07:17:30.270Z,2.07
2019-05-14T07:20:05.482Z,2.33
2019-05-14T07:22:38.914Z,3.10
2019-05-14T07:25:10.090Z,2.37
2019-05-14T07:27:39.571Z,2.10
2019-05-14T07:30:11.276Z,2.30
2019-05-14T07:32:42.349Z,2.00
2019-05-14T07:35:14.268Z,1.83
2019-05-14T07:37:43.702Z,2.10
2019-05-14T07:40:19.002Z,1.90
2019-05-14T07:42:49.481Z,2.50
2019-05-14T07:45:19.250Z,2.40
2019-05-14T07:47:50.033Z,1.87
2019-05-14T07:50:21.010Z,2.00
2019-05-14T07:52:50.594Z,2.10
2019-05-14T07:55:21.433Z,1.90
2019-05-14T07:57:50.887Z,1.80
2019-05-14T08:00:23.178Z,2.00
2019-05-14T08:02:54.434Z,2.17
2019-05-14T08:05:23.986Z,1.90
2019-05-14T08:07:53.404Z,2.30
2019-05-14T08:10:23.186Z,2.07
2019-05-14T08:12:55.075Z,2.07
2019-05-14T08:15:27.995Z,2.33
2019-05-14T08:17:58.530Z,2.23
2019-05-14T08:20:28.748Z,1.90
2019-05-14T08:23:01.292Z,2.30
2019-05-14T08:25:33.969Z,2.27
2019-05-14T08:28:03.925Z,2.10
2019-05-14T08:30:33.973Z,2.40
2019-05-14T08:33:05.733Z,2.10
2019-05-14T08:35:35.480Z,1.60
2019-05-14T08:38:08.514Z,2.00
2019-05-14T08:40:38.214Z,1.85
2019-05-14T08:43:09.414Z,1.97
2019-05-14T08:45:41.444Z,1.95
2019-05-14T08:48:11.166Z,2.15
2019-05-14T08:50:43.062Z,1.87
2019-05-14T08:53:18.391Z,2.00
2019-05-14T08:55:48.718Z,2.20
2019-05-14T08:58:20.093Z,2.20
2019-05-14T09:00:51.815Z,1.87
2019-05-14T09:03:21.317Z,2.05
2019-05-14T09:05:50.757Z,1.80
2019-05-14T09:08:20.225Z,1.87
2019-05-14T09:10:49.977Z,1.70
2019-05-14T09:13:19.416Z,1.67
2019-05-14T09:15:49.155Z,1.90
2019-05-14T09:18:19.935Z,1.75
2019-05-14T09:20:49.449Z,1.47
2019-05-14T09:23:20.701Z,1.50
2019-05-14T09:25:53.288Z,1.80
2019-05-14T09:28:23.946Z,1.70
2019-05-14T09:30:53.453Z,1.80
2019-05-14T09:33:24.341Z,1.97
2019-05-14T09:36:13.730Z,1.50
2019-05-14T09:38:29.485Z,1.70
2019-05-14T09:41:11.333Z,1.60
2019-05-14T09:43:39.014Z,1.50
2019-05-14T09:46:09.732Z,1.70
2019-05-14T09:48:39.634Z,2.03
2019-05-14T09:51:10.216Z,1.60
2019-05-14T09:53:42.546Z,1.67
2019-05-14T09:56:13.499Z,1.50
2019-05-14T09:58:43.153Z,1.50
2019-05-14T10:01:12.778Z,1.67
2019-05-14T10:03:42.518Z,1.50
2019-05-14T10:06:13.839Z,1.70
2019-05-14T10:08:43.299Z,1.60
2019-05-14T10:11:12.982Z,1.40
2019-05-14T10:13:42.524Z,1.40
2019-05-14T10:16:13.591Z,1.40
2019-05-14T10:18:43.283Z,1.50
2019-05-14T10:21:12.746Z,1.30
2019-05-14T10:23:42.284Z,1.53
2019-05-14T10:26:12.011Z,1.30
2019-05-14T10:28:43.566Z,1.80
2019-05-14T10:31:13.535Z,1.73
2019-05-14T10:33:45.397Z,1.60
2019-05-14T10:36:18.764Z,1.57
2019-05-14T10:38:48.219Z,1.83
2019-05-14T10:41:18.339Z,1.70
2019-05-14T10:43:49.669Z,1.50
2019-05-14T10:46:21.463Z,1.60
2019-05-14T10:48:53.227Z,1.80
2019-05-14T10:51:22.657Z,1.77
2019-05-14T10:53:53.685Z,1.70
2019-05-14T10:56:24.229Z,1.80
2019-05-14T10:58:54.669Z,1.53
2019-05-14T11:01:28.505Z,1.70
2019-05-14T11:04:02.005Z,1.67
2019-05-14T11:06:31.438Z,1.20
2019-05-14T11:09:01.057Z,1.30
2019-05-14T11:11:31.770Z,1.20
2019-05-14T11:14:01.301Z,1.30
2019-05-14T11:16:30.828Z,1.40
2019-05-14T11:19:01.865Z,1.30
2019-05-14T11:21:31.352Z,1.60
2019-05-14T11:24:00.737Z,1.20
2019-05-14T11:26:33.552Z,1.40
2019-05-14T11:29:04.856Z,1.50
2019-05-14T11:31:38.865Z,1.50
2019-05-14T11:34:08.262Z,1.40
2019-05-14T11:36:38.891Z,1.20
2019-05-14T11:39:09.583Z,1.30
2019-05-14T11:41:42.101Z,1.40
2019-05-14T11:44:11.576Z,1.37
2019-05-14T11:46:51.355Z,1.43
2019-05-14T11:49:13.646Z,1.67
2019-05-14T11:52:00.952Z,1.33
2019-05-14T11:54:22.838Z,1.33
2019-05-14T11:56:51.934Z,1.35
2019-05-14T11:59:21.411Z,1.42
2019-05-14T12:01:54.771Z,1.20
2019-05-14T12:04:23.516Z,1.50
2019-05-14T12:06:53.051Z,1.50
2019-05-14T12:09:23.167Z,1.73
2019-05-14T12:11:55.375Z,1.50
2019-05-14T12:14:25.013Z,1.30
2019-05-14T12:16:54.555Z,1.60
2019-05-14T12:19:25.506Z,1.60
2019-05-14T12:22:06.249Z,1.30
2019-05-14T12:24:29.224Z,1.30
2019-05-14T12:26:58.815Z,1.20
2019-05-14T12:29:29.221Z,1.50
2019-05-14T12:31:58.870Z,1.40
2019-05-14T12:34:29.568Z,1.33
2019-05-14T12:37:01.178Z,1.33
2019-05-14T12:39:32.162Z,1.60
2019-05-14T12:42:03.381Z,1.30
2019-05-14T12:44:32.798Z,1.30
2019-05-14T12:47:02.223Z,1.30
2019-05-14T12:49:31.706Z,1.20
2019-05-14T12:52:18.010Z,1.60
2019-05-14T12:54:38.707Z,1.37
2019-05-14T12:57:08.804Z,1.83
2019-05-14T12:59:39.224Z,1.60
2019-05-14T13:02:09.842Z,1.30
2019-05-14T13:04:39.726Z,1.40
2019-05-14T13:07:09.317Z,1.40
2019-05-14T13:09:41.849Z,1.40
2019-05-14T13:12:11.662Z,1.50
2019-05-14T13:14:42.883Z,1.60
2019-05-14T13:17:12.287Z,1.37
2019-05-14T13:19:42.273Z,1.30
2019-05-14T13:22:15.128Z,1.27
2019-05-14T13:24:44.065Z,1.43
2019-05-14T13:27:15.070Z,1.42
2019-05-14T13:29:48.534Z,1.40
2019-05-14T13:32:19.509Z,1.43
2019-05-14T13:34:48.723Z,1.43
2019-05-14T13:37:19.533Z,1.55
2019-05-14T13:39:53.167Z,1.30
2019-05-14T13:42:23.277Z,1.57
2019-05-14T13:44:54.607Z,1.30
2019-05-14T13:47:24.211Z,1.60
2019-05-14T13:49:54.702Z,1.53
2019-05-14T13:52:25.713Z,1.30
2019-05-14T13:54:57.776Z,1.40
2019-05-14T13:57:28.707Z,1.43
2019-05-14T13:59:58.972Z,1.40
2019-05-14T14:02:31.290Z,1.37
2019-05-14T14:05:01.450Z,1.50
2019-05-14T14:07:32.118Z,1.90
2019-05-14T14:10:01.689Z,1.70
2019-05-14T14:12:32.724Z,2.07
2019-05-14T14:15:02.444Z,1.90
2019-05-14T14:17:31.869Z,1.50
2019-05-14T14:20:01.735Z,1.80
2019-05-14T14:22:31.138Z,1.53
2019-05-14T14:25:00.544Z,1.40
2019-05-14T14:27:30.316Z,2.67
2019-05-14T14:30:03.163Z,1.70
2019-05-14T14:32:32.732Z,1.43
2019-05-14T14:35:08.478Z,1.60
2019-05-14T14:37:39.660Z,1.60
2019-05-14T14:40:11.267Z,1.70
2019-05-14T14:42:41.385Z,1.60
2019-05-14T14:45:14.288Z,1.65
2019-05-14T14:47:43.993Z,1.17
2019-05-14T14:50:15.346Z,1.40
2019-05-14T14:52:44.819Z,1.43
2019-05-14T14:55:19.191Z,1.30
2019-05-14T14:57:54.298Z,1.50
2019-05-14T15:00:22.733Z,1.52
2019-05-14T15:02:55.417Z,1.30
2019-05-14T15:05:29.332Z,1.53
2019-05-14T15:08:00.235Z,1.50
2019-05-14T15:10:28.777Z,1.40
2019-05-14T15:12:59.305Z,1.83
2019-05-14T15:15:32.205Z,1.30
2019-05-14T15:18:02.960Z,1.80
2019-05-14T15:20:32.682Z,1.60
2019-05-14T15:23:02.125Z,2.90
2019-05-14T15:25:33.364Z,3.13
2019-05-14T15:28:04.589Z,1.30
2019-05-14T15:30:34.708Z,2.53
2019-05-14T15:33:09.280Z,1.97
2019-05-14T15:35:39.122Z,1.63
2019-05-14T15:38:11.443Z,1.27
2019-05-14T15:40:40.800Z,2.33
2019-05-14T15:43:10.537Z,1.13
2019-05-14T15:45:41.400Z,1.70
2019-05-14T15:48:11.944Z,1.65
2019-05-14T15:50:42.607Z,1.60
2019-05-14T15:53:14.482Z,1.40
2019-05-14T15:55:45.948Z,1.47
2019-05-14T15:58:21.474Z,1.77
2019-05-14T16:00:48.743Z,1.70
2019-05-14T16:03:20.702Z,1.40
2019-05-14T16:05:50.535Z,1.50
2019-05-14T16:08:22.697Z,1.60
2019-05-14T16:10:52.701Z,1.50
2019-05-14T16:13:22.536Z,2.60
2019-05-14T16:15:55.332Z,2.13
2019-05-14T16:18:28.972Z,3.33
2019-05-14T16:20:59.938Z,1.60
2019-05-14T16:23:32.971Z,2.10
2019-05-14T16:26:02.532Z,2.03
2019-05-14T16:28:32.138Z,1.63
2019-05-14T16:31:03.516Z,1.72
2019-05-14T16:33:33.191Z,1.50
2019-05-14T16:36:08.652Z,1.60
2019-05-14T16:38:39.428Z,1.50
2019-05-14T16:41:09.617Z,1.70
2019-05-14T16:43:40.123Z,1.60
2019-05-14T16:46:09.929Z,1.90
2019-05-14T16:48:42.978Z,2.17
2019-05-14T16:51:12.812Z,2.30
2019-05-14T16:53:42.441Z,2.17
2019-05-14T16:56:12.981Z,2.20
2019-05-14T16:58:42.534Z,2.17
2019-05-14T17:01:12.044Z,1.87
2019-05-14T17:03:43.287Z,1.70
2019-05-14T17:06:14.759Z,2.10
2019-05-14T17:08:45.361Z,1.80
2019-05-14T17:11:14.978Z,1.80
2019-05-14T17:13:44.719Z,1.50
2019-05-14T17:16:14.417Z,1.40
2019-05-14T17:18:48.427Z,1.87
2019-05-14T17:21:18.257Z,1.50
2019-05-14T17:23:48.926Z,1.40
2019-05-14T17:26:20.115Z,1.50
2019-05-14T17:28:52.489Z,3.37
2019-05-14T17:31:21.897Z,2.12
2019-05-14T17:33:51.351Z,1.57
2019-05-14T17:36:21.226Z,3.40
2019-05-14T17:38:50.654Z,1.50
2019-05-14T17:41:20.094Z,1.40
2019-05-14T17:43:49.868Z,1.40
2019-05-14T17:46:22.963Z,1.40
2019-05-14T17:48:52.412Z,1.40
2019-05-14T17:51:21.934Z,1.60
2019-05-14T17:53:51.610Z,1.70
2019-05-14T17:56:23.044Z,1.50
2019-05-14T17:58:52.483Z,1.57
2019-05-14T18:01:23.714Z,1.82
2019-05-14T18:03:53.262Z,1.70
2019-05-14T18:06:22.832Z,1.45
2019-05-14T18:08:52.271Z,1.40
2019-05-14T18:11:22.470Z,1.60
2019-05-14T18:13:51.974Z,1.87
2019-05-14T18:16:21.372Z,1.53
2019-05-14T18:18:50.842Z,1.60
2019-05-14T18:21:20.434Z,1.57
2019-05-14T18:23:49.860Z,1.60
2019-05-14T18:26:19.394Z,1.57
2019-05-14T18:28:49.005Z,1.60
2019-05-14T18:31:20.097Z,1.40
2019-05-14T18:33:49.644Z,1.40
2019-05-14T18:36:19.350Z,1.37
2019-05-14T18:38:50.507Z,2.45
2019-05-14T18:41:20.005Z,1.80
2019-05-14T18:43:49.512Z,1.83
2019-05-14T18:46:20.716Z,1.90
2019-05-14T18:48:50.300Z,1.90
2019-05-14T18:51:19.966Z,2.15
2019-05-14T18:53:49.380Z,1.50
2019-05-14T18:56:24.059Z,1.30
2019-05-14T18:58:52.651Z,1.65
2019-05-14T19:01:22.050Z,1.50
2019-05-14T19:03:51.465Z,1.50
2019-05-14T19:06:20.996Z,1.90
2019-05-14T19:08:50.401Z,1.50
2019-05-14T19:11:19.786Z,1.60
2019-05-14T19:13:49.489Z,1.42
2019-05-14T19:16:18.841Z,1.60
2019-05-14T19:18:48.922Z,2.45
2019-05-14T19:21:19.304Z,1.80
2019-05-14T19:23:49.240Z,1.77
2019-05-14T19:26:33.047Z,1.90
2019-05-14T19:28:50.244Z,2.07
2019-05-14T19:31:19.678Z,1.87
2019-05-14T19:33:54.899Z,2.00
2019-05-14T19:36:24.888Z,2.00
2019-05-14T19:38:54.362Z,2.03
2019-05-14T19:41:23.801Z,2.00
2019-05-14T19:43:55.382Z,1.90
2019-05-14T19:46:24.810Z,2.20
2019-05-14T19:48:54.280Z,2.30
2019-05-14T19:51:23.990Z,1.80
2019-05-14T19:53:53.447Z,2.30
2019-05-14T19:56:22.958Z,2.27
2019-05-14T19:58:52.425Z,2.13
2019-05-14T20:01:22.193Z,2.10
2019-05-14T20:03:51.753Z,2.00
2019-05-14T20:06:21.485Z,2.10
2019-05-14T20:08:51.102Z,2.20
2019-05-14T20:11:21.046Z,1.90
2019-05-14T20:13:50.583Z,1.80
2019-05-14T20:16:20.066Z,2.00
2019-05-14T20:18:49.436Z,2.10
2019-05-14T20:21:18.980Z,2.07
2019-05-14T20:23:48.514Z,2.27
2019-05-14T20:26:17.936Z,2.30
2019-05-14T20:28:48.360Z,2.30
2019-05-14T20:31:18.271Z,2.17
2019-05-14T20:33:48.519Z,2.50
2019-05-14T20:36:18.801Z,2.40
2019-05-14T20:38:48.388Z,2.60
2019-05-14T20:41:18.145Z,2.33
2019-05-14T20:43:48.108Z,2.20
2019-05-14T20:46:18.533Z,2.33
2019-05-14T20:48:48.378Z,2.27
2019-05-14T20:51:18.575Z,2.47
2019-05-14T20:53:48.852Z,2.53
2019-05-14T20:56:19.084Z,2.40
2019-05-14T20:58:48.589Z,2.20
2019-05-14T21:01:19.105Z,2.50
2019-05-14T21:03:49.196Z,2.70
2019-05-14T21:06:19.694Z,2.50
2019-05-14T21:08:49.410Z,2.27
2019-05-14T21:11:19.274Z,2.57
2019-05-14T21:13:50.353Z,2.90
2019-05-14T21:16:19.942Z,2.40
2019-05-14T21:18:49.416Z,2.58
2019-05-14T21:21:18.949Z,2.77
2019-05-14T21:23:50.022Z,2.30
2019-05-14T21:26:19.766Z,2.42
2019-05-14T21:28:50.853Z,2.72
2019-05-14T21:31:20.306Z,2.73
2019-05-14T21:33:49.816Z,2.75
2019-05-14T21:36:19.605Z,2.90
2019-05-14T21:38:49.248Z,2.87
2019-05-14T21:41:20.561Z,2.50
2019-05-14T21:43:50.216Z,2.40
2019-05-14T21:46:19.665Z,3.33
2019-05-14T21:48:49.268Z,3.13
2019-05-14T21:51:18.686Z,2.70
2019-05-14T21:53:48.417Z,2.67
2019-05-14T21:56:21.512Z,2.50
2019-05-14T21:58:49.152Z,2.60
2019-05-14T22:01:19.413Z,2.90
2019-05-14T22:03:48.973Z,2.72
2019-05-14T22:06:18.948Z,2.80
2019-05-14T22:08:48.886Z,2.53
2019-05-14T22:11:18.939Z,2.75
2019-05-14T22:13:49.667Z,2.40
2019-05-14T22:16:19.229Z,2.30
2019-05-14T22:18:48.864Z,2.30
2019-05-14T22:21:18.544Z,2.37
2019-05-14T22:23:48.376Z,2.70
2019-05-14T22:26:18.646Z,2.67
2019-05-14T22:28:48.285Z,2.72
2019-05-14T22:31:19.244Z,2.67
2019-05-14T22:33:48.900Z,2.37
2019-05-14T22:36:21.462Z,2.70
2019-05-14T22:38:49.462Z,2.37
2019-05-14T22:41:19.123Z,2.20
2019-05-14T22:43:51.355Z,2.50
2019-05-14T22:46:20.624Z,2.30
2019-05-14T22:48:51.651Z,2.20
2019-05-14T22:51:23.073Z,2.12
2019-05-14T22:53:53.445Z,1.80
2019-05-14T22:56:23.149Z,2.20
2019-05-14T22:58:52.597Z,2.20
2019-05-14T23:01:22.033Z,2.10
2019-05-14T23:03:51.758Z,2.40
2019-05-14T23:06:21.150Z,2.40
2019-05-14T23:08:52.193Z,2.30
2019-05-14T23:11:24.691Z,2.20
2019-05-14T23:13:54.117Z,1.93
2019-05-14T23:16:34.295Z,2.20
2019-05-14T23:18:54.702Z,2.27
2019-05-14T23:21:24.092Z,2.10
2019-05-14T23:23:53.510Z,1.90
2019-05-14T23:26:23.053Z,2.10
2019-05-14T23:28:52.441Z,1.70
2019-05-14T23:31:24.640Z,1.90
2019-05-14T23:33:54.254Z,2.17
2019-05-14T23:36:23.866Z,1.90
2019-05-14T23:38:54.344Z,1.87
2019-05-14T23:41:23.837Z,1.63
2019-05-14T23:43:56.047Z,2.20
2019-05-14T23:46:25.454Z,2.10
2019-05-14T23:48:54.949Z,1.80
2019-05-14T23:51:24.515Z,2.40
2019-05-14T23:53:53.981Z,2.00
2019-05-14T23:56:23.658Z,1.90
2019-05-14T23:58:58.474Z,2.03
