createdAt,value
2022-12-08T00:00:48.034Z,6.47
2022-12-08T00:03:15.112Z,6.90
2022-12-08T00:06:24.081Z,8.02
2022-12-08T00:09:09.464Z,6.78
2022-12-08T00:11:36.450Z,6.57
2022-12-08T00:14:03.427Z,6.95
2022-12-08T00:16:30.320Z,5.35
2022-12-08T00:18:57.532Z,5.50
2022-12-08T00:21:24.390Z,8.00
2022-12-08T00:23:51.261Z,7.00
2022-12-08T00:26:18.146Z,6.47
2022-12-08T00:28:45.021Z,6.75
2022-12-08T00:31:11.955Z,7.10
2022-12-08T00:33:38.975Z,6.70
2022-12-08T00:36:09.648Z,6.55
2022-12-08T00:38:36.997Z,6.80
2022-12-08T00:41:04.551Z,6.38
2022-12-08T00:43:31.420Z,6.65
2022-12-08T00:45:58.317Z,6.50
2022-12-08T00:48:25.347Z,5.82
2022-12-08T00:50:52.208Z,6.80
2022-12-08T00:53:19.208Z,6.57
2022-12-08T00:55:46.237Z,7.15
2022-12-08T00:58:13.129Z,6.50
2022-12-08T01:00:43.240Z,6.75
2022-12-08T01:03:11.172Z,6.35
2022-12-08T01:05:38.058Z,6.55
2022-12-08T01:08:08.832Z,5.95
2022-12-08T01:10:37.379Z,6.13
2022-12-08T01:13:04.353Z,6.20
2022-12-08T01:15:31.198Z,6.18
2022-12-08T01:17:58.086Z,6.10
2022-12-08T01:20:24.953Z,6.00
2022-12-08T01:22:51.915Z,6.32
2022-12-08T01:25:18.864Z,6.82
2022-12-08T01:27:45.751Z,6.57
2022-12-08T01:30:13.385Z,5.82
2022-12-08T01:32:40.389Z,7.05
2022-12-08T01:35:07.564Z,6.03
2022-12-08T01:37:34.462Z,5.75
2022-12-08T01:40:01.762Z,6.25
2022-12-08T01:42:30.039Z,5.03
2022-12-08T01:44:59.616Z,5.90
2022-12-08T01:47:30.522Z,6.30
2022-12-08T01:49:57.439Z,5.53
2022-12-08T01:52:31.532Z,7.05
2022-12-08T01:55:02.627Z,6.45
2022-12-08T01:57:33.398Z,6.50
2022-12-08T02:00:03.434Z,6.10
2022-12-08T02:02:39.999Z,6.65
2022-12-08T02:05:07.187Z,5.85
2022-12-08T02:07:34.079Z,6.10
2022-12-08T02:10:01.505Z,5.90
2022-12-08T02:12:28.777Z,6.35
2022-12-08T02:14:57.531Z,6.60
2022-12-08T02:17:26.173Z,5.88
2022-12-08T02:20:13.431Z,6.38
2022-12-08T02:23:15.426Z,7.30
2022-12-08T02:25:42.198Z,6.03
2022-12-08T02:28:38.017Z,5.18
2022-12-08T02:31:20.254Z,5.13
2022-12-08T02:34:02.528Z,5.93
2022-12-08T02:36:41.439Z,5.32
2022-12-08T02:39:33.049Z,5.80
2022-12-08T02:42:02.698Z,6.30
2022-12-08T02:44:48.279Z,5.25
2022-12-08T02:47:17.279Z,5.40
2022-12-08T02:49:44.220Z,5.32
2022-12-08T02:52:13.946Z,5.53
2022-12-08T02:54:42.419Z,5.90
2022-12-08T02:57:15.593Z,5.85
2022-12-08T03:00:18.650Z,5.65
2022-12-08T03:03:07.051Z,6.50
2022-12-08T03:05:45.928Z,5.40
2022-12-08T03:08:34.848Z,5.72
2022-12-08T03:11:15.253Z,3.88
2022-12-08T03:13:45.277Z,4.50
2022-12-08T03:16:15.333Z,4.72
2022-12-08T03:18:45.461Z,4.15
2022-12-08T03:21:13.487Z,5.70
2022-12-08T03:23:40.308Z,4.20
2022-12-08T03:26:36.245Z,3.90
2022-12-08T03:29:03.109Z,4.05
2022-12-08T03:31:31.700Z,5.00
2022-12-08T03:33:59.021Z,3.38
2022-12-08T03:36:26.083Z,3.83
2022-12-08T03:38:53.531Z,3.33
2022-12-08T03:41:21.589Z,3.78
2022-12-08T03:43:52.602Z,3.40
2022-12-08T03:48:47.203Z,3.50
2022-12-08T03:51:14.150Z,4.00
2022-12-08T03:53:41.024Z,3.42
2022-12-08T03:56:29.347Z,2.65
2022-12-08T03:58:56.342Z,2.97
2022-12-08T04:01:23.421Z,3.60
2022-12-08T04:03:50.426Z,4.10
2022-12-08T04:06:17.537Z,2.83
2022-12-08T04:08:44.424Z,2.97
2022-12-08T04:11:11.406Z,3.22
2022-12-08T04:13:39.178Z,2.90
2022-12-08T04:16:06.463Z,3.35
2022-12-08T04:18:33.982Z,4.35
2022-12-08T04:21:00.972Z,2.65
2022-12-08T04:23:27.803Z,2.75
2022-12-08T04:25:54.740Z,2.45
2022-12-08T04:28:21.894Z,3.47
2022-12-08T04:30:49.374Z,2.78
2022-12-08T04:33:16.591Z,3.05
2022-12-08T04:35:43.454Z,3.28
2022-12-08T04:38:10.478Z,4.25
2022-12-08T04:40:37.442Z,8.52
2022-12-08T04:43:04.509Z,10.63
2022-12-08T04:45:31.709Z,8.07
2022-12-08T04:48:00.840Z,16.20
2022-12-08T04:50:28.073Z,11.27
2022-12-08T04:52:55.250Z,13.63
2022-12-08T04:55:22.240Z,13.27
2022-12-08T04:57:49.098Z,19.48
2022-12-08T05:00:16.472Z,13.27
2022-12-08T05:02:43.509Z,10.38
2022-12-08T05:05:10.736Z,12.95
2022-12-08T05:07:37.920Z,12.52
2022-12-08T05:10:05.875Z,12.90
2022-12-08T05:12:33.245Z,9.75
2022-12-08T05:15:00.123Z,9.93
2022-12-08T05:17:27.029Z,8.32
2022-12-08T05:19:53.916Z,8.32
2022-12-08T05:22:20.805Z,7.15
2022-12-08T05:24:48.073Z,6.40
2022-12-08T05:27:15.314Z,6.82
2022-12-08T05:29:42.443Z,7.45
2022-12-08T05:32:09.558Z,7.15
2022-12-08T05:34:36.521Z,5.70
2022-12-08T05:37:03.639Z,4.03
2022-12-08T05:39:31.291Z,4.32
2022-12-08T05:41:59.736Z,4.30
2022-12-08T05:44:26.849Z,4.82
2022-12-08T05:46:53.854Z,4.38
2022-12-08T05:49:20.874Z,3.22
2022-12-08T05:51:47.793Z,4.63
2022-12-08T05:54:14.750Z,3.92
2022-12-08T05:56:41.689Z,3.25
2022-12-08T05:59:08.597Z,3.90
2022-12-08T06:01:35.794Z,3.58
2022-12-08T06:04:03.580Z,3.83
2022-12-08T06:06:30.734Z,4.03
2022-12-08T06:08:57.676Z,3.33
2022-12-08T06:11:28.998Z,3.97
2022-12-08T06:13:56.864Z,4.93
2022-12-08T06:16:27.021Z,3.00
2022-12-08T06:18:54.261Z,3.95
2022-12-08T06:21:21.162Z,3.42
2022-12-08T06:23:49.795Z,3.85
2022-12-08T06:26:17.206Z,3.20
2022-12-08T06:28:44.324Z,4.22
2022-12-08T06:31:19.017Z,2.90
2022-12-08T06:33:46.416Z,4.43
2022-12-08T06:36:14.330Z,3.08
2022-12-08T06:38:43.667Z,3.90
2022-12-08T06:41:10.907Z,3.10
2022-12-08T06:43:38.030Z,2.88
2022-12-08T06:46:09.550Z,3.05
2022-12-08T06:48:36.660Z,3.20
2022-12-08T06:51:15.236Z,3.20
2022-12-08T06:53:42.796Z,3.47
2022-12-08T06:56:09.843Z,2.58
2022-12-08T06:58:37.038Z,3.10
2022-12-08T07:01:11.185Z,3.42
2022-12-08T07:06:05.983Z,2.78
2022-12-08T07:08:33.650Z,2.60
2022-12-08T07:11:00.704Z,3.90
2022-12-08T07:13:27.623Z,2.70
2022-12-08T07:15:54.583Z,3.60
2022-12-08T07:18:21.663Z,2.40
2022-12-08T07:20:48.683Z,2.58
2022-12-08T07:23:15.696Z,2.42
2022-12-08T07:25:42.748Z,4.68
2022-12-08T07:28:11.036Z,2.55
2022-12-08T07:30:39.066Z,3.08
2022-12-08T07:33:06.816Z,2.15
2022-12-08T07:35:35.144Z,4.40
2022-12-08T07:38:02.698Z,2.45
2022-12-08T07:40:29.734Z,28.30
2022-12-08T07:42:56.709Z,10.90
2022-12-08T07:45:28.335Z,6.63
2022-12-08T07:47:58.279Z,8.43
2022-12-08T07:50:25.221Z,9.95
2022-12-08T07:52:52.172Z,7.05
2022-12-08T07:55:19.132Z,8.30
2022-12-08T07:57:46.026Z,8.27
2022-12-08T08:00:13.545Z,9.95
2022-12-08T08:02:41.344Z,7.60
2022-12-08T08:05:09.033Z,7.85
2022-12-08T08:07:37.257Z,7.47
2022-12-08T08:10:05.577Z,6.20
2022-12-08T08:12:33.286Z,4.82
2022-12-08T08:15:01.024Z,5.70
2022-12-08T08:17:28.843Z,4.75
2022-12-08T08:19:55.904Z,3.85
2022-12-08T08:22:22.842Z,4.15
2022-12-08T08:24:49.930Z,4.68
2022-12-08T08:27:16.852Z,4.30
2022-12-08T08:29:43.788Z,6.10
2022-12-08T08:32:10.838Z,6.38
2022-12-08T08:34:38.671Z,3.70
2022-12-08T08:37:05.677Z,13.65
2022-12-08T08:39:32.814Z,10.00
2022-12-08T08:41:59.993Z,12.27
2022-12-08T08:44:26.904Z,9.45
2022-12-08T08:46:54.059Z,9.20
2022-12-08T08:49:21.419Z,9.65
2022-12-08T08:51:48.385Z,11.85
2022-12-08T08:54:15.376Z,6.25
2022-12-08T08:56:42.311Z,8.02
2022-12-08T08:59:09.670Z,6.80
2022-12-08T09:01:36.727Z,5.90
2022-12-08T09:04:03.813Z,10.13
2022-12-08T09:06:31.003Z,7.68
2022-12-08T09:08:58.001Z,5.57
2022-12-08T09:11:24.914Z,6.72
2022-12-08T09:13:52.045Z,5.78
2022-12-08T09:16:19.278Z,6.13
2022-12-08T09:18:46.396Z,11.07
2022-12-08T09:21:16.600Z,12.90
2022-12-08T09:23:43.684Z,10.18
2022-12-08T09:26:10.678Z,8.02
2022-12-08T09:28:38.091Z,8.65
2022-12-08T09:31:05.223Z,6.30
2022-12-08T09:33:33.659Z,6.63
2022-12-08T09:36:04.056Z,8.75
2022-12-08T09:38:31.038Z,6.35
2022-12-08T09:40:58.008Z,5.80
2022-12-08T09:43:33.818Z,6.32
2022-12-08T09:46:02.163Z,5.10
2022-12-08T09:48:34.406Z,5.15
2022-12-08T09:51:01.344Z,7.57
2022-12-08T09:53:48.291Z,6.38
2022-12-08T09:56:23.090Z,8.40
2022-12-08T09:58:55.514Z,5.85
2022-12-08T10:01:23.404Z,6.45
2022-12-08T10:03:50.489Z,5.80
2022-12-08T10:06:53.151Z,5.13
2022-12-08T10:09:45.679Z,4.80
2022-12-08T10:12:34.355Z,7.40
2022-12-08T10:15:28.903Z,4.10
2022-12-08T10:17:56.059Z,17.88
2022-12-08T10:20:35.224Z,9.63
2022-12-08T10:23:27.346Z,9.77
2022-12-08T10:26:00.445Z,10.13
2022-12-08T10:28:27.356Z,8.05
2022-12-08T10:30:54.349Z,6.68
2022-12-08T10:33:21.963Z,6.15
2022-12-08T10:35:59.404Z,8.40
2022-12-08T10:38:36.578Z,4.85
2022-12-08T10:41:09.514Z,6.47
2022-12-08T10:43:48.203Z,4.78
2022-12-08T10:46:28.291Z,6.60
2022-12-08T10:49:04.398Z,5.03
2022-12-08T10:51:39.603Z,5.70
2022-12-08T10:54:28.940Z,5.05
2022-12-08T10:56:56.834Z,3.70
2022-12-08T10:59:25.722Z,4.10
2022-12-08T11:01:54.604Z,27.67
2022-12-08T11:04:22.253Z,7.00
2022-12-08T11:06:49.790Z,5.63
2022-12-08T11:09:16.652Z,4.13
2022-12-08T11:11:53.315Z,4.63
2022-12-08T11:14:22.986Z,4.57
2022-12-08T11:17:10.665Z,5.35
2022-12-08T11:19:38.669Z,3.92
2022-12-08T11:22:26.718Z,3.35
2022-12-08T11:25:00.315Z,3.38
2022-12-08T11:27:27.304Z,4.47
2022-12-08T11:29:54.288Z,3.95
2022-12-08T11:32:21.222Z,3.67
2022-12-08T11:34:56.212Z,3.92
2022-12-08T11:37:48.933Z,5.63
2022-12-08T11:40:42.918Z,3.45
2022-12-08T11:43:21.481Z,3.95
2022-12-08T11:45:54.784Z,4.50
2022-12-08T11:48:36.457Z,3.15
2022-12-08T11:51:13.490Z,5.82
2022-12-08T11:53:49.328Z,7.25
2022-12-08T11:56:25.115Z,3.72
2022-12-08T11:58:57.539Z,3.88
2022-12-08T12:01:26.580Z,4.43
2022-12-08T12:04:18.224Z,4.55
2022-12-08T12:06:57.122Z,3.42
2022-12-08T12:09:41.948Z,3.00
2022-12-08T12:12:36.293Z,4.30
2022-12-08T12:15:51.464Z,3.90
2022-12-08T12:18:48.653Z,3.05
2022-12-08T12:21:52.996Z,2.63
2022-12-08T12:24:28.289Z,2.58
2022-12-08T12:27:22.279Z,2.10
2022-12-08T12:29:55.988Z,2.25
2022-12-08T12:32:23.325Z,9.25
2022-12-08T12:34:52.409Z,8.45
2022-12-08T12:37:21.738Z,6.45
2022-12-08T12:40:22.148Z,4.28
2022-12-08T12:42:51.902Z,6.40
2022-12-08T12:45:21.787Z,4.50
2022-12-08T12:47:56.408Z,3.40
2022-12-08T12:50:33.203Z,6.35
2022-12-08T12:53:06.874Z,3.65
2022-12-08T12:55:55.154Z,4.90
2022-12-08T12:58:32.257Z,3.85
2022-12-08T13:01:11.884Z,4.97
2022-12-08T13:04:05.920Z,2.55
2022-12-08T13:06:47.865Z,11.85
2022-12-08T13:09:23.251Z,7.63
2022-12-08T13:11:52.415Z,5.47
2022-12-08T13:14:32.651Z,19.55
2022-12-08T13:17:00.689Z,15.18
2022-12-08T13:19:30.400Z,18.92
2022-12-08T13:21:57.404Z,13.65
2022-12-08T13:24:24.317Z,15.32
2022-12-08T13:26:51.637Z,8.65
2022-12-08T13:29:23.018Z,7.95
2022-12-08T13:32:22.260Z,7.43
2022-12-08T13:34:55.211Z,7.30
2022-12-08T13:37:31.697Z,6.97
2022-12-08T13:40:04.356Z,9.25
2022-12-08T13:42:44.169Z,9.23
2022-12-08T13:48:42.334Z,6.95
2022-12-08T13:53:15.849Z,5.13
2022-12-08T13:54:56.361Z,7.63
2022-12-08T13:57:11.072Z,7.72
2022-12-08T13:59:43.307Z,6.43
2022-12-08T14:02:19.284Z,8.77
2022-12-08T14:05:16.769Z,6.50
2022-12-08T14:07:34.463Z,4.82
2022-12-08T14:10:03.629Z,6.78
2022-12-08T14:12:30.603Z,6.78
2022-12-08T14:15:04.072Z,6.82
2022-12-08T14:17:31.816Z,7.50
2022-12-08T14:20:02.587Z,4.35
2022-12-08T14:22:34.010Z,9.13
2022-12-08T14:25:01.458Z,6.32
2022-12-08T14:27:30.175Z,5.18
2022-12-08T14:29:58.645Z,5.28
2022-12-08T14:32:44.492Z,5.20
2022-12-08T14:35:12.606Z,4.82
2022-12-08T14:37:42.120Z,7.88
2022-12-08T14:40:22.716Z,4.65
2022-12-08T14:42:54.204Z,6.50
2022-12-08T14:45:21.465Z,7.15
2022-12-08T14:47:48.732Z,5.72
2022-12-08T14:50:34.159Z,5.25
2022-12-08T14:53:01.278Z,5.63
2022-12-08T14:55:33.644Z,4.88
2022-12-08T14:58:00.716Z,5.00
2022-12-08T15:00:27.903Z,4.60
2022-12-08T15:02:55.890Z,5.22
2022-12-08T15:05:22.860Z,5.80
2022-12-08T15:07:54.063Z,5.93
2022-12-08T15:10:24.817Z,5.82
2022-12-08T15:13:10.093Z,4.47
2022-12-08T15:15:50.461Z,5.95
2022-12-08T15:18:29.606Z,5.03
2022-12-08T15:21:01.272Z,5.45
2022-12-08T15:23:30.785Z,5.13
2022-12-08T15:25:58.022Z,5.65
2022-12-08T15:28:29.963Z,5.65
2022-12-08T15:30:58.038Z,5.00
2022-12-08T15:33:25.103Z,5.32
2022-12-08T15:35:52.113Z,4.55
2022-12-08T15:38:26.418Z,5.20
2022-12-08T15:40:53.577Z,5.07
2022-12-08T15:43:20.596Z,6.63
2022-12-08T15:45:57.956Z,5.22
2022-12-08T15:48:27.538Z,4.53
2022-12-08T15:50:54.615Z,4.93
2022-12-08T15:53:21.522Z,5.78
2022-12-08T15:56:03.872Z,5.68
2022-12-08T16:01:23.225Z,4.90
2022-12-08T16:07:19.792Z,4.88
2022-12-08T16:09:50.886Z,5.22
2022-12-08T16:13:48.054Z,5.43
2022-12-08T16:15:51.731Z,4.45
2022-12-08T16:18:25.635Z,5.03
2022-12-08T16:21:16.949Z,6.22
2022-12-08T16:23:44.285Z,6.93
2022-12-08T16:27:22.103Z,6.40
2022-12-08T16:29:08.737Z,5.78
2022-12-08T16:31:35.722Z,5.32
2022-12-08T16:34:02.699Z,5.57
2022-12-08T16:36:29.671Z,5.53
2022-12-08T16:38:56.566Z,6.03
2022-12-08T16:41:42.236Z,6.63
2022-12-08T16:44:09.779Z,5.70
2022-12-08T16:46:37.084Z,5.40
2022-12-08T16:49:04.610Z,7.78
2022-12-08T16:51:31.503Z,6.00
2022-12-08T16:53:58.690Z,7.63
2022-12-08T16:56:32.263Z,5.20
2022-12-08T16:58:59.861Z,5.57
2022-12-08T17:01:26.809Z,5.68
2022-12-08T17:04:29.356Z,5.38
2022-12-08T17:06:40.666Z,5.85
2022-12-08T17:09:07.525Z,6.72
2022-12-08T17:11:40.801Z,5.70
2022-12-08T17:14:09.831Z,5.18
2022-12-08T17:16:36.785Z,5.80
2022-12-08T17:19:03.777Z,7.43
2022-12-08T17:21:30.684Z,6.15
2022-12-08T17:23:57.545Z,6.25
2022-12-08T17:26:24.405Z,6.45
2022-12-08T17:29:00.535Z,5.45
2022-12-08T17:31:30.404Z,6.13
2022-12-08T17:34:01.690Z,5.82
2022-12-08T17:36:28.653Z,5.97
2022-12-08T17:38:55.953Z,6.13
2022-12-08T17:41:22.848Z,6.90
2022-12-08T17:43:49.742Z,6.13
2022-12-08T17:46:18.211Z,6.03
2022-12-08T17:48:45.237Z,6.40
2022-12-08T17:51:12.108Z,6.80
2022-12-08T17:53:40.744Z,6.68
2022-12-08T17:56:14.433Z,6.47
2022-12-08T17:58:41.308Z,7.28
2022-12-08T18:01:09.802Z,6.88
2022-12-08T18:03:37.075Z,6.32
2022-12-08T18:06:07.872Z,7.32
2022-12-08T18:08:35.005Z,7.18
2022-12-08T18:11:02.445Z,7.50
2022-12-08T18:13:29.341Z,7.00
2022-12-08T18:15:56.199Z,7.13
2022-12-08T18:18:23.139Z,7.35
2022-12-08T18:20:50.218Z,7.38
2022-12-08T18:23:17.711Z,8.48
2022-12-08T18:25:44.898Z,7.78
2022-12-08T18:28:11.849Z,7.13
2022-12-08T18:30:39.730Z,8.63
2022-12-08T18:33:07.130Z,8.65
2022-12-08T18:35:34.009Z,6.75
2022-12-08T18:38:00.840Z,7.78
2022-12-08T18:40:28.370Z,7.13
2022-12-08T18:42:55.201Z,7.53
2022-12-08T18:45:22.872Z,8.07
2022-12-08T18:47:50.520Z,7.70
2022-12-08T18:50:17.573Z,9.00
2022-12-08T18:52:45.244Z,8.52
2022-12-08T18:55:12.141Z,7.82
2022-12-08T18:57:39.671Z,8.15
2022-12-08T19:00:07.661Z,8.82
2022-12-08T19:02:36.184Z,8.60
2022-12-08T19:05:03.161Z,8.77
2022-12-08T19:07:30.116Z,8.75
2022-12-08T19:09:56.996Z,7.72
2022-12-08T19:12:23.878Z,8.32
2022-12-08T19:14:50.828Z,9.00
2022-12-08T19:17:17.723Z,9.18
2022-12-08T19:19:44.549Z,9.15
2022-12-08T19:22:12.362Z,9.70
2022-12-08T19:24:39.377Z,10.02
2022-12-08T19:27:06.400Z,8.30
2022-12-08T19:29:33.310Z,9.00
2022-12-08T19:32:00.464Z,8.98
2022-12-08T19:34:27.473Z,8.48
2022-12-08T19:36:54.428Z,8.93
2022-12-08T19:39:40.734Z,9.77
2022-12-08T19:42:37.371Z,9.35
2022-12-08T19:45:11.949Z,10.85
2022-12-08T19:47:39.274Z,8.95
2022-12-08T19:50:25.552Z,10.45
2022-12-08T19:52:52.537Z,9.73
2022-12-08T19:55:19.563Z,9.82
2022-12-08T19:57:46.540Z,10.00
2022-12-08T20:00:13.730Z,9.88
2022-12-08T20:02:40.795Z,9.23
2022-12-08T20:05:08.304Z,9.02
2022-12-08T20:07:35.260Z,9.40
2022-12-08T20:10:07.503Z,9.00
2022-12-08T20:12:34.672Z,9.00
2022-12-08T20:15:01.629Z,9.85
2022-12-08T20:17:28.533Z,9.90
2022-12-08T20:19:55.505Z,10.02
2022-12-08T20:22:22.569Z,8.20
2022-12-08T20:25:09.630Z,8.65
2022-12-08T20:27:36.364Z,8.88
2022-12-08T20:30:04.211Z,9.60
2022-12-08T20:32:31.205Z,9.05
2022-12-08T20:34:58.284Z,9.98
2022-12-08T20:37:25.245Z,8.43
2022-12-08T20:39:52.753Z,9.25
2022-12-08T20:42:20.346Z,10.23
2022-12-08T20:44:47.337Z,9.35
2022-12-08T20:47:14.334Z,8.63
2022-12-08T20:49:41.482Z,9.40
2022-12-08T20:52:08.837Z,10.52
2022-12-08T20:54:36.017Z,9.52
2022-12-08T20:57:03.033Z,9.70
2022-12-08T20:59:30.441Z,9.43
2022-12-08T21:01:57.618Z,8.80
2022-12-08T21:04:25.243Z,9.90
2022-12-08T21:06:52.515Z,9.93
2022-12-08T21:09:19.625Z,10.73
2022-12-08T21:11:46.872Z,10.27
2022-12-08T21:14:13.834Z,10.30
2022-12-08T21:16:41.052Z,9.45
2022-12-08T21:19:08.470Z,10.07
2022-12-08T21:21:35.517Z,9.20
2022-12-08T21:24:03.468Z,9.23
2022-12-08T21:26:30.637Z,9.27
2022-12-08T21:28:58.921Z,9.65
2022-12-08T21:31:27.043Z,10.02
2022-12-08T21:33:55.313Z,9.77
2022-12-08T21:36:22.499Z,10.23
2022-12-08T21:38:49.456Z,11.10
2022-12-08T21:41:37.367Z,8.88
2022-12-08T21:44:05.394Z,9.02
2022-12-08T21:46:32.609Z,10.48
2022-12-08T21:48:59.800Z,10.32
2022-12-08T21:51:26.878Z,10.98
2022-12-08T21:53:53.818Z,9.55
2022-12-08T21:56:20.782Z,9.82
2022-12-08T21:58:47.683Z,9.65
2022-12-08T22:01:14.847Z,10.23
2022-12-08T22:03:41.934Z,9.73
2022-12-08T22:06:11.176Z,9.10
2022-12-08T22:08:38.465Z,9.98
2022-12-08T22:11:05.597Z,8.90
2022-12-08T22:13:35.992Z,11.40
2022-12-08T22:16:04.441Z,9.95
2022-12-08T22:18:31.782Z,9.63
2022-12-08T22:20:58.832Z,9.52
2022-12-08T22:23:25.738Z,9.75
2022-12-08T22:25:59.649Z,9.15
2022-12-08T22:28:26.823Z,9.97
2022-12-08T22:30:53.819Z,9.05
2022-12-08T22:33:20.727Z,11.85
2022-12-08T22:36:06.355Z,9.50
2022-12-08T22:38:36.932Z,9.90
2022-12-08T22:41:07.376Z,10.10
2022-12-08T22:43:34.655Z,9.15
2022-12-08T22:46:01.659Z,9.68
2022-12-08T22:48:28.626Z,9.50
2022-12-08T22:51:01.707Z,9.88
2022-12-08T22:53:28.666Z,9.00
2022-12-08T22:55:55.496Z,9.15
2022-12-08T22:58:22.500Z,9.07
2022-12-08T23:00:49.344Z,10.57
2022-12-08T23:03:16.432Z,10.75
2022-12-08T23:05:43.745Z,10.57
2022-12-08T23:08:13.385Z,9.63
2022-12-08T23:10:40.436Z,9.13
2022-12-08T23:13:07.447Z,10.52
2022-12-08T23:15:34.309Z,9.60
2022-12-08T23:18:01.331Z,8.68
2022-12-08T23:20:28.322Z,9.73
2022-12-08T23:22:55.261Z,10.10
2022-12-08T23:25:22.206Z,10.27
2022-12-08T23:27:49.212Z,9.93
2022-12-08T23:30:16.394Z,10.75
2022-12-08T23:32:43.436Z,9.52
2022-12-08T23:35:10.533Z,9.68
2022-12-08T23:37:37.879Z,10.32
2022-12-08T23:40:05.981Z,8.15
2022-12-08T23:42:33.314Z,9.88
2022-12-08T23:45:00.352Z,9.45
2022-12-08T23:47:27.533Z,9.75
2022-12-08T23:49:54.711Z,9.50
2022-12-08T23:52:21.644Z,10.35
2022-12-08T23:54:50.400Z,8.95
2022-12-08T23:57:17.383Z,9.60
2022-12-08T23:59:44.577Z,10.07
